createdAt,value
2017-08-02T00:00:35.382Z,945.5
2017-08-02T00:01:43.634Z,945.4
2017-08-02T00:02:51.617Z,945.4
2017-08-02T00:03:59.651Z,945.3
2017-08-02T00:05:07.861Z,945.1
2017-08-02T00:06:15.836Z,945.0
2017-08-02T00:07:23.920Z,945.0
2017-08-02T00:08:32.011Z,945.2
2017-08-02T00:09:40.107Z,945.6
2017-08-02T00:10:48.255Z,946.3
2017-08-02T00:11:56.278Z,947.0
2017-08-02T00:13:04.375Z,947.4
2017-08-02T00:14:12.462Z,947.6
2017-08-02T00:15:20.704Z,947.7
2017-08-02T00:18:44.951Z,947.6
2017-08-02T00:19:52.946Z,947.2
2017-08-02T00:21:01.011Z,946.8
2017-08-02T00:22:09.222Z,946.7
2017-08-02T00:23:18.252Z,946.7
2017-08-02T00:24:25.284Z,946.6
2017-08-02T00:25:33.371Z,946.5
2017-08-02T00:27:49.605Z,946.3
2017-08-02T00:28:57.636Z,946.3
2017-08-02T00:30:05.764Z,946.2
2017-08-02T00:31:13.817Z,946.1
2017-08-02T00:32:21.907Z,946.0
2017-08-02T00:33:30.118Z,945.9
2017-08-02T00:34:38.146Z,945.7
2017-08-02T00:35:46.176Z,945.8
2017-08-02T00:36:54.265Z,945.9
2017-08-02T00:38:02.415Z,945.9
2017-08-02T00:39:10.520Z,946.0
2017-08-02T00:40:18.545Z,946.0
2017-08-02T00:41:26.633Z,946.1
2017-08-02T00:42:34.749Z,946.2
2017-08-02T00:43:42.813Z,946.3
2017-08-02T00:57:19.890Z,945.6
2017-08-02T00:58:27.978Z,945.7
2017-08-02T00:59:36.067Z,945.6
2017-08-02T01:00:44.157Z,945.5
2017-08-02T01:01:52.305Z,945.5
2017-08-02T01:03:00.341Z,945.6
2017-08-02T01:04:08.425Z,945.6
2017-08-02T01:05:16.515Z,945.6
2017-08-02T01:06:24.771Z,945.6
2017-08-02T01:07:32.761Z,945.6
2017-08-02T01:08:40.792Z,945.7
2017-08-02T01:09:48.881Z,945.7
2017-08-02T01:10:56.964Z,945.8
2017-08-02T01:12:05.053Z,945.9
2017-08-02T01:13:13.200Z,945.9
2017-08-02T01:14:21.232Z,946.0
2017-08-02T01:15:29.420Z,946.0
2017-08-02T01:16:37.410Z,946.1
2017-08-02T01:17:45.500Z,946.2
2017-08-02T01:18:53.644Z,946.1
2017-08-02T01:20:01.746Z,946.1
2017-08-02T01:21:09.767Z,946.1
2017-08-02T01:22:17.916Z,946.0
2017-08-02T01:23:25.947Z,946.0
2017-08-02T01:24:34.155Z,945.9
2017-08-02T01:25:42.126Z,946.0
2017-08-02T01:26:50.214Z,946.0
2017-08-02T01:27:58.305Z,946.0
2017-08-02T01:29:06.431Z,945.9
2017-08-02T01:30:14.540Z,945.8
2017-08-02T01:31:22.574Z,945.8
2017-08-02T01:32:30.664Z,945.7
2017-08-02T01:33:38.874Z,945.8
2017-08-02T01:34:46.841Z,945.8
2017-08-02T01:35:55.051Z,945.9
2017-08-02T01:37:03.021Z,945.9
2017-08-02T01:38:11.286Z,946.0
2017-08-02T01:39:19.201Z,946.0
2017-08-02T01:40:27.292Z,946.0
2017-08-02T01:41:35.437Z,946.0
2017-08-02T01:42:43.471Z,946.0
2017-08-02T01:43:51.567Z,946.0
2017-08-02T01:44:59.650Z,945.9
2017-08-02T01:46:07.737Z,945.9
2017-08-02T01:47:15.958Z,945.9
2017-08-02T01:48:23.918Z,945.9
2017-08-02T01:49:32.007Z,946.0
2017-08-02T01:50:40.097Z,946.0
2017-08-02T01:51:48.186Z,946.0
2017-08-02T01:52:56.330Z,946.0
2017-08-02T01:54:04.427Z,946.0
2017-08-02T01:55:12.462Z,946.0
2017-08-02T01:56:20.733Z,946.0
2017-08-02T01:57:28.651Z,946.0
2017-08-02T01:58:36.861Z,945.9
2017-08-02T01:59:44.831Z,946.0
2017-08-02T02:00:52.917Z,945.9
2017-08-02T02:02:01.009Z,945.9
2017-08-02T02:03:09.099Z,945.9
2017-08-02T02:04:17.244Z,945.9
2017-08-02T02:05:25.416Z,945.9
2017-08-02T02:06:33.367Z,945.9
2017-08-02T02:07:41.458Z,945.9
2017-08-02T02:08:49.546Z,945.9
2017-08-02T02:09:57.782Z,945.9
2017-08-02T02:11:05.725Z,945.8
2017-08-02T02:12:13.817Z,945.8
2017-08-02T02:13:21.903Z,945.9
2017-08-02T02:14:29.992Z,945.9
2017-08-02T02:15:38.201Z,945.8
2017-08-02T02:16:46.172Z,945.8
2017-08-02T02:17:54.261Z,945.8
2017-08-02T02:19:02.468Z,945.8
2017-08-02T02:20:10.443Z,945.8
2017-08-02T02:21:18.588Z,945.8
2017-08-02T02:22:26.631Z,945.8
2017-08-02T02:23:34.809Z,945.8
2017-08-02T02:24:42.804Z,945.8
2017-08-02T02:25:50.946Z,945.8
2017-08-02T02:26:59.103Z,945.8
2017-08-02T02:28:07.253Z,945.8
2017-08-02T02:29:15.157Z,945.8
2017-08-02T02:30:23.246Z,945.7
2017-08-02T02:31:31.337Z,945.8
2017-08-02T02:32:39.481Z,945.8
2017-08-02T02:33:47.630Z,945.8
2017-08-02T02:34:55.605Z,945.7
2017-08-02T02:36:03.694Z,945.7
2017-08-02T02:37:11.787Z,945.8
2017-08-02T02:38:19.933Z,945.8
2017-08-02T02:39:27.965Z,945.7
2017-08-02T02:40:36.050Z,945.7
2017-08-02T02:41:44.266Z,945.7
2017-08-02T02:42:52.229Z,945.7
2017-08-02T02:44:00.375Z,945.8
2017-08-02T02:45:08.416Z,945.8
2017-08-02T02:46:16.500Z,945.7
2017-08-02T02:47:24.588Z,945.8
2017-08-02T02:48:32.676Z,945.8
2017-08-02T02:49:40.886Z,945.8
2017-08-02T02:50:48.861Z,945.8
2017-08-02T02:51:56.952Z,945.8
2017-08-02T02:53:05.039Z,945.8
2017-08-02T02:54:13.130Z,945.8
2017-08-02T02:55:21.277Z,945.8
2017-08-02T02:56:29.388Z,945.9
2017-08-02T02:57:37.518Z,945.9
2017-08-02T02:58:45.488Z,945.9
2017-08-02T02:59:53.576Z,945.9
2017-08-02T03:01:01.788Z,945.9
2017-08-02T03:02:09.755Z,945.8
2017-08-02T03:03:17.846Z,945.8
2017-08-02T03:04:26.017Z,945.9
2017-08-02T03:05:34.025Z,945.9
2017-08-02T03:06:42.170Z,945.8
2017-08-02T03:07:50.201Z,945.8
2017-08-02T03:08:58.290Z,945.8
2017-08-02T03:10:06.383Z,945.7
2017-08-02T03:11:14.470Z,945.8
2017-08-02T03:12:22.680Z,945.7
2017-08-02T03:13:30.711Z,945.7
2017-08-02T03:14:38.769Z,945.6
2017-08-02T03:15:46.829Z,945.7
2017-08-02T03:16:54.916Z,945.8
2017-08-02T03:18:03.062Z,945.7
2017-08-02T03:19:11.093Z,945.7
2017-08-02T03:20:19.183Z,945.6
2017-08-02T03:21:27.274Z,945.8
2017-08-02T03:22:35.364Z,945.9
2017-08-02T03:23:43.602Z,945.9
2017-08-02T03:24:51.547Z,945.9
2017-08-02T03:25:59.632Z,945.8
2017-08-02T03:27:07.722Z,945.7
2017-08-02T03:28:15.909Z,945.8
2017-08-02T03:29:24.019Z,946.0
2017-08-02T03:30:31.994Z,946.0
2017-08-02T03:31:40.231Z,945.8
2017-08-02T03:32:48.246Z,945.7
2017-08-02T03:33:56.259Z,945.7
2017-08-02T03:35:04.404Z,945.8
2017-08-02T03:36:12.438Z,945.9
2017-08-02T03:37:20.607Z,945.9
2017-08-02T03:38:28.617Z,946.0
2017-08-02T03:39:36.708Z,945.9
2017-08-02T03:40:44.850Z,945.8
2017-08-02T03:41:52.886Z,945.8
2017-08-02T03:43:00.973Z,945.9
2017-08-02T03:44:09.065Z,946.0
2017-08-02T03:45:17.284Z,946.0
2017-08-02T03:46:25.374Z,945.9
2017-08-02T03:47:33.356Z,945.8
2017-08-02T03:48:41.445Z,945.8
2017-08-02T03:49:49.536Z,945.7
2017-08-02T03:50:57.629Z,945.8
2017-08-02T03:52:05.776Z,945.8
2017-08-02T03:53:13.809Z,945.8
2017-08-02T03:54:21.901Z,945.9
2017-08-02T03:55:29.990Z,945.9
2017-08-02T03:56:38.079Z,945.9
2017-08-02T03:57:46.229Z,945.9
2017-08-02T03:58:54.258Z,945.8
2017-08-02T04:00:02.345Z,945.8
2017-08-02T04:01:10.554Z,945.7
2017-08-02T04:02:18.528Z,945.8
2017-08-02T04:03:26.686Z,945.8
2017-08-02T04:04:34.868Z,945.8
2017-08-02T04:05:42.807Z,945.9
2017-08-02T04:06:50.898Z,945.9
2017-08-02T04:07:58.994Z,945.9
2017-08-02T04:09:07.205Z,945.9
2017-08-02T04:10:15.174Z,945.9
2017-08-02T04:11:23.272Z,945.9
2017-08-02T04:12:31.351Z,945.9
2017-08-02T04:13:39.529Z,946.0
2017-08-02T04:14:47.591Z,945.9
2017-08-02T04:15:55.618Z,945.9
2017-08-02T04:17:03.828Z,946.0
2017-08-02T04:18:11.804Z,945.9
2017-08-02T04:19:19.885Z,945.9
2017-08-02T04:20:28.032Z,945.9
2017-08-02T04:21:36.084Z,945.9
2017-08-02T04:22:44.155Z,945.9
2017-08-02T04:23:52.253Z,945.9
2017-08-02T04:25:00.344Z,945.9
2017-08-02T04:26:08.489Z,945.9
2017-08-02T04:27:16.529Z,945.9
2017-08-02T04:28:24.610Z,945.9
2017-08-02T04:29:32.701Z,945.9
2017-08-02T04:30:40.789Z,945.9
2017-08-02T04:31:49.000Z,945.9
2017-08-02T04:32:57.024Z,945.9
2017-08-02T04:34:05.056Z,946.0
2017-08-02T04:35:13.152Z,945.9
2017-08-02T04:36:21.242Z,945.9
2017-08-02T04:37:29.458Z,946.0
2017-08-02T04:38:37.428Z,945.9
2017-08-02T04:39:45.856Z,945.9
2017-08-02T04:40:53.779Z,945.9
2017-08-02T04:42:01.718Z,945.9
2017-08-02T04:43:11.769Z,945.9
2017-08-02T04:44:17.870Z,945.9
2017-08-02T04:45:26.267Z,946.0
2017-08-02T04:46:34.043Z,946.0
2017-08-02T04:47:42.133Z,946.0
2017-08-02T04:48:50.343Z,946.0
2017-08-02T04:49:58.506Z,946.0
2017-08-02T04:51:06.401Z,946.0
2017-08-02T04:52:14.489Z,946.0
2017-08-02T04:53:22.579Z,946.0
2017-08-02T04:54:30.896Z,946.0
2017-08-02T04:55:38.791Z,946.0
2017-08-02T04:56:46.846Z,946.1
2017-08-02T04:57:54.935Z,946.0
2017-08-02T04:59:03.026Z,946.1
2017-08-02T05:00:11.234Z,946.1
2017-08-02T05:01:19.226Z,946.1
2017-08-02T05:02:27.306Z,946.1
2017-08-02T05:03:35.548Z,946.1
2017-08-02T05:04:43.552Z,946.1
2017-08-02T05:05:51.633Z,946.2
2017-08-02T05:06:59.665Z,946.2
2017-08-02T05:08:07.755Z,946.2
2017-08-02T05:09:15.843Z,946.2
2017-08-02T05:10:23.929Z,946.2
2017-08-02T05:11:32.141Z,946.2
2017-08-02T05:12:40.111Z,946.2
2017-08-02T05:13:48.283Z,946.2
2017-08-02T05:14:56.289Z,946.2
2017-08-02T05:16:04.378Z,946.2
2017-08-02T05:17:12.527Z,946.2
2017-08-02T05:18:20.729Z,946.2
2017-08-02T05:19:28.648Z,946.1
2017-08-02T05:20:37.247Z,946.2
2017-08-02T05:21:44.823Z,946.2
2017-08-02T05:22:53.055Z,946.2
2017-08-02T05:24:01.005Z,946.2
2017-08-02T05:25:09.092Z,946.2
2017-08-02T05:26:17.182Z,946.2
2017-08-02T05:27:25.296Z,946.2
2017-08-02T05:28:33.479Z,946.2
2017-08-02T05:29:41.450Z,946.2
2017-08-02T05:30:49.537Z,946.2
2017-08-02T05:31:57.630Z,946.3
2017-08-02T05:33:05.716Z,946.2
2017-08-02T05:34:13.863Z,946.2
2017-08-02T05:35:21.896Z,946.2
2017-08-02T05:36:30.103Z,946.2
2017-08-02T05:37:38.075Z,946.2
2017-08-02T05:38:46.161Z,946.3
2017-08-02T05:39:54.307Z,946.3
2017-08-02T05:41:02.345Z,946.2
2017-08-02T05:42:10.431Z,946.2
2017-08-02T05:43:18.518Z,946.2
2017-08-02T05:44:26.609Z,946.2
2017-08-02T05:45:34.933Z,946.1
2017-08-02T05:46:42.791Z,946.2
2017-08-02T05:47:50.873Z,946.2
2017-08-02T05:48:58.963Z,946.2
2017-08-02T05:50:07.153Z,946.2
2017-08-02T05:51:15.198Z,946.2
2017-08-02T05:52:23.353Z,946.2
2017-08-02T05:53:31.320Z,946.2
2017-08-02T05:54:39.488Z,946.2
2017-08-02T05:55:47.521Z,946.2
2017-08-02T05:56:55.644Z,946.2
2017-08-02T05:58:03.680Z,946.2
2017-08-02T05:59:11.944Z,946.2
2017-08-02T06:00:19.855Z,946.1
2017-08-02T06:01:27.942Z,946.1
2017-08-02T06:02:36.154Z,946.1
2017-08-02T06:03:44.280Z,946.2
2017-08-02T06:04:52.212Z,946.2
2017-08-02T06:06:00.300Z,946.2
2017-08-02T06:07:08.388Z,946.2
2017-08-02T06:08:16.532Z,946.2
2017-08-02T06:09:24.566Z,946.2
2017-08-02T06:10:32.654Z,946.1
2017-08-02T06:11:40.744Z,946.1
2017-08-02T06:12:48.833Z,946.1
2017-08-02T06:13:57.044Z,946.1
2017-08-02T06:15:05.014Z,946.1
2017-08-02T06:16:13.106Z,946.2
2017-08-02T06:17:21.191Z,946.2
2017-08-02T06:18:29.278Z,946.1
2017-08-02T06:19:37.430Z,946.2
2017-08-02T06:20:45.465Z,946.2
2017-08-02T06:21:53.557Z,946.2
2017-08-02T06:23:01.647Z,946.2
2017-08-02T06:24:09.856Z,946.2
2017-08-02T06:25:17.882Z,946.3
2017-08-02T06:26:25.917Z,946.3
2017-08-02T06:27:34.003Z,946.4
2017-08-02T06:28:42.109Z,946.4
2017-08-02T06:29:50.196Z,946.4
2017-08-02T06:30:58.339Z,946.4
2017-08-02T06:32:06.406Z,946.4
2017-08-02T06:33:14.462Z,946.4
2017-08-02T06:34:22.552Z,946.5
2017-08-02T06:35:30.641Z,946.5
2017-08-02T06:36:38.787Z,946.5
2017-08-02T06:37:46.821Z,946.6
2017-08-02T06:38:54.909Z,946.6
2017-08-02T06:40:03.055Z,946.6
2017-08-02T06:41:11.086Z,946.6
2017-08-02T06:42:19.296Z,946.6
2017-08-02T06:43:27.266Z,946.6
2017-08-02T06:44:35.504Z,946.6
2017-08-02T06:45:43.442Z,946.6
2017-08-02T06:46:51.533Z,946.6
2017-08-02T06:47:59.677Z,946.6
2017-08-02T06:49:07.853Z,946.5
2017-08-02T06:50:15.819Z,946.6
2017-08-02T06:51:23.897Z,946.6
2017-08-02T06:52:31.989Z,946.6
2017-08-02T06:53:40.207Z,946.6
2017-08-02T06:54:48.345Z,946.6
2017-08-02T06:55:56.328Z,946.6
2017-08-02T06:57:04.354Z,946.6
2017-08-02T06:58:12.585Z,946.6
2017-08-02T06:59:20.689Z,946.6
2017-08-02T07:00:28.623Z,946.6
2017-08-02T07:01:36.711Z,946.7
2017-08-02T07:02:44.911Z,946.6
2017-08-02T07:03:52.909Z,946.7
2017-08-02T07:05:01.221Z,946.7
2017-08-02T07:06:09.067Z,946.6
2017-08-02T07:07:17.157Z,946.6
2017-08-02T07:08:25.284Z,946.7
2017-08-02T07:09:33.335Z,946.7
2017-08-02T07:10:41.543Z,946.7
2017-08-02T07:11:49.569Z,946.7
2017-08-02T07:12:57.631Z,946.7
2017-08-02T07:14:05.699Z,946.7
2017-08-02T07:15:13.781Z,946.7
2017-08-02T07:16:21.925Z,946.7
2017-08-02T07:17:29.966Z,946.6
2017-08-02T07:18:38.046Z,946.7
2017-08-02T07:19:46.136Z,946.6
2017-08-02T07:20:54.225Z,946.6
2017-08-02T07:22:02.535Z,946.7
2017-08-02T07:23:10.403Z,946.7
2017-08-02T07:24:18.492Z,946.7
2017-08-02T07:25:26.580Z,946.7
2017-08-02T07:26:34.671Z,946.7
2017-08-02T07:27:42.878Z,946.6
2017-08-02T07:28:50.853Z,946.7
2017-08-02T07:29:58.937Z,946.7
2017-08-02T07:31:07.029Z,946.7
2017-08-02T07:32:15.117Z,946.7
2017-08-02T07:33:23.263Z,946.7
2017-08-02T07:34:31.292Z,946.7
2017-08-02T07:35:39.410Z,946.7
2017-08-02T07:36:47.470Z,946.7
2017-08-02T07:37:55.561Z,946.8
2017-08-02T07:39:03.706Z,946.8
2017-08-02T07:40:11.948Z,946.8
2017-08-02T07:41:19.832Z,946.7
2017-08-02T07:42:27.917Z,946.7
2017-08-02T07:43:36.070Z,946.8
2017-08-02T07:44:44.223Z,946.8
2017-08-02T07:45:52.187Z,946.8
2017-08-02T07:47:00.275Z,946.8
2017-08-02T07:48:08.365Z,946.8
2017-08-02T07:49:16.559Z,946.8
2017-08-02T07:50:24.598Z,946.8
2017-08-02T07:51:32.631Z,946.8
2017-08-02T07:52:40.731Z,946.8
2017-08-02T07:53:48.991Z,946.8
2017-08-02T07:54:56.898Z,946.8
2017-08-02T07:56:05.108Z,946.8
2017-08-02T07:57:13.082Z,946.8
2017-08-02T07:58:21.166Z,946.8
2017-08-02T07:59:29.318Z,946.8
2017-08-02T08:00:37.345Z,946.8
2017-08-02T08:01:45.556Z,946.8
2017-08-02T08:02:53.527Z,946.8
2017-08-02T08:04:01.631Z,946.7
2017-08-02T08:05:09.700Z,946.7
2017-08-02T08:06:17.789Z,946.7
2017-08-02T08:07:25.936Z,946.7
2017-08-02T08:08:33.974Z,946.8
2017-08-02T08:09:42.060Z,946.8
2017-08-02T08:10:50.147Z,946.8
2017-08-02T08:11:58.235Z,946.7
2017-08-02T08:13:06.446Z,946.7
2017-08-02T08:14:14.415Z,946.7
2017-08-02T08:15:22.562Z,946.7
2017-08-02T08:16:30.591Z,946.8
2017-08-02T08:17:38.680Z,946.8
2017-08-02T08:18:46.890Z,946.8
2017-08-02T08:19:54.861Z,946.9
2017-08-02T08:21:02.950Z,946.8
2017-08-02T08:22:11.200Z,946.9
2017-08-02T08:23:19.127Z,946.9
2017-08-02T08:24:27.273Z,946.9
2017-08-02T08:25:35.304Z,947.0
2017-08-02T08:26:43.392Z,947.0
2017-08-02T08:27:51.488Z,947.0
2017-08-02T08:28:59.572Z,947.0
2017-08-02T08:30:07.782Z,947.0
2017-08-02T08:31:15.950Z,947.0
2017-08-02T08:32:23.842Z,947.0
2017-08-02T08:33:31.933Z,947.0
2017-08-02T08:34:40.026Z,947.0
2017-08-02T08:35:48.166Z,947.0
2017-08-02T08:36:56.201Z,947.0
2017-08-02T08:38:04.288Z,947.0
2017-08-02T08:39:12.379Z,947.0
2017-08-02T08:40:20.583Z,947.0
2017-08-02T08:41:28.677Z,947.0
2017-08-02T08:42:36.649Z,947.0
2017-08-02T08:43:44.737Z,947.0
2017-08-02T08:44:52.833Z,947.0
2017-08-02T08:46:00.917Z,947.0
2017-08-02T08:47:09.128Z,947.0
2017-08-02T08:48:17.101Z,947.0
2017-08-02T08:49:25.265Z,947.0
2017-08-02T08:50:33.279Z,947.0
2017-08-02T08:51:41.368Z,947.0
2017-08-02T08:52:49.740Z,947.0
2017-08-02T08:53:57.613Z,947.1
2017-08-02T08:55:05.638Z,947.1
2017-08-02T08:56:13.736Z,947.1
2017-08-02T08:57:21.825Z,947.1
2017-08-02T08:58:29.969Z,947.1
2017-08-02T08:59:38.005Z,947.2
2017-08-02T09:00:46.094Z,947.2
2017-08-02T09:01:54.185Z,947.1
2017-08-02T09:03:02.528Z,947.2
2017-08-02T09:04:10.419Z,947.1
2017-08-02T09:05:18.452Z,947.1
2017-08-02T09:06:26.545Z,947.1
2017-08-02T09:07:34.636Z,947.1
2017-08-02T09:08:42.732Z,947.1
2017-08-02T09:09:50.878Z,947.1
2017-08-02T09:10:58.911Z,947.1
2017-08-02T09:12:07.000Z,947.0
2017-08-02T09:13:15.092Z,947.0
2017-08-02T09:14:23.182Z,947.0
2017-08-02T09:15:31.390Z,947.0
2017-08-02T09:16:39.536Z,947.0
2017-08-02T09:17:47.451Z,947.0
2017-08-02T09:18:55.597Z,947.0
2017-08-02T09:20:03.632Z,947.0
2017-08-02T09:21:11.953Z,947.0
2017-08-02T09:22:19.811Z,947.0
2017-08-02T09:23:27.902Z,947.0
2017-08-02T09:24:35.991Z,947.0
2017-08-02T09:25:44.080Z,947.0
2017-08-02T09:26:52.280Z,947.0
2017-08-02T09:28:00.264Z,947.0
2017-08-02T09:29:08.352Z,947.0
2017-08-02T09:30:16.439Z,947.0
2017-08-02T09:31:24.531Z,947.0
2017-08-02T09:32:32.677Z,947.0
2017-08-02T09:33:40.711Z,947.0
2017-08-02T09:34:48.856Z,947.0
2017-08-02T09:35:56.906Z,947.0
2017-08-02T09:37:04.981Z,947.0
2017-08-02T09:38:13.071Z,947.1
2017-08-02T09:39:21.257Z,947.1
2017-08-02T09:40:29.260Z,947.0
2017-08-02T09:41:37.351Z,947.0
2017-08-02T09:42:45.501Z,947.0
2017-08-02T09:43:53.536Z,947.0
2017-08-02T09:45:01.626Z,947.0
2017-08-02T09:46:09.724Z,947.0
2017-08-02T09:47:17.817Z,947.0
2017-08-02T09:48:26.024Z,947.0
2017-08-02T09:49:34.005Z,947.0
2017-08-02T09:50:42.152Z,947.0
2017-08-02T09:51:50.185Z,947.0
2017-08-02T09:52:58.277Z,947.0
2017-08-02T09:54:06.483Z,947.0
2017-08-02T09:55:14.460Z,947.0
2017-08-02T09:56:22.548Z,947.0
2017-08-02T09:57:30.832Z,946.9
2017-08-02T09:58:38.761Z,946.9
2017-08-02T09:59:46.869Z,947.0
2017-08-02T10:00:54.904Z,947.0
2017-08-02T10:02:02.996Z,947.0
2017-08-02T10:03:11.084Z,947.0
2017-08-02T10:04:19.175Z,947.0
2017-08-02T10:05:27.385Z,946.9
2017-08-02T10:06:35.412Z,946.9
2017-08-02T10:07:43.446Z,946.9
2017-08-02T10:08:51.536Z,946.9
2017-08-02T10:09:59.627Z,946.9
2017-08-02T10:11:07.837Z,946.9
2017-08-02T10:12:15.818Z,946.9
2017-08-02T10:13:23.910Z,946.9
2017-08-02T10:14:31.998Z,946.9
2017-08-02T10:15:40.090Z,946.9
2017-08-02T10:16:48.301Z,946.9
2017-08-02T10:17:56.274Z,946.8
2017-08-02T10:19:04.362Z,946.8
2017-08-02T10:20:12.578Z,946.8
2017-08-02T10:21:20.617Z,946.8
2017-08-02T10:22:28.689Z,946.8
2017-08-02T10:23:36.718Z,946.8
2017-08-02T10:24:44.941Z,946.8
2017-08-02T10:25:52.901Z,946.8
2017-08-02T10:27:00.991Z,946.8
2017-08-02T10:28:09.209Z,946.7
2017-08-02T10:29:17.290Z,946.7
2017-08-02T10:30:25.314Z,946.7
2017-08-02T10:31:33.350Z,946.7
2017-08-02T10:32:41.441Z,946.7
2017-08-02T10:33:49.768Z,946.7
2017-08-02T10:34:57.733Z,946.7
2017-08-02T10:36:05.715Z,946.7
2017-08-02T10:37:13.803Z,946.6
2017-08-02T10:38:21.960Z,946.7
2017-08-02T10:39:30.115Z,946.7
2017-08-02T10:40:38.084Z,946.7
2017-08-02T10:41:46.176Z,946.7
2017-08-02T10:42:54.268Z,946.7
2017-08-02T10:44:02.355Z,946.6
2017-08-02T10:45:10.504Z,946.7
2017-08-02T10:46:18.538Z,946.7
2017-08-02T10:47:26.628Z,946.7
2017-08-02T10:48:34.767Z,946.7
2017-08-02T10:49:42.807Z,946.6
2017-08-02T10:50:51.017Z,946.7
2017-08-02T10:51:58.990Z,946.6
2017-08-02T10:53:07.085Z,946.6
2017-08-02T10:54:15.225Z,946.6
2017-08-02T10:55:23.262Z,946.6
2017-08-02T10:56:31.469Z,946.6
2017-08-02T10:57:39.451Z,946.5
2017-08-02T10:58:47.530Z,946.6
2017-08-02T10:59:55.621Z,946.5
2017-08-02T11:01:03.712Z,946.5
2017-08-02T11:02:11.857Z,946.5
2017-08-02T11:03:19.895Z,946.5
2017-08-02T11:04:27.983Z,946.5
2017-08-02T11:05:36.077Z,946.5
2017-08-02T11:06:44.279Z,946.4
2017-08-02T11:07:52.370Z,946.4
2017-08-02T11:09:00.342Z,946.4
2017-08-02T11:10:08.488Z,946.4
2017-08-02T11:11:16.526Z,946.5
2017-08-02T11:12:24.614Z,946.4
2017-08-02T11:13:32.827Z,946.4
2017-08-02T11:14:40.799Z,946.4
2017-08-02T11:15:48.885Z,946.4
2017-08-02T11:16:56.977Z,946.4
2017-08-02T11:18:05.069Z,946.4
2017-08-02T11:19:13.275Z,946.4
2017-08-02T11:20:21.302Z,946.4
2017-08-02T11:21:29.336Z,946.4
2017-08-02T11:22:37.438Z,946.4
2017-08-02T11:23:45.538Z,946.4
2017-08-02T11:24:53.704Z,946.4
2017-08-02T11:26:01.827Z,946.3
2017-08-02T11:27:09.796Z,946.3
2017-08-02T11:28:17.887Z,946.3
2017-08-02T11:29:25.989Z,946.4
2017-08-02T11:30:34.126Z,946.4
2017-08-02T11:31:42.159Z,946.3
2017-08-02T11:32:50.412Z,946.3
2017-08-02T11:33:58.414Z,946.3
2017-08-02T11:35:06.456Z,946.3
2017-08-02T11:36:14.578Z,946.3
2017-08-02T11:37:22.740Z,946.2
2017-08-02T11:38:30.771Z,946.3
2017-08-02T11:39:38.807Z,946.2
2017-08-02T11:40:46.896Z,946.3
2017-08-02T11:41:55.106Z,946.2
2017-08-02T11:43:03.205Z,946.2
2017-08-02T11:44:11.168Z,946.3
2017-08-02T11:45:19.257Z,946.3
2017-08-02T11:46:27.345Z,946.3
2017-08-02T11:47:35.547Z,946.3
2017-08-02T11:48:43.534Z,946.3
2017-08-02T11:49:51.619Z,946.3
2017-08-02T11:50:59.707Z,946.3
2017-08-02T11:52:08.215Z,946.3
2017-08-02T11:53:15.943Z,946.3
2017-08-02T11:54:23.982Z,946.3
2017-08-02T11:55:32.071Z,946.3
2017-08-02T11:56:40.160Z,946.3
2017-08-02T11:57:48.307Z,946.3
2017-08-02T11:58:56.464Z,946.3
2017-08-02T12:00:04.432Z,946.3
2017-08-02T12:01:12.624Z,946.3
2017-08-02T12:02:20.622Z,946.3
2017-08-02T12:03:28.715Z,946.3
2017-08-02T12:04:36.861Z,946.3
2017-08-02T12:05:44.968Z,946.2
2017-08-02T12:06:52.985Z,946.3
2017-08-02T12:08:01.076Z,946.3
2017-08-02T12:09:09.167Z,946.3
2017-08-02T12:10:17.827Z,946.2
2017-08-02T12:11:25.348Z,946.2
2017-08-02T12:12:33.438Z,946.2
2017-08-02T12:13:41.582Z,946.2
2017-08-02T12:14:49.761Z,946.2
2017-08-02T12:15:57.766Z,946.2
2017-08-02T12:17:05.799Z,946.2
2017-08-02T12:18:13.891Z,946.2
2017-08-02T12:19:21.980Z,946.2
2017-08-02T12:20:30.085Z,946.2
2017-08-02T12:21:38.289Z,946.2
2017-08-02T12:22:46.263Z,946.2
2017-08-02T12:23:54.353Z,946.2
2017-08-02T12:25:02.443Z,946.2
2017-08-02T12:26:10.534Z,946.1
2017-08-02T12:27:18.745Z,946.1
2017-08-02T12:28:26.806Z,946.1
2017-08-02T12:29:34.869Z,946.1
2017-08-02T12:30:42.905Z,946.1
2017-08-02T12:31:50.996Z,946.1
2017-08-02T12:32:59.380Z,946.1
2017-08-02T12:34:07.174Z,946.1
2017-08-02T12:35:15.265Z,946.1
2017-08-02T12:36:23.359Z,946.1
2017-08-02T12:37:31.626Z,946.1
2017-08-02T12:38:39.594Z,946.1
2017-08-02T12:39:47.629Z,946.0
2017-08-02T12:40:55.719Z,946.0
2017-08-02T12:42:03.975Z,946.0
2017-08-02T12:43:11.900Z,946.0
2017-08-02T12:44:20.111Z,945.9
2017-08-02T12:45:28.136Z,945.9
2017-08-02T12:46:36.187Z,945.9
2017-08-02T12:47:44.277Z,945.9
2017-08-02T12:48:52.367Z,945.9
2017-08-02T12:50:00.514Z,945.9
2017-08-02T12:51:08.736Z,945.9
2017-08-02T12:52:16.636Z,945.8
2017-08-02T12:53:24.725Z,945.8
2017-08-02T12:54:32.820Z,945.9
2017-08-02T12:55:40.968Z,945.8
2017-08-02T12:56:48.999Z,945.8
2017-08-02T12:57:57.092Z,945.8
2017-08-02T12:59:05.182Z,945.8
2017-08-02T13:00:13.272Z,945.7
2017-08-02T13:01:21.483Z,945.8
2017-08-02T13:02:29.452Z,945.8
2017-08-02T13:03:37.543Z,945.7
2017-08-02T13:04:45.732Z,945.8
2017-08-02T13:05:53.732Z,945.8
2017-08-02T13:07:01.872Z,945.7
2017-08-02T13:08:09.920Z,945.7
2017-08-02T13:09:18.011Z,945.7
2017-08-02T13:10:26.101Z,945.7
2017-08-02T13:11:34.200Z,945.7
2017-08-02T13:12:42.340Z,945.7
2017-08-02T13:13:50.507Z,945.7
2017-08-02T13:14:58.464Z,945.7
2017-08-02T13:16:06.553Z,945.8
2017-08-02T13:17:14.712Z,945.7
2017-08-02T13:18:22.863Z,945.7
2017-08-02T13:19:30.826Z,945.7
2017-08-02T13:20:38.914Z,945.7
2017-08-02T13:21:47.009Z,945.7
2017-08-02T13:22:55.220Z,945.7
2017-08-02T13:24:03.189Z,945.7
2017-08-02T13:25:11.280Z,945.7
2017-08-02T13:26:19.372Z,945.7
2017-08-02T13:27:27.649Z,945.7
2017-08-02T13:28:35.659Z,945.7
2017-08-02T13:29:43.658Z,945.7
2017-08-02T13:30:51.737Z,945.6
2017-08-02T13:31:59.829Z,945.6
2017-08-02T13:33:08.037Z,945.7
2017-08-02T13:34:16.065Z,945.6
2017-08-02T13:35:24.098Z,945.6
2017-08-02T13:36:32.188Z,945.6
2017-08-02T13:37:40.281Z,945.6
2017-08-02T13:38:48.379Z,945.6
2017-08-02T13:39:56.527Z,945.6
2017-08-02T13:41:04.562Z,945.6
2017-08-02T13:42:12.651Z,945.6
2017-08-02T13:43:20.742Z,945.5
2017-08-02T13:44:28.834Z,945.6
2017-08-02T13:45:37.044Z,945.6
2017-08-02T13:46:45.015Z,945.6
2017-08-02T13:47:53.104Z,945.6
2017-08-02T13:49:01.251Z,945.6
2017-08-02T13:50:09.287Z,945.5
2017-08-02T13:51:17.627Z,945.6
2017-08-02T13:52:25.469Z,945.5
2017-08-02T13:53:33.557Z,945.5
2017-08-02T13:54:41.841Z,945.5
2017-08-02T13:55:49.740Z,945.5
2017-08-02T13:56:57.886Z,945.5
2017-08-02T13:58:05.922Z,945.5
2017-08-02T13:59:14.010Z,945.5
2017-08-02T14:00:22.123Z,945.4
2017-08-02T14:01:30.190Z,945.5
2017-08-02T14:02:38.415Z,945.5
2017-08-02T14:03:46.376Z,945.5
2017-08-02T14:04:54.536Z,945.5
2017-08-02T14:06:02.571Z,945.5
2017-08-02T14:07:10.659Z,945.5
2017-08-02T14:08:18.872Z,945.4
2017-08-02T14:09:26.843Z,945.4
2017-08-02T14:10:34.933Z,945.4
2017-08-02T14:11:43.029Z,945.4
2017-08-02T14:12:51.206Z,945.3
2017-08-02T14:13:59.290Z,945.4
2017-08-02T14:15:07.303Z,945.4
2017-08-02T14:16:15.394Z,945.4
2017-08-02T14:17:23.588Z,945.4
2017-08-02T14:18:31.572Z,945.4
2017-08-02T14:19:39.789Z,945.4
2017-08-02T14:20:47.816Z,945.4
2017-08-02T14:21:55.909Z,945.3
2017-08-02T14:23:03.942Z,945.4
2017-08-02T14:24:12.035Z,945.3
2017-08-02T14:25:20.195Z,945.3
2017-08-02T14:26:28.295Z,945.3
2017-08-02T14:27:36.320Z,945.3
2017-08-02T14:28:44.410Z,945.3
2017-08-02T14:29:52.500Z,945.3
2017-08-02T14:31:00.647Z,945.3
2017-08-02T14:32:08.683Z,945.2
2017-08-02T14:33:16.774Z,945.2
2017-08-02T14:34:24.864Z,945.2
2017-08-02T14:35:32.953Z,945.2
2017-08-02T14:36:41.167Z,945.2
2017-08-02T14:37:49.136Z,945.2
2017-08-02T14:38:57.226Z,945.2
2017-08-02T14:40:05.316Z,945.1
2017-08-02T14:41:13.406Z,945.1
2017-08-02T14:42:21.555Z,945.1
2017-08-02T14:43:29.588Z,945.1
2017-08-02T14:44:37.680Z,945.1
2017-08-02T14:45:45.791Z,945.1
2017-08-02T14:46:53.861Z,945.1
2017-08-02T14:48:02.007Z,945.1
2017-08-02T14:49:10.041Z,945.1
2017-08-02T14:50:18.147Z,945.0
2017-08-02T14:51:26.236Z,945.0
2017-08-02T14:52:34.380Z,945.0