createdAt,value
2023-04-19T00:02:23.967Z,20.40
2023-04-19T00:04:51.067Z,20.30
2023-04-19T00:07:18.648Z,20.30
2023-04-19T00:09:45.524Z,20.30
2023-04-19T00:12:12.347Z,20.40
2023-04-19T00:17:05.860Z,20.40
2023-04-19T00:19:32.947Z,20.40
2023-04-19T00:21:59.698Z,20.40
2023-04-19T00:27:02.344Z,20.30
2023-04-19T00:29:29.107Z,20.30
2023-04-19T00:31:55.861Z,20.30
2023-04-19T00:34:22.614Z,20.40
2023-04-19T00:41:42.793Z,20.30
2023-04-19T00:44:09.722Z,20.30
2023-04-19T00:46:38.102Z,20.30
2023-04-19T00:49:05.045Z,20.30
2023-04-19T00:51:31.876Z,20.30
2023-04-19T00:53:59.124Z,20.30
2023-04-19T00:56:27.357Z,20.30
2023-04-19T00:58:54.412Z,20.40
2023-04-19T01:01:21.130Z,20.40
2023-04-19T01:03:48.291Z,20.40
2023-04-19T01:06:15.383Z,20.40
2023-04-19T01:08:42.106Z,20.30
2023-04-19T01:11:08.946Z,20.30
2023-04-19T01:13:35.779Z,20.30
2023-04-19T01:16:02.650Z,20.30
2023-04-19T01:18:37.394Z,20.30
2023-04-19T01:21:04.877Z,20.30
2023-04-19T01:25:58.247Z,20.30
2023-04-19T01:35:48.836Z,20.30
2023-04-19T01:38:16.538Z,20.30
2023-04-19T01:40:43.781Z,20.40
2023-04-19T01:43:13.396Z,20.30
2023-04-19T01:45:40.286Z,20.30
2023-04-19T01:48:07.451Z,20.30
2023-04-19T01:50:34.291Z,20.30
2023-04-19T01:53:01.261Z,20.30
2023-04-19T01:55:28.814Z,20.30
2023-04-19T02:00:23.006Z,20.30
2023-04-19T02:05:16.545Z,20.30
2023-04-19T02:07:43.297Z,20.30
2023-04-19T02:10:13.300Z,20.30
2023-04-19T02:12:41.316Z,20.30
2023-04-19T02:15:08.438Z,20.30
2023-04-19T02:17:35.896Z,20.30
2023-04-19T02:22:31.156Z,20.30
2023-04-19T02:24:57.826Z,20.30
2023-04-19T02:27:24.574Z,20.30
2023-04-19T02:29:51.585Z,20.30
2023-04-19T02:32:18.423Z,20.30
2023-04-19T02:34:45.094Z,20.30
2023-04-19T02:37:11.708Z,20.30
2023-04-19T02:39:38.889Z,20.30
2023-04-19T02:42:05.803Z,20.30
2023-04-19T02:44:32.438Z,20.30
2023-04-19T02:47:02.205Z,20.30
2023-04-19T02:51:59.796Z,20.30
2023-04-19T02:54:26.740Z,20.30
2023-04-19T02:56:53.525Z,20.30
2023-04-19T02:59:20.279Z,20.30
2023-04-19T03:01:47.238Z,20.20
2023-04-19T03:04:14.316Z,20.30
2023-04-19T03:06:42.118Z,20.30
2023-04-19T03:09:09.050Z,20.30
2023-04-19T03:11:36.922Z,20.20
2023-04-19T03:14:03.695Z,20.30
2023-04-19T03:16:30.467Z,20.30
2023-04-19T03:18:57.161Z,20.30
2023-04-19T03:21:27.229Z,20.30
2023-04-19T03:23:55.343Z,20.30
2023-04-19T03:33:44.698Z,20.30
2023-04-19T03:36:11.952Z,20.30
2023-04-19T03:38:38.902Z,20.30
2023-04-19T03:41:05.752Z,20.30
2023-04-19T03:43:32.526Z,20.30
2023-04-19T03:45:59.149Z,20.20
2023-04-19T03:48:25.924Z,20.30
2023-04-19T03:50:52.568Z,20.30
2023-04-19T03:53:19.662Z,20.30
2023-04-19T03:55:46.325Z,20.30
2023-04-19T03:58:12.959Z,20.30
2023-04-19T04:00:39.649Z,20.30
2023-04-19T04:03:06.574Z,20.20
2023-04-19T04:05:35.290Z,20.30
2023-04-19T04:08:02.580Z,20.20
2023-04-19T04:10:29.308Z,20.30
2023-04-19T04:12:56.081Z,20.20
2023-04-19T04:25:10.460Z,20.30
2023-04-19T04:27:37.147Z,20.30
2023-04-19T04:30:04.890Z,20.30
2023-04-19T04:32:35.924Z,20.30
2023-04-19T04:35:03.902Z,20.30
2023-04-19T04:37:34.060Z,20.30
2023-04-19T04:40:01.668Z,20.30
2023-04-19T04:42:31.427Z,20.20
2023-04-19T04:44:58.297Z,20.20
2023-04-19T04:47:24.963Z,20.30
2023-04-19T04:49:52.970Z,20.30
2023-04-19T04:52:19.859Z,20.30
2023-04-19T04:54:46.607Z,20.30
2023-04-19T04:57:13.425Z,20.20
2023-04-19T04:59:40.457Z,20.20
2023-04-19T05:02:07.324Z,20.30
2023-04-19T05:04:34.121Z,20.30
2023-04-19T05:07:01.118Z,20.20
2023-04-19T05:09:27.824Z,20.20
2023-04-19T05:11:58.809Z,20.20
2023-04-19T05:16:57.283Z,20.20
2023-04-19T05:19:24.335Z,20.20
2023-04-19T05:21:51.478Z,20.20
2023-04-19T05:24:18.730Z,20.30
2023-04-19T05:29:12.592Z,20.30
2023-04-19T05:39:31.504Z,20.30
2023-04-19T05:42:07.555Z,20.30
2023-04-19T05:47:01.290Z,20.20
2023-04-19T05:49:28.050Z,20.30
2023-04-19T05:51:55.707Z,20.20
2023-04-19T05:54:22.914Z,20.30
2023-04-19T05:56:49.691Z,20.30
2023-04-19T06:04:09.891Z,20.20
2023-04-19T06:06:38.229Z,20.20
2023-04-19T06:24:11.698Z,20.30
2023-04-19T06:26:38.612Z,20.30
2023-04-19T06:31:33.182Z,20.20
2023-04-19T06:36:27.641Z,20.30
2023-04-19T06:38:54.387Z,20.20
2023-04-19T06:41:21.179Z,20.30
2023-04-19T06:43:48.027Z,20.20
2023-04-19T06:46:15.905Z,20.30
2023-04-19T06:48:42.821Z,20.30
2023-04-19T06:51:09.731Z,20.30
2023-04-19T06:53:37.009Z,20.30
2023-04-19T06:56:05.038Z,20.20
2023-04-19T06:58:34.507Z,20.30
2023-04-19T07:01:03.708Z,20.20
2023-04-19T07:18:17.280Z,20.30
2023-04-19T07:20:46.729Z,20.30
2023-04-19T07:25:40.121Z,20.30
2023-04-19T07:28:06.861Z,20.30
2023-04-19T07:30:35.594Z,20.30
2023-04-19T07:33:04.434Z,20.30
2023-04-19T07:35:31.312Z,20.30
2023-04-19T07:37:58.053Z,20.30
2023-04-19T07:43:01.026Z,20.30
2023-04-19T07:45:27.552Z,20.30
2023-04-19T07:50:26.917Z,20.30
2023-04-19T07:52:53.739Z,20.30
2023-04-19T07:55:21.075Z,20.30
2023-04-19T07:57:48.969Z,20.30
2023-04-19T08:00:16.609Z,20.30
2023-04-19T08:02:45.187Z,20.30
2023-04-19T08:05:13.453Z,20.30
2023-04-19T08:07:40.424Z,20.30
2023-04-19T08:10:07.643Z,20.30
2023-04-19T08:12:40.580Z,20.30
2023-04-19T08:15:32.768Z,20.30
2023-04-19T08:17:56.346Z,20.30
2023-04-19T08:20:23.167Z,20.30
2023-04-19T08:22:49.809Z,20.30
2023-04-19T08:25:16.476Z,20.30
2023-04-19T08:27:43.024Z,20.30
2023-04-19T08:32:42.246Z,20.30
2023-04-19T08:35:09.495Z,20.40
2023-04-19T08:37:36.069Z,20.40
2023-04-19T08:40:03.743Z,20.40
2023-04-19T08:42:36.468Z,20.30
2023-04-19T08:47:51.931Z,20.30
2023-04-19T08:50:32.360Z,20.30
2023-04-19T08:53:12.291Z,20.30
2023-04-19T08:56:06.751Z,20.30
2023-04-19T09:01:05.808Z,20.30
2023-04-19T09:03:38.555Z,20.40
2023-04-19T09:06:12.004Z,20.40
2023-04-19T09:08:39.980Z,20.40
2023-04-19T09:11:07.104Z,20.40
2023-04-19T09:16:23.573Z,20.40
2023-04-19T09:19:02.559Z,20.40
2023-04-19T09:29:26.797Z,20.50
2023-04-19T09:31:58.797Z,20.40
2023-04-19T09:34:25.766Z,20.40
2023-04-19T09:37:00.602Z,20.40
2023-04-19T09:39:38.477Z,20.50
2023-04-19T09:42:05.209Z,20.50
2023-04-19T09:45:12.649Z,20.50
2023-04-19T09:47:29.763Z,20.50
2023-04-19T09:50:21.720Z,20.50
2023-04-19T09:52:50.799Z,20.50
2023-04-19T09:55:26.735Z,20.50
2023-04-19T09:57:54.090Z,20.50
2023-04-19T10:02:57.941Z,20.50
2023-04-19T10:05:25.658Z,20.50
2023-04-19T10:10:40.432Z,20.50
2023-04-19T10:13:19.873Z,20.50
2023-04-19T10:15:53.967Z,20.50
2023-04-19T10:21:02.323Z,20.50
2023-04-19T10:23:29.626Z,20.50
2023-04-19T10:25:58.468Z,20.50
2023-04-19T10:28:27.782Z,20.50
2023-04-19T10:31:05.108Z,20.50
2023-04-19T10:36:15.426Z,20.50
2023-04-19T10:43:58.026Z,20.50
2023-04-19T10:46:25.858Z,20.50
2023-04-19T10:59:44.236Z,20.50
2023-04-19T11:02:22.944Z,20.50
2023-04-19T11:04:58.407Z,20.50
2023-04-19T11:07:25.389Z,20.50
2023-04-19T11:09:52.671Z,20.50
2023-04-19T11:12:20.850Z,20.50
2023-04-19T11:17:31.685Z,20.50
2023-04-19T11:20:10.124Z,20.50
2023-04-19T11:22:41.790Z,20.50
2023-04-19T11:25:14.287Z,20.50
2023-04-19T11:27:42.821Z,20.50
2023-04-19T11:30:12.442Z,20.50
2023-04-19T11:32:48.993Z,20.50
2023-04-19T11:35:19.975Z,20.50
2023-04-19T11:40:20.106Z,20.50
2023-04-19T11:42:47.385Z,20.50
2023-04-19T11:45:29.782Z,20.50
2023-04-19T11:47:59.354Z,20.60
2023-04-19T11:50:45.609Z,20.50
2023-04-19T11:53:32.610Z,20.50
2023-04-19T11:56:07.567Z,20.50
2023-04-19T11:58:50.084Z,20.50
2023-04-19T12:01:19.701Z,20.50
2023-04-19T12:06:33.955Z,20.60
2023-04-19T12:09:00.510Z,20.50
2023-04-19T12:17:11.111Z,20.60
2023-04-19T12:19:43.045Z,20.60
2023-04-19T12:22:11.893Z,20.50
2023-04-19T12:24:39.732Z,20.50
2023-04-19T12:27:06.953Z,20.60
2023-04-19T12:29:34.543Z,20.50
2023-04-19T12:32:01.842Z,20.60
2023-04-19T12:34:28.681Z,20.60
2023-04-19T12:36:55.993Z,20.50
2023-04-19T12:39:23.334Z,20.50
2023-04-19T12:44:21.804Z,20.60
2023-04-19T12:46:48.483Z,20.60
2023-04-19T12:49:17.644Z,20.60
2023-04-19T12:51:44.429Z,20.60
2023-04-19T12:54:11.042Z,20.60
2023-04-19T12:56:37.659Z,20.60
2023-04-19T12:59:04.220Z,20.60
2023-04-19T13:01:32.302Z,20.60
2023-04-19T13:03:59.738Z,20.60
2023-04-19T13:06:27.577Z,20.70
2023-04-19T13:08:55.047Z,20.70
2023-04-19T13:11:23.490Z,20.70
2023-04-19T13:13:51.493Z,20.70
2023-04-19T13:18:52.200Z,20.80
2023-04-19T13:21:19.009Z,20.70
2023-04-19T13:26:17.108Z,20.80
2023-04-19T13:36:18.833Z,20.80
2023-04-19T13:43:48.745Z,20.80
2023-04-19T13:46:15.438Z,20.80
2023-04-19T13:53:45.106Z,20.80
2023-04-19T13:56:12.081Z,20.80
2023-04-19T13:58:38.737Z,20.70
2023-04-19T14:01:05.676Z,20.80
2023-04-19T14:03:32.650Z,20.80
2023-04-19T14:05:59.434Z,20.80
2023-04-19T14:08:26.130Z,20.70
2023-04-19T14:10:52.817Z,20.70
2023-04-19T14:13:19.562Z,20.80
2023-04-19T14:18:18.061Z,20.70
2023-04-19T14:20:44.744Z,20.70
2023-04-19T14:23:11.316Z,20.80
2023-04-19T14:30:41.517Z,20.80
2023-04-19T14:50:53.171Z,20.80
2023-04-19T14:55:51.267Z,20.80
2023-04-19T14:58:17.808Z,20.90
2023-04-19T15:00:44.469Z,20.90
2023-04-19T15:03:11.356Z,20.90
2023-04-19T15:05:38.214Z,20.90
2023-04-19T15:08:04.955Z,20.90
2023-04-19T15:10:31.575Z,20.90
2023-04-19T15:12:58.193Z,20.90
2023-04-19T15:15:24.902Z,20.90
2023-04-19T15:17:51.673Z,20.90
2023-04-19T15:20:18.306Z,20.90
2023-04-19T15:22:44.972Z,20.90
2023-04-19T15:25:11.819Z,20.90
2023-04-19T15:27:38.356Z,20.90
2023-04-19T15:30:06.187Z,20.90
2023-04-19T15:32:34.184Z,20.90
2023-04-19T15:35:00.764Z,20.90
2023-04-19T15:37:27.535Z,20.90
2023-04-19T15:39:54.199Z,20.90
2023-04-19T15:42:20.723Z,20.90
2023-04-19T15:44:47.263Z,20.90
2023-04-19T15:47:13.784Z,20.90
2023-04-19T15:49:40.562Z,20.90
2023-04-19T15:52:08.846Z,20.90
2023-04-19T15:54:37.560Z,20.90
2023-04-19T15:57:04.104Z,20.90
2023-04-19T15:59:31.511Z,20.90
2023-04-19T16:01:58.262Z,20.90
2023-04-19T16:04:25.683Z,20.90
2023-04-19T16:06:52.572Z,20.90
2023-04-19T16:09:19.370Z,20.90
2023-04-19T16:24:24.189Z,20.90
2023-04-19T16:29:22.139Z,20.90
2023-04-19T16:31:51.300Z,20.90
2023-04-19T16:34:19.688Z,20.90
2023-04-19T16:36:46.508Z,20.90
2023-04-19T16:39:13.299Z,20.90
2023-04-19T16:41:39.914Z,20.90
2023-04-19T16:44:06.480Z,20.90
2023-04-19T16:54:07.518Z,20.90
2023-04-19T16:59:05.551Z,20.90
2023-04-19T17:01:32.140Z,20.90
2023-04-19T17:03:58.950Z,20.90
2023-04-19T17:06:26.406Z,20.90
2023-04-19T17:08:52.956Z,20.90
2023-04-19T17:11:19.555Z,20.90
2023-04-19T17:18:50.229Z,20.90
2023-04-19T17:21:16.845Z,20.80
2023-04-19T17:23:45.579Z,20.90
2023-04-19T17:26:12.307Z,20.90
2023-04-19T17:28:39.514Z,20.90
2023-04-19T17:31:06.703Z,20.90
2023-04-19T17:41:15.894Z,20.90
2023-04-19T17:43:43.515Z,20.90
2023-04-19T17:46:11.225Z,20.90
2023-04-19T17:48:38.093Z,20.90
2023-04-19T17:51:05.069Z,20.90
2023-04-19T17:56:04.972Z,20.80
2023-04-19T17:58:31.740Z,20.90
2023-04-19T18:00:58.390Z,20.90
2023-04-19T18:03:25.331Z,20.90
2023-04-19T18:05:52.606Z,20.90
2023-04-19T18:08:19.244Z,20.90
2023-04-19T18:10:45.970Z,20.80
2023-04-19T18:13:12.583Z,20.90
2023-04-19T18:15:39.203Z,20.90
2023-04-19T18:18:05.957Z,20.90
2023-04-19T18:23:04.620Z,20.90
2023-04-19T18:25:31.212Z,20.90
2023-04-19T18:27:57.876Z,20.90
2023-04-19T18:30:24.417Z,20.80
2023-04-19T18:37:54.080Z,20.80
2023-04-19T18:40:20.742Z,20.80
2023-04-19T18:42:47.409Z,20.80
2023-04-19T18:45:14.393Z,20.80
2023-04-19T18:47:41.313Z,20.80
2023-04-19T18:50:08.694Z,20.80
2023-04-19T18:52:38.702Z,20.80
2023-04-19T18:55:06.306Z,20.80
2023-04-19T18:57:34.951Z,20.80
2023-04-19T19:00:05.114Z,20.80
2023-04-19T19:02:34.026Z,20.80
2023-04-19T19:05:02.379Z,20.80
2023-04-19T19:07:36.647Z,20.80
2023-04-19T19:10:17.011Z,20.80
2023-04-19T19:12:45.759Z,20.80
2023-04-19T19:15:13.183Z,20.80
2023-04-19T19:22:43.241Z,20.80
2023-04-19T19:25:11.625Z,20.80
2023-04-19T19:27:38.827Z,20.80
2023-04-19T19:30:07.849Z,20.80
2023-04-19T19:32:34.740Z,20.80
2023-04-19T19:35:06.418Z,20.80
2023-04-19T19:37:36.386Z,20.80
2023-04-19T19:42:39.270Z,20.80
2023-04-19T19:45:09.709Z,20.80
2023-04-19T19:47:37.246Z,20.80
2023-04-19T19:52:37.200Z,20.80
2023-04-19T19:55:03.964Z,20.70
2023-04-19T19:58:18.736Z,20.80
2023-04-19T20:00:40.007Z,20.80
2023-04-19T20:03:06.685Z,20.80
2023-04-19T20:05:34.011Z,20.70
2023-04-19T20:08:12.520Z,20.70
2023-04-19T20:10:41.511Z,20.70
2023-04-19T20:13:08.250Z,20.70
2023-04-19T20:18:08.224Z,20.70
2023-04-19T20:20:36.430Z,20.70
2023-04-19T20:23:03.063Z,20.70
2023-04-19T20:28:04.683Z,20.70
2023-04-19T20:40:42.380Z,20.70
2023-04-19T20:48:08.552Z,20.70
2023-04-19T20:50:35.486Z,20.70
2023-04-19T20:53:02.066Z,20.70
2023-04-19T20:55:28.659Z,20.70
2023-04-19T20:57:55.465Z,20.70
2023-04-19T21:00:22.109Z,20.70
2023-04-19T21:02:49.402Z,20.70
2023-04-19T21:05:16.248Z,20.70
2023-04-19T21:07:42.831Z,20.70
2023-04-19T21:10:11.242Z,20.70
2023-04-19T21:12:37.931Z,20.70
2023-04-19T21:17:32.191Z,20.70
2023-04-19T21:19:58.789Z,20.70
2023-04-19T21:22:25.481Z,20.70
2023-04-19T21:24:52.064Z,20.70
2023-04-19T21:37:28.575Z,20.70
2023-04-19T21:57:38.923Z,20.60
2023-04-19T22:02:41.087Z,20.60
2023-04-19T22:05:08.192Z,20.60
2023-04-19T22:07:37.276Z,20.60
2023-04-19T22:10:04.413Z,20.60
2023-04-19T22:12:30.964Z,20.60
2023-04-19T22:14:57.803Z,20.60
2023-04-19T22:22:27.338Z,20.60
2023-04-19T22:27:25.567Z,20.60
2023-04-19T22:29:52.484Z,20.60
2023-04-19T22:39:53.618Z,20.60
2023-04-19T22:52:26.239Z,20.50
2023-04-19T22:54:52.828Z,20.50
2023-04-19T22:57:19.353Z,20.60
2023-04-19T22:59:45.877Z,20.60
2023-04-19T23:02:12.466Z,20.60
2023-04-19T23:04:39.149Z,20.60
2023-04-19T23:07:06.192Z,20.60
2023-04-19T23:12:05.274Z,20.50
2023-04-19T23:14:32.791Z,20.50
2023-04-19T23:19:32.010Z,20.50
2023-04-19T23:21:58.716Z,20.50
2023-04-19T23:24:25.283Z,20.50
2023-04-19T23:26:52.107Z,20.50
2023-04-19T23:29:18.839Z,20.50
2023-04-19T23:31:45.718Z,20.50
2023-04-19T23:34:13.805Z,20.50
2023-04-19T23:39:12.357Z,20.50
2023-04-19T23:41:38.972Z,20.50
2023-04-19T23:44:05.819Z,20.50
2023-04-19T23:46:32.428Z,20.50
2023-04-19T23:54:02.892Z,20.50
2023-04-19T23:59:00.993Z,20.50
