createdAt,value
2022-08-08T00:00:52.596Z,1017.24
2022-08-08T00:00:59.782Z,1017.30
2022-08-08T00:02:03.312Z,1017.27
2022-08-08T00:02:33.463Z,1017.25
2022-08-08T00:03:32.273Z,1017.23
2022-08-08T00:04:30.504Z,1017.23
2022-08-08T00:05:44.144Z,1017.22
2022-08-08T00:06:35.138Z,1017.20
2022-08-08T00:07:30.400Z,1017.20
2022-08-08T00:08:30.434Z,1017.21
2022-08-08T00:09:33.059Z,1017.20
2022-08-08T00:10:30.354Z,1017.22
2022-08-08T00:11:46.444Z,1017.20
2022-08-08T00:12:30.715Z,1017.17
2022-08-08T00:14:14.920Z,1017.19
2022-08-08T00:14:48.693Z,1017.17
2022-08-08T00:15:57.334Z,1017.22
2022-08-08T00:16:30.262Z,1017.25
2022-08-08T00:17:35.281Z,1017.22
2022-08-08T00:18:30.230Z,1017.26
2022-08-08T00:19:30.217Z,1017.24
2022-08-08T00:20:30.202Z,1017.26
2022-08-08T00:21:30.183Z,1017.21
2022-08-08T00:22:30.602Z,1017.27
2022-08-08T00:23:42.520Z,1017.26
2022-08-08T00:24:30.250Z,1017.26
2022-08-08T00:25:44.648Z,1017.26
2022-08-08T00:26:30.164Z,1017.27
2022-08-08T00:27:32.849Z,1017.26
2022-08-08T00:28:35.665Z,1017.27
2022-08-08T00:29:45.493Z,1017.26
2022-08-08T00:30:30.047Z,1017.25
2022-08-08T00:32:28.743Z,1017.25
2022-08-08T00:32:34.237Z,1017.25
2022-08-08T00:34:17.055Z,1017.28
2022-08-08T00:34:29.989Z,1017.29
2022-08-08T00:35:29.970Z,1017.29
2022-08-08T00:36:35.172Z,1017.26
2022-08-08T00:37:46.985Z,1017.25
2022-08-08T00:38:32.071Z,1017.27
2022-08-08T00:41:06.529Z,1017.22
2022-08-08T00:41:09.797Z,1017.22
2022-08-08T00:41:54.502Z,1017.22
2022-08-08T00:42:33.334Z,1017.23
2022-08-08T00:43:40.745Z,1017.20
2022-08-08T00:44:29.831Z,1017.21
2022-08-08T00:45:32.202Z,1017.23
2022-08-08T00:46:32.247Z,1017.26
2022-08-08T00:47:36.691Z,1017.23
2022-08-08T00:48:33.667Z,1017.26
2022-08-08T00:49:32.266Z,1017.26
2022-08-08T00:50:29.738Z,1017.25
2022-08-08T00:51:38.927Z,1017.26
2022-08-08T00:52:34.600Z,1017.25
2022-08-08T00:53:29.693Z,1017.27
2022-08-08T00:54:29.679Z,1017.28
2022-08-08T00:55:36.047Z,1017.27
2022-08-08T00:56:30.172Z,1017.27
2022-08-08T00:57:36.004Z,1017.29
2022-08-08T00:58:30.803Z,1017.32
2022-08-08T00:59:44.708Z,1017.32
2022-08-08T01:00:32.186Z,1017.32
2022-08-08T01:01:38.679Z,1017.31
2022-08-08T01:03:15.561Z,1017.31
2022-08-08T01:04:02.481Z,1017.31
2022-08-08T01:04:29.992Z,1017.35
2022-08-08T01:05:42.545Z,1017.30
2022-08-08T01:06:29.488Z,1017.34
2022-08-08T01:07:34.576Z,1017.35
2022-08-08T01:08:30.211Z,1017.32
2022-08-08T01:09:36.159Z,1017.35
2022-08-08T01:10:29.428Z,1017.33
2022-08-08T01:11:29.415Z,1017.33
2022-08-08T01:12:30.259Z,1017.32
2022-08-08T01:13:38.077Z,1017.30
2022-08-08T01:14:53.142Z,1017.28
2022-08-08T01:15:43.718Z,1017.29
2022-08-08T01:16:29.339Z,1017.29
2022-08-08T01:17:51.623Z,1017.29
2022-08-08T01:18:52.427Z,1017.25
2022-08-08T01:20:02.175Z,1017.25
2022-08-08T01:20:29.274Z,1017.26
2022-08-08T01:22:03.833Z,1017.27
2022-08-08T01:22:32.484Z,1017.21
2022-08-08T01:24:03.834Z,1017.21
2022-08-08T01:24:29.209Z,1017.22
2022-08-08T01:25:40.045Z,1017.16
2022-08-08T01:26:29.176Z,1017.19
2022-08-08T01:27:32.797Z,1017.18
2022-08-08T01:28:29.511Z,1017.20
2022-08-08T01:29:35.343Z,1017.19
2022-08-08T01:30:31.445Z,1017.19
2022-08-08T01:32:03.038Z,1017.18
2022-08-08T01:32:30.371Z,1017.15
2022-08-08T01:33:42.846Z,1017.17
2022-08-08T01:34:29.299Z,1017.16
2022-08-08T01:35:29.844Z,1017.17
2022-08-08T01:36:29.020Z,1017.17
2022-08-08T01:37:56.324Z,1017.16
2022-08-08T01:38:28.987Z,1017.17
2022-08-08T01:39:35.109Z,1017.19
2022-08-08T01:40:28.956Z,1017.19
2022-08-08T01:41:33.990Z,1017.17
2022-08-08T01:42:35.502Z,1017.19
2022-08-08T01:43:34.771Z,1017.17
2022-08-08T01:44:28.892Z,1017.17
2022-08-08T01:45:28.877Z,1017.19
2022-08-08T01:46:28.858Z,1017.19
2022-08-08T01:48:16.147Z,1017.16
2022-08-08T01:48:31.344Z,1017.15
2022-08-08T01:49:37.708Z,1017.15
2022-08-08T01:50:29.860Z,1017.11
2022-08-08T01:52:02.435Z,1017.13
2022-08-08T01:53:54.086Z,1017.13
2022-08-08T01:55:16.513Z,1017.16
2022-08-08T01:55:19.253Z,1017.19
2022-08-08T01:56:28.358Z,1017.20
2022-08-08T01:56:34.167Z,1017.21
2022-08-08T01:58:04.498Z,1017.17
2022-08-08T01:58:38.857Z,1017.20
2022-08-08T01:59:49.271Z,1017.22
2022-08-08T02:00:28.637Z,1017.23
2022-08-08T02:01:54.711Z,1017.20
2022-08-08T02:02:34.827Z,1017.23
2022-08-08T02:03:54.508Z,1017.23
2022-08-08T02:04:28.574Z,1017.22
2022-08-08T02:05:33.789Z,1017.25
2022-08-08T02:06:36.364Z,1017.28
2022-08-08T02:07:34.253Z,1017.27
2022-08-08T02:08:33.811Z,1017.27
2022-08-08T02:10:02.020Z,1017.27
2022-08-08T02:10:29.596Z,1017.28
2022-08-08T02:11:58.648Z,1017.28
2022-08-08T02:12:28.713Z,1017.28
2022-08-08T02:13:52.951Z,1017.30
2022-08-08T02:14:28.412Z,1017.28
2022-08-08T02:15:28.395Z,1017.31
2022-08-08T02:16:28.486Z,1017.32
2022-08-08T02:17:36.745Z,1017.32
2022-08-08T02:18:28.346Z,1017.36
2022-08-08T02:20:07.741Z,1017.34
2022-08-08T02:21:03.094Z,1017.33
2022-08-08T02:21:28.553Z,1017.35
2022-08-08T02:22:31.206Z,1017.31
2022-08-08T02:23:31.673Z,1017.34
2022-08-08T02:24:28.248Z,1017.32
2022-08-08T02:25:43.567Z,1017.33
2022-08-08T02:26:28.217Z,1017.29
2022-08-08T02:27:28.199Z,1017.29
2022-08-08T02:28:35.264Z,1017.34
2022-08-08T02:29:41.632Z,1017.33
2022-08-08T02:30:28.150Z,1017.33
2022-08-08T02:31:58.082Z,1017.35
2022-08-08T02:32:28.119Z,1017.34
2022-08-08T02:33:41.437Z,1017.33
2022-08-08T02:34:32.946Z,1017.37
2022-08-08T02:35:28.206Z,1017.34
2022-08-08T02:36:28.537Z,1017.36
2022-08-08T02:37:52.692Z,1017.33
2022-08-08T02:38:29.014Z,1017.33
2022-08-08T02:39:40.430Z,1017.31
2022-08-08T02:40:28.237Z,1017.30
2022-08-08T02:41:59.511Z,1017.30
2022-08-08T02:42:28.109Z,1017.31
2022-08-08T02:44:35.029Z,1017.27
2022-08-08T02:44:37.501Z,1017.30
2022-08-08T02:45:27.906Z,1017.30
2022-08-08T02:46:27.890Z,1017.28
2022-08-08T02:47:27.880Z,1017.25
2022-08-08T02:48:27.856Z,1017.26
2022-08-08T02:49:47.835Z,1017.23
2022-08-08T02:50:27.826Z,1017.23
2022-08-08T02:51:30.077Z,1017.28
2022-08-08T02:52:42.809Z,1017.27
2022-08-08T02:53:27.778Z,1017.31
2022-08-08T02:54:27.923Z,1017.27
2022-08-08T02:55:31.952Z,1017.32
2022-08-08T02:56:27.726Z,1017.33
2022-08-08T02:57:40.405Z,1017.34
2022-08-08T02:58:27.694Z,1017.30
2022-08-08T02:59:37.480Z,1017.28
2022-08-08T03:00:32.100Z,1017.30
2022-08-08T03:01:27.733Z,1017.33
2022-08-08T03:02:30.390Z,1017.30
2022-08-08T03:03:46.049Z,1017.31
2022-08-08T03:05:04.803Z,1017.30
2022-08-08T03:05:27.581Z,1017.29
2022-08-08T03:06:34.356Z,1017.29
2022-08-08T03:07:41.853Z,1017.30
2022-08-08T03:08:27.532Z,1017.35
2022-08-08T03:09:28.731Z,1017.32
2022-08-08T03:10:32.486Z,1017.33
2022-08-08T03:12:01.934Z,1017.32
2022-08-08T03:12:36.471Z,1017.35
2022-08-08T03:15:53.969Z,1017.33
2022-08-08T03:15:57.089Z,1017.34
2022-08-08T03:16:01.307Z,1017.38
2022-08-08T03:16:35.448Z,1017.32
2022-08-08T03:17:39.025Z,1017.34
2022-08-08T03:18:31.091Z,1017.35
2022-08-08T03:19:27.935Z,1017.40
2022-08-08T03:20:27.329Z,1017.36
2022-08-08T03:21:40.833Z,1017.35
2022-08-08T03:22:38.098Z,1017.38
2022-08-08T03:23:30.391Z,1017.39
2022-08-08T03:24:28.866Z,1017.42
2022-08-08T03:25:33.862Z,1017.37
2022-08-08T03:26:27.234Z,1017.43
2022-08-08T03:27:27.558Z,1017.43
2022-08-08T03:28:27.201Z,1017.43
2022-08-08T03:29:55.347Z,1017.44
2022-08-08T03:30:27.173Z,1017.46
2022-08-08T03:31:27.146Z,1017.44
2022-08-08T03:32:29.021Z,1017.48
2022-08-08T03:33:55.319Z,1017.47
2022-08-08T03:34:27.093Z,1017.45
2022-08-08T03:35:27.079Z,1017.46
2022-08-08T03:36:27.397Z,1017.47
2022-08-08T03:38:53.060Z,1017.45
2022-08-08T03:38:54.600Z,1017.45
2022-08-08T03:39:27.028Z,1017.41
2022-08-08T03:40:29.010Z,1017.43
2022-08-08T03:42:28.597Z,1017.44
2022-08-08T03:42:30.432Z,1017.43
2022-08-08T03:43:38.597Z,1017.45
2022-08-08T03:44:26.930Z,1017.45
2022-08-08T03:46:05.821Z,1017.42
2022-08-08T03:46:32.590Z,1017.44
2022-08-08T03:47:39.502Z,1017.42
2022-08-08T03:49:09.004Z,1017.40
2022-08-08T03:49:57.850Z,1017.43
2022-08-08T03:50:26.828Z,1017.42
2022-08-08T03:51:40.122Z,1017.40
2022-08-08T03:52:27.007Z,1017.44
2022-08-08T03:53:42.598Z,1017.44
2022-08-08T03:54:41.459Z,1017.41
2022-08-08T03:55:58.018Z,1017.44
2022-08-08T03:56:31.738Z,1017.46
2022-08-08T03:58:32.104Z,1017.47
2022-08-08T03:58:33.831Z,1017.46
2022-08-08T03:59:26.680Z,1017.47
2022-08-08T04:00:26.714Z,1017.45
2022-08-08T04:01:28.454Z,1017.47
2022-08-08T04:02:33.535Z,1017.45
2022-08-08T04:03:58.045Z,1017.47
2022-08-08T04:04:30.421Z,1017.44
2022-08-08T04:05:28.905Z,1017.48
2022-08-08T04:06:29.550Z,1017.43
2022-08-08T04:07:26.546Z,1017.45
2022-08-08T04:08:32.904Z,1017.41
2022-08-08T04:09:26.515Z,1017.40
2022-08-08T04:10:31.711Z,1017.42
2022-08-08T04:11:26.480Z,1017.42
2022-08-08T04:12:26.459Z,1017.42
2022-08-08T04:13:26.446Z,1017.43
2022-08-08T04:14:34.764Z,1017.42
2022-08-08T04:15:30.496Z,1017.44
2022-08-08T04:16:38.836Z,1017.46
2022-08-08T04:17:57.730Z,1017.44
2022-08-08T04:18:26.372Z,1017.45
2022-08-08T04:19:26.347Z,1017.48
2022-08-08T04:20:28.687Z,1017.43
2022-08-08T04:21:26.315Z,1017.48
2022-08-08T04:22:29.729Z,1017.49
2022-08-08T04:23:26.281Z,1017.51
2022-08-08T04:24:29.705Z,1017.50
2022-08-08T04:25:30.065Z,1017.50
2022-08-08T04:26:26.242Z,1017.52
2022-08-08T04:28:01.577Z,1017.55
2022-08-08T04:28:36.730Z,1017.55
2022-08-08T04:29:26.185Z,1017.58
2022-08-08T04:30:26.163Z,1017.56
2022-08-08T04:31:57.392Z,1017.57
2022-08-08T04:32:30.520Z,1017.59
2022-08-08T04:33:26.931Z,1017.61
2022-08-08T04:34:29.098Z,1017.61
2022-08-08T04:35:26.081Z,1017.66
2022-08-08T04:36:26.064Z,1017.67
2022-08-08T04:37:31.679Z,1017.66
2022-08-08T04:38:26.032Z,1017.67
2022-08-08T04:40:04.048Z,1017.68
2022-08-08T04:40:26.083Z,1017.67
2022-08-08T04:41:26.044Z,1017.64
2022-08-08T04:42:26.053Z,1017.68
2022-08-08T04:43:32.502Z,1017.69
2022-08-08T04:44:26.818Z,1017.71
2022-08-08T04:45:25.978Z,1017.70
2022-08-08T04:46:25.898Z,1017.72
2022-08-08T04:47:25.883Z,1017.72
2022-08-08T04:48:25.864Z,1017.73
2022-08-08T04:49:29.017Z,1017.77
2022-08-08T04:50:26.761Z,1017.77
2022-08-08T04:51:48.555Z,1017.78
2022-08-08T04:52:33.407Z,1017.79
2022-08-08T04:54:36.182Z,1017.83
2022-08-08T04:54:39.510Z,1017.81
2022-08-08T04:55:25.750Z,1017.81
2022-08-08T04:56:25.744Z,1017.79
2022-08-08T04:57:25.716Z,1017.79
2022-08-08T04:58:25.700Z,1017.80
2022-08-08T04:59:29.747Z,1017.82
2022-08-08T05:00:25.679Z,1017.82
2022-08-08T05:01:25.691Z,1017.82
2022-08-08T05:02:30.417Z,1017.80
2022-08-08T05:04:07.994Z,1017.80
2022-08-08T05:04:25.598Z,1017.82
2022-08-08T05:05:44.434Z,1017.83
2022-08-08T05:06:29.165Z,1017.84
2022-08-08T05:07:25.549Z,1017.84
2022-08-08T05:08:28.694Z,1017.86
2022-08-08T05:09:25.517Z,1017.88
2022-08-08T05:10:28.167Z,1017.87
2022-08-08T05:11:26.181Z,1017.87
2022-08-08T05:12:29.055Z,1017.89
2022-08-08T05:13:26.007Z,1017.87
2022-08-08T05:14:25.435Z,1017.86
2022-08-08T05:15:25.418Z,1017.89
2022-08-08T05:16:52.411Z,1017.89
2022-08-08T05:17:25.402Z,1017.91
2022-08-08T05:18:25.369Z,1017.88
2022-08-08T05:20:10.475Z,1017.91
2022-08-08T05:20:25.336Z,1017.88
2022-08-08T05:21:25.317Z,1017.93
2022-08-08T05:22:25.300Z,1017.91
2022-08-08T05:23:25.290Z,1017.95
2022-08-08T05:24:26.216Z,1017.91
2022-08-08T05:25:25.256Z,1017.95
2022-08-08T05:26:27.425Z,1017.94
2022-08-08T05:27:25.220Z,1017.98
2022-08-08T05:28:55.837Z,1017.97
2022-08-08T05:29:25.189Z,1017.99
2022-08-08T05:30:28.457Z,1017.93
2022-08-08T05:32:03.532Z,1017.99
2022-08-08T05:32:27.358Z,1017.97
2022-08-08T05:33:25.120Z,1017.97
2022-08-08T05:34:26.607Z,1017.99
2022-08-08T05:35:25.091Z,1018.01
2022-08-08T05:36:28.062Z,1018.00
2022-08-08T05:37:38.993Z,1018.01
2022-08-08T05:38:31.351Z,1018.00
2022-08-08T05:39:25.073Z,1018.02
2022-08-08T05:40:28.234Z,1018.05
2022-08-08T05:41:24.999Z,1018.06
2022-08-08T05:42:25.744Z,1018.04
2022-08-08T05:44:02.548Z,1018.03
2022-08-08T05:44:26.733Z,1018.00
2022-08-08T05:45:41.336Z,1018.02
2022-08-08T05:46:24.910Z,1018.01
2022-08-08T05:47:24.896Z,1018.04
2022-08-08T05:48:28.660Z,1018.03
2022-08-08T05:49:24.860Z,1018.03
2022-08-08T05:50:24.842Z,1018.04
2022-08-08T05:51:24.827Z,1018.04
2022-08-08T05:52:35.551Z,1018.02
2022-08-08T05:54:25.954Z,1018.09
2022-08-08T05:54:42.743Z,1018.07
2022-08-08T05:55:25.467Z,1018.08
2022-08-08T05:56:24.751Z,1018.05
2022-08-08T05:58:04.250Z,1018.05
2022-08-08T05:58:30.096Z,1018.07
2022-08-08T05:59:53.801Z,1018.07
2022-08-08T06:00:25.646Z,1018.11
2022-08-08T06:01:55.822Z,1018.11
2022-08-08T06:02:24.649Z,1018.10
2022-08-08T06:03:29.361Z,1018.16
2022-08-08T06:04:24.773Z,1018.18
2022-08-08T06:05:34.777Z,1018.16
2022-08-08T06:06:32.319Z,1018.18
2022-08-08T06:07:24.574Z,1018.21
2022-08-08T06:08:32.897Z,1018.19
2022-08-08T06:09:58.935Z,1018.16
2022-08-08T06:10:25.015Z,1018.15
2022-08-08T06:11:28.295Z,1018.09
2022-08-08T06:12:30.557Z,1018.11
2022-08-08T06:13:25.336Z,1018.13
2022-08-08T06:14:24.458Z,1018.15
2022-08-08T06:15:31.459Z,1018.16
2022-08-08T06:16:25.147Z,1018.15
2022-08-08T06:17:50.323Z,1018.17
2022-08-08T06:18:24.653Z,1018.16
2022-08-08T06:19:24.380Z,1018.19
2022-08-08T06:20:25.968Z,1018.19
2022-08-08T06:21:33.046Z,1018.18
2022-08-08T06:22:42.298Z,1018.18
2022-08-08T06:23:48.476Z,1018.15
2022-08-08T06:24:30.417Z,1018.13
2022-08-08T06:26:34.594Z,1018.15
2022-08-08T06:26:44.694Z,1018.19
2022-08-08T06:27:24.254Z,1018.22
2022-08-08T06:28:29.331Z,1018.17
2022-08-08T06:29:48.837Z,1018.20
2022-08-08T06:30:28.586Z,1018.22
2022-08-08T06:31:32.224Z,1018.19
2022-08-08T06:32:24.175Z,1018.26
2022-08-08T06:33:37.158Z,1018.23
2022-08-08T06:34:25.588Z,1018.28
2022-08-08T06:36:07.821Z,1018.27
2022-08-08T06:36:24.108Z,1018.29
2022-08-08T06:37:25.520Z,1018.27
2022-08-08T06:38:27.441Z,1018.30
2022-08-08T06:39:24.150Z,1018.27
2022-08-08T06:40:26.779Z,1018.33
2022-08-08T06:41:24.036Z,1018.29
2022-08-08T06:42:24.018Z,1018.30
2022-08-08T06:43:30.624Z,1018.31
2022-08-08T06:44:25.277Z,1018.34
2022-08-08T06:45:23.969Z,1018.37
2022-08-08T06:46:24.290Z,1018.37
2022-08-08T06:47:51.775Z,1018.37
2022-08-08T06:48:26.593Z,1018.35
2022-08-08T06:49:55.757Z,1018.36
2022-08-08T06:50:32.041Z,1018.37
2022-08-08T06:51:23.882Z,1018.40
2022-08-08T06:52:23.885Z,1018.42
2022-08-08T06:53:23.951Z,1018.45
2022-08-08T06:54:23.859Z,1018.49
2022-08-08T06:55:23.819Z,1018.48
2022-08-08T06:56:23.803Z,1018.47
2022-08-08T06:57:23.838Z,1018.50
2022-08-08T06:58:30.401Z,1018.50
2022-08-08T06:59:23.756Z,1018.52
2022-08-08T07:00:29.856Z,1018.53
2022-08-08T07:02:16.430Z,1018.49
2022-08-08T07:02:27.633Z,1018.52
2022-08-08T07:04:35.875Z,1018.48
2022-08-08T07:04:38.844Z,1018.49
2022-08-08T07:05:24.883Z,1018.49
2022-08-08T07:06:23.652Z,1018.50
2022-08-08T07:07:23.706Z,1018.50
2022-08-08T07:08:23.623Z,1018.51
2022-08-08T07:09:27.229Z,1018.52
2022-08-08T07:10:23.658Z,1018.51
2022-08-08T07:11:23.578Z,1018.54
2022-08-08T07:12:23.563Z,1018.57
2022-08-08T07:13:25.407Z,1018.56
2022-08-08T07:14:23.535Z,1018.59
2022-08-08T07:15:40.928Z,1018.59
2022-08-08T07:16:28.975Z,1018.57
2022-08-08T07:17:23.537Z,1018.59
2022-08-08T07:18:36.125Z,1018.60
2022-08-08T07:19:23.467Z,1018.57
2022-08-08T07:20:23.453Z,1018.57
2022-08-08T07:21:23.440Z,1018.61
2022-08-08T07:22:23.423Z,1018.61
2022-08-08T07:23:23.798Z,1018.61
2022-08-08T07:24:23.390Z,1018.63
2022-08-08T07:25:23.372Z,1018.68
2022-08-08T07:26:32.708Z,1018.69
2022-08-08T07:27:35.667Z,1018.71
2022-08-08T07:28:23.329Z,1018.69
2022-08-08T07:30:02.293Z,1018.71
2022-08-08T07:30:25.916Z,1018.73
2022-08-08T07:31:24.307Z,1018.71
2022-08-08T07:36:29.152Z,1018.69
2022-08-08T07:37:42.474Z,1018.75
2022-08-08T07:38:29.121Z,1018.71
2022-08-08T07:39:45.731Z,1018.70
2022-08-08T07:40:32.386Z,1018.71
2022-08-08T07:41:29.085Z,1018.75
2022-08-08T07:42:33.343Z,1018.73
2022-08-08T07:43:35.093Z,1018.73
2022-08-08T07:44:37.772Z,1018.73
2022-08-08T07:45:34.673Z,1018.71
2022-08-08T07:46:30.894Z,1018.74
2022-08-08T07:47:38.928Z,1018.74
2022-08-08T07:48:29.683Z,1018.71
2022-08-08T07:49:28.965Z,1018.74
2022-08-08T07:50:28.954Z,1018.74
2022-08-08T07:51:45.348Z,1018.78
2022-08-08T07:52:28.922Z,1018.78
2022-08-08T07:54:00.982Z,1018.77
2022-08-08T07:54:28.899Z,1018.80
2022-08-08T07:55:29.267Z,1018.83
2022-08-08T07:56:36.198Z,1018.80
2022-08-08T07:57:29.201Z,1018.80
2022-08-08T07:58:28.841Z,1018.79
2022-08-08T07:59:28.831Z,1018.79
2022-08-08T08:00:28.824Z,1018.81
2022-08-08T08:02:32.857Z,1018.80
2022-08-08T08:02:33.462Z,1018.80
2022-08-08T08:03:28.779Z,1018.81
2022-08-08T08:04:28.761Z,1018.79
2022-08-08T08:05:33.278Z,1018.81
2022-08-08T08:06:35.093Z,1018.82
2022-08-08T08:07:32.109Z,1018.83
2022-08-08T08:08:28.714Z,1018.84
2022-08-08T08:09:28.701Z,1018.87
2022-08-08T08:10:30.641Z,1018.89
2022-08-08T08:11:33.874Z,1018.84
2022-08-08T08:12:35.319Z,1018.85
2022-08-08T08:13:42.603Z,1018.89
2022-08-08T08:14:28.637Z,1018.90
2022-08-08T08:15:32.083Z,1018.89
2022-08-08T08:16:28.604Z,1018.87
2022-08-08T08:17:36.419Z,1018.89
2022-08-08T08:18:31.833Z,1018.93
2022-08-08T08:19:32.125Z,1018.94
2022-08-08T08:20:30.424Z,1018.95
2022-08-08T08:21:44.409Z,1018.93
2022-08-08T08:22:31.252Z,1018.90
2022-08-08T08:23:28.518Z,1018.92
2022-08-08T08:24:32.304Z,1018.88
2022-08-08T08:25:42.290Z,1018.87
2022-08-08T08:26:28.627Z,1018.88
2022-08-08T08:27:30.228Z,1018.89
2022-08-08T08:28:28.458Z,1018.93
2022-08-08T08:29:28.586Z,1018.88
2022-08-08T08:30:28.427Z,1018.92
2022-08-08T08:31:28.419Z,1018.90
2022-08-08T08:32:31.933Z,1018.90
2022-08-08T08:33:28.402Z,1018.92
2022-08-08T08:34:32.106Z,1018.93
2022-08-08T08:35:29.853Z,1018.93
2022-08-08T08:36:28.357Z,1018.92
2022-08-08T08:37:30.469Z,1018.92
2022-08-08T08:38:28.334Z,1018.93
2022-08-08T08:39:59.690Z,1018.93
2022-08-08T08:40:28.394Z,1018.95
2022-08-08T08:41:30.975Z,1018.96
2022-08-08T08:42:31.631Z,1018.91
2022-08-08T08:43:29.268Z,1018.93
2022-08-08T08:44:29.079Z,1018.96
2022-08-08T08:45:28.247Z,1018.93
2022-08-08T08:46:28.236Z,1018.96
2022-08-08T08:47:28.418Z,1018.88
2022-08-08T08:48:28.219Z,1018.91
2022-08-08T08:49:31.936Z,1018.94
2022-08-08T08:50:33.415Z,1018.93
2022-08-08T08:51:28.176Z,1018.94
2022-08-08T08:52:28.748Z,1018.95
2022-08-08T08:53:56.667Z,1018.98
2022-08-08T08:54:28.142Z,1019.01
2022-08-08T08:55:28.622Z,1018.96
2022-08-08T08:56:28.107Z,1018.94
2022-08-08T08:57:28.298Z,1018.91
2022-08-08T08:58:28.090Z,1018.94
2022-08-08T08:59:58.943Z,1018.98
2022-08-08T09:00:49.919Z,1018.96
2022-08-08T09:01:28.133Z,1018.95
2022-08-08T09:02:28.043Z,1018.97
2022-08-08T09:03:31.443Z,1018.98
2022-08-08T09:04:30.247Z,1019.01
2022-08-08T09:05:48.744Z,1018.99
2022-08-08T09:06:33.227Z,1019.02
2022-08-08T09:07:39.377Z,1019.04
2022-08-08T09:08:27.974Z,1019.02
2022-08-08T09:09:39.868Z,1019.00
2022-08-08T09:10:28.965Z,1019.05
2022-08-08T09:11:27.937Z,1019.08
2022-08-08T09:12:27.924Z,1019.06
2022-08-08T09:13:28.340Z,1019.07
2022-08-08T09:14:27.906Z,1019.08
2022-08-08T09:15:41.092Z,1019.10
2022-08-08T09:16:28.791Z,1019.07
2022-08-08T09:17:41.312Z,1019.08
2022-08-08T09:18:27.850Z,1019.11
2022-08-08T09:21:56.003Z,1019.06
2022-08-08T09:21:58.399Z,1019.10
2022-08-08T09:22:00.706Z,1019.10
2022-08-08T09:22:27.806Z,1019.09
2022-08-08T09:23:28.870Z,1019.08
2022-08-08T09:24:27.790Z,1019.06
2022-08-08T09:25:35.898Z,1019.06
2022-08-08T09:26:27.758Z,1019.07
2022-08-08T09:27:56.443Z,1019.02
2022-08-08T09:28:37.112Z,1019.05
2022-08-08T09:29:27.725Z,1019.04
2022-08-08T09:30:27.719Z,1019.04
2022-08-08T09:31:29.007Z,1019.04
2022-08-08T09:32:31.196Z,1019.02
2022-08-08T09:34:15.555Z,1019.01
2022-08-08T09:34:32.783Z,1019.01
2022-08-08T09:35:32.122Z,1019.01
2022-08-08T09:36:27.653Z,1018.99
2022-08-08T09:37:58.481Z,1018.97
2022-08-08T09:38:27.796Z,1018.97
2022-08-08T09:39:27.691Z,1019.02
2022-08-08T09:40:41.679Z,1019.02
2022-08-08T09:41:27.596Z,1019.02
2022-08-08T09:42:27.587Z,1018.99
2022-08-08T09:44:04.466Z,1019.03
2022-08-08T09:44:29.548Z,1018.97
2022-08-08T09:46:01.247Z,1018.99
2022-08-08T09:46:31.114Z,1019.01
2022-08-08T09:48:04.161Z,1019.00
2022-08-08T09:48:35.686Z,1018.99
2022-08-08T09:49:42.459Z,1018.97
2022-08-08T09:50:28.347Z,1019.00
2022-08-08T09:51:27.492Z,1019.00
2022-08-08T09:52:56.010Z,1019.03
2022-08-08T09:53:54.332Z,1019.03
2022-08-08T09:54:36.616Z,1019.00
2022-08-08T09:55:51.873Z,1019.04
2022-08-08T09:56:27.750Z,1019.01
2022-08-08T09:57:27.678Z,1018.99
2022-08-08T09:58:36.129Z,1018.99
2022-08-08T10:00:50.105Z,1019.03
2022-08-08T10:01:58.133Z,1019.06
2022-08-08T10:02:28.922Z,1019.05
2022-08-08T10:03:27.359Z,1019.04
2022-08-08T10:04:41.752Z,1019.05
2022-08-08T10:05:27.441Z,1019.05
2022-08-08T10:06:29.736Z,1019.08
2022-08-08T10:07:27.579Z,1019.11
2022-08-08T10:08:30.720Z,1019.09
2022-08-08T10:09:27.302Z,1019.14
2022-08-08T10:10:30.396Z,1019.10
2022-08-08T10:12:27.157Z,1019.11
2022-08-08T10:12:38.012Z,1019.09
2022-08-08T10:13:32.287Z,1019.07
2022-08-08T10:14:28.159Z,1019.07
2022-08-08T10:15:27.331Z,1019.05
2022-08-08T10:16:27.226Z,1019.05
2022-08-08T10:17:56.507Z,1019.04
2022-08-08T10:18:27.394Z,1019.01
2022-08-08T10:19:27.195Z,1018.98
2022-08-08T10:20:41.423Z,1018.99
2022-08-08T10:21:32.778Z,1019.02
2022-08-08T10:22:27.395Z,1019.03
2022-08-08T10:23:41.257Z,1019.02
2022-08-08T10:24:28.699Z,1019.06
2022-08-08T10:25:27.146Z,1019.02
2022-08-08T10:26:52.153Z,1019.04
2022-08-08T10:27:27.334Z,1019.03
2022-08-08T10:28:27.101Z,1018.99
2022-08-08T10:29:30.221Z,1018.98
2022-08-08T10:31:01.336Z,1019.02
2022-08-08T10:31:47.242Z,1018.97
2022-08-08T10:32:27.145Z,1018.99
2022-08-08T10:33:38.534Z,1018.97
2022-08-08T10:34:27.516Z,1018.95
2022-08-08T10:36:07.385Z,1018.94
2022-08-08T10:36:27.037Z,1018.96
2022-08-08T10:37:27.632Z,1018.91
2022-08-08T10:38:27.005Z,1018.90
2022-08-08T10:39:43.305Z,1018.97
2022-08-08T10:40:30.656Z,1018.93
2022-08-08T10:41:35.774Z,1018.95
2022-08-08T10:42:27.390Z,1018.95
2022-08-08T10:43:26.958Z,1018.97
2022-08-08T10:44:26.981Z,1018.98
2022-08-08T10:45:26.939Z,1018.96
2022-08-08T10:46:29.573Z,1018.94
2022-08-08T10:47:26.925Z,1018.96
2022-08-08T10:48:26.915Z,1018.95
2022-08-08T10:50:00.215Z,1018.89
2022-08-08T10:50:26.895Z,1018.87
2022-08-08T10:51:30.761Z,1018.87
2022-08-08T10:52:30.873Z,1018.81
2022-08-08T10:53:56.872Z,1018.84
2022-08-08T10:54:27.133Z,1018.81
2022-08-08T10:55:40.448Z,1018.83
2022-08-08T10:56:32.519Z,1018.83
2022-08-08T10:57:33.282Z,1018.85
2022-08-08T10:58:26.816Z,1018.92
2022-08-08T10:59:26.806Z,1018.91
2022-08-08T11:00:26.799Z,1018.92
2022-08-08T11:01:26.852Z,1018.94
2022-08-08T11:02:26.825Z,1018.94
2022-08-08T11:03:36.328Z,1018.89
2022-08-08T11:04:38.499Z,1018.93
2022-08-08T11:05:26.745Z,1018.95
2022-08-08T11:06:26.739Z,1018.93
2022-08-08T11:07:40.778Z,1018.94
2022-08-08T11:08:38.392Z,1019.01
2022-08-08T11:09:26.717Z,1018.98
2022-08-08T11:10:28.854Z,1018.98
2022-08-08T11:11:32.210Z,1018.98
2022-08-08T11:12:28.627Z,1018.98
2022-08-08T11:13:28.840Z,1018.94
2022-08-08T11:14:27.716Z,1018.96
2022-08-08T11:15:30.844Z,1018.95
2022-08-08T11:16:32.347Z,1018.93
2022-08-08T11:17:58.525Z,1018.92
2022-08-08T11:18:26.627Z,1018.93
2022-08-08T11:19:26.614Z,1018.91
2022-08-08T11:20:27.908Z,1018.90
2022-08-08T11:21:35.054Z,1018.92
2022-08-08T11:22:26.944Z,1018.87
2022-08-08T11:23:31.421Z,1018.89
2022-08-08T11:24:26.568Z,1018.90
2022-08-08T11:25:52.053Z,1018.90
2022-08-08T11:26:28.187Z,1018.90
2022-08-08T11:27:26.742Z,1018.90
2022-08-08T11:28:30.636Z,1018.87
2022-08-08T11:29:41.953Z,1018.84
2022-08-08T11:30:27.454Z,1018.78
2022-08-08T11:31:26.510Z,1018.79
2022-08-08T11:32:29.365Z,1018.74
2022-08-08T11:33:51.516Z,1018.72
2022-08-08T11:34:34.556Z,1018.74
2022-08-08T11:35:38.252Z,1018.79
2022-08-08T11:36:27.966Z,1018.79
2022-08-08T11:38:34.238Z,1018.80
2022-08-08T11:38:36.447Z,1018.77
2022-08-08T11:39:26.490Z,1018.71
2022-08-08T11:40:26.797Z,1018.73
2022-08-08T11:41:27.989Z,1018.70
2022-08-08T11:42:26.925Z,1018.69
2022-08-08T11:43:39.431Z,1018.76
2022-08-08T11:44:28.900Z,1018.80
2022-08-08T11:45:26.372Z,1018.83
2022-08-08T11:46:26.362Z,1018.82
2022-08-08T11:47:39.474Z,1018.78
2022-08-08T11:48:27.842Z,1018.80
2022-08-08T11:49:26.334Z,1018.75
2022-08-08T11:50:26.319Z,1018.70
2022-08-08T11:51:38.767Z,1018.73
2022-08-08T11:52:27.337Z,1018.65
2022-08-08T11:53:26.289Z,1018.65
2022-08-08T11:54:32.476Z,1018.70
2022-08-08T11:55:26.275Z,1018.67
2022-08-08T11:56:26.265Z,1018.77
2022-08-08T11:57:27.710Z,1018.76
2022-08-08T11:58:26.249Z,1018.69
2022-08-08T12:00:00.326Z,1018.65
2022-08-08T12:00:26.230Z,1018.65
2022-08-08T12:01:26.217Z,1018.62
2022-08-08T12:02:32.723Z,1018.66
2022-08-08T12:03:30.583Z,1018.71
2022-08-08T12:04:26.194Z,1018.70
2022-08-08T12:05:26.179Z,1018.71
2022-08-08T12:06:26.166Z,1018.68
2022-08-08T12:07:26.160Z,1018.69
2022-08-08T12:08:26.143Z,1018.69
2022-08-08T12:09:26.143Z,1018.60