createdAt,value
2018-12-23T00:03:46.132Z,99.90
2018-12-23T00:13:59.305Z,99.90
2018-12-23T00:17:10.718Z,99.90
2018-12-23T00:51:13.591Z,99.90
2018-12-23T06:17:45.310Z,99.90
2018-12-23T06:42:07.239Z,99.90
2018-12-23T06:44:45.237Z,99.90
2018-12-23T06:47:19.222Z,99.90
2018-12-23T06:50:03.065Z,99.90
2018-12-23T06:52:56.075Z,99.90
2018-12-23T06:55:40.375Z,99.90
2018-12-23T06:58:28.265Z,99.90
2018-12-23T07:01:12.854Z,99.90
2018-12-23T07:07:24.183Z,99.90
2018-12-23T07:12:59.889Z,99.90
2018-12-23T07:15:46.114Z,99.90
2018-12-23T07:18:16.720Z,99.90
2018-12-23T07:21:12.922Z,99.90
2018-12-23T07:28:01.267Z,99.90
2018-12-23T07:30:39.089Z,99.90
2018-12-23T07:33:47.421Z,99.90
2018-12-23T07:36:28.313Z,99.90
2018-12-23T07:39:06.795Z,99.90
2018-12-23T07:41:45.646Z,99.90
2018-12-23T07:48:02.489Z,99.90
2018-12-23T07:50:40.874Z,99.90
2018-12-23T07:53:19.614Z,99.90
2018-12-23T07:55:54.556Z,99.90
2018-12-23T07:58:25.557Z,99.90
2018-12-23T08:00:59.522Z,99.90
2018-12-23T08:03:44.738Z,99.90
2018-12-23T08:06:21.978Z,99.90
2018-12-23T08:08:55.852Z,99.90
2018-12-23T08:11:32.936Z,99.90
2018-12-23T08:17:30.262Z,99.90
2018-12-23T08:20:04.126Z,99.90
2018-12-23T08:22:38.207Z,99.90
2018-12-23T08:29:38.476Z,99.90
2018-12-23T08:32:12.548Z,99.90
2018-12-23T08:34:46.505Z,99.90
2018-12-23T08:37:19.752Z,99.90
2018-12-23T08:39:53.603Z,99.90
2018-12-23T08:42:31.512Z,99.90
2018-12-23T08:48:35.379Z,99.90
2018-12-23T08:51:06.371Z,99.90
2018-12-23T08:53:40.175Z,99.90
2018-12-23T08:56:13.242Z,99.90
2018-12-23T08:58:50.236Z,99.90
2018-12-23T09:01:23.167Z,99.90
2018-12-23T09:04:00.198Z,99.90
2018-12-23T09:06:30.015Z,99.90
2018-12-23T09:12:38.836Z,99.90
2018-12-23T09:15:34.609Z,99.90
2018-12-23T09:18:05.434Z,99.90
2018-12-23T09:21:03.594Z,99.90
2018-12-23T09:23:50.090Z,99.90
2018-12-23T09:29:51.963Z,99.90
2018-12-23T09:32:29.006Z,99.90
2018-12-23T09:35:07.616Z,99.90
2018-12-23T09:37:45.961Z,99.90
2018-12-23T09:40:17.018Z,99.90
2018-12-23T09:42:46.544Z,99.90
2018-12-23T09:45:16.713Z,99.90
2018-12-23T09:47:46.514Z,99.90
2018-12-23T09:50:20.300Z,99.90
2018-12-23T09:52:49.481Z,99.90
2018-12-23T09:55:19.309Z,99.90
2018-12-23T09:57:48.271Z,99.90
2018-12-23T10:00:21.801Z,99.90
2018-12-23T10:02:51.131Z,99.90
2018-12-23T10:05:28.103Z,99.90
2018-12-23T10:08:09.904Z,99.90
2018-12-23T10:10:37.487Z,99.90
2018-12-23T10:13:13.983Z,99.90
2018-12-23T10:15:51.727Z,99.90
2018-12-23T10:18:24.999Z,99.90
2018-12-23T10:20:54.740Z,99.90
2018-12-23T10:23:26.805Z,99.90
2018-12-23T10:25:56.532Z,98.00
2018-12-23T10:28:25.451Z,72.10
2018-12-23T10:30:58.472Z,77.10
2018-12-23T10:33:28.374Z,59.40
2018-12-23T10:35:58.887Z,56.70
2018-12-23T10:38:36.409Z,58.80
2018-12-23T10:41:06.909Z,57.00
2018-12-23T10:43:45.121Z,55.50
2018-12-23T10:46:20.693Z,78.30
2018-12-23T10:48:50.757Z,76.00
2018-12-23T10:51:21.729Z,90.90
2018-12-23T10:53:50.817Z,94.10
2018-12-23T10:56:20.581Z,94.90
2018-12-23T10:58:57.653Z,99.90
2018-12-23T11:01:27.390Z,99.90
2018-12-23T11:04:00.462Z,99.90
2018-12-23T11:06:29.362Z,79.40
2018-12-23T11:09:01.283Z,57.50
2018-12-23T11:11:34.093Z,53.30
2018-12-23T11:17:26.608Z,50.70
2018-12-23T11:19:59.516Z,53.10
2018-12-23T11:22:37.544Z,53.60
2018-12-23T11:25:10.426Z,57.00
2018-12-23T11:27:41.287Z,59.20
2018-12-23T11:30:18.234Z,71.70
2018-12-23T11:32:55.399Z,62.40
2018-12-23T11:35:32.219Z,53.70
2018-12-23T11:38:03.075Z,50.40
2018-12-23T11:40:38.089Z,55.50
2018-12-23T11:43:07.966Z,65.60
2018-12-23T11:45:45.662Z,55.50
2018-12-23T11:48:19.675Z,56.10
2018-12-23T11:50:56.831Z,67.60
2018-12-23T11:53:34.785Z,58.30
2018-12-23T11:56:12.415Z,55.80
2018-12-23T11:58:41.511Z,55.50
2018-12-23T12:01:10.506Z,70.30
2018-12-23T12:03:47.422Z,63.80
2018-12-23T12:06:20.124Z,64.30
2018-12-23T12:08:53.102Z,86.10
2018-12-23T12:11:22.173Z,99.90
2018-12-23T12:13:59.079Z,88.80
2018-12-23T12:16:40.062Z,96.80
2018-12-23T12:19:11.685Z,99.90
2018-12-23T12:21:49.749Z,99.90
2018-12-23T12:24:27.754Z,99.90
2018-12-23T12:27:05.994Z,99.90
2018-12-23T12:29:46.659Z,99.90
2018-12-23T13:07:37.160Z,99.90
2018-12-23T13:14:27.648Z,99.90
2018-12-23T13:17:09.745Z,99.90
2018-12-23T13:20:16.158Z,99.90
2018-12-23T13:23:09.127Z,99.90
2018-12-23T13:29:29.880Z,99.90
2018-12-23T13:32:28.296Z,99.90
2018-12-23T13:45:22.816Z,99.90
2018-12-23T13:48:33.592Z,99.90
2018-12-23T13:51:48.516Z,99.90
2018-12-23T13:55:10.099Z,99.90
2018-12-23T14:09:22.461Z,99.90
2018-12-23T14:15:15.959Z,99.90
2018-12-23T14:21:08.549Z,99.90
2018-12-23T14:23:57.032Z,99.90
2018-12-23T14:34:13.859Z,99.90
2018-12-23T14:40:44.911Z,99.90
2018-12-23T14:57:46.421Z,99.90
2018-12-23T15:07:29.998Z,99.90
2018-12-23T15:13:57.403Z,99.90
2018-12-23T15:40:33.899Z,99.90
2018-12-23T15:47:01.419Z,99.90
2018-12-23T16:25:37.470Z,99.90
2018-12-23T17:06:41.250Z,99.90
2018-12-23T17:55:07.322Z,99.90
2018-12-23T17:57:39.500Z,99.90
2018-12-23T18:00:13.491Z,99.90
2018-12-23T18:02:59.571Z,99.90
2018-12-23T18:05:38.397Z,99.90
2018-12-23T18:53:00.474Z,99.90
2018-12-23T18:55:38.176Z,99.90
2018-12-23T21:15:26.728Z,99.90
2018-12-23T21:18:28.176Z,99.90
2018-12-23T21:24:33.072Z,99.90
2018-12-23T21:27:30.665Z,99.90
2018-12-23T21:30:39.512Z,99.90
2018-12-23T22:18:44.233Z,99.90
2018-12-23T23:04:09.205Z,99.90
