createdAt,value
2023-02-15T00:02:31.395Z,51.6
2023-02-15T00:08:08.285Z,51.5
2023-02-15T00:13:45.517Z,51.5
2023-02-15T00:19:07.457Z,51.4
2023-02-15T00:24:44.351Z,51.3
2023-02-15T00:30:22.373Z,51.3
2023-02-15T00:36:00.098Z,51.3
2023-02-15T00:41:21.798Z,51.3
2023-02-15T00:46:44.725Z,51.2
2023-02-15T00:52:04.871Z,51.1
2023-02-15T00:57:42.892Z,51.1
2023-02-15T01:03:21.173Z,51
2023-02-15T01:09:00.228Z,51
2023-02-15T01:14:37.457Z,50.9
2023-02-15T01:20:15.458Z,50.9
2023-02-15T01:25:21.126Z,50.9
2023-02-15T01:30:42.719Z,50.8
2023-02-15T01:36:21.193Z,50.8
2023-02-15T01:41:58.075Z,50.8
2023-02-15T01:47:35.061Z,50.7
2023-02-15T01:53:13.969Z,50.6
2023-02-15T01:58:50.886Z,50.6
2023-02-15T02:04:12.715Z,50.6
2023-02-15T02:09:50.082Z,50.7
2023-02-15T02:15:26.171Z,51.4
2023-02-15T02:21:04.552Z,52.4
2023-02-15T02:26:27.078Z,53.4
2023-02-15T02:31:49.124Z,54.5
2023-02-15T02:36:55.114Z,55.5
2023-02-15T02:42:17.623Z,56.5
2023-02-15T02:47:54.826Z,57.4
2023-02-15T02:53:32.629Z,58.4
2023-02-15T02:59:10.393Z,59.5
2023-02-15T03:04:48.421Z,60.6
2023-02-15T03:10:24.953Z,61.6
2023-02-15T03:16:02.617Z,62.2
2023-02-15T03:21:39.403Z,62.3
2023-02-15T03:27:18.430Z,62.3
2023-02-15T03:32:56.971Z,62.5
2023-02-15T03:38:49.682Z,62.6
2023-02-15T03:44:11.805Z,62.5
2023-02-15T03:49:34.912Z,62.5
2023-02-15T03:54:55.643Z,62.5
2023-02-15T04:00:18.429Z,62.4
2023-02-15T04:05:56.700Z,62.4
2023-02-15T04:11:33.960Z,62.3
2023-02-15T04:16:58.275Z,62.3
2023-02-15T04:22:36.384Z,62.3
2023-02-15T04:27:59.420Z,62.2
2023-02-15T04:33:22.002Z,62.2
2023-02-15T04:38:59.627Z,62.1
2023-02-15T04:44:35.958Z,62.1
2023-02-15T04:50:14.745Z,62.1
2023-02-15T04:55:37.129Z,62
2023-02-15T05:01:13.437Z,61.9
2023-02-15T05:06:51.108Z,61.9
2023-02-15T05:12:28.797Z,61.9
2023-02-15T05:17:51.108Z,61.8
2023-02-15T05:23:28.109Z,61.8
2023-02-15T05:28:49.508Z,61.8
2023-02-15T05:34:13.743Z,61.7
2023-02-15T05:39:51.070Z,61.6
2023-02-15T05:45:28.145Z,61.6
2023-02-15T05:51:06.432Z,61.6
2023-02-15T05:56:11.977Z,61.5
2023-02-15T06:01:49.802Z,61.5
2023-02-15T06:07:29.802Z,61.4
2023-02-15T06:13:10.207Z,61.4
2023-02-15T06:18:47.795Z,61.3
2023-02-15T06:24:24.340Z,61.3
2023-02-15T06:30:00.883Z,61.3
2023-02-15T06:35:39.321Z,61.2
2023-02-15T06:41:16.745Z,61.1
2023-02-15T06:46:39.059Z,61.1
2023-02-15T06:52:16.527Z,61.1
2023-02-15T06:57:54.326Z,60.9
2023-02-15T07:03:31.890Z,60.9
2023-02-15T07:09:09.762Z,60.8
2023-02-15T07:14:47.472Z,60.8
2023-02-15T07:20:27.386Z,60.8
2023-02-15T07:26:04.481Z,60.7
2023-02-15T07:31:43.977Z,60.6
2023-02-15T07:37:07.187Z,60.6
2023-02-15T07:42:44.805Z,60.6
2023-02-15T07:48:24.852Z,60.5
2023-02-15T07:53:47.696Z,60.4
2023-02-15T07:59:11.660Z,60.4
2023-02-15T08:04:34.334Z,60.4
2023-02-15T08:09:56.259Z,60.3
2023-02-15T08:15:34.491Z,60.3
2023-02-15T08:21:12.673Z,60.3
2023-02-15T08:26:50.528Z,60.2
2023-02-15T08:32:15.408Z,60.1
2023-02-15T08:37:52.570Z,60.1
2023-02-15T08:43:30.136Z,60
2023-02-15T08:48:51.827Z,60
2023-02-15T08:54:29.912Z,59.9
2023-02-15T09:00:07.756Z,59.9
2023-02-15T09:05:45.883Z,59.8
2023-02-15T09:11:07.303Z,59.8
2023-02-15T09:16:48.314Z,59.8
2023-02-15T09:22:25.414Z,59.7
2023-02-15T09:28:14.972Z,59.6
2023-02-15T09:33:53.897Z,59.6
2023-02-15T09:39:47.287Z,59.6
2023-02-15T09:45:25.696Z,59.5
2023-02-15T09:51:03.845Z,59.4
2023-02-15T09:56:41.366Z,59.4
2023-02-15T10:02:18.998Z,59.3
2023-02-15T10:07:40.765Z,59.3
2023-02-15T10:13:32.148Z,59.3
2023-02-15T10:18:53.716Z,59.2
2023-02-15T10:24:32.757Z,59.1
2023-02-15T10:30:09.659Z,59.1
2023-02-15T10:35:48.349Z,59.1
2023-02-15T10:40:55.363Z,59
2023-02-15T10:46:18.821Z,58.9
2023-02-15T10:51:59.723Z,58.9
2023-02-15T10:57:37.231Z,58.9
2023-02-15T11:03:15.232Z,58.8
2023-02-15T11:08:52.144Z,58.8
2023-02-15T11:14:33.200Z,58.8
2023-02-15T11:20:11.081Z,58.7
2023-02-15T11:25:48.181Z,58.6
2023-02-15T11:31:28.638Z,58.6
2023-02-15T11:42:29.198Z,58.5
2023-02-15T11:47:53.074Z,58.4
2023-02-15T11:53:18.749Z,58.4
2023-02-15T11:58:41.451Z,58.4
2023-02-15T12:04:19.668Z,58.4
2023-02-15T12:09:56.812Z,58.3
2023-02-15T12:15:34.914Z,58.3
2023-02-15T12:21:16.109Z,58.2
2023-02-15T12:26:25.615Z,58.3
2023-02-15T12:31:49.901Z,58.4
2023-02-15T12:37:14.172Z,58.4
2023-02-15T12:42:58.389Z,58.5
2023-02-15T12:54:23.278Z,58.6
2023-02-15T13:00:04.437Z,58.7
2023-02-15T13:05:44.185Z,58.7
2023-02-15T13:11:22.501Z,58.8
2023-02-15T13:16:44.517Z,58.8
2023-02-15T13:22:07.007Z,58.8
2023-02-15T13:27:58.357Z,58.7
2023-02-15T13:33:36.834Z,58.7
2023-02-15T13:39:28.460Z,58.7
2023-02-15T13:44:50.117Z,58.7
2023-02-15T13:50:42.585Z,58.6
2023-02-15T13:56:19.456Z,58.6
2023-02-15T14:07:19.748Z,58.5
2023-02-15T14:12:42.417Z,58.5
2023-02-15T14:18:12.088Z,58.4
2023-02-15T14:23:35.793Z,58.4
2023-02-15T14:29:16.192Z,58.4
2023-02-15T14:34:58.043Z,58.3
2023-02-15T14:40:36.572Z,58.3
2023-02-15T14:46:14.565Z,58.3
2023-02-15T14:51:52.492Z,58.2
2023-02-15T14:57:32.011Z,58.2
2023-02-15T15:03:10.648Z,58.1
2023-02-15T15:08:35.404Z,58.1
2023-02-15T15:14:31.127Z,58
2023-02-15T15:20:24.018Z,58
2023-02-15T15:26:01.416Z,57.9
2023-02-15T15:31:40.292Z,57.9
2023-02-15T15:37:17.532Z,57.9
2023-02-15T15:42:53.438Z,57.8
2023-02-15T15:59:08.906Z,57.7
2023-02-15T16:04:32.200Z,57.6
2023-02-15T16:10:09.297Z,57.6
2023-02-15T16:15:31.562Z,57.6
2023-02-15T16:21:10.297Z,57.5
2023-02-15T16:26:50.033Z,57.4
2023-02-15T16:32:27.521Z,57.4
2023-02-15T16:38:04.690Z,57.4
2023-02-15T16:43:28.219Z,57.3
2023-02-15T16:49:05.305Z,57.3
2023-02-15T16:54:43.566Z,57.3
2023-02-15T17:00:20.537Z,57.2
2023-02-15T17:06:21.237Z,57.2
2023-02-15T17:11:31.676Z,57.1
2023-02-15T17:17:10.994Z,57.1
2023-02-15T17:22:33.948Z,57
2023-02-15T17:28:12.236Z,57
2023-02-15T17:33:52.491Z,56.9
2023-02-15T17:39:29.753Z,56.9
2023-02-15T17:45:07.570Z,56.9
2023-02-15T17:50:45.807Z,56.8
2023-02-15T17:56:24.003Z,56.8
2023-02-15T18:01:48.943Z,56.7
2023-02-15T18:07:11.203Z,56.6
2023-02-15T18:12:48.136Z,56.6
2023-02-15T18:18:25.663Z,56.6
2023-02-15T18:24:03.430Z,56.6
2023-02-15T18:29:39.529Z,56.5
2023-02-15T18:35:18.403Z,56.4
2023-02-15T18:40:55.588Z,56.4
2023-02-15T18:46:34.268Z,56.4
2023-02-15T18:52:11.151Z,56.3
2023-02-15T18:57:48.261Z,56.3
2023-02-15T19:03:25.064Z,56.3
2023-02-15T19:08:46.633Z,56.2
2023-02-15T19:14:25.827Z,56.1
2023-02-15T19:20:03.969Z,56.1
2023-02-15T19:25:40.866Z,56.1
2023-02-15T19:31:34.940Z,56
2023-02-15T19:37:12.352Z,55.9
2023-02-15T19:42:49.593Z,55.9
2023-02-15T19:48:30.519Z,55.9
2023-02-15T19:54:09.943Z,55.8
2023-02-15T19:59:51.053Z,55.8
2023-02-15T20:05:27.722Z,55.8
2023-02-15T20:11:20.188Z,55.7
2023-02-15T20:16:56.952Z,55.6
2023-02-15T20:22:36.310Z,55.6
2023-02-15T20:28:12.805Z,55.6
2023-02-15T20:33:51.571Z,55.4
2023-02-15T20:39:30.634Z,55.4
2023-02-15T20:45:08.082Z,55.4
2023-02-15T20:50:45.878Z,55.4
2023-02-15T20:56:24.248Z,55.3
2023-02-15T21:02:01.130Z,55.3
2023-02-15T21:07:39.060Z,55.2
2023-02-15T21:12:45.679Z,55.2
2023-02-15T21:18:22.823Z,55.1
2023-02-15T21:23:59.836Z,55.1
2023-02-15T21:29:21.561Z,55.1
2023-02-15T21:34:59.360Z,55
2023-02-15T21:40:20.972Z,54.9
2023-02-15T21:45:45.089Z,54.9
2023-02-15T21:51:06.775Z,54.9
2023-02-15T21:56:44.097Z,54.8
2023-02-15T22:02:22.080Z,54.8
2023-02-15T22:07:44.584Z,54.8
2023-02-15T22:13:06.176Z,54.7
2023-02-15T22:18:43.559Z,54.6
2023-02-15T22:24:19.936Z,54.6
2023-02-15T22:29:56.911Z,54.6
2023-02-15T22:35:20.221Z,54.5
2023-02-15T22:40:57.297Z,54.5
2023-02-15T22:46:35.776Z,54.4
2023-02-15T22:52:01.170Z,54.4
2023-02-15T22:57:22.861Z,54.3
2023-02-15T23:02:45.113Z,54.3
2023-02-15T23:07:52.316Z,54.3
2023-02-15T23:12:58.418Z,54.2
2023-02-15T23:18:05.255Z,54.2
2023-02-15T23:23:27.208Z,54.1
2023-02-15T23:28:49.414Z,54.1
2023-02-15T23:34:13.172Z,54.1
2023-02-15T23:39:35.546Z,54
2023-02-15T23:45:12.887Z,54
2023-02-15T23:50:50.184Z,53.9
2023-02-15T23:56:27.604Z,53.9
