createdAt,value
2018-12-30T00:00:02.682Z,-0.1
2018-12-30T00:15:03.178Z,0
2018-12-30T00:30:03.380Z,0
2018-12-30T00:45:02.749Z,0.1
2018-12-30T01:00:03.100Z,0.2
2018-12-30T01:15:03.444Z,0.2
2018-12-30T01:30:02.732Z,0.3
2018-12-30T01:45:03.030Z,0.5
2018-12-30T02:00:03.400Z,0.9
2018-12-30T02:15:02.682Z,1.2
2018-12-30T02:30:03.183Z,1.2
2018-12-30T02:45:02.423Z,1.4
2018-12-30T03:00:02.745Z,1.6
2018-12-30T03:15:03.121Z,1.8
2018-12-30T03:30:02.524Z,1.9
2018-12-30T03:45:02.977Z,1.9
2018-12-30T04:00:03.390Z,1.9
2018-12-30T04:15:02.848Z,1.9
2018-12-30T04:30:03.082Z,1.9
2018-12-30T04:45:03.392Z,1.9
2018-12-30T05:00:02.699Z,2
2018-12-30T05:15:02.994Z,1.9
2018-12-30T05:30:03.403Z,1.8
2018-12-30T05:45:02.645Z,1.9
2018-12-30T06:00:03.240Z,2
2018-12-30T06:15:02.779Z,2
2018-12-30T06:30:03.495Z,2.1
2018-12-30T06:45:02.749Z,1.9
2018-12-30T07:00:03.298Z,1.9
2018-12-30T07:15:02.607Z,2.1
2018-12-30T07:30:02.936Z,2.2
2018-12-30T07:45:03.339Z,2.2
2018-12-30T08:00:02.610Z,2.3
2018-12-30T08:15:02.800Z,2.4
2018-12-30T08:30:03.244Z,2.4
2018-12-30T08:45:02.498Z,2.4
2018-12-30T09:00:02.816Z,2.6
2018-12-30T09:15:03.183Z,2.8
2018-12-30T09:30:02.553Z,2.9
2018-12-30T09:45:03.020Z,3.1
2018-12-30T10:00:03.348Z,3.2
2018-12-30T10:15:09.449Z,3.3
2018-12-30T10:30:02.745Z,3.3
2018-12-30T10:45:03.087Z,3.4
2018-12-30T11:00:03.415Z,3.5
2018-12-30T11:15:02.784Z,3.7
2018-12-30T11:30:03.182Z,3.7
2018-12-30T11:45:02.504Z,3.7
2018-12-30T12:00:03.016Z,3.7
2018-12-30T12:15:02.662Z,3.7
2018-12-30T12:30:03.435Z,3.7
2018-12-30T12:45:02.767Z,3.8
2018-12-30T13:00:03.085Z,3.9
2018-12-30T13:15:02.543Z,3.9
2018-12-30T13:30:03.148Z,3.9
2018-12-30T13:45:03.297Z,3.9
2018-12-30T14:00:02.606Z,3.9
2018-12-30T14:15:02.826Z,3.9
2018-12-30T14:30:03.190Z,3.9
2018-12-30T14:45:02.500Z,3.9
2018-12-30T15:00:02.837Z,3.9
2018-12-30T15:15:03.112Z,3.9
2018-12-30T15:30:02.594Z,3.9
2018-12-30T15:45:03.005Z,3.9
2018-12-30T16:00:03.178Z,3.9
2018-12-30T16:15:02.674Z,3.9
2018-12-30T16:30:03.084Z,3.9
2018-12-30T16:45:03.315Z,3.8
2018-12-30T17:00:02.583Z,3.8
2018-12-30T17:15:02.930Z,3.8
2018-12-30T17:30:03.299Z,3.8
2018-12-30T17:45:02.656Z,3.9
2018-12-30T18:00:02.788Z,3.6
2018-12-30T18:15:03.189Z,3.4
2018-12-30T18:30:02.533Z,3.4
2018-12-30T18:45:02.779Z,3.4
2018-12-30T19:00:03.084Z,3.6
2018-12-30T19:15:02.632Z,3.7
2018-12-30T19:30:02.960Z,3.7
2018-12-30T19:45:02.504Z,3.8
2018-12-30T20:00:02.877Z,3.8
2018-12-30T20:15:03.339Z,3.8
2018-12-30T20:30:02.681Z,3.9
2018-12-30T20:45:03.208Z,4.1
2018-12-30T21:00:02.563Z,4.1
2018-12-30T21:15:02.936Z,4
2018-12-30T21:30:03.251Z,3.9
2018-12-30T21:45:02.818Z,3.9
2018-12-30T22:00:03.189Z,3.9
2018-12-30T22:15:03.384Z,3.9
2018-12-30T22:30:02.975Z,3.9
2018-12-30T22:45:03.323Z,3.8
2018-12-30T23:00:02.608Z,3.8
2018-12-30T23:15:02.855Z,3.8
2018-12-30T23:30:03.315Z,3.8
2018-12-30T23:45:02.739Z,3.8
