createdAt,value
2018-03-22T00:01:10.233Z,88.43
2018-03-22T00:03:37.845Z,88.89
2018-03-22T00:06:05.661Z,89.59
2018-03-22T00:08:33.436Z,89.34
2018-03-22T00:11:01.097Z,88.43
2018-03-22T00:13:28.889Z,88.91
2018-03-22T00:15:56.563Z,88.54
2018-03-22T00:18:24.150Z,89.17
2018-03-22T00:20:52.129Z,87.63
2018-03-22T00:23:20.004Z,88.93
2018-03-22T00:25:47.775Z,88.84
2018-03-22T00:28:15.554Z,88.94
2018-03-22T00:30:43.331Z,90.71
2018-03-22T00:33:11.001Z,91.91
2018-03-22T00:35:38.891Z,93.03
2018-03-22T00:38:06.553Z,93.55
2018-03-22T00:40:34.304Z,91.42
2018-03-22T00:43:02.120Z,92.58
2018-03-22T00:45:29.712Z,93.44
2018-03-22T00:47:57.359Z,91.49
2018-03-22T00:50:25.030Z,92.24
2018-03-22T00:52:52.721Z,95.66
2018-03-22T00:55:20.436Z,95.06
2018-03-22T00:57:48.277Z,95.45
2018-03-22T01:00:16.056Z,97.50
2018-03-22T01:02:43.731Z,94.95
2018-03-22T01:05:11.514Z,97.49
2018-03-22T01:07:39.181Z,98.25
2018-03-22T01:10:06.789Z,98.11
2018-03-22T01:12:34.634Z,99.15
2018-03-22T01:15:02.219Z,99.59
2018-03-22T01:17:29.987Z,98.41
2018-03-22T01:19:57.650Z,99.58
2018-03-22T01:22:25.439Z,99.38
2018-03-22T01:24:53.113Z,100.00
2018-03-22T01:27:20.765Z,99.48
2018-03-22T01:29:48.560Z,98.54
2018-03-22T01:32:16.312Z,98.66
2018-03-22T01:34:44.092Z,98.41
2018-03-22T01:37:11.901Z,99.64
2018-03-22T01:39:39.681Z,97.20
2018-03-22T01:42:07.328Z,99.30
2018-03-22T01:44:34.925Z,99.63
2018-03-22T01:47:02.710Z,100.00
2018-03-22T01:49:30.369Z,98.85
2018-03-22T01:51:58.051Z,99.46
2018-03-22T01:54:25.728Z,98.07
2018-03-22T01:56:53.512Z,96.98
2018-03-22T01:59:21.087Z,98.07
2018-03-22T02:01:48.871Z,97.58
2018-03-22T02:04:16.496Z,98.83
2018-03-22T02:06:44.316Z,100.00
2018-03-22T02:09:12.095Z,100.00
2018-03-22T02:11:39.672Z,100.00
2018-03-22T02:14:07.352Z,100.00
2018-03-22T02:16:35.002Z,100.00
2018-03-22T02:19:02.694Z,100.00
2018-03-22T02:21:30.365Z,100.00
2018-03-22T02:23:57.944Z,100.00
2018-03-22T02:26:25.529Z,100.00
2018-03-22T02:28:53.254Z,100.00
2018-03-22T02:31:20.956Z,100.00
2018-03-22T02:33:48.752Z,100.00
2018-03-22T02:36:16.413Z,100.00
2018-03-22T02:38:44.141Z,100.00
2018-03-22T02:41:11.726Z,100.00
2018-03-22T02:43:39.313Z,100.00
2018-03-22T02:46:07.124Z,100.00
2018-03-22T02:48:34.710Z,100.00
2018-03-22T02:51:02.312Z,100.00
2018-03-22T02:53:30.047Z,100.00
2018-03-22T02:55:57.786Z,100.00
2018-03-22T02:58:25.602Z,100.00
2018-03-22T03:00:53.481Z,100.00
2018-03-22T03:03:21.062Z,100.00
2018-03-22T03:05:48.724Z,100.00
2018-03-22T03:08:16.614Z,100.00
2018-03-22T03:10:44.280Z,100.00
2018-03-22T03:13:11.845Z,100.00
2018-03-22T03:15:39.526Z,100.00
2018-03-22T03:18:07.161Z,100.00
2018-03-22T03:20:34.809Z,100.00
2018-03-22T03:23:02.515Z,100.00
2018-03-22T03:25:30.338Z,100.00
2018-03-22T03:27:58.122Z,100.00
2018-03-22T03:30:25.960Z,100.00
2018-03-22T03:32:53.670Z,100.00
2018-03-22T03:35:21.340Z,100.00
2018-03-22T03:37:49.129Z,100.00
2018-03-22T03:40:16.905Z,100.00
2018-03-22T03:42:44.576Z,100.00
2018-03-22T03:45:12.324Z,100.00
2018-03-22T03:47:40.133Z,100.00
2018-03-22T03:50:07.909Z,100.00
2018-03-22T03:52:35.488Z,100.00
2018-03-22T03:55:03.133Z,100.00
2018-03-22T03:57:30.944Z,100.00
2018-03-22T03:59:58.732Z,100.00
2018-03-22T04:02:26.401Z,100.00
2018-03-22T04:04:54.169Z,100.00
2018-03-22T04:07:21.843Z,100.00
2018-03-22T04:09:49.454Z,100.00
2018-03-22T04:12:17.185Z,100.00
2018-03-22T04:14:44.872Z,100.00
2018-03-22T04:17:12.539Z,100.00
2018-03-22T04:19:40.175Z,100.00
2018-03-22T04:22:07.767Z,100.00
2018-03-22T04:24:35.470Z,100.00
2018-03-22T04:27:03.134Z,100.00
2018-03-22T04:29:30.725Z,100.00
2018-03-22T04:31:58.602Z,100.00
2018-03-22T04:34:26.259Z,100.00
2018-03-22T04:36:53.947Z,100.00
2018-03-22T04:39:21.830Z,100.00
2018-03-22T04:41:49.494Z,100.00
2018-03-22T04:44:17.280Z,100.00
2018-03-22T04:46:44.925Z,100.00
2018-03-22T04:49:12.495Z,100.00
2018-03-22T04:51:40.192Z,100.00
2018-03-22T04:54:07.917Z,100.00
2018-03-22T04:56:35.658Z,100.00
2018-03-22T04:59:03.306Z,100.00
2018-03-22T05:01:31.008Z,100.00
2018-03-22T05:03:58.682Z,100.00
2018-03-22T05:06:26.401Z,100.00
2018-03-22T05:08:54.140Z,100.00
2018-03-22T05:11:21.810Z,100.00
2018-03-22T05:13:49.593Z,100.00
2018-03-22T05:16:17.260Z,100.00
2018-03-22T05:18:44.925Z,100.00
2018-03-22T05:21:12.612Z,100.00
2018-03-22T05:23:40.279Z,100.00
2018-03-22T05:26:08.033Z,100.00
2018-03-22T05:28:35.739Z,100.00
2018-03-22T05:31:03.325Z,100.00
2018-03-22T05:33:30.980Z,100.00
2018-03-22T05:35:58.551Z,100.00
2018-03-22T05:38:26.348Z,100.00
2018-03-22T05:40:54.121Z,100.00
2018-03-22T05:43:21.775Z,100.00
2018-03-22T05:45:49.473Z,100.00
2018-03-22T05:48:17.256Z,100.00
2018-03-22T05:50:45.034Z,100.00
2018-03-22T05:53:13.525Z,100.00
2018-03-22T05:55:41.305Z,100.00
2018-03-22T05:58:09.081Z,100.00
2018-03-22T06:00:36.745Z,100.00
2018-03-22T06:03:04.532Z,100.00
2018-03-22T06:05:32.317Z,100.00
2018-03-22T06:07:59.979Z,100.00
2018-03-22T06:10:27.659Z,100.00
2018-03-22T06:12:55.245Z,100.00
2018-03-22T06:15:22.982Z,100.00
2018-03-22T06:17:50.581Z,100.00
2018-03-22T06:20:18.258Z,100.00
2018-03-22T06:22:45.987Z,100.00
2018-03-22T06:25:13.610Z,100.00
2018-03-22T06:27:41.278Z,100.00
2018-03-22T06:30:09.059Z,100.00
2018-03-22T06:32:36.680Z,100.00
2018-03-22T06:35:04.411Z,100.00
2018-03-22T06:37:32.162Z,100.00
2018-03-22T06:39:59.976Z,100.00
2018-03-22T06:42:27.568Z,100.00
2018-03-22T06:44:55.429Z,100.00
2018-03-22T06:47:23.093Z,100.00
2018-03-22T06:49:50.879Z,100.00
2018-03-22T06:52:18.507Z,100.00
2018-03-22T06:54:47.158Z,100.00
2018-03-22T06:57:14.833Z,100.00
2018-03-22T06:59:42.610Z,100.00
2018-03-22T07:02:10.325Z,100.00
2018-03-22T07:04:38.051Z,100.00
2018-03-22T07:07:05.722Z,100.00
2018-03-22T07:09:33.305Z,100.00
2018-03-22T07:12:01.093Z,100.00
2018-03-22T07:14:28.866Z,100.00
2018-03-22T07:16:56.636Z,100.00
2018-03-22T07:19:24.208Z,100.00
2018-03-22T07:21:51.888Z,100.00
2018-03-22T07:24:19.668Z,100.00
2018-03-22T07:26:47.347Z,100.00
2018-03-22T07:29:14.993Z,100.00
2018-03-22T07:31:42.596Z,100.00
2018-03-22T07:34:10.179Z,100.00
2018-03-22T07:36:37.950Z,100.00
2018-03-22T07:39:05.720Z,100.00
2018-03-22T07:41:33.465Z,100.00
2018-03-22T07:44:06.818Z,100.00
2018-03-22T07:46:34.590Z,100.00
2018-03-22T07:49:02.347Z,100.00
2018-03-22T07:51:30.025Z,100.00
2018-03-22T07:53:58.027Z,100.00
2018-03-22T07:56:25.762Z,100.00
2018-03-22T07:58:53.472Z,100.00
2018-03-22T08:01:21.052Z,100.00
2018-03-22T08:03:48.633Z,100.00
2018-03-22T08:06:16.294Z,100.00
2018-03-22T08:08:43.975Z,100.00
2018-03-22T08:11:11.620Z,100.00
2018-03-22T08:13:39.324Z,100.00
2018-03-22T08:16:06.999Z,100.00
2018-03-22T08:18:34.645Z,100.00
2018-03-22T08:21:02.458Z,100.00
2018-03-22T08:23:30.076Z,100.00
2018-03-22T08:25:58.009Z,100.00
2018-03-22T08:28:25.788Z,100.00
2018-03-22T08:30:53.517Z,100.00
2018-03-22T08:33:21.348Z,100.00
2018-03-22T08:35:49.224Z,100.00
2018-03-22T08:38:16.835Z,100.00
2018-03-22T08:40:44.448Z,100.00
2018-03-22T08:43:12.066Z,100.00
2018-03-22T08:45:39.719Z,100.00
2018-03-22T08:48:07.300Z,100.00
2018-03-22T08:50:34.961Z,100.00
2018-03-22T08:53:02.634Z,100.00
2018-03-22T08:55:30.313Z,100.00
2018-03-22T08:57:57.981Z,100.00
2018-03-22T09:00:25.654Z,100.00
2018-03-22T09:02:53.451Z,100.00
2018-03-22T09:05:21.109Z,100.00
2018-03-22T09:07:48.904Z,100.00
2018-03-22T09:10:16.728Z,100.00
2018-03-22T09:12:44.444Z,100.00
2018-03-22T09:15:12.238Z,100.00
2018-03-22T09:17:40.022Z,100.00
2018-03-22T09:20:07.649Z,100.00
2018-03-22T09:22:35.355Z,100.00
2018-03-22T09:25:03.037Z,100.00
2018-03-22T09:27:30.821Z,100.00
2018-03-22T09:29:58.698Z,100.00
2018-03-22T09:32:26.291Z,100.00
2018-03-22T09:34:53.960Z,100.00
2018-03-22T09:37:21.760Z,100.00
2018-03-22T09:39:49.330Z,100.00
2018-03-22T09:42:16.976Z,100.00
2018-03-22T09:44:44.618Z,100.00
2018-03-22T09:47:12.277Z,100.00
2018-03-22T09:49:40.105Z,100.00
2018-03-22T09:52:07.883Z,100.00
2018-03-22T09:54:35.508Z,100.00
2018-03-22T09:57:03.375Z,100.00
2018-03-22T09:59:31.103Z,100.00
2018-03-22T10:01:58.787Z,100.00
2018-03-22T10:04:26.518Z,100.00
2018-03-22T10:06:54.107Z,100.00
2018-03-22T10:09:21.919Z,100.00
2018-03-22T10:11:49.555Z,100.00
2018-03-22T10:14:17.141Z,100.00
2018-03-22T10:16:44.941Z,100.00
2018-03-22T10:19:12.607Z,100.00
2018-03-22T10:21:40.332Z,100.00
2018-03-22T10:24:08.074Z,100.00
2018-03-22T10:26:35.789Z,100.00
2018-03-22T10:29:03.515Z,100.00
2018-03-22T10:31:31.193Z,100.00
2018-03-22T10:33:58.979Z,100.00
2018-03-22T10:36:26.829Z,100.00
2018-03-22T10:38:54.462Z,100.00
2018-03-22T10:41:22.212Z,100.00
2018-03-22T10:43:49.800Z,100.00
2018-03-22T10:46:17.454Z,100.00
2018-03-22T10:48:45.132Z,100.00
2018-03-22T10:51:12.808Z,99.62
2018-03-22T10:53:40.460Z,96.86
2018-03-22T10:56:08.151Z,97.43
2018-03-22T10:58:35.729Z,98.78
2018-03-22T11:01:09.150Z,100.00
2018-03-22T11:03:42.446Z,100.00
2018-03-22T11:06:10.141Z,100.00
2018-03-22T11:08:37.792Z,99.10
2018-03-22T11:11:05.583Z,99.25
2018-03-22T11:13:33.247Z,100.00
2018-03-22T11:16:01.028Z,98.54
2018-03-22T11:18:28.626Z,99.14
2018-03-22T11:20:56.270Z,99.51
2018-03-22T11:23:23.943Z,98.29
2018-03-22T11:25:51.688Z,97.27
2018-03-22T11:28:19.342Z,96.02
2018-03-22T11:30:47.084Z,98.17
2018-03-22T11:33:14.663Z,98.52
2018-03-22T11:35:42.437Z,99.92
2018-03-22T11:38:10.222Z,97.83
2018-03-22T11:40:37.893Z,97.61
2018-03-22T11:43:05.706Z,97.48
2018-03-22T11:45:33.285Z,97.72
2018-03-22T11:48:01.027Z,97.17
2018-03-22T11:50:28.690Z,98.56
2018-03-22T11:52:56.419Z,97.91
2018-03-22T11:55:24.336Z,97.55
2018-03-22T11:57:52.079Z,96.29
2018-03-22T12:00:19.680Z,97.88
2018-03-22T12:02:47.377Z,97.79
2018-03-22T12:05:15.011Z,98.63
2018-03-22T12:07:42.673Z,97.21
2018-03-22T12:10:10.359Z,99.44
2018-03-22T12:12:38.081Z,100.00
2018-03-22T12:15:05.864Z,99.81
2018-03-22T12:17:33.535Z,98.87
2018-03-22T12:20:01.140Z,99.21
2018-03-22T12:22:28.848Z,100.00
2018-03-22T12:24:56.461Z,100.00
2018-03-22T12:27:24.132Z,98.48
2018-03-22T12:29:51.808Z,99.44
2018-03-22T12:32:19.599Z,98.43
2018-03-22T12:34:47.203Z,99.33
2018-03-22T12:37:14.931Z,97.85
2018-03-22T12:39:42.603Z,98.90
2018-03-22T12:42:10.185Z,97.83
2018-03-22T12:44:37.830Z,97.61
2018-03-22T12:47:05.435Z,97.52
2018-03-22T12:49:33.111Z,98.98
2018-03-22T12:52:00.752Z,97.29
2018-03-22T12:54:28.334Z,99.92
2018-03-22T12:56:55.977Z,99.37
2018-03-22T12:59:23.607Z,99.52
2018-03-22T13:01:51.283Z,99.15
2018-03-22T13:04:19.027Z,98.17
2018-03-22T13:06:46.629Z,97.77
2018-03-22T13:09:14.300Z,98.98
2018-03-22T13:11:41.878Z,98.02
2018-03-22T13:14:09.549Z,98.17
2018-03-22T13:16:37.444Z,99.22
2018-03-22T13:19:05.104Z,100.00
2018-03-22T13:21:32.901Z,100.00
2018-03-22T13:24:00.540Z,100.00
2018-03-22T13:26:28.347Z,100.00
2018-03-22T13:28:56.129Z,97.91
2018-03-22T13:31:23.774Z,99.18
2018-03-22T13:33:51.576Z,99.62
2018-03-22T13:36:19.167Z,98.21
2018-03-22T13:38:47.117Z,98.98
2018-03-22T13:41:14.812Z,99.33
2018-03-22T13:43:42.465Z,99.81
2018-03-22T13:46:10.159Z,98.33
2018-03-22T13:48:37.823Z,98.71
2018-03-22T13:51:05.564Z,100.00
2018-03-22T13:53:33.179Z,100.00
2018-03-22T13:56:00.805Z,99.37
2018-03-22T13:58:28.437Z,100.00
2018-03-22T14:00:56.222Z,100.00
2018-03-22T14:03:24.078Z,100.00
2018-03-22T14:05:51.755Z,100.00
2018-03-22T14:08:19.312Z,100.00
2018-03-22T14:10:47.044Z,100.00
2018-03-22T14:13:14.678Z,100.00
2018-03-22T14:15:42.255Z,100.00
2018-03-22T14:18:09.872Z,100.00
2018-03-22T14:20:37.437Z,100.00
2018-03-22T14:23:05.255Z,100.00
2018-03-22T14:25:32.867Z,100.00
2018-03-22T14:28:00.458Z,100.00
2018-03-22T14:30:28.100Z,100.00
2018-03-22T14:32:55.785Z,100.00
2018-03-22T14:35:23.567Z,100.00
2018-03-22T14:37:51.330Z,100.00
2018-03-22T14:40:19.130Z,100.00
2018-03-22T14:42:46.716Z,100.00
2018-03-22T14:45:14.579Z,100.00
2018-03-22T14:47:42.147Z,100.00
2018-03-22T14:50:09.727Z,100.00
2018-03-22T14:52:37.387Z,100.00
2018-03-22T14:55:05.195Z,100.00
2018-03-22T14:57:32.780Z,100.00
2018-03-22T15:00:00.417Z,100.00
2018-03-22T15:02:28.103Z,100.00
2018-03-22T15:04:55.721Z,100.00
2018-03-22T15:07:23.377Z,100.00
2018-03-22T15:09:51.126Z,100.00
2018-03-22T15:12:18.720Z,100.00
2018-03-22T15:14:46.889Z,100.00
2018-03-22T15:17:14.665Z,100.00
2018-03-22T15:19:42.445Z,100.00
2018-03-22T15:22:10.117Z,100.00
2018-03-22T15:24:37.891Z,100.00
2018-03-22T15:27:05.476Z,100.00
2018-03-22T15:29:33.109Z,100.00
2018-03-22T15:32:00.752Z,100.00
2018-03-22T15:34:28.332Z,100.00
2018-03-22T15:36:56.159Z,100.00
2018-03-22T15:39:23.950Z,100.00
2018-03-22T15:41:51.520Z,100.00
2018-03-22T15:44:19.195Z,100.00
2018-03-22T15:46:46.851Z,100.00
2018-03-22T15:49:14.658Z,100.00
2018-03-22T15:51:42.317Z,100.00
2018-03-22T15:54:10.107Z,100.00
2018-03-22T15:56:37.682Z,100.00
2018-03-22T15:59:05.561Z,100.00
2018-03-22T16:01:33.132Z,100.00
2018-03-22T16:04:00.800Z,100.00
2018-03-22T16:06:28.573Z,100.00
2018-03-22T16:08:56.362Z,100.00
2018-03-22T16:11:24.039Z,100.00
2018-03-22T16:13:51.710Z,100.00
2018-03-22T16:16:19.360Z,100.00
2018-03-22T16:18:47.167Z,100.00
2018-03-22T16:21:14.773Z,100.00
2018-03-22T16:23:42.407Z,100.00
2018-03-22T16:26:10.196Z,100.00
2018-03-22T16:28:37.873Z,100.00
2018-03-22T16:31:05.533Z,100.00
2018-03-22T16:33:33.223Z,100.00
2018-03-22T16:36:01.012Z,100.00
2018-03-22T16:38:28.879Z,100.00
2018-03-22T16:40:56.454Z,100.00
2018-03-22T16:43:24.128Z,100.00
2018-03-22T16:45:51.757Z,100.00
2018-03-22T16:48:19.478Z,100.00
2018-03-22T16:50:47.258Z,100.00
2018-03-22T16:53:15.034Z,100.00
2018-03-22T16:55:44.056Z,100.00
2018-03-22T16:58:11.664Z,100.00
2018-03-22T17:00:39.383Z,100.00
2018-03-22T17:03:07.165Z,100.00
2018-03-22T17:05:34.740Z,100.00
2018-03-22T17:08:02.624Z,100.00
2018-03-22T17:10:30.508Z,100.00
2018-03-22T17:12:58.086Z,100.00
2018-03-22T17:15:25.744Z,100.00
2018-03-22T17:17:53.414Z,100.00
2018-03-22T17:20:21.067Z,100.00
2018-03-22T17:22:49.001Z,100.00
2018-03-22T17:25:16.751Z,100.00
2018-03-22T17:27:44.325Z,100.00
2018-03-22T17:30:11.949Z,100.00
2018-03-22T17:32:39.604Z,100.00
2018-03-22T17:35:07.258Z,100.00
2018-03-22T17:37:34.933Z,100.00
2018-03-22T17:40:02.817Z,100.00
2018-03-22T17:42:30.594Z,100.00
2018-03-22T17:44:58.208Z,100.00
2018-03-22T17:47:25.828Z,100.00
2018-03-22T17:49:53.525Z,100.00
2018-03-22T17:52:21.401Z,100.00
2018-03-22T17:54:49.125Z,100.00
2018-03-22T17:57:16.952Z,100.00
2018-03-22T17:59:44.625Z,100.00
2018-03-22T18:02:12.349Z,100.00
2018-03-22T18:04:40.596Z,100.00
2018-03-22T18:07:08.375Z,100.00
2018-03-22T18:09:36.099Z,100.00
2018-03-22T18:12:03.891Z,100.00
2018-03-22T18:14:31.706Z,100.00
2018-03-22T18:16:59.382Z,100.00
2018-03-22T18:19:27.268Z,100.00
2018-03-22T18:21:55.144Z,100.00
2018-03-22T18:24:22.922Z,100.00
2018-03-22T18:26:50.668Z,100.00
2018-03-22T18:29:18.478Z,100.00
2018-03-22T18:31:46.198Z,100.00
2018-03-22T18:34:13.825Z,100.00
2018-03-22T18:36:42.325Z,100.00
2018-03-22T18:39:10.204Z,100.00
2018-03-22T18:41:37.944Z,100.00
2018-03-22T18:44:05.706Z,100.00
2018-03-22T18:46:33.848Z,100.00
2018-03-22T18:49:01.588Z,100.00
2018-03-22T18:51:29.292Z,100.00
2018-03-22T18:53:56.971Z,100.00
2018-03-22T18:56:24.750Z,100.00
2018-03-22T18:58:52.480Z,100.00
2018-03-22T19:01:20.309Z,100.00
2018-03-22T19:03:47.987Z,100.00
2018-03-22T19:06:15.759Z,100.00
2018-03-22T19:08:43.427Z,100.00
2018-03-22T19:11:11.112Z,100.00
2018-03-22T19:13:38.857Z,100.00
2018-03-22T19:16:06.978Z,100.00
2018-03-22T19:18:34.720Z,100.00
2018-03-22T19:21:02.532Z,100.00
2018-03-22T19:23:30.204Z,100.00
2018-03-22T19:25:58.089Z,100.00
2018-03-22T19:28:26.330Z,100.00
2018-03-22T19:30:54.159Z,100.00
2018-03-22T19:33:21.888Z,100.00
2018-03-22T19:35:49.714Z,100.00
2018-03-22T19:38:17.495Z,100.00
2018-03-22T19:40:45.342Z,100.00
2018-03-22T19:43:13.048Z,100.00
2018-03-22T19:45:40.711Z,100.00
2018-03-22T19:48:08.501Z,100.00
2018-03-22T19:50:36.269Z,100.00
2018-03-22T19:53:03.943Z,100.00
2018-03-22T19:55:31.731Z,100.00
2018-03-22T19:57:59.336Z,100.00
2018-03-22T20:00:27.295Z,100.00
2018-03-22T20:02:55.065Z,100.00
2018-03-22T20:05:22.846Z,100.00
2018-03-22T20:07:50.620Z,100.00
2018-03-22T20:10:18.397Z,100.00
2018-03-22T20:12:46.275Z,100.00
2018-03-22T20:15:14.060Z,100.00
2018-03-22T20:17:41.785Z,100.00
2018-03-22T20:20:09.814Z,100.00
2018-03-22T20:22:37.656Z,100.00
2018-03-22T20:25:05.478Z,100.00
2018-03-22T20:27:33.248Z,100.00
2018-03-22T20:30:01.034Z,100.00
2018-03-22T20:32:28.664Z,100.00
2018-03-22T20:34:56.426Z,100.00
2018-03-22T20:37:24.277Z,100.00
2018-03-22T20:39:52.040Z,100.00
2018-03-22T20:42:19.921Z,100.00
2018-03-22T20:44:49.134Z,100.00
2018-03-22T20:47:16.912Z,100.00
2018-03-22T20:49:44.692Z,100.00
2018-03-22T20:52:12.390Z,100.00
2018-03-22T20:54:40.144Z,100.00
2018-03-22T20:57:07.905Z,100.00
2018-03-22T20:59:35.668Z,100.00
2018-03-22T21:02:03.477Z,100.00
2018-03-22T21:04:31.155Z,100.00
2018-03-22T21:06:58.990Z,100.00
2018-03-22T21:09:26.640Z,100.00
2018-03-22T21:11:54.271Z,100.00
2018-03-22T21:14:22.015Z,100.00
2018-03-22T21:16:49.735Z,100.00
2018-03-22T21:19:17.496Z,100.00
2018-03-22T21:21:45.292Z,100.00
2018-03-22T21:24:13.070Z,100.00
2018-03-22T21:26:40.662Z,100.00
2018-03-22T21:29:08.535Z,100.00
2018-03-22T21:31:36.202Z,100.00
2018-03-22T21:34:03.977Z,100.00
2018-03-22T21:36:31.651Z,100.00
2018-03-22T21:38:59.437Z,100.00
2018-03-22T21:41:27.373Z,100.00
2018-03-22T21:44:07.067Z,100.00
2018-03-22T21:46:35.257Z,100.00
2018-03-22T21:49:02.932Z,100.00
2018-03-22T21:51:30.736Z,100.00
2018-03-22T21:53:58.483Z,100.00
2018-03-22T21:56:26.155Z,100.00
2018-03-22T21:58:53.945Z,100.00
2018-03-22T22:01:21.723Z,100.00
2018-03-22T22:03:49.391Z,100.00
2018-03-22T22:06:17.175Z,100.00
2018-03-22T22:08:44.955Z,100.00
2018-03-22T22:11:12.730Z,100.00
2018-03-22T22:13:40.459Z,100.00
2018-03-22T22:16:08.291Z,100.00
2018-03-22T22:18:36.015Z,100.00
2018-03-22T22:21:03.844Z,100.00
2018-03-22T22:23:31.467Z,100.00
2018-03-22T22:25:59.268Z,100.00
2018-03-22T22:28:27.079Z,100.00
2018-03-22T22:30:54.851Z,100.00
2018-03-22T22:33:22.630Z,100.00
2018-03-22T22:35:50.308Z,100.00
2018-03-22T22:38:18.187Z,100.00
2018-03-22T22:40:45.778Z,100.00
2018-03-22T22:43:13.438Z,100.00
2018-03-22T22:45:41.626Z,100.00
2018-03-22T22:48:09.298Z,100.00
2018-03-22T22:50:37.077Z,100.00
2018-03-22T22:53:04.858Z,100.00
2018-03-22T22:55:32.616Z,100.00
2018-03-22T22:58:00.412Z,100.00
2018-03-22T23:00:28.085Z,100.00
2018-03-22T23:02:55.815Z,100.00
2018-03-22T23:05:23.426Z,100.00
2018-03-22T23:07:51.677Z,100.00
2018-03-22T23:10:19.403Z,100.00
2018-03-22T23:12:47.079Z,100.00
2018-03-22T23:15:14.794Z,100.00
2018-03-22T23:17:42.489Z,100.00
2018-03-22T23:20:10.314Z,100.00
2018-03-22T23:22:37.982Z,100.00
2018-03-22T23:25:05.652Z,100.00
2018-03-22T23:27:33.442Z,100.00
2018-03-22T23:30:01.177Z,100.00
2018-03-22T23:32:28.995Z,100.00
2018-03-22T23:34:56.701Z,100.00
2018-03-22T23:37:24.859Z,100.00
2018-03-22T23:39:52.530Z,100.00
2018-03-22T23:42:20.185Z,100.00
2018-03-22T23:44:48.413Z,100.00
2018-03-22T23:47:16.177Z,100.00
2018-03-22T23:49:43.900Z,100.00
2018-03-22T23:52:11.623Z,100.00
2018-03-22T23:54:39.360Z,100.00
2018-03-22T23:57:07.076Z,100.00
2018-03-22T23:59:34.818Z,100.00
