createdAt,value
2018-09-10T00:02:23.642Z,59.80
2018-09-10T00:04:52.030Z,59.80
2018-09-10T00:07:20.428Z,59.80
2018-09-10T00:09:48.816Z,59.80
2018-09-10T00:12:17.225Z,59.80
2018-09-10T00:14:45.711Z,59.60
2018-09-10T00:17:14.107Z,59.70
2018-09-10T00:19:42.491Z,59.70
2018-09-10T00:22:10.981Z,59.70
2018-09-10T00:24:39.402Z,59.70
2018-09-10T00:27:07.820Z,59.70
2018-09-10T00:29:36.216Z,59.70
2018-09-10T00:32:04.616Z,59.70
2018-09-10T00:34:32.995Z,59.70
2018-09-10T00:37:01.384Z,59.80
2018-09-10T00:39:29.779Z,59.70
2018-09-10T00:41:58.175Z,59.70
2018-09-10T00:44:26.560Z,59.70
2018-09-10T00:46:54.960Z,59.80
2018-09-10T00:49:23.460Z,59.70
2018-09-10T00:51:52.163Z,59.70
2018-09-10T00:54:20.543Z,59.80
2018-09-10T00:56:48.948Z,59.70
2018-09-10T00:59:17.333Z,59.80
2018-09-10T01:01:45.732Z,59.70
2018-09-10T01:04:14.103Z,59.80
2018-09-10T01:06:42.483Z,59.80
2018-09-10T01:09:11.095Z,59.80
2018-09-10T01:11:39.992Z,59.80
2018-09-10T01:14:08.808Z,59.80
2018-09-10T01:16:37.202Z,59.80
2018-09-10T01:19:05.593Z,59.80
2018-09-10T01:21:34.075Z,59.80
2018-09-10T01:24:02.499Z,59.80
2018-09-10T01:26:30.908Z,59.80
2018-09-10T01:28:59.291Z,59.80
2018-09-10T01:31:27.663Z,59.80
2018-09-10T01:34:01.411Z,59.80
2018-09-10T01:36:29.790Z,59.80
2018-09-10T01:38:58.176Z,59.80
2018-09-10T01:41:26.561Z,59.80
2018-09-10T01:43:55.146Z,59.80
2018-09-10T01:46:23.549Z,59.80
2018-09-10T01:48:51.956Z,59.80
2018-09-10T01:51:20.367Z,59.80
2018-09-10T01:53:48.758Z,59.80
2018-09-10T01:56:17.176Z,59.80
2018-09-10T01:58:45.572Z,59.80
2018-09-10T02:01:13.955Z,59.80
2018-09-10T02:03:42.399Z,59.80
2018-09-10T02:06:10.785Z,59.80
2018-09-10T02:08:39.607Z,59.80
2018-09-10T02:11:07.987Z,59.80
2018-09-10T02:13:36.432Z,59.80
2018-09-10T02:16:04.851Z,59.80
2018-09-10T02:18:33.236Z,59.80
2018-09-10T02:21:01.628Z,59.80
2018-09-10T02:23:30.050Z,59.90
2018-09-10T02:25:58.434Z,59.90
2018-09-10T02:28:26.834Z,59.80
2018-09-10T02:30:55.212Z,59.80
2018-09-10T02:33:23.604Z,59.80
2018-09-10T02:35:51.982Z,59.80
2018-09-10T02:38:20.476Z,59.90
2018-09-10T02:40:48.830Z,59.90
2018-09-10T02:43:17.197Z,59.80
2018-09-10T02:45:45.591Z,59.80
2018-09-10T02:48:14.007Z,59.90
2018-09-10T02:50:42.411Z,59.90
2018-09-10T02:53:10.793Z,59.90
2018-09-10T02:55:39.331Z,59.80
2018-09-10T02:58:07.739Z,60.00
2018-09-10T03:00:36.171Z,59.80
2018-09-10T03:03:04.791Z,59.80
2018-09-10T03:05:33.208Z,60.30
2018-09-10T03:08:01.609Z,59.80
2018-09-10T03:10:29.996Z,59.80
2018-09-10T03:12:58.399Z,59.80
2018-09-10T03:15:26.807Z,59.80
2018-09-10T03:17:55.224Z,59.80
2018-09-10T03:20:23.641Z,59.80
2018-09-10T03:22:52.044Z,59.80
2018-09-10T03:25:20.443Z,59.90
2018-09-10T03:27:48.876Z,59.80
2018-09-10T03:30:17.283Z,59.80
2018-09-10T03:32:45.692Z,59.80
2018-09-10T03:35:14.132Z,59.90
2018-09-10T03:37:42.529Z,59.90
2018-09-10T03:40:11.031Z,59.80
2018-09-10T03:42:39.608Z,59.80
2018-09-10T03:45:08.103Z,59.90
2018-09-10T03:47:37.244Z,59.80
2018-09-10T03:50:05.645Z,59.80
2018-09-10T03:52:34.115Z,59.90
2018-09-10T03:55:02.517Z,59.90
2018-09-10T03:57:30.941Z,59.90
2018-09-10T03:59:59.327Z,59.90
2018-09-10T04:02:27.703Z,59.90
2018-09-10T04:04:56.111Z,59.90
2018-09-10T04:07:24.624Z,59.90
2018-09-10T04:09:53.040Z,59.90
2018-09-10T04:12:21.424Z,59.90
2018-09-10T04:14:49.830Z,59.90
2018-09-10T04:17:18.313Z,59.90
2018-09-10T04:19:46.660Z,59.90
2018-09-10T04:22:15.057Z,59.90
2018-09-10T04:24:43.526Z,59.90
2018-09-10T04:27:11.924Z,59.90
2018-09-10T04:29:40.484Z,59.90
2018-09-10T04:32:08.869Z,59.90
2018-09-10T04:34:37.288Z,59.90
2018-09-10T04:37:05.737Z,59.90
2018-09-10T04:39:34.175Z,59.90
2018-09-10T04:42:02.715Z,60.00
2018-09-10T04:44:31.175Z,59.90
2018-09-10T04:46:59.639Z,59.90
2018-09-10T04:49:28.116Z,59.90
2018-09-10T04:51:56.611Z,60.00
2018-09-10T04:54:25.100Z,60.00
2018-09-10T04:56:53.530Z,59.90
2018-09-10T04:59:21.939Z,60.70
2018-09-10T05:01:50.352Z,59.90
2018-09-10T05:04:18.766Z,59.90
2018-09-10T05:06:47.103Z,60.00
2018-09-10T05:09:15.493Z,59.90
2018-09-10T05:11:44.968Z,60.00
2018-09-10T05:14:13.376Z,59.90
2018-09-10T05:16:41.760Z,59.90
2018-09-10T05:19:10.128Z,59.90
2018-09-10T05:21:38.521Z,59.90
2018-09-10T05:24:06.930Z,59.90
2018-09-10T05:26:35.327Z,59.90
2018-09-10T05:29:03.712Z,59.90
2018-09-10T05:31:32.100Z,59.90
2018-09-10T05:34:00.481Z,60.00
2018-09-10T05:36:29.024Z,59.90
2018-09-10T05:38:57.461Z,59.60
2018-09-10T05:41:25.846Z,59.80
2018-09-10T05:43:54.233Z,59.90
2018-09-10T05:46:22.625Z,60.00
2018-09-10T05:48:51.033Z,59.90
2018-09-10T05:51:19.542Z,59.90
2018-09-10T05:53:47.920Z,59.90
2018-09-10T05:56:16.415Z,59.90
2018-09-10T05:58:44.841Z,59.90
2018-09-10T06:01:13.260Z,59.90
2018-09-10T06:03:41.697Z,59.90
2018-09-10T06:06:10.120Z,59.80
2018-09-10T06:08:38.673Z,59.80
2018-09-10T06:11:07.002Z,59.70
2018-09-10T06:13:35.400Z,59.60
2018-09-10T06:16:04.040Z,59.60
2018-09-10T06:18:32.460Z,59.50
2018-09-10T06:21:00.974Z,59.90
2018-09-10T06:23:29.355Z,59.40
2018-09-10T06:25:57.849Z,59.40
2018-09-10T06:28:26.295Z,59.30
2018-09-10T06:30:54.693Z,59.30
2018-09-10T06:33:23.099Z,59.20
2018-09-10T06:35:51.881Z,59.20
2018-09-10T06:38:20.372Z,59.20
2018-09-10T06:40:48.782Z,59.10
2018-09-10T06:43:17.793Z,59.00
2018-09-10T06:45:46.204Z,59.10
2018-09-10T06:48:14.708Z,59.00
2018-09-10T06:50:43.129Z,58.90
2018-09-10T06:53:11.524Z,59.00
2018-09-10T06:55:39.949Z,58.90
2018-09-10T06:58:08.351Z,58.90
2018-09-10T07:00:36.735Z,59.00
2018-09-10T07:03:05.220Z,59.60
2018-09-10T07:05:33.622Z,58.90
2018-09-10T07:08:02.182Z,58.90
2018-09-10T07:10:31.016Z,59.00
2018-09-10T07:12:59.529Z,59.00
2018-09-10T07:15:27.925Z,59.00
2018-09-10T07:17:56.325Z,59.10
2018-09-10T07:20:24.741Z,59.10
2018-09-10T07:22:53.214Z,59.10
2018-09-10T07:25:21.650Z,59.10
2018-09-10T07:27:51.525Z,59.10
2018-09-10T07:30:19.948Z,59.20
2018-09-10T07:32:48.449Z,59.20
2018-09-10T07:35:16.861Z,59.20
2018-09-10T07:37:45.244Z,59.20
2018-09-10T07:40:14.857Z,59.20
2018-09-10T07:42:43.283Z,59.20
2018-09-10T07:45:11.732Z,59.20
2018-09-10T07:47:40.117Z,59.20
2018-09-10T07:50:08.529Z,59.20
2018-09-10T07:52:37.046Z,59.20
2018-09-10T07:55:05.509Z,59.20
2018-09-10T07:57:34.009Z,59.20
2018-09-10T08:00:04.462Z,59.20
2018-09-10T08:02:33.040Z,59.20
2018-09-10T08:05:01.468Z,59.20
2018-09-10T08:07:29.892Z,59.20
2018-09-10T08:09:59.018Z,59.20
2018-09-10T08:12:27.518Z,59.80
2018-09-10T08:14:55.970Z,59.20
2018-09-10T08:17:24.540Z,59.20
2018-09-10T08:19:56.256Z,59.20
2018-09-10T08:22:25.037Z,59.20
2018-09-10T08:24:53.968Z,59.20
2018-09-10T08:27:22.407Z,59.20
2018-09-10T08:29:50.832Z,59.20
2018-09-10T08:32:19.216Z,59.20
2018-09-10T08:34:47.635Z,59.20
2018-09-10T08:37:16.044Z,59.10
2018-09-10T08:39:44.571Z,59.10
2018-09-10T08:42:13.055Z,59.20
2018-09-10T08:44:41.529Z,59.20
2018-09-10T08:47:09.948Z,59.10
2018-09-10T08:49:38.607Z,59.20
2018-09-10T08:52:07.059Z,59.20
2018-09-10T08:54:35.810Z,59.20
2018-09-10T08:57:04.054Z,59.20
2018-09-10T08:59:32.466Z,59.20
2018-09-10T09:02:00.931Z,59.20
2018-09-10T09:04:29.304Z,59.20
2018-09-10T09:06:57.715Z,59.30
2018-09-10T09:09:26.092Z,59.30
2018-09-10T09:11:54.511Z,59.20
2018-09-10T09:14:22.905Z,59.20
2018-09-10T09:16:51.276Z,59.20
2018-09-10T09:19:19.755Z,59.30
2018-09-10T09:21:48.160Z,59.30
2018-09-10T09:24:16.564Z,59.30
2018-09-10T09:26:44.959Z,59.20
2018-09-10T09:29:13.350Z,59.20
2018-09-10T09:31:41.859Z,59.30
2018-09-10T09:34:10.290Z,59.30
2018-09-10T09:36:43.952Z,59.30
2018-09-10T09:39:17.702Z,59.30
2018-09-10T09:41:51.418Z,59.40
2018-09-10T09:44:25.256Z,59.30
2018-09-10T09:46:53.879Z,59.30
2018-09-10T09:49:22.343Z,59.30
2018-09-10T09:51:50.784Z,59.30
2018-09-10T09:54:19.252Z,59.30
2018-09-10T09:56:47.694Z,59.30
2018-09-10T09:59:16.797Z,59.30
2018-09-10T10:01:47.696Z,59.30
2018-09-10T10:04:16.240Z,59.30
2018-09-10T10:06:44.692Z,59.30
2018-09-10T10:09:13.733Z,59.40
2018-09-10T10:11:42.256Z,59.30
2018-09-10T10:14:11.967Z,59.30
2018-09-10T10:16:41.793Z,59.30
2018-09-10T10:19:11.125Z,59.30
2018-09-10T10:21:39.607Z,59.30
2018-09-10T10:24:08.192Z,59.30
2018-09-10T10:26:36.569Z,59.30
2018-09-10T10:29:05.015Z,59.40
2018-09-10T10:31:33.463Z,59.30
2018-09-10T10:34:01.850Z,59.30
2018-09-10T10:36:30.502Z,59.30
2018-09-10T10:38:58.948Z,59.30
2018-09-10T10:41:27.445Z,59.40
2018-09-10T10:43:55.836Z,59.40
2018-09-10T10:46:25.331Z,59.40
2018-09-10T10:48:54.044Z,59.40
2018-09-10T10:51:22.456Z,59.30
2018-09-10T10:53:51.544Z,59.40
2018-09-10T10:56:21.458Z,59.40
2018-09-10T10:58:50.074Z,59.40
2018-09-10T11:01:19.263Z,59.40
2018-09-10T11:03:47.816Z,59.40
2018-09-10T11:06:17.663Z,59.40
2018-09-10T11:08:49.669Z,59.40
2018-09-10T11:11:18.934Z,59.30
2018-09-10T11:13:47.452Z,59.30
2018-09-10T11:16:17.135Z,59.30
2018-09-10T11:18:45.568Z,59.30
2018-09-10T11:21:14.061Z,59.40
2018-09-10T11:23:42.481Z,59.30
2018-09-10T11:26:12.799Z,59.30
2018-09-10T11:28:42.242Z,59.40
2018-09-10T11:31:11.764Z,59.20
2018-09-10T11:33:41.227Z,59.20
2018-09-10T11:36:09.652Z,59.20
2018-09-10T11:38:38.887Z,59.30
2018-09-10T11:41:07.816Z,59.30
2018-09-10T11:43:37.108Z,59.30
2018-09-10T11:46:05.808Z,59.30
2018-09-10T11:48:34.212Z,59.20
2018-09-10T11:51:03.255Z,59.20
2018-09-10T11:53:31.894Z,59.20
2018-09-10T11:56:00.325Z,59.20
2018-09-10T11:58:29.515Z,59.20
2018-09-10T12:00:58.183Z,59.20
2018-09-10T12:03:26.774Z,59.20
2018-09-10T12:05:55.238Z,59.20
2018-09-10T12:08:23.651Z,59.20
2018-09-10T12:10:52.074Z,59.20
2018-09-10T12:13:20.801Z,59.20
2018-09-10T12:15:49.192Z,59.20
2018-09-10T12:18:17.699Z,59.20
2018-09-10T12:20:46.103Z,59.20
2018-09-10T12:23:14.503Z,59.20
2018-09-10T12:25:42.924Z,59.20
2018-09-10T12:28:11.331Z,59.10
2018-09-10T12:30:39.723Z,59.20
2018-09-10T12:33:08.140Z,59.10
2018-09-10T12:35:36.595Z,59.10
2018-09-10T12:38:05.049Z,59.30
2018-09-10T12:40:33.496Z,59.10
2018-09-10T12:43:02.060Z,59.20
2018-09-10T12:45:30.460Z,59.10
2018-09-10T12:47:58.852Z,59.20
2018-09-10T12:50:27.347Z,59.10
2018-09-10T12:52:56.180Z,59.10
2018-09-10T12:55:24.589Z,59.10
2018-09-10T12:57:52.990Z,59.10
2018-09-10T13:00:21.442Z,59.10
2018-09-10T13:02:49.949Z,59.00
2018-09-10T13:05:18.493Z,59.10
2018-09-10T13:07:46.923Z,58.80
2018-09-10T13:10:15.437Z,59.10
2018-09-10T13:12:43.980Z,59.10
2018-09-10T13:15:12.408Z,59.10
2018-09-10T13:17:40.839Z,59.10
2018-09-10T13:20:09.256Z,59.00
2018-09-10T13:22:37.726Z,59.00
2018-09-10T13:25:06.432Z,59.00
2018-09-10T13:27:34.857Z,59.00
2018-09-10T13:30:03.473Z,59.00
2018-09-10T13:32:31.914Z,59.00
2018-09-10T13:35:00.305Z,59.00
2018-09-10T13:37:28.744Z,59.00
2018-09-10T13:39:57.138Z,59.10
2018-09-10T13:42:25.581Z,59.00
2018-09-10T13:44:53.986Z,59.00
2018-09-10T13:47:22.422Z,59.10
2018-09-10T13:49:50.845Z,59.00
2018-09-10T13:52:19.277Z,59.10
2018-09-10T13:54:47.708Z,59.10
2018-09-10T13:57:16.086Z,59.10
2018-09-10T13:59:44.598Z,59.10
2018-09-10T14:02:13.548Z,59.10
2018-09-10T14:04:42.078Z,59.20
2018-09-10T14:07:10.523Z,59.20
2018-09-10T14:09:39.007Z,59.20
2018-09-10T14:12:07.600Z,59.20
2018-09-10T14:14:35.997Z,59.30
2018-09-10T14:17:04.445Z,59.30
2018-09-10T14:19:33.015Z,59.30
2018-09-10T14:22:01.463Z,59.30
2018-09-10T14:24:29.860Z,59.30
2018-09-10T14:26:59.346Z,59.40
2018-09-10T14:29:28.018Z,59.30
2018-09-10T14:31:56.439Z,59.30
2018-09-10T14:34:24.899Z,59.30
2018-09-10T14:36:53.994Z,59.30
2018-09-10T14:39:22.452Z,59.40
2018-09-10T14:41:50.942Z,59.30
2018-09-10T14:44:19.844Z,59.40
2018-09-10T14:46:48.590Z,59.40
2018-09-10T14:49:16.996Z,59.40
2018-09-10T14:51:45.420Z,59.50
2018-09-10T14:54:13.817Z,59.50
2018-09-10T14:56:42.694Z,59.50
2018-09-10T14:59:11.170Z,59.50
2018-09-10T15:01:39.579Z,59.50
2018-09-10T15:04:08.072Z,59.50
2018-09-10T15:06:36.961Z,59.60
2018-09-10T15:09:07.254Z,59.50
2018-09-10T15:11:35.658Z,59.60
2018-09-10T15:14:04.074Z,59.60
2018-09-10T15:16:32.465Z,59.60
2018-09-10T15:19:01.066Z,59.60
2018-09-10T15:21:29.447Z,59.20
2018-09-10T15:23:57.823Z,59.60
2018-09-10T15:26:26.234Z,59.60
2018-09-10T15:28:54.666Z,59.60
2018-09-10T15:31:23.053Z,59.70
2018-09-10T15:33:51.434Z,59.60
2018-09-10T15:36:19.883Z,59.60
2018-09-10T15:38:48.264Z,59.70
2018-09-10T15:41:16.687Z,59.60
2018-09-10T15:43:45.080Z,60.30
2018-09-10T15:46:14.619Z,60.00
2018-09-10T15:48:43.055Z,59.70
2018-09-10T15:51:11.711Z,59.70
2018-09-10T15:53:40.115Z,59.70
2018-09-10T15:56:08.520Z,59.70
2018-09-10T15:58:37.059Z,59.70
2018-09-10T16:01:05.577Z,59.70
2018-09-10T16:03:34.057Z,60.50
2018-09-10T16:06:02.904Z,59.80
2018-09-10T16:08:31.333Z,59.80
2018-09-10T16:10:59.738Z,59.80
2018-09-10T16:13:28.150Z,59.80
2018-09-10T16:15:56.580Z,59.80
2018-09-10T16:18:24.967Z,59.80
2018-09-10T16:20:53.390Z,59.80
2018-09-10T16:23:21.828Z,59.80
2018-09-10T16:25:50.319Z,59.80
2018-09-10T16:28:18.836Z,59.90
2018-09-10T16:30:47.210Z,59.90
2018-09-10T16:33:15.643Z,59.80
2018-09-10T16:35:44.197Z,59.80
2018-09-10T16:38:12.572Z,59.80
2018-09-10T16:40:41.112Z,59.80
2018-09-10T16:43:09.532Z,59.80
2018-09-10T16:45:38.017Z,59.90
2018-09-10T16:48:06.594Z,59.90
2018-09-10T16:50:35.027Z,59.90
2018-09-10T16:57:59.329Z,59.90
2018-09-10T17:00:27.923Z,59.90
2018-09-10T17:02:56.369Z,60.00
2018-09-10T17:05:24.947Z,60.00
2018-09-10T17:07:53.600Z,60.00
2018-09-10T17:10:22.053Z,60.00
2018-09-10T17:12:50.738Z,60.90
2018-09-10T17:15:19.213Z,60.00
2018-09-10T17:17:47.667Z,60.10
2018-09-10T17:20:16.535Z,60.00
2018-09-10T17:22:45.047Z,60.10
2018-09-10T17:25:13.498Z,60.00
2018-09-10T17:27:41.938Z,60.00
2018-09-10T17:30:10.389Z,60.10
2018-09-10T17:32:38.838Z,60.10
2018-09-10T17:35:07.282Z,60.00
2018-09-10T17:37:35.725Z,60.10
2018-09-10T17:40:04.185Z,60.00
2018-09-10T17:42:32.637Z,60.10
2018-09-10T17:45:01.085Z,60.10
2018-09-10T17:47:29.528Z,60.10
2018-09-10T17:49:57.963Z,60.10
2018-09-10T17:52:26.389Z,60.00
2018-09-10T17:54:54.838Z,59.80
2018-09-10T17:57:23.285Z,59.80
2018-09-10T17:59:51.749Z,59.90
2018-09-10T18:02:34.639Z,59.90
2018-09-10T18:05:03.145Z,60.00
2018-09-10T18:07:31.859Z,60.00
2018-09-10T18:10:01.476Z,60.00
2018-09-10T18:12:30.176Z,59.90
2018-09-10T18:14:58.876Z,60.00
2018-09-10T18:17:28.167Z,60.00
2018-09-10T18:19:56.610Z,60.10
2018-09-10T18:22:25.763Z,60.20
2018-09-10T18:24:54.266Z,60.00
2018-09-10T18:27:22.775Z,60.20
2018-09-10T18:29:51.346Z,60.00
2018-09-10T18:32:19.798Z,60.10
2018-09-10T18:34:48.277Z,60.20
2018-09-10T18:37:16.821Z,60.20
2018-09-10T18:39:45.361Z,60.20
2018-09-10T18:42:13.844Z,60.20
2018-09-10T18:44:42.311Z,60.20
2018-09-10T18:47:11.151Z,60.20
2018-09-10T18:49:39.650Z,60.20
2018-09-10T18:52:08.293Z,60.20
2018-09-10T18:54:36.743Z,60.20
2018-09-10T18:57:05.178Z,59.70
2018-09-10T18:59:33.694Z,60.30
2018-09-10T19:02:02.142Z,60.30
2018-09-10T19:04:30.682Z,60.30
2018-09-10T19:06:59.144Z,60.30
2018-09-10T19:09:27.606Z,60.20
2018-09-10T19:11:56.044Z,60.30
2018-09-10T19:14:24.515Z,60.20
2018-09-10T19:16:52.970Z,60.30
2018-09-10T19:19:21.393Z,60.30
2018-09-10T19:21:49.901Z,60.20
2018-09-10T19:24:18.379Z,60.30
2018-09-10T19:26:46.813Z,60.30
2018-09-10T19:29:15.435Z,60.30
2018-09-10T19:31:44.017Z,60.30
2018-09-10T19:34:12.486Z,60.40
2018-09-10T19:36:40.930Z,60.40
2018-09-10T19:39:10.497Z,60.30
2018-09-10T19:41:38.999Z,60.40
2018-09-10T19:44:07.551Z,60.40
2018-09-10T19:46:35.886Z,60.50
2018-09-10T19:49:04.331Z,60.40
2018-09-10T19:51:33.108Z,60.40
2018-09-10T19:54:01.541Z,60.40
2018-09-10T19:56:29.986Z,60.50
2018-09-10T19:58:58.428Z,60.50
2018-09-10T20:01:26.875Z,60.50
2018-09-10T20:03:55.469Z,60.40
2018-09-10T20:06:24.021Z,60.50
2018-09-10T20:08:52.459Z,60.50
2018-09-10T20:11:20.937Z,60.50
2018-09-10T20:13:49.446Z,60.50
2018-09-10T20:16:17.878Z,60.50
2018-09-10T20:18:46.828Z,60.50
2018-09-10T20:21:15.537Z,60.50
2018-09-10T20:23:43.997Z,60.40
2018-09-10T20:26:12.457Z,60.50
2018-09-10T20:28:40.909Z,60.40
2018-09-10T20:31:09.415Z,60.40
2018-09-10T20:33:43.346Z,60.40
2018-09-10T20:36:11.893Z,60.50
2018-09-10T20:38:40.718Z,60.50
2018-09-10T20:41:09.195Z,60.50
2018-09-10T20:43:37.646Z,60.50
2018-09-10T20:46:06.119Z,60.50
2018-09-10T20:48:34.571Z,60.50
2018-09-10T20:51:03.018Z,60.50
2018-09-10T20:53:31.454Z,60.50
2018-09-10T20:55:59.895Z,60.50
2018-09-10T20:58:28.348Z,60.50
2018-09-10T21:00:56.788Z,60.50
2018-09-10T21:03:25.238Z,60.50
2018-09-10T21:05:53.669Z,60.50
2018-09-10T21:08:22.112Z,60.50
2018-09-10T21:10:50.549Z,60.50
2018-09-10T21:13:19.418Z,60.50
2018-09-10T21:15:47.861Z,60.50
2018-09-10T21:18:16.308Z,60.50
2018-09-10T21:20:44.752Z,60.60
2018-09-10T21:23:13.216Z,60.50
2018-09-10T21:25:41.740Z,60.50
2018-09-10T21:28:10.181Z,60.50
2018-09-10T21:30:38.640Z,60.50
2018-09-10T21:33:07.132Z,60.60
2018-09-10T21:35:35.530Z,60.50
2018-09-10T21:38:03.954Z,60.50
2018-09-10T21:40:32.398Z,60.50
2018-09-10T21:43:00.851Z,60.50
2018-09-10T21:45:29.297Z,60.60
2018-09-10T21:47:57.759Z,61.40
2018-09-10T21:50:26.215Z,60.60
2018-09-10T21:52:54.663Z,60.50
2018-09-10T21:55:23.261Z,60.50
2018-09-10T21:57:51.694Z,60.50
2018-09-10T22:00:20.129Z,60.50
2018-09-10T22:02:48.561Z,60.50
2018-09-10T22:05:17.030Z,60.60
2018-09-10T22:07:45.473Z,60.50
2018-09-10T22:10:13.973Z,60.50
2018-09-10T22:12:42.362Z,60.90
2018-09-10T22:15:10.801Z,60.50
2018-09-10T22:17:39.245Z,60.50
2018-09-10T22:20:07.690Z,60.50
2018-09-10T22:22:36.126Z,60.50
2018-09-10T22:25:04.601Z,60.50
2018-09-10T22:27:33.122Z,60.60
2018-09-10T22:30:01.558Z,60.60
2018-09-10T22:32:29.999Z,60.60
2018-09-10T22:34:58.464Z,60.60
2018-09-10T22:37:26.895Z,60.60
2018-09-10T22:39:55.324Z,60.60
2018-09-10T22:42:23.761Z,60.60
2018-09-10T22:44:52.183Z,60.60
2018-09-10T22:47:20.612Z,60.60
2018-09-10T22:49:49.045Z,60.70
2018-09-10T22:52:17.473Z,60.60
2018-09-10T22:54:46.004Z,60.50
2018-09-10T22:57:14.422Z,60.60
2018-09-10T22:59:42.910Z,60.60
2018-09-10T23:02:11.338Z,60.60
2018-09-10T23:04:39.771Z,60.70
2018-09-10T23:07:08.373Z,60.60
2018-09-10T23:09:36.806Z,60.60
2018-09-10T23:12:05.324Z,60.60
2018-09-10T23:14:33.747Z,60.60
2018-09-10T23:17:02.162Z,60.60
2018-09-10T23:19:30.578Z,60.50
2018-09-10T23:21:59.042Z,60.60
2018-09-10T23:24:27.600Z,60.60
2018-09-10T23:26:56.014Z,60.60
2018-09-10T23:29:24.478Z,61.60
2018-09-10T23:31:52.897Z,60.60
2018-09-10T23:34:21.426Z,60.60
2018-09-10T23:36:49.821Z,60.60
2018-09-10T23:39:18.243Z,60.10
2018-09-10T23:41:46.646Z,60.60
2018-09-10T23:44:15.066Z,60.60
2018-09-10T23:46:43.488Z,60.60
2018-09-10T23:49:11.908Z,60.60
2018-09-10T23:51:40.324Z,60.60
2018-09-10T23:54:08.748Z,60.60
2018-09-10T23:56:37.181Z,60.60
2018-09-10T23:59:05.979Z,60.60
