createdAt,value
2023-05-05T00:00:38.766Z,62.38
2023-05-05T00:03:09.382Z,62.18
2023-05-05T00:05:39.846Z,62.41
2023-05-05T00:08:10.470Z,62.34
2023-05-05T00:10:41.612Z,62.70
2023-05-05T00:13:10.698Z,62.52
2023-05-05T00:15:42.771Z,62.59
2023-05-05T00:18:14.466Z,62.95
2023-05-05T00:20:44.863Z,63.14
2023-05-05T00:23:15.908Z,63.00
2023-05-05T00:25:55.114Z,63.26
2023-05-05T00:28:25.541Z,63.59
2023-05-05T00:31:17.808Z,63.67
2023-05-05T00:33:48.528Z,63.85
2023-05-05T00:36:21.565Z,64.06
2023-05-05T00:38:52.126Z,64.54
2023-05-05T00:41:22.506Z,64.69
2023-05-05T00:43:55.785Z,64.85
2023-05-05T00:46:27.921Z,65.10
2023-05-05T00:48:59.809Z,65.16
2023-05-05T00:51:32.047Z,65.50
2023-05-05T00:54:03.176Z,65.89
2023-05-05T00:56:34.330Z,66.50
2023-05-05T00:59:07.734Z,66.81
2023-05-05T01:01:38.309Z,66.89
2023-05-05T01:04:09.329Z,67.34
2023-05-05T01:06:49.593Z,67.53
2023-05-05T01:09:32.637Z,67.96
2023-05-05T01:12:16.807Z,68.28
2023-05-05T01:14:54.502Z,68.62
2023-05-05T01:17:34.716Z,68.64
2023-05-05T01:20:18.028Z,68.92
2023-05-05T01:22:54.895Z,68.94
2023-05-05T01:25:47.202Z,68.85
2023-05-05T01:28:39.296Z,68.59
2023-05-05T01:31:37.098Z,68.36
2023-05-05T01:34:11.147Z,68.62
2023-05-05T01:36:57.937Z,68.53
2023-05-05T01:39:32.574Z,68.64
2023-05-05T01:42:09.294Z,68.51
2023-05-05T01:44:42.861Z,68.81
2023-05-05T01:47:16.140Z,68.72
2023-05-05T01:49:58.408Z,68.72
2023-05-05T01:52:32.680Z,68.58
2023-05-05T01:55:05.572Z,69.17
2023-05-05T01:57:40.705Z,69.16
2023-05-05T02:00:13.793Z,69.74
2023-05-05T02:02:51.693Z,69.89
2023-05-05T02:05:26.598Z,70.41
2023-05-05T02:08:00.581Z,71.05
2023-05-05T02:10:31.930Z,71.68
2023-05-05T02:13:15.526Z,72.15
2023-05-05T02:16:09.144Z,72.43
2023-05-05T02:18:43.577Z,72.87
2023-05-05T02:21:17.715Z,73.50
2023-05-05T02:23:51.740Z,74.16
2023-05-05T02:26:29.188Z,74.82
2023-05-05T02:29:07.374Z,75.11
2023-05-05T02:31:47.666Z,75.62
2023-05-05T02:34:26.857Z,75.92
2023-05-05T02:37:04.330Z,76.33
2023-05-05T02:39:43.706Z,76.37
2023-05-05T02:42:21.190Z,76.89
2023-05-05T02:44:58.074Z,77.05
2023-05-05T02:47:37.266Z,77.38
2023-05-05T02:50:12.465Z,77.66
2023-05-05T02:52:57.234Z,78.13
2023-05-05T02:55:27.074Z,78.37
2023-05-05T02:58:06.744Z,78.38
2023-05-05T03:00:48.516Z,78.35
2023-05-05T03:03:31.789Z,78.27
2023-05-05T03:06:17.163Z,77.79
2023-05-05T03:09:13.165Z,77.59
2023-05-05T03:11:51.903Z,77.49
2023-05-05T03:14:28.233Z,77.17
2023-05-05T03:17:21.877Z,77.12
2023-05-05T03:19:53.274Z,76.76
2023-05-05T03:22:28.235Z,76.50
2023-05-05T03:25:00.821Z,76.30
2023-05-05T03:27:32.333Z,76.38
2023-05-05T03:30:05.939Z,76.40
2023-05-05T03:32:48.591Z,76.53
2023-05-05T03:35:30.546Z,76.79
2023-05-05T03:38:01.586Z,77.02
2023-05-05T03:40:43.466Z,77.51
2023-05-05T03:43:23.307Z,77.78
2023-05-05T03:46:07.111Z,78.25
2023-05-05T03:48:41.737Z,78.28
2023-05-05T03:51:13.272Z,78.39
2023-05-05T03:53:54.116Z,78.64
2023-05-05T03:56:25.849Z,78.82
2023-05-05T03:58:56.536Z,79.29
2023-05-05T04:01:26.544Z,79.59
2023-05-05T04:04:00.816Z,79.84
2023-05-05T04:06:36.698Z,80.17
2023-05-05T04:09:07.382Z,80.36
2023-05-05T04:11:39.427Z,80.61
2023-05-05T04:14:10.816Z,80.59
2023-05-05T04:16:43.559Z,80.67
2023-05-05T04:19:25.285Z,80.92
2023-05-05T04:22:05.859Z,80.95
2023-05-05T04:24:37.238Z,81.26
2023-05-05T04:27:07.133Z,81.45
2023-05-05T04:29:48.830Z,81.59
2023-05-05T04:32:22.391Z,81.98
2023-05-05T04:35:02.101Z,82.30
2023-05-05T04:37:33.084Z,82.34
2023-05-05T04:40:03.975Z,82.41
2023-05-05T04:42:54.643Z,82.59
2023-05-05T04:45:25.446Z,82.95
2023-05-05T04:48:16.039Z,82.96
2023-05-05T04:50:49.237Z,83.24
2023-05-05T04:53:39.816Z,83.18
2023-05-05T04:56:09.818Z,83.36
2023-05-05T04:58:40.399Z,83.25
2023-05-05T05:01:23.776Z,83.39
2023-05-05T05:03:54.548Z,83.56
2023-05-05T05:06:25.142Z,83.49
2023-05-05T05:09:06.091Z,83.79
2023-05-05T05:11:39.597Z,84.22
2023-05-05T05:14:12.646Z,84.28
2023-05-05T05:16:43.373Z,84.48
2023-05-05T05:19:34.158Z,84.64
2023-05-05T05:22:07.307Z,84.85
2023-05-05T05:24:39.924Z,84.99
2023-05-05T05:27:11.532Z,85.03
2023-05-05T05:29:47.466Z,85.14
2023-05-05T05:32:18.799Z,84.64
2023-05-05T05:34:52.116Z,84.28
2023-05-05T05:37:22.819Z,83.65
2023-05-05T05:40:14.567Z,83.62
2023-05-05T05:42:55.195Z,83.14
2023-05-05T05:45:27.535Z,82.64
2023-05-05T05:47:58.283Z,82.36
2023-05-05T05:50:29.299Z,82.38
2023-05-05T05:53:00.148Z,82.30
2023-05-05T05:55:31.287Z,81.89
2023-05-05T05:58:02.091Z,81.93
2023-05-05T06:00:32.646Z,82.02
2023-05-05T06:03:06.242Z,81.94
2023-05-05T06:05:39.193Z,81.39
2023-05-05T06:08:12.801Z,81.46
2023-05-05T06:10:48.271Z,81.08
2023-05-05T06:13:20.557Z,80.38
2023-05-05T06:15:53.343Z,80.36
2023-05-05T06:18:24.006Z,79.88
2023-05-05T06:20:55.313Z,80.30
2023-05-05T06:23:29.136Z,79.78
2023-05-05T06:26:05.139Z,78.52
2023-05-05T06:28:35.512Z,78.99
2023-05-05T06:31:06.326Z,77.18
2023-05-05T06:33:36.999Z,75.56
2023-05-05T06:36:08.220Z,72.90
2023-05-05T06:38:38.634Z,71.88
2023-05-05T06:41:09.124Z,71.65
2023-05-05T06:43:39.575Z,70.77
2023-05-05T06:46:12.552Z,70.43
2023-05-05T06:48:43.020Z,69.70
2023-05-05T06:51:13.458Z,69.42
2023-05-05T06:53:43.903Z,69.53
2023-05-05T06:56:14.276Z,68.45
2023-05-05T06:58:44.777Z,68.84
2023-05-05T07:01:15.299Z,68.37
2023-05-05T07:03:45.876Z,68.28
2023-05-05T07:06:16.477Z,67.46
2023-05-05T07:08:47.322Z,67.16
2023-05-05T07:11:17.743Z,67.20
2023-05-05T07:13:49.312Z,67.37
2023-05-05T07:16:19.729Z,67.16
2023-05-05T07:18:50.195Z,68.05
2023-05-05T07:21:20.516Z,67.49
2023-05-05T07:23:50.841Z,66.71
2023-05-05T07:26:21.386Z,67.68
2023-05-05T07:28:52.135Z,66.91
2023-05-05T07:31:23.294Z,67.13
2023-05-05T07:33:52.415Z,66.62
2023-05-05T07:36:23.098Z,66.07
2023-05-05T07:38:53.626Z,66.72
2023-05-05T07:41:24.023Z,65.76
2023-05-05T07:43:54.626Z,66.22
2023-05-05T07:46:25.152Z,65.60
2023-05-05T07:48:55.568Z,66.68
2023-05-05T07:51:26.518Z,66.40
2023-05-05T07:53:57.707Z,64.44
2023-05-05T07:56:28.240Z,64.56
2023-05-05T07:58:58.741Z,64.85
2023-05-05T08:01:29.103Z,64.44
2023-05-05T08:03:59.776Z,64.64
2023-05-05T08:06:31.690Z,65.01
2023-05-05T08:09:03.418Z,64.55
2023-05-05T08:11:34.015Z,64.66
2023-05-05T08:14:04.512Z,64.78
2023-05-05T08:16:34.984Z,64.46
2023-05-05T08:19:14.610Z,63.80
2023-05-05T08:21:51.796Z,63.74
2023-05-05T08:24:22.168Z,63.75
2023-05-05T08:26:52.535Z,63.17
2023-05-05T08:29:22.952Z,63.18
2023-05-05T08:31:53.378Z,63.58
2023-05-05T08:34:23.902Z,63.49
2023-05-05T08:36:54.355Z,63.41
2023-05-05T08:39:24.897Z,63.31
2023-05-05T08:41:55.268Z,62.63
2023-05-05T08:44:26.829Z,61.18
2023-05-05T08:46:59.251Z,61.36
2023-05-05T08:49:41.033Z,61.71
2023-05-05T08:52:14.805Z,61.22
2023-05-05T08:54:52.423Z,61.02
2023-05-05T08:57:31.024Z,60.72
2023-05-05T09:00:03.204Z,60.07
2023-05-05T09:02:34.168Z,59.57
2023-05-05T09:05:05.216Z,59.71
2023-05-05T09:07:37.390Z,59.70
2023-05-05T09:10:11.515Z,58.96
2023-05-05T09:12:42.650Z,59.29
2023-05-05T09:15:16.389Z,59.33
2023-05-05T09:17:46.772Z,59.59
2023-05-05T09:20:17.462Z,60.11
2023-05-05T09:22:48.883Z,59.70
2023-05-05T09:25:20.190Z,59.52
2023-05-05T09:27:51.948Z,58.05
2023-05-05T09:30:27.563Z,56.93
2023-05-05T09:32:58.447Z,57.09
2023-05-05T09:35:29.549Z,56.13
2023-05-05T09:37:59.277Z,54.71
2023-05-05T09:40:45.256Z,55.37
2023-05-05T09:43:16.267Z,54.75
2023-05-05T09:45:45.457Z,52.64
2023-05-05T09:48:29.537Z,52.86
2023-05-05T09:51:00.809Z,52.62
2023-05-05T09:53:38.818Z,50.56
2023-05-05T09:56:11.013Z,50.28
2023-05-05T09:58:41.758Z,50.87
2023-05-05T10:01:24.473Z,50.98
2023-05-05T10:03:54.870Z,51.98
2023-05-05T10:06:42.683Z,50.44
2023-05-05T10:09:13.187Z,50.23
2023-05-05T10:11:46.131Z,48.89
2023-05-05T10:14:17.983Z,48.95
2023-05-05T10:16:50.928Z,47.24
2023-05-05T10:19:22.885Z,44.54
2023-05-05T10:21:54.512Z,44.62
2023-05-05T10:24:31.658Z,43.16
2023-05-05T10:27:08.053Z,41.30
2023-05-05T10:29:46.832Z,42.13
2023-05-05T10:32:46.561Z,42.27
2023-05-05T10:35:22.190Z,42.17
2023-05-05T10:37:53.433Z,41.74
2023-05-05T10:40:24.591Z,38.02
2023-05-05T10:42:56.951Z,37.11
2023-05-05T10:45:27.826Z,37.07
2023-05-05T10:48:05.281Z,37.87
2023-05-05T10:50:40.384Z,38.36
2023-05-05T10:53:18.208Z,37.84
2023-05-05T10:55:54.280Z,35.07
2023-05-05T10:58:51.246Z,33.19
2023-05-05T11:01:34.670Z,35.61
2023-05-05T11:04:22.691Z,37.41
2023-05-05T11:07:26.025Z,37.56
2023-05-05T11:10:03.663Z,37.12
2023-05-05T11:12:55.123Z,37.61
2023-05-05T11:15:38.794Z,38.87
2023-05-05T11:18:28.734Z,39.20
2023-05-05T11:21:19.379Z,40.38
2023-05-05T11:23:53.719Z,40.59
2023-05-05T11:26:52.932Z,40.97
2023-05-05T11:29:23.389Z,40.76
2023-05-05T11:32:13.801Z,40.75
2023-05-05T11:34:52.442Z,40.26
2023-05-05T11:37:25.616Z,40.38
2023-05-05T11:40:08.667Z,40.67
2023-05-05T11:42:39.559Z,38.22
2023-05-05T11:45:21.709Z,38.49
2023-05-05T11:47:52.095Z,36.89
2023-05-05T11:50:24.701Z,36.74
2023-05-05T11:52:55.258Z,37.86
2023-05-05T11:55:25.957Z,37.70
2023-05-05T11:57:56.392Z,38.50
2023-05-05T12:00:36.646Z,38.49
2023-05-05T12:03:08.769Z,38.20
2023-05-05T12:05:39.382Z,38.18
2023-05-05T12:08:10.524Z,37.53
2023-05-05T12:10:41.063Z,37.30
2023-05-05T12:13:21.462Z,38.02
2023-05-05T12:15:52.202Z,37.57
2023-05-05T12:18:23.203Z,38.16
2023-05-05T12:20:53.840Z,38.60
2023-05-05T12:23:23.077Z,38.14
2023-05-05T12:25:53.613Z,38.24
2023-05-05T12:28:22.919Z,38.10
2023-05-05T12:30:59.859Z,34.93
2023-05-05T12:33:30.411Z,35.79
2023-05-05T12:35:59.446Z,35.67
2023-05-05T12:38:30.030Z,35.02
2023-05-05T12:40:59.222Z,35.62
2023-05-05T12:43:31.747Z,36.37
2023-05-05T12:46:10.161Z,37.39
2023-05-05T12:48:46.411Z,37.84
2023-05-05T12:51:20.997Z,37.76
2023-05-05T12:54:02.967Z,38.69
2023-05-05T12:56:41.527Z,39.03
2023-05-05T12:59:13.355Z,39.45
2023-05-05T13:01:53.359Z,38.73
2023-05-05T13:04:25.710Z,39.00
2023-05-05T13:07:13.015Z,38.45
2023-05-05T13:09:43.686Z,37.45
2023-05-05T13:12:12.582Z,37.25
2023-05-05T13:14:43.859Z,36.96
2023-05-05T13:17:15.318Z,36.72
2023-05-05T13:19:47.087Z,35.95
2023-05-05T13:22:17.917Z,35.57
2023-05-05T13:24:52.261Z,36.17
2023-05-05T13:27:23.761Z,35.79
2023-05-05T13:29:54.454Z,35.38
2023-05-05T13:32:23.737Z,35.15
2023-05-05T13:34:54.362Z,35.43
2023-05-05T13:37:23.416Z,35.79
2023-05-05T13:39:57.167Z,35.65
2023-05-05T13:42:27.744Z,36.33
2023-05-05T13:45:01.393Z,35.94
2023-05-05T13:47:31.809Z,36.38
2023-05-05T13:50:02.407Z,37.15
2023-05-05T13:52:33.181Z,36.58
2023-05-05T13:55:04.505Z,36.78
2023-05-05T13:57:35.396Z,37.72
2023-05-05T14:00:07.754Z,38.04
2023-05-05T14:02:38.161Z,38.84
2023-05-05T14:05:10.969Z,39.52
2023-05-05T14:07:42.401Z,39.61
2023-05-05T14:10:13.693Z,39.98
2023-05-05T14:12:44.449Z,40.22
2023-05-05T14:15:13.703Z,40.20
2023-05-05T14:17:44.259Z,40.87
2023-05-05T14:20:16.082Z,40.88
2023-05-05T14:22:48.733Z,41.50
2023-05-05T14:25:20.046Z,40.93
2023-05-05T14:27:51.034Z,41.18
2023-05-05T14:30:21.586Z,41.17
2023-05-05T14:32:52.287Z,40.90
2023-05-05T14:35:21.317Z,39.96
2023-05-05T14:37:51.780Z,39.45
2023-05-05T14:40:22.466Z,38.76
2023-05-05T14:42:53.172Z,38.40
2023-05-05T14:45:23.754Z,38.81
2023-05-05T14:47:54.529Z,39.30
2023-05-05T14:50:23.567Z,39.82
2023-05-05T14:52:53.991Z,40.13
2023-05-05T14:55:25.214Z,40.25
2023-05-05T14:57:55.847Z,39.82
2023-05-05T15:00:26.904Z,40.98
2023-05-05T15:02:57.888Z,41.37
2023-05-05T15:05:28.548Z,41.93
2023-05-05T15:07:59.060Z,42.23
2023-05-05T15:10:30.039Z,42.44
2023-05-05T15:12:59.239Z,42.79
2023-05-05T15:15:29.903Z,43.16
2023-05-05T15:18:00.709Z,43.46
2023-05-05T15:20:31.760Z,43.92
2023-05-05T15:23:01.433Z,44.68
2023-05-05T15:25:32.217Z,44.89
2023-05-05T15:28:02.925Z,45.84
2023-05-05T15:30:33.608Z,46.21
2023-05-05T15:33:04.645Z,47.15
2023-05-05T15:35:36.330Z,47.67
2023-05-05T15:38:06.803Z,49.69
2023-05-05T15:40:37.720Z,52.86
2023-05-05T15:43:08.659Z,56.41
2023-05-05T15:45:41.106Z,58.96
2023-05-05T15:48:11.537Z,61.33
2023-05-05T15:50:42.117Z,61.93
2023-05-05T15:53:12.506Z,63.24
2023-05-05T15:55:43.118Z,64.85
2023-05-05T15:58:13.728Z,65.85
2023-05-05T16:00:44.165Z,66.88
2023-05-05T16:03:14.781Z,68.20
2023-05-05T16:05:45.540Z,68.56
2023-05-05T16:08:15.977Z,68.41
2023-05-05T16:10:46.398Z,68.47
2023-05-05T16:13:17.032Z,68.11
2023-05-05T16:15:47.570Z,67.90
2023-05-05T16:18:17.956Z,67.33
2023-05-05T16:20:48.415Z,66.47
2023-05-05T16:23:18.788Z,66.39
2023-05-05T16:25:49.107Z,65.97
2023-05-05T16:28:19.744Z,67.21
2023-05-05T16:30:50.327Z,67.93
2023-05-05T16:33:20.697Z,69.46
2023-05-05T16:35:51.158Z,70.00
2023-05-05T16:38:21.614Z,71.65
2023-05-05T16:40:52.280Z,73.87
2023-05-05T16:43:22.746Z,74.62
2023-05-05T16:45:53.295Z,72.85
2023-05-05T16:48:23.691Z,73.47
2023-05-05T16:50:56.384Z,73.80
2023-05-05T16:53:26.978Z,73.88
2023-05-05T16:55:57.541Z,74.91
2023-05-05T16:58:28.221Z,74.32
2023-05-05T17:01:02.775Z,74.71
2023-05-05T17:03:33.302Z,74.35
2023-05-05T17:06:03.776Z,75.04
2023-05-05T17:08:34.460Z,75.43
2023-05-05T17:11:04.906Z,76.12
2023-05-05T17:13:35.728Z,76.18
2023-05-05T17:16:06.530Z,75.88
2023-05-05T17:18:37.155Z,76.57
2023-05-05T17:21:08.292Z,77.65
2023-05-05T17:23:38.817Z,78.50
2023-05-05T17:26:09.277Z,79.17
2023-05-05T17:28:39.631Z,79.43
2023-05-05T17:31:10.272Z,79.65
2023-05-05T17:33:40.892Z,79.83
2023-05-05T17:36:12.088Z,80.23
2023-05-05T17:38:42.451Z,80.85
2023-05-05T17:41:12.887Z,81.13
2023-05-05T17:43:43.372Z,81.55
2023-05-05T17:46:14.043Z,82.02
2023-05-05T17:48:47.318Z,81.99
2023-05-05T17:51:17.734Z,82.08
2023-05-05T17:53:48.190Z,82.22
2023-05-05T17:56:18.820Z,82.97
2023-05-05T17:58:49.371Z,83.54
2023-05-05T18:01:27.243Z,83.83
2023-05-05T18:03:57.890Z,84.17
2023-05-05T18:06:33.971Z,84.81
2023-05-05T18:09:04.640Z,85.34
2023-05-05T18:11:35.369Z,85.39
2023-05-05T18:14:05.708Z,86.01
2023-05-05T18:16:38.559Z,86.25
2023-05-05T18:19:09.146Z,86.75
2023-05-05T18:21:39.524Z,87.33
2023-05-05T18:24:19.390Z,87.75
2023-05-05T18:26:52.556Z,88.19
2023-05-05T18:29:24.157Z,88.51
2023-05-05T18:31:54.913Z,89.04
2023-05-05T18:34:26.219Z,89.26
2023-05-05T18:36:57.063Z,89.32
2023-05-05T18:39:28.174Z,89.59
2023-05-05T18:41:58.709Z,90.14
2023-05-05T18:44:29.480Z,90.36
2023-05-05T18:47:00.225Z,90.61
2023-05-05T18:49:31.679Z,90.68
2023-05-05T18:52:02.190Z,90.79
2023-05-05T18:54:32.638Z,91.04
2023-05-05T18:57:03.657Z,91.76
2023-05-05T18:59:36.639Z,92.38
2023-05-05T19:02:07.964Z,93.29
2023-05-05T19:04:38.188Z,93.37
2023-05-05T19:07:09.180Z,93.64
2023-05-05T19:09:39.742Z,93.87
2023-05-05T19:12:10.349Z,94.01
2023-05-05T19:14:41.098Z,94.42
2023-05-05T19:17:11.649Z,94.58
2023-05-05T19:19:42.089Z,94.45
2023-05-05T19:22:14.928Z,94.40
2023-05-05T19:24:45.515Z,94.63
2023-05-05T19:27:17.081Z,94.79
2023-05-05T19:29:52.003Z,94.63
2023-05-05T19:32:23.074Z,94.67
2023-05-05T19:35:03.781Z,94.82
2023-05-05T19:37:34.135Z,94.72
2023-05-05T19:40:05.395Z,94.76
2023-05-05T19:42:34.310Z,94.41
2023-05-05T19:45:05.283Z,94.08
2023-05-05T19:47:36.340Z,94.06
2023-05-05T19:50:15.978Z,93.62
2023-05-05T19:52:46.528Z,93.45
2023-05-05T19:55:16.934Z,93.03
2023-05-05T19:57:47.426Z,92.88
2023-05-05T20:00:19.531Z,92.77
2023-05-05T20:02:50.221Z,92.52
2023-05-05T20:05:20.825Z,92.49
2023-05-05T20:07:52.831Z,92.52
2023-05-05T20:10:27.122Z,92.67
2023-05-05T20:12:57.657Z,92.64
2023-05-05T20:15:28.385Z,92.50
2023-05-05T20:17:58.796Z,92.70
2023-05-05T20:20:29.247Z,92.59
2023-05-05T20:22:59.757Z,92.74
2023-05-05T20:25:30.627Z,92.61
2023-05-05T20:28:01.201Z,92.55
2023-05-05T20:30:31.667Z,92.55
2023-05-05T20:33:02.081Z,92.88
2023-05-05T20:35:32.726Z,92.91
2023-05-05T20:38:03.647Z,93.16
2023-05-05T20:40:34.240Z,93.30
2023-05-05T20:43:04.846Z,93.65
2023-05-05T20:45:37.907Z,94.62
2023-05-05T20:48:11.145Z,94.62
2023-05-05T20:50:42.474Z,94.77
2023-05-05T20:53:13.880Z,94.96
2023-05-05T20:55:44.268Z,95.20
2023-05-05T20:58:14.957Z,95.37
2023-05-05T21:00:45.644Z,95.53
2023-05-05T21:03:16.296Z,96.15
2023-05-05T21:05:46.715Z,96.30
2023-05-05T21:08:17.259Z,96.56
2023-05-05T21:10:47.871Z,96.76
2023-05-05T21:13:18.461Z,96.99
2023-05-05T21:15:52.055Z,97.31
2023-05-05T21:18:22.488Z,97.52
2023-05-05T21:20:52.977Z,97.87
2023-05-05T21:23:23.402Z,99.16
2023-05-05T21:25:54.110Z,99.40
2023-05-05T21:28:24.699Z,99.44
2023-05-05T21:31:19.894Z,99.62
2023-05-05T21:33:46.342Z,99.70
2023-05-05T21:36:17.750Z,100.00
2023-05-05T21:38:48.165Z,100.00
2023-05-05T21:41:18.726Z,100.00
2023-05-05T21:43:49.280Z,100.00
2023-05-05T21:46:20.489Z,100.00
2023-05-05T21:48:51.024Z,100.00
2023-05-05T21:51:22.528Z,100.00
2023-05-05T21:53:52.959Z,100.00
2023-05-05T21:56:23.545Z,100.00
2023-05-05T21:58:54.028Z,100.00
2023-05-05T22:01:24.414Z,100.00
2023-05-05T22:03:55.278Z,100.00
2023-05-05T22:06:25.952Z,100.00
2023-05-05T22:08:57.474Z,100.00
2023-05-05T22:11:28.217Z,100.00
2023-05-05T22:14:01.819Z,100.00
2023-05-05T22:16:34.824Z,100.00
2023-05-05T22:19:05.415Z,100.00
2023-05-05T22:21:35.844Z,100.00
2023-05-05T22:24:08.059Z,100.00
2023-05-05T22:26:42.918Z,100.00
2023-05-05T22:29:13.592Z,100.00
2023-05-05T22:31:44.405Z,100.00
2023-05-05T22:34:18.829Z,100.00
2023-05-05T22:36:49.506Z,100.00
2023-05-05T22:39:23.834Z,100.00
2023-05-05T22:41:54.238Z,100.00
2023-05-05T22:44:27.351Z,100.00
2023-05-05T22:46:57.929Z,100.00
2023-05-05T22:49:28.745Z,100.00
2023-05-05T22:51:59.337Z,100.00
2023-05-05T22:54:29.876Z,100.00
2023-05-05T22:57:00.523Z,100.00
2023-05-05T22:59:31.139Z,100.00
2023-05-05T23:02:04.722Z,100.00
2023-05-05T23:04:35.313Z,100.00
2023-05-05T23:07:05.898Z,100.00
2023-05-05T23:09:36.323Z,100.00
2023-05-05T23:12:07.001Z,100.00
2023-05-05T23:14:37.519Z,100.00
2023-05-05T23:17:08.352Z,100.00
2023-05-05T23:19:38.969Z,100.00
2023-05-05T23:22:23.213Z,100.00
2023-05-05T23:24:55.963Z,100.00
2023-05-05T23:27:26.511Z,100.00
2023-05-05T23:29:57.120Z,100.00
2023-05-05T23:32:28.240Z,100.00
2023-05-05T23:34:58.936Z,100.00
2023-05-05T23:37:32.544Z,100.00
2023-05-05T23:40:02.999Z,100.00
2023-05-05T23:42:33.462Z,100.00
2023-05-05T23:45:04.208Z,100.00
2023-05-05T23:47:34.685Z,100.00
2023-05-05T23:50:05.405Z,100.00
2023-05-05T23:52:38.141Z,100.00
2023-05-05T23:55:10.558Z,100.00
2023-05-05T23:57:41.260Z,100.00
