createdAt,value
2017-09-10T00:00:41.746Z,2.80
2017-09-10T00:03:09.985Z,2.87
2017-09-10T00:05:38.253Z,2.60
2017-09-10T00:08:06.502Z,2.20
2017-09-10T00:10:34.742Z,2.60
2017-09-10T00:13:03.689Z,2.97
2017-09-10T00:15:31.935Z,2.30
2017-09-10T00:18:00.385Z,2.40
2017-09-10T00:20:30.411Z,2.40
2017-09-10T00:22:59.432Z,2.43
2017-09-10T00:25:27.669Z,2.37
2017-09-10T00:27:56.975Z,2.50
2017-09-10T00:30:25.226Z,2.93
2017-09-10T00:32:53.475Z,2.40
2017-09-10T00:35:22.162Z,2.93
2017-09-10T00:37:50.405Z,2.70
2017-09-10T00:40:18.847Z,3.10
2017-09-10T00:42:47.190Z,3.20
2017-09-10T00:45:15.435Z,3.17
2017-09-10T00:47:43.710Z,3.13
2017-09-10T00:50:13.698Z,3.00
2017-09-10T00:52:41.958Z,3.10
2017-09-10T00:55:10.361Z,3.63
2017-09-10T00:57:38.780Z,2.93
2017-09-10T01:00:07.018Z,3.10
2017-09-10T01:02:35.342Z,2.50
2017-09-10T01:05:03.618Z,2.90
2017-09-10T01:07:31.869Z,2.90
2017-09-10T01:10:00.882Z,3.47
2017-09-10T01:12:29.147Z,3.07
2017-09-10T01:14:57.382Z,2.90
2017-09-10T01:17:25.634Z,3.00
2017-09-10T01:19:54.527Z,3.03
2017-09-10T01:22:22.782Z,2.97
2017-09-10T01:24:51.031Z,2.90
2017-09-10T01:27:19.343Z,3.93
2017-09-10T01:29:47.583Z,3.13
2017-09-10T01:32:15.833Z,3.13
2017-09-10T01:34:44.105Z,3.37
2017-09-10T01:37:12.348Z,3.90
2017-09-10T01:39:40.700Z,3.73
2017-09-10T01:42:10.566Z,3.20
2017-09-10T01:44:38.801Z,4.50
2017-09-10T01:47:07.118Z,3.13
2017-09-10T01:49:35.366Z,3.17
2017-09-10T01:52:03.614Z,2.93
2017-09-10T01:54:31.859Z,3.03
2017-09-10T01:57:00.123Z,3.70
2017-09-10T01:59:28.364Z,2.70
2017-09-10T02:01:56.614Z,3.20
2017-09-10T02:04:25.702Z,3.40
2017-09-10T02:06:53.946Z,4.00
2017-09-10T02:09:22.191Z,3.23
2017-09-10T02:11:50.471Z,3.53
2017-09-10T02:14:18.719Z,3.00
2017-09-10T02:16:59.495Z,4.00
2017-09-10T02:19:28.283Z,4.03
2017-09-10T02:21:56.863Z,3.50
2017-09-10T02:24:26.208Z,3.70
2017-09-10T02:26:54.663Z,3.23
2017-09-10T02:29:22.946Z,3.27
2017-09-10T02:31:51.266Z,3.70
2017-09-10T02:34:19.511Z,3.17
2017-09-10T02:36:47.756Z,3.40
2017-09-10T02:39:16.782Z,3.70
2017-09-10T02:41:45.024Z,3.83
2017-09-10T02:44:13.262Z,3.93
2017-09-10T02:46:41.921Z,3.90
2017-09-10T02:49:10.163Z,3.57
2017-09-10T02:51:39.175Z,3.77
2017-09-10T02:54:07.454Z,3.53
2017-09-10T02:56:35.703Z,3.70
2017-09-10T02:59:04.722Z,3.33
2017-09-10T03:01:32.985Z,3.60
2017-09-10T03:04:01.226Z,4.77
2017-09-10T03:06:29.486Z,3.90
2017-09-10T03:08:58.836Z,3.40
2017-09-10T03:11:27.063Z,3.80
2017-09-10T03:13:55.317Z,3.30
2017-09-10T03:16:23.589Z,3.10
2017-09-10T03:18:51.831Z,3.70
2017-09-10T03:21:20.074Z,3.53
2017-09-10T03:23:49.178Z,3.43
2017-09-10T03:26:17.427Z,3.90
2017-09-10T03:28:45.670Z,3.70
2017-09-10T03:31:14.014Z,3.80
2017-09-10T03:33:42.260Z,4.00
2017-09-10T03:36:10.532Z,3.83
2017-09-10T03:38:38.793Z,4.10
2017-09-10T03:41:07.042Z,4.23
2017-09-10T03:43:35.289Z,4.07
2017-09-10T03:46:03.550Z,3.60
2017-09-10T03:48:31.789Z,3.97
2017-09-10T03:51:00.041Z,4.60
2017-09-10T03:53:28.522Z,4.37
2017-09-10T03:55:57.277Z,4.10
2017-09-10T03:58:25.548Z,3.57
2017-09-10T04:00:53.825Z,4.50
2017-09-10T04:03:22.066Z,4.10
2017-09-10T04:05:50.314Z,5.00
2017-09-10T04:08:18.591Z,3.97
2017-09-10T04:10:46.831Z,3.80
2017-09-10T04:13:15.074Z,4.03
2017-09-10T04:15:43.448Z,4.13
2017-09-10T04:18:11.710Z,4.20
2017-09-10T04:20:39.957Z,3.50
2017-09-10T04:23:08.230Z,3.90
2017-09-10T04:25:37.702Z,4.10
2017-09-10T04:28:05.943Z,4.30
2017-09-10T04:30:34.214Z,3.53
2017-09-10T04:33:03.237Z,4.33
2017-09-10T04:35:32.406Z,3.87
2017-09-10T04:38:01.955Z,4.10
2017-09-10T04:40:30.831Z,4.20
2017-09-10T04:43:00.042Z,3.70
2017-09-10T04:45:28.306Z,3.83
2017-09-10T04:47:56.554Z,4.00
2017-09-10T04:50:25.574Z,3.70
2017-09-10T04:52:53.850Z,3.53
2017-09-10T04:55:22.094Z,4.50
2017-09-10T04:57:50.381Z,4.27
2017-09-10T05:00:18.722Z,4.17
2017-09-10T05:02:46.970Z,3.97
2017-09-10T05:05:15.210Z,3.90
2017-09-10T05:07:43.477Z,3.90
2017-09-10T05:10:12.494Z,4.33
2017-09-10T05:12:40.746Z,4.50
2017-09-10T05:15:09.238Z,3.97
2017-09-10T05:17:37.478Z,3.97
2017-09-10T05:20:05.731Z,3.87
2017-09-10T05:22:34.582Z,4.23
2017-09-10T05:25:03.599Z,5.30
2017-09-10T05:27:31.866Z,4.00
2017-09-10T05:30:00.999Z,4.20
2017-09-10T05:32:29.238Z,3.93
2017-09-10T05:34:57.483Z,4.83
2017-09-10T05:37:25.750Z,3.97
2017-09-10T05:39:53.991Z,4.10
2017-09-10T05:42:22.231Z,4.50
2017-09-10T05:44:51.791Z,4.77
2017-09-10T05:47:20.015Z,4.07
2017-09-10T05:49:49.032Z,4.10
2017-09-10T05:52:17.306Z,4.03
2017-09-10T05:54:45.538Z,4.80
2017-09-10T05:57:13.788Z,4.10
2017-09-10T05:59:42.884Z,5.13
2017-09-10T06:02:11.138Z,3.73
2017-09-10T06:04:39.378Z,4.30
2017-09-10T06:07:08.314Z,4.30
2017-09-10T06:09:36.558Z,3.90
2017-09-10T06:12:06.523Z,4.40
2017-09-10T06:14:34.797Z,4.07
2017-09-10T06:17:03.040Z,3.93
2017-09-10T06:19:31.295Z,4.63
2017-09-10T06:21:59.566Z,4.40
2017-09-10T06:24:27.824Z,3.60
2017-09-10T06:26:56.063Z,4.40
2017-09-10T06:29:24.951Z,4.20
2017-09-10T06:31:53.192Z,3.47
2017-09-10T06:34:21.434Z,4.60
2017-09-10T06:36:49.710Z,4.20
2017-09-10T06:39:17.958Z,4.17
2017-09-10T06:41:46.203Z,4.93
2017-09-10T06:44:15.241Z,4.40
2017-09-10T06:46:43.539Z,4.87
2017-09-10T06:49:11.910Z,4.17
2017-09-10T06:51:40.683Z,3.63
2017-09-10T06:54:08.934Z,4.00
2017-09-10T06:56:37.178Z,3.70
2017-09-10T06:59:05.478Z,3.63
2017-09-10T07:01:33.718Z,3.40
2017-09-10T07:04:01.968Z,3.70
2017-09-10T07:06:30.289Z,3.13
2017-09-10T07:08:58.530Z,2.80
2017-09-10T07:11:26.771Z,2.70
2017-09-10T07:13:55.235Z,2.90
2017-09-10T07:16:23.477Z,2.60
2017-09-10T07:18:51.725Z,2.47
2017-09-10T07:21:20.000Z,2.47
2017-09-10T07:23:48.242Z,2.50
2017-09-10T07:26:16.493Z,2.80
2017-09-10T07:28:44.755Z,2.40
2017-09-10T07:31:13.262Z,3.10
2017-09-10T07:33:42.735Z,2.33
2017-09-10T07:36:11.190Z,2.50
2017-09-10T07:38:39.431Z,2.07
2017-09-10T07:41:08.447Z,2.50
2017-09-10T07:43:36.710Z,2.07
2017-09-10T07:46:04.954Z,2.27
2017-09-10T07:48:33.655Z,2.40
2017-09-10T07:51:02.690Z,2.17
2017-09-10T07:53:31.914Z,2.03
2017-09-10T07:56:00.166Z,2.30
2017-09-10T07:58:28.507Z,1.87
2017-09-10T08:00:57.362Z,1.93
2017-09-10T08:03:25.601Z,2.10
2017-09-10T08:05:53.890Z,1.80
2017-09-10T08:08:22.126Z,1.97
2017-09-10T08:10:50.370Z,1.67
2017-09-10T08:13:18.640Z,2.30
2017-09-10T08:15:46.882Z,2.10
2017-09-10T08:18:15.134Z,2.10
2017-09-10T08:20:44.475Z,1.70
2017-09-10T08:23:12.714Z,1.67
2017-09-10T08:25:40.958Z,2.13
2017-09-10T08:28:09.226Z,1.93
2017-09-10T08:30:37.473Z,1.90
2017-09-10T08:33:06.018Z,2.33
2017-09-10T08:35:34.634Z,2.30
2017-09-10T08:38:03.054Z,2.00
2017-09-10T08:40:31.298Z,1.60
2017-09-10T08:42:59.614Z,1.90
2017-09-10T08:45:27.862Z,1.73
2017-09-10T08:47:56.110Z,2.00
2017-09-10T08:50:25.390Z,1.77
2017-09-10T08:52:53.634Z,2.00
2017-09-10T08:55:21.875Z,2.13
2017-09-10T08:57:50.150Z,2.00
2017-09-10T09:00:18.389Z,1.70
2017-09-10T09:02:47.411Z,2.13
2017-09-10T09:05:16.220Z,1.87
2017-09-10T09:07:44.458Z,1.80
2017-09-10T09:10:12.707Z,2.20
2017-09-10T09:12:41.651Z,2.07
2017-09-10T09:15:09.898Z,2.00
2017-09-10T09:17:38.918Z,1.70
2017-09-10T09:20:07.192Z,1.80
2017-09-10T09:22:35.439Z,1.50
2017-09-10T09:25:04.499Z,1.70
2017-09-10T09:27:33.165Z,1.80
2017-09-10T09:30:01.411Z,2.30
2017-09-10T09:32:29.653Z,1.87
2017-09-10T09:34:58.292Z,1.70
2017-09-10T09:37:26.530Z,1.90
2017-09-10T09:39:54.779Z,2.17
2017-09-10T09:42:23.049Z,1.93
2017-09-10T09:44:52.115Z,2.13
2017-09-10T09:47:20.354Z,1.83
2017-09-10T09:49:49.807Z,2.20
2017-09-10T09:52:18.045Z,1.67
2017-09-10T09:54:47.057Z,2.03
2017-09-10T09:57:15.314Z,2.10
2017-09-10T09:59:44.987Z,1.70
2017-09-10T10:02:13.254Z,2.23
2017-09-10T10:04:41.745Z,1.67
2017-09-10T10:07:09.970Z,1.80
2017-09-10T10:09:38.215Z,1.70
2017-09-10T10:12:06.787Z,2.00
2017-09-10T10:14:35.039Z,1.67
2017-09-10T10:17:03.338Z,1.90
2017-09-10T10:19:31.614Z,1.50
2017-09-10T10:21:59.862Z,1.83
2017-09-10T10:24:28.106Z,1.67
2017-09-10T10:26:56.407Z,1.73
2017-09-10T10:29:24.651Z,1.50
2017-09-10T10:31:52.894Z,1.70
2017-09-10T10:34:21.345Z,1.73
2017-09-10T10:36:49.887Z,1.60
2017-09-10T10:39:19.073Z,1.60
2017-09-10T10:41:47.331Z,1.77
2017-09-10T10:44:15.573Z,1.53
2017-09-10T10:46:43.818Z,1.97
2017-09-10T10:49:12.089Z,1.77
2017-09-10T10:51:40.331Z,1.50
2017-09-10T10:54:08.569Z,1.73
2017-09-10T10:56:37.278Z,1.30
2017-09-10T10:59:05.518Z,1.47
2017-09-10T11:01:33.887Z,1.40
2017-09-10T11:04:02.199Z,1.50
2017-09-10T11:06:30.434Z,1.57
2017-09-10T11:09:00.301Z,1.30
2017-09-10T11:11:28.571Z,2.00
2017-09-10T11:13:58.261Z,1.70
2017-09-10T11:16:26.969Z,1.77
2017-09-10T11:18:56.103Z,1.97
2017-09-10T11:21:24.472Z,1.60
2017-09-10T11:23:52.751Z,1.63
2017-09-10T11:26:21.028Z,1.57
2017-09-10T11:28:49.288Z,1.77
2017-09-10T11:31:17.582Z,1.53
2017-09-10T11:33:45.849Z,2.00
2017-09-10T11:36:14.090Z,1.50
2017-09-10T11:38:42.743Z,1.70
2017-09-10T11:41:12.093Z,1.60
2017-09-10T11:43:41.286Z,1.57
2017-09-10T11:46:09.526Z,1.87
2017-09-10T11:48:37.794Z,1.80
2017-09-10T11:51:06.798Z,1.43
2017-09-10T11:53:35.148Z,1.63
2017-09-10T11:56:03.427Z,1.50
2017-09-10T11:58:31.670Z,1.80
2017-09-10T12:00:59.983Z,1.50
2017-09-10T12:03:28.266Z,1.90
2017-09-10T12:05:56.570Z,1.40
2017-09-10T12:08:24.819Z,1.90
2017-09-10T12:10:53.670Z,1.90
2017-09-10T12:13:23.043Z,2.17
2017-09-10T12:15:51.466Z,2.00
2017-09-10T12:18:20.042Z,1.80
2017-09-10T12:20:48.278Z,1.73
2017-09-10T12:23:16.522Z,1.90
2017-09-10T12:25:45.020Z,1.70
2017-09-10T12:28:15.235Z,1.50
2017-09-10T12:30:43.956Z,1.40
2017-09-10T12:33:13.322Z,1.60
2017-09-10T12:35:41.775Z,1.77
2017-09-10T12:38:10.026Z,1.33
2017-09-10T12:40:39.641Z,1.70
2017-09-10T12:43:07.886Z,1.60
2017-09-10T12:45:36.327Z,1.60
2017-09-10T12:48:04.598Z,1.47
2017-09-10T12:50:32.843Z,1.83
2017-09-10T12:53:01.094Z,1.90
2017-09-10T12:55:29.367Z,1.80
2017-09-10T12:57:58.378Z,1.60
2017-09-10T13:00:27.830Z,1.57
2017-09-10T13:02:56.586Z,1.53
2017-09-10T13:05:24.817Z,1.50
2017-09-10T13:07:53.063Z,1.40
2017-09-10T13:10:21.331Z,1.50
2017-09-10T13:12:49.580Z,2.10
2017-09-10T13:15:17.992Z,1.33
2017-09-10T13:17:46.242Z,1.20
2017-09-10T13:20:14.590Z,1.40
2017-09-10T13:22:42.852Z,1.43
2017-09-10T13:25:12.822Z,1.33
2017-09-10T13:27:41.254Z,1.40
2017-09-10T13:30:09.631Z,1.37
2017-09-10T13:32:38.023Z,1.37
2017-09-10T13:35:06.358Z,1.50
2017-09-10T13:37:34.746Z,1.30
2017-09-10T13:40:04.119Z,1.50
2017-09-10T13:42:32.743Z,1.43
2017-09-10T13:45:01.183Z,1.20
2017-09-10T13:47:29.579Z,1.53
2017-09-10T13:49:57.876Z,1.13
2017-09-10T13:52:26.242Z,1.40
2017-09-10T13:54:54.664Z,2.00
2017-09-10T13:57:24.868Z,1.10
2017-09-10T13:59:55.115Z,2.10
2017-09-10T14:02:23.450Z,1.30
2017-09-10T14:04:51.836Z,2.90
2017-09-10T14:07:24.296Z,1.20
2017-09-10T14:09:53.498Z,1.50
2017-09-10T14:12:22.090Z,1.13
2017-09-10T14:14:51.521Z,1.30
2017-09-10T14:17:19.918Z,1.17
2017-09-10T14:19:50.299Z,1.37
2017-09-10T14:22:19.437Z,1.10
2017-09-10T14:24:48.942Z,1.50
2017-09-10T14:27:17.389Z,1.27
2017-09-10T14:29:45.853Z,1.27
2017-09-10T14:32:14.147Z,1.40
2017-09-10T14:34:42.586Z,1.20
2017-09-10T14:37:10.938Z,1.33
2017-09-10T14:39:41.111Z,1.40
2017-09-10T14:42:09.815Z,1.43
2017-09-10T14:44:40.083Z,1.30
2017-09-10T14:47:10.553Z,1.37
2017-09-10T14:49:38.945Z,1.30
2017-09-10T14:52:07.403Z,2.37
2017-09-10T14:54:35.706Z,1.80
2017-09-10T14:57:04.092Z,1.40
2017-09-10T14:59:32.479Z,1.20
2017-09-10T15:02:00.850Z,1.93
2017-09-10T15:04:29.215Z,1.07
2017-09-10T15:06:57.622Z,1.83
2017-09-10T15:09:27.817Z,1.30
2017-09-10T15:11:56.183Z,1.50
2017-09-10T15:14:24.648Z,1.40
2017-09-10T15:16:52.942Z,1.07
2017-09-10T15:19:21.322Z,1.27
2017-09-10T15:21:49.739Z,1.50
2017-09-10T15:24:17.979Z,1.53
2017-09-10T15:26:46.230Z,1.50
2017-09-10T15:29:14.554Z,1.30
2017-09-10T15:31:42.922Z,1.33
2017-09-10T15:34:12.266Z,1.40
2017-09-10T15:36:41.342Z,1.53
2017-09-10T15:39:15.220Z,1.40
2017-09-10T15:41:45.682Z,1.63
2017-09-10T15:44:14.038Z,1.20
2017-09-10T15:46:43.054Z,1.30
2017-09-10T15:49:11.432Z,1.80
2017-09-10T15:51:40.725Z,1.40
2017-09-10T15:54:09.735Z,1.30
2017-09-10T15:56:39.734Z,1.60
2017-09-10T15:59:07.990Z,1.20
2017-09-10T16:01:41.320Z,1.67
2017-09-10T16:04:11.521Z,1.60
2017-09-10T16:06:39.879Z,1.70
2017-09-10T16:09:08.296Z,1.10
2017-09-10T16:11:37.330Z,1.47
2017-09-10T16:14:05.638Z,1.80
2017-09-10T16:16:34.098Z,1.43
2017-09-10T16:19:02.398Z,1.63
2017-09-10T16:21:30.778Z,1.40
2017-09-10T16:23:59.267Z,1.90
2017-09-10T16:26:28.463Z,1.97
2017-09-10T16:28:57.762Z,1.50
2017-09-10T16:31:26.179Z,1.57
2017-09-10T16:33:56.354Z,2.00
2017-09-10T16:36:26.314Z,1.30
2017-09-10T16:38:55.790Z,1.20
2017-09-10T16:41:24.251Z,1.53
2017-09-10T16:43:52.647Z,1.47
2017-09-10T16:46:21.073Z,1.70
2017-09-10T16:48:50.942Z,2.00
2017-09-10T16:51:19.334Z,1.53
2017-09-10T16:53:49.045Z,1.67
2017-09-10T16:56:17.357Z,1.47
2017-09-10T16:58:45.684Z,2.00
2017-09-10T17:01:14.222Z,1.70
2017-09-10T17:03:42.482Z,1.97
2017-09-10T17:06:11.777Z,1.20
2017-09-10T17:08:41.994Z,1.97
2017-09-10T17:11:13.106Z,1.87
2017-09-10T17:13:41.486Z,1.50
2017-09-10T17:16:09.899Z,1.50
2017-09-10T17:18:39.394Z,1.60
2017-09-10T17:21:07.856Z,1.53
2017-09-10T17:23:36.329Z,1.80
2017-09-10T17:26:04.693Z,1.70
2017-09-10T17:28:32.987Z,2.00
2017-09-10T17:31:01.390Z,1.97
2017-09-10T17:33:30.400Z,1.90
2017-09-10T17:36:00.583Z,1.60
2017-09-10T17:38:29.123Z,1.77
2017-09-10T17:40:57.352Z,1.50
2017-09-10T17:43:25.601Z,1.40
2017-09-10T17:45:54.478Z,1.70
2017-09-10T17:48:22.722Z,2.00
2017-09-10T17:50:51.003Z,1.80
2017-09-10T17:53:19.275Z,1.70
2017-09-10T17:55:48.282Z,1.80
2017-09-10T17:58:16.535Z,1.90
2017-09-10T18:00:44.818Z,1.40
2017-09-10T18:03:13.058Z,1.83
2017-09-10T18:05:41.299Z,1.67
2017-09-10T18:08:09.925Z,1.70
2017-09-10T18:10:38.943Z,1.83
2017-09-10T18:13:07.193Z,2.13
2017-09-10T18:15:35.453Z,1.90
2017-09-10T18:18:03.827Z,2.13
2017-09-10T18:20:32.078Z,1.70
2017-09-10T18:23:01.177Z,1.40
2017-09-10T18:25:29.411Z,1.77
2017-09-10T18:27:58.422Z,2.10
2017-09-10T18:30:26.853Z,1.43
2017-09-10T18:32:55.805Z,2.10
2017-09-10T18:35:24.981Z,1.60
2017-09-10T18:37:53.296Z,1.83
2017-09-10T18:40:21.709Z,1.70
2017-09-10T18:42:49.985Z,1.97
2017-09-10T18:45:18.251Z,1.60
2017-09-10T18:47:46.504Z,2.00
2017-09-10T18:50:14.755Z,1.80
2017-09-10T18:52:44.528Z,1.60
2017-09-10T18:55:12.758Z,2.90
2017-09-10T18:57:41.036Z,1.60
2017-09-10T19:00:09.299Z,1.40
2017-09-10T19:02:37.538Z,1.90
2017-09-10T19:05:05.787Z,1.90
2017-09-10T19:07:34.047Z,1.40
2017-09-10T19:10:02.291Z,2.00
2017-09-10T19:12:30.536Z,2.00
2017-09-10T19:14:58.878Z,2.07
2017-09-10T19:17:27.130Z,2.17
2017-09-10T19:19:55.371Z,1.90
2017-09-10T19:22:23.654Z,2.20
2017-09-10T19:24:53.047Z,2.10
2017-09-10T19:27:21.282Z,1.70
2017-09-10T19:29:49.563Z,2.13
2017-09-10T19:32:17.814Z,2.10
2017-09-10T19:34:47.423Z,2.40
2017-09-10T19:37:16.795Z,2.03
2017-09-10T19:39:45.022Z,1.90
2017-09-10T19:42:13.274Z,2.40
2017-09-10T19:44:41.550Z,2.97
2017-09-10T19:47:09.818Z,2.73
2017-09-10T19:49:38.061Z,2.53
2017-09-10T19:52:06.391Z,2.73
2017-09-10T19:54:35.998Z,2.80
2017-09-10T19:57:05.006Z,3.00
2017-09-10T19:59:33.712Z,2.27
2017-09-10T20:02:01.977Z,2.90
2017-09-10T20:04:30.217Z,3.03
2017-09-10T20:06:58.530Z,3.33
2017-09-10T20:09:26.763Z,2.67
2017-09-10T20:11:55.027Z,3.03
2017-09-10T20:14:23.302Z,3.00
2017-09-10T20:16:51.556Z,3.20
2017-09-10T20:19:20.314Z,2.77
2017-09-10T20:21:48.695Z,3.13
2017-09-10T20:24:16.941Z,2.70
2017-09-10T20:26:45.183Z,3.00
2017-09-10T20:29:13.457Z,3.00
2017-09-10T20:31:41.704Z,2.90
2017-09-10T20:34:10.019Z,2.83
2017-09-10T20:36:38.291Z,3.03
2017-09-10T20:39:06.537Z,2.80
2017-09-10T20:41:34.783Z,2.70
2017-09-10T20:44:03.509Z,2.70
2017-09-10T20:46:31.785Z,2.70
2017-09-10T20:49:00.014Z,2.83
2017-09-10T20:51:32.391Z,2.50
2017-09-10T20:54:02.038Z,2.80
2017-09-10T20:56:30.683Z,2.57
2017-09-10T20:58:58.956Z,3.23
2017-09-10T21:01:27.196Z,2.70
2017-09-10T21:03:55.487Z,3.17
2017-09-10T21:06:23.813Z,2.80
2017-09-10T21:08:52.054Z,2.53
2017-09-10T21:11:20.299Z,2.20
2017-09-10T21:13:49.491Z,2.47
2017-09-10T21:16:17.734Z,2.60
2017-09-10T21:18:46.062Z,2.90
2017-09-10T21:21:14.326Z,3.23
2017-09-10T21:23:42.575Z,2.67
2017-09-10T21:26:10.824Z,3.20
2017-09-10T21:28:39.446Z,3.07
2017-09-10T21:31:08.262Z,2.77
2017-09-10T21:33:36.507Z,2.47
2017-09-10T21:36:04.779Z,2.60
2017-09-10T21:38:33.022Z,2.50
2017-09-10T21:41:01.315Z,2.87
2017-09-10T21:43:30.348Z,2.83
2017-09-10T21:45:58.586Z,2.63
2017-09-10T21:48:27.774Z,2.80
2017-09-10T21:50:56.371Z,2.73
2017-09-10T21:53:24.632Z,2.90
2017-09-10T21:55:53.633Z,2.60
2017-09-10T21:58:22.683Z,2.80
2017-09-10T22:00:50.922Z,2.93
2017-09-10T22:03:19.168Z,2.83
2017-09-10T22:05:47.447Z,3.10
2017-09-10T22:08:16.462Z,2.93
2017-09-10T22:10:44.706Z,3.00
2017-09-10T22:13:13.175Z,2.50
2017-09-10T22:15:41.417Z,2.67
2017-09-10T22:18:09.670Z,2.90
2017-09-10T22:20:37.943Z,2.83
2017-09-10T22:23:06.184Z,3.20
2017-09-10T22:25:34.443Z,2.40
2017-09-10T22:28:02.702Z,3.00
2017-09-10T22:30:30.950Z,2.47
2017-09-10T22:32:59.202Z,2.40
2017-09-10T22:35:27.742Z,2.80
2017-09-10T22:37:55.987Z,2.50
2017-09-10T22:40:24.227Z,2.80
2017-09-10T22:42:52.527Z,2.40
2017-09-10T22:45:20.768Z,2.50
2017-09-10T22:47:49.015Z,3.20
2017-09-10T22:50:17.282Z,2.50
2017-09-10T22:52:45.526Z,2.30
2017-09-10T22:55:13.773Z,3.10
2017-09-10T22:57:42.598Z,2.47
2017-09-10T23:00:11.192Z,2.80
2017-09-10T23:02:40.203Z,2.63
2017-09-10T23:05:08.470Z,2.67
2017-09-10T23:07:36.715Z,2.90
2017-09-10T23:10:05.149Z,2.47
2017-09-10T23:12:33.403Z,2.80
2017-09-10T23:15:01.655Z,3.83
2017-09-10T23:17:29.899Z,2.70
2017-09-10T23:19:58.566Z,2.80
2017-09-10T23:22:26.814Z,2.70
2017-09-10T23:24:55.058Z,3.50
2017-09-10T23:27:23.321Z,3.13
2017-09-10T23:29:51.558Z,2.77
2017-09-10T23:32:20.772Z,2.97
2017-09-10T23:34:49.048Z,3.00
2017-09-10T23:37:17.290Z,2.30
2017-09-10T23:39:45.529Z,2.63
2017-09-10T23:42:13.981Z,2.97
2017-09-10T23:44:42.215Z,2.77
2017-09-10T23:47:11.222Z,2.83
2017-09-10T23:49:39.489Z,2.87
2017-09-10T23:52:08.498Z,2.90
2017-09-10T23:54:37.346Z,2.80
2017-09-10T23:57:05.614Z,3.20
2017-09-10T23:59:33.858Z,2.37
