createdAt,value
2022-07-27T00:00:00.000Z,9.32
2022-07-27T00:15:00.000Z,9.2
2022-07-27T00:30:00.000Z,8.74
2022-07-27T00:45:00.000Z,9.42
2022-07-27T01:00:00.000Z,8.92
2022-07-27T01:15:00.000Z,8.76
2022-07-27T01:30:00.000Z,8.93
2022-07-27T01:45:00.000Z,9.72
2022-07-27T02:00:00.000Z,9.34
2022-07-27T02:15:00.000Z,9.16
2022-07-27T02:30:00.000Z,9.98
2022-07-27T02:45:00.000Z,8.68
2022-07-27T03:00:00.000Z,8.15
2022-07-27T03:15:00.000Z,8.86
2022-07-27T03:30:00.000Z,9.34
2022-07-27T03:45:00.000Z,9.36
2022-07-27T04:00:00.000Z,8.26
2022-07-27T04:15:00.000Z,8.54
2022-07-27T04:30:00.000Z,9.29
2022-07-27T04:45:00.000Z,8.95
2022-07-27T05:00:00.000Z,9.11
2022-07-27T05:15:00.000Z,8.41
2022-07-27T05:30:00.000Z,7.62
2022-07-27T05:45:00.000Z,7.87
2022-07-27T06:00:00.000Z,8.14
2022-07-27T06:15:00.000Z,7.78
2022-07-27T06:30:00.000Z,7.75
2022-07-27T06:45:00.000Z,8.49
2022-07-27T07:00:00.000Z,7.95
2022-07-27T07:15:00.000Z,7.91
2022-07-27T07:30:00.000Z,8.32
2022-07-27T07:45:00.000Z,8.67
2022-07-27T08:00:00.000Z,9.13
2022-07-27T08:15:00.000Z,10.2
2022-07-27T08:30:00.000Z,10.67
2022-07-27T08:45:00.000Z,8.52
2022-07-27T09:00:00.000Z,8.22
2022-07-27T09:15:00.000Z,9.29
2022-07-27T09:30:00.000Z,9.4
2022-07-27T09:45:00.000Z,9.33
2022-07-27T10:00:00.000Z,9.06
2022-07-27T10:15:00.000Z,10.36
2022-07-27T10:30:00.000Z,8.53
2022-07-27T10:45:00.000Z,10.26
2022-07-27T11:00:00.000Z,8.94
2022-07-27T11:15:00.000Z,11.53
2022-07-27T11:30:00.000Z,8.82
2022-07-27T11:45:00.000Z,7.65
2022-07-27T12:00:00.000Z,8.39
2022-07-27T12:15:00.000Z,7.2
2022-07-27T12:30:00.000Z,7.35
2022-07-27T12:45:00.000Z,9.26
2022-07-27T13:00:00.000Z,8.78
2022-07-27T13:15:00.000Z,8.2
2022-07-27T13:30:00.000Z,7.24
2022-07-27T13:45:00.000Z,8.09
2022-07-27T14:00:00.000Z,8.14
2022-07-27T14:15:00.000Z,7.26
2022-07-27T14:30:00.000Z,7.41
2022-07-27T14:45:00.000Z,8.11
2022-07-27T15:00:00.000Z,11.41
2022-07-27T15:15:00.000Z,8.42
2022-07-27T15:30:00.000Z,8.95
2022-07-27T15:45:00.000Z,8.72
2022-07-27T16:00:00.000Z,8.42
2022-07-27T16:15:00.000Z,8.29
2022-07-27T16:30:00.000Z,8.78
2022-07-27T16:45:00.000Z,8.64
2022-07-27T17:00:00.000Z,8.46
2022-07-27T17:15:00.000Z,8.2
2022-07-27T17:30:00.000Z,8.75
2022-07-27T17:45:00.000Z,9.56
2022-07-27T18:00:00.000Z,10.48
2022-07-27T18:15:00.000Z,10.54
2022-07-27T18:30:00.000Z,14.62
2022-07-27T18:45:00.000Z,16.8
2022-07-27T19:00:00.000Z,12.46
2022-07-27T19:15:00.000Z,10.16
2022-07-27T19:30:00.000Z,10.64
2022-07-27T19:45:00.000Z,10.21
2022-07-27T20:00:00.000Z,10.65
2022-07-27T20:15:00.000Z,11.27
2022-07-27T20:30:00.000Z,11.61
2022-07-27T20:45:00.000Z,11.2
2022-07-27T21:00:00.000Z,11.4
2022-07-27T21:15:00.000Z,10.95
2022-07-27T21:30:00.000Z,11.66
2022-07-27T21:45:00.000Z,14.07
2022-07-27T22:00:00.000Z,14.56
2022-07-27T22:15:00.000Z,14.13
2022-07-27T22:30:00.000Z,14.25
2022-07-27T22:45:00.000Z,14.46
2022-07-27T23:00:00.000Z,16.14
2022-07-27T23:15:00.000Z,15.13
2022-07-27T23:30:00.000Z,13.95
2022-07-27T23:45:00.000Z,12.32
