createdAt,value
2022-10-29T00:00:45.820Z,38.20
2022-10-29T00:03:12.861Z,38.40
2022-10-29T00:05:39.879Z,38.40
2022-10-29T00:08:06.783Z,38.20
2022-10-29T00:10:33.731Z,38.50
2022-10-29T00:13:02.632Z,38.10
2022-10-29T00:15:30.324Z,38.30
2022-10-29T00:17:58.808Z,37.90
2022-10-29T00:20:25.968Z,37.50
2022-10-29T00:22:56.015Z,37.80
2022-10-29T00:25:23.170Z,37.60
2022-10-29T00:27:50.141Z,37.90
2022-10-29T00:30:17.192Z,38.00
2022-10-29T00:32:44.353Z,37.80
2022-10-29T00:35:11.515Z,38.20
2022-10-29T00:37:38.610Z,38.10
2022-10-29T00:40:06.017Z,38.30
2022-10-29T00:42:32.968Z,37.60
2022-10-29T00:45:00.024Z,37.10
2022-10-29T00:47:33.990Z,37.10
2022-10-29T00:50:09.389Z,36.20
2022-10-29T00:52:43.389Z,36.10
2022-10-29T00:55:11.890Z,35.60
2022-10-29T00:57:42.103Z,35.50
2022-10-29T01:00:10.594Z,35.70
2022-10-29T01:02:38.916Z,36.10
2022-10-29T01:05:09.337Z,36.20
2022-10-29T01:07:36.307Z,36.10
2022-10-29T01:10:03.668Z,36.20
2022-10-29T01:13:06.960Z,36.20
2022-10-29T01:16:11.094Z,35.90
2022-10-29T01:18:41.044Z,36.40
2022-10-29T01:21:42.890Z,36.60
2022-10-29T01:24:15.441Z,36.40
2022-10-29T01:26:59.030Z,35.90
2022-10-29T01:29:41.278Z,36.20
2022-10-29T01:32:13.384Z,36.60
2022-10-29T01:34:49.151Z,36.50
2022-10-29T01:37:23.774Z,36.10
2022-10-29T01:40:08.265Z,35.90
2022-10-29T01:43:05.848Z,35.90
2022-10-29T01:45:49.752Z,34.80
2022-10-29T01:48:22.544Z,34.10
2022-10-29T01:50:54.857Z,34.50
2022-10-29T01:53:22.945Z,33.80
2022-10-29T01:55:49.932Z,33.30
2022-10-29T02:01:11.156Z,33.60
2022-10-29T02:03:41.221Z,33.70
2022-10-29T02:06:45.589Z,33.80
2022-10-29T02:09:34.132Z,34.20
2022-10-29T02:12:11.627Z,35.20
2022-10-29T02:14:49.551Z,35.70
2022-10-29T02:17:16.654Z,36.10
2022-10-29T02:19:43.896Z,36.40
2022-10-29T02:22:10.877Z,36.50
2022-10-29T02:24:37.744Z,35.90
2022-10-29T02:27:04.879Z,35.30
2022-10-29T02:29:31.894Z,35.20
2022-10-29T02:31:59.352Z,35.00
2022-10-29T02:34:26.301Z,35.30
2022-10-29T02:36:53.275Z,35.70
2022-10-29T02:39:20.164Z,35.40
2022-10-29T02:41:47.456Z,35.30
2022-10-29T02:44:14.427Z,35.50
2022-10-29T02:46:42.443Z,36.10
2022-10-29T02:49:09.389Z,36.50
2022-10-29T02:51:36.508Z,37.00
2022-10-29T02:54:03.656Z,36.90
2022-10-29T02:56:31.081Z,36.60
2022-10-29T02:58:58.157Z,36.00
2022-10-29T03:01:25.302Z,35.50
2022-10-29T03:03:52.569Z,35.20
2022-10-29T03:06:20.142Z,35.80
2022-10-29T03:08:47.800Z,36.30
2022-10-29T03:11:15.418Z,36.30
2022-10-29T03:13:42.735Z,36.60
2022-10-29T03:16:09.881Z,36.90
2022-10-29T03:18:37.078Z,37.00
2022-10-29T03:21:04.139Z,37.40
2022-10-29T03:23:31.139Z,37.30
2022-10-29T03:25:58.194Z,37.50
2022-10-29T03:28:28.195Z,37.20
2022-10-29T03:30:55.377Z,37.10
2022-10-29T03:33:22.651Z,37.20
2022-10-29T03:35:50.113Z,36.90
2022-10-29T03:38:17.298Z,36.80
2022-10-29T03:40:44.191Z,37.00
2022-10-29T03:43:11.212Z,37.00
2022-10-29T03:45:38.873Z,36.30
2022-10-29T03:48:06.265Z,36.50
2022-10-29T03:50:33.213Z,37.10
2022-10-29T03:53:00.225Z,37.40
2022-10-29T03:55:29.264Z,37.70
2022-10-29T03:57:56.996Z,37.30
2022-10-29T04:00:24.229Z,36.80
2022-10-29T04:02:51.656Z,37.20
2022-10-29T04:05:18.676Z,37.10
2022-10-29T04:07:45.859Z,37.00
2022-10-29T04:10:12.949Z,37.30
2022-10-29T04:12:39.866Z,37.60
2022-10-29T04:15:07.940Z,36.90
2022-10-29T04:17:34.959Z,36.50
2022-10-29T04:20:02.102Z,36.70
2022-10-29T04:24:32.484Z,36.70
2022-10-29T04:28:42.657Z,37.20
2022-10-29T04:30:51.303Z,37.20
2022-10-29T04:33:18.660Z,37.00
2022-10-29T04:35:52.156Z,37.10
2022-10-29T04:38:19.637Z,37.80
2022-10-29T04:40:46.637Z,37.90
2022-10-29T04:43:14.086Z,38.00
2022-10-29T04:45:41.093Z,38.10
2022-10-29T04:48:08.390Z,38.20
2022-10-29T04:50:38.075Z,38.20
2022-10-29T04:53:06.557Z,38.30
2022-10-29T04:55:37.470Z,37.80
2022-10-29T04:58:05.669Z,37.90
2022-10-29T05:00:33.464Z,37.90
2022-10-29T05:03:02.124Z,37.90
2022-10-29T05:05:29.237Z,38.40
2022-10-29T05:08:04.165Z,38.10
2022-10-29T05:10:36.434Z,37.70
2022-10-29T05:13:10.509Z,37.20
2022-10-29T05:15:38.278Z,36.70
2022-10-29T05:18:06.002Z,36.80
2022-10-29T05:20:33.904Z,36.90
2022-10-29T05:23:02.507Z,37.00
2022-10-29T05:25:30.937Z,37.00
2022-10-29T05:28:15.612Z,36.90
2022-10-29T05:30:44.012Z,37.30
2022-10-29T05:33:12.421Z,37.40
2022-10-29T05:35:39.464Z,36.40
2022-10-29T05:38:10.196Z,35.50
2022-10-29T05:40:37.289Z,35.50
2022-10-29T05:43:04.908Z,35.60
2022-10-29T05:45:32.320Z,36.40
2022-10-29T05:48:00.910Z,36.70
2022-10-29T05:50:29.407Z,36.10
2022-10-29T05:52:58.428Z,35.70
2022-10-29T05:55:26.778Z,35.30
2022-10-29T05:57:58.238Z,35.10
2022-10-29T06:00:27.024Z,34.90
2022-10-29T06:02:54.396Z,35.10
2022-10-29T06:05:22.058Z,35.50
2022-10-29T06:07:59.862Z,35.90
2022-10-29T06:10:29.465Z,35.80
2022-10-29T06:12:56.361Z,35.60
2022-10-29T06:15:26.393Z,35.60
2022-10-29T06:17:53.626Z,35.20
2022-10-29T06:20:22.490Z,35.10
2022-10-29T06:22:58.092Z,35.30
2022-10-29T06:25:26.821Z,35.00
2022-10-29T06:28:05.232Z,34.80
2022-10-29T06:30:34.866Z,35.10
2022-10-29T06:33:02.733Z,35.70
2022-10-29T06:35:30.613Z,35.60
2022-10-29T06:37:58.515Z,35.60
2022-10-29T06:40:26.117Z,35.50
2022-10-29T06:43:04.996Z,35.80
2022-10-29T06:45:33.130Z,36.50
2022-10-29T06:48:00.193Z,36.70
2022-10-29T06:50:27.758Z,36.50
2022-10-29T06:53:15.584Z,35.80
2022-10-29T06:55:43.049Z,36.40
2022-10-29T06:58:14.812Z,35.90
2022-10-29T07:00:42.936Z,35.60
2022-10-29T07:03:18.618Z,36.10
2022-10-29T07:05:46.086Z,35.90
2022-10-29T07:08:13.559Z,36.20
2022-10-29T07:10:41.062Z,35.80
2022-10-29T07:13:08.197Z,36.20
2022-10-29T07:15:35.119Z,36.50
2022-10-29T07:18:07.186Z,36.60
2022-10-29T07:20:43.196Z,36.90
2022-10-29T07:23:12.091Z,37.60
2022-10-29T07:25:39.938Z,37.70
2022-10-29T07:28:11.466Z,37.40
2022-10-29T07:30:38.410Z,37.10
2022-10-29T07:33:05.336Z,37.10
2022-10-29T07:35:34.332Z,36.60
2022-10-29T07:38:05.487Z,37.50
2022-10-29T07:40:36.198Z,38.20
2022-10-29T07:43:04.204Z,38.40
2022-10-29T07:45:32.990Z,38.30
2022-10-29T07:48:03.700Z,38.60
2022-10-29T07:50:32.044Z,38.60
2022-10-29T07:53:04.658Z,38.80
2022-10-29T07:55:33.001Z,39.10
2022-10-29T07:58:05.654Z,39.60
2022-10-29T08:00:36.396Z,39.60
2022-10-29T08:03:05.442Z,39.30
2022-10-29T08:05:32.696Z,38.90
2022-10-29T08:08:00.720Z,38.50
2022-10-29T08:10:30.889Z,38.50
2022-10-29T08:13:00.390Z,38.40
2022-10-29T08:15:29.751Z,38.10
2022-10-29T08:17:57.574Z,38.10
2022-10-29T08:20:28.712Z,37.50
2022-10-29T08:22:56.237Z,38.10
2022-10-29T08:25:23.385Z,39.00
2022-10-29T08:28:02.005Z,38.70
2022-10-29T08:30:30.112Z,38.70
2022-10-29T08:32:57.855Z,38.20
2022-10-29T08:35:25.131Z,38.80
2022-10-29T08:37:52.156Z,39.30
2022-10-29T08:40:51.663Z,40.00
2022-10-29T08:43:30.589Z,40.20
2022-10-29T08:45:58.106Z,40.30
2022-10-29T08:48:34.805Z,40.40
2022-10-29T08:51:16.836Z,40.20
2022-10-29T08:53:58.831Z,40.10
2022-10-29T08:56:38.948Z,40.10
2022-10-29T08:59:26.164Z,40.90
2022-10-29T09:01:54.148Z,40.60
2022-10-29T09:04:38.591Z,40.70
2022-10-29T09:07:26.764Z,40.80
2022-10-29T09:10:12.857Z,41.60
2022-10-29T09:12:58.431Z,41.80
2022-10-29T09:15:33.549Z,41.40
2022-10-29T09:18:19.821Z,41.00
2022-10-29T09:20:52.099Z,41.10
2022-10-29T09:23:27.728Z,41.50
2022-10-29T09:26:03.864Z,42.10
2022-10-29T09:28:52.780Z,42.60
2022-10-29T09:31:42.880Z,42.60
2022-10-29T09:34:23.436Z,43.10
2022-10-29T09:36:52.987Z,41.70
2022-10-29T09:39:37.743Z,41.90
2022-10-29T09:42:20.294Z,42.80
2022-10-29T09:45:03.393Z,43.10
2022-10-29T09:47:55.112Z,43.20
2022-10-29T09:50:33.408Z,42.20
2022-10-29T09:53:00.806Z,41.80
2022-10-29T09:55:43.833Z,42.20
2022-10-29T09:58:21.676Z,42.60
2022-10-29T10:00:49.036Z,42.70
2022-10-29T10:03:34.195Z,42.20
2022-10-29T10:06:04.376Z,41.90
2022-10-29T10:08:33.011Z,41.60
2022-10-29T10:11:02.561Z,41.20
2022-10-29T10:13:32.335Z,40.60
2022-10-29T10:16:01.275Z,40.10
2022-10-29T10:18:31.495Z,39.70
2022-10-29T10:21:04.876Z,39.70
2022-10-29T10:23:53.318Z,40.30
2022-10-29T10:26:43.564Z,40.50
2022-10-29T10:29:21.979Z,41.50
2022-10-29T10:31:52.769Z,41.20
2022-10-29T10:34:26.589Z,41.40
2022-10-29T10:37:18.757Z,42.10
2022-10-29T10:39:58.249Z,42.80
2022-10-29T10:42:43.016Z,43.20
2022-10-29T10:45:22.889Z,42.40
2022-10-29T10:47:56.437Z,42.20
2022-10-29T10:50:34.521Z,42.80
2022-10-29T10:53:21.271Z,43.10
2022-10-29T10:55:53.316Z,43.50
2022-10-29T10:58:34.500Z,42.60
2022-10-29T11:01:03.367Z,41.70
2022-10-29T11:03:54.854Z,41.60
2022-10-29T11:06:31.709Z,40.40
2022-10-29T11:09:54.651Z,40.50
2022-10-29T11:12:32.058Z,40.40
2022-10-29T11:15:11.754Z,40.00
2022-10-29T11:17:54.445Z,39.40
2022-10-29T11:20:30.537Z,39.30
2022-10-29T11:23:39.721Z,39.00
2022-10-29T11:26:19.364Z,39.50
2022-10-29T11:29:00.891Z,40.20
2022-10-29T11:31:54.124Z,40.00
2022-10-29T11:34:35.607Z,40.00
2022-10-29T11:37:43.154Z,40.20
2022-10-29T11:40:41.667Z,40.10
2022-10-29T11:43:12.317Z,40.70
2022-10-29T11:46:22.935Z,41.30
2022-10-29T11:49:24.965Z,41.30
2022-10-29T11:52:02.728Z,40.40
2022-10-29T11:54:32.738Z,40.00
2022-10-29T11:57:12.985Z,39.60
2022-10-29T11:59:49.315Z,39.70
2022-10-29T12:02:46.945Z,39.40
2022-10-29T12:06:00.654Z,38.60
2022-10-29T12:08:52.143Z,38.20
2022-10-29T12:11:30.296Z,38.80
2022-10-29T12:14:17.489Z,39.40
2022-10-29T12:17:18.155Z,39.60
2022-10-29T12:19:59.770Z,39.70
2022-10-29T12:22:38.610Z,39.80
2022-10-29T12:25:27.262Z,40.10
2022-10-29T12:28:48.100Z,40.10
2022-10-29T12:31:30.654Z,39.50
2022-10-29T12:34:17.616Z,39.70
2022-10-29T12:37:17.096Z,40.30
2022-10-29T12:39:56.648Z,39.80
2022-10-29T12:42:27.559Z,39.60
2022-10-29T12:45:07.849Z,39.80
2022-10-29T12:47:58.646Z,39.80
2022-10-29T12:50:44.305Z,39.60
2022-10-29T12:53:22.247Z,39.50
2022-10-29T12:55:50.283Z,39.10
2022-10-29T12:58:53.211Z,39.00
2022-10-29T13:02:05.484Z,39.00
2022-10-29T13:04:35.297Z,38.90
2022-10-29T13:07:08.818Z,39.20
2022-10-29T13:09:37.862Z,39.00
2022-10-29T13:12:06.164Z,38.70
2022-10-29T13:14:39.414Z,38.90
2022-10-29T13:17:39.049Z,39.20
2022-10-29T13:20:33.441Z,39.50
2022-10-29T13:23:04.079Z,39.60
2022-10-29T13:25:33.510Z,39.40
2022-10-29T13:28:09.834Z,39.40
2022-10-29T13:30:38.663Z,39.20
2022-10-29T13:33:23.631Z,38.70
2022-10-29T13:35:55.928Z,38.50
2022-10-29T13:38:51.947Z,38.80
2022-10-29T13:41:42.812Z,39.10
2022-10-29T13:44:26.967Z,38.60
2022-10-29T13:47:04.527Z,38.60
2022-10-29T13:49:37.385Z,38.90
2022-10-29T13:52:11.639Z,39.10
2022-10-29T13:54:41.208Z,39.40
2022-10-29T13:57:13.749Z,39.30
2022-10-29T13:59:45.693Z,39.50
2022-10-29T14:02:33.650Z,39.90
2022-10-29T14:05:06.018Z,39.90
2022-10-29T14:07:51.799Z,40.40
2022-10-29T14:10:32.432Z,40.50
2022-10-29T14:13:24.679Z,40.30
2022-10-29T14:16:07.112Z,40.60
2022-10-29T14:18:36.171Z,39.90
2022-10-29T14:21:13.907Z,39.30
2022-10-29T14:23:43.483Z,38.90
2022-10-29T14:26:16.716Z,39.30
2022-10-29T14:28:45.195Z,39.80
2022-10-29T14:31:14.710Z,40.40
2022-10-29T14:33:58.227Z,40.00
2022-10-29T14:36:39.189Z,39.30
2022-10-29T14:39:32.659Z,39.30
2022-10-29T14:42:14.437Z,39.00
2022-10-29T14:44:51.894Z,39.10
2022-10-29T14:47:30.403Z,38.90
2022-10-29T14:50:03.307Z,39.10
2022-10-29T14:52:31.337Z,39.00
2022-10-29T14:55:02.345Z,39.10
2022-10-29T14:57:34.998Z,39.10
2022-10-29T15:00:05.286Z,39.00
2022-10-29T15:02:42.991Z,39.00
2022-10-29T15:05:28.292Z,38.70
2022-10-29T15:08:05.840Z,38.30
2022-10-29T15:10:34.055Z,37.90
2022-10-29T15:13:20.511Z,38.10
2022-10-29T15:16:02.295Z,38.30
2022-10-29T15:18:30.069Z,38.30
2022-10-29T15:20:57.507Z,38.50
2022-10-29T15:23:43.627Z,38.40
2022-10-29T15:26:17.278Z,38.20
2022-10-29T15:28:47.540Z,38.30
2022-10-29T15:31:22.585Z,38.60
2022-10-29T15:33:54.770Z,38.50
2022-10-29T15:36:22.162Z,38.60
2022-10-29T15:38:52.351Z,38.70
2022-10-29T15:41:48.252Z,38.60
2022-10-29T15:44:31.696Z,38.90
2022-10-29T15:47:01.026Z,39.20
2022-10-29T15:49:32.364Z,39.30
2022-10-29T15:52:00.927Z,39.40
2022-10-29T15:54:28.585Z,39.30
2022-10-29T15:56:57.022Z,38.90
2022-10-29T15:59:28.832Z,38.70
2022-10-29T16:01:58.393Z,38.50
2022-10-29T16:04:25.460Z,38.30
2022-10-29T16:06:52.465Z,38.20
2022-10-29T16:09:21.759Z,38.10
2022-10-29T16:11:51.311Z,38.00
2022-10-29T16:14:19.904Z,38.00
2022-10-29T16:16:48.276Z,37.90
2022-10-29T16:19:15.333Z,37.70
2022-10-29T16:21:42.327Z,37.90
2022-10-29T16:24:14.926Z,38.10
2022-10-29T16:26:42.102Z,38.20
2022-10-29T16:29:09.335Z,38.30
2022-10-29T16:31:36.944Z,38.10
2022-10-29T16:34:06.666Z,38.10
2022-10-29T16:36:33.701Z,38.20
2022-10-29T16:39:03.033Z,38.00
2022-10-29T16:41:30.803Z,38.10
2022-10-29T16:43:57.736Z,37.40
2022-10-29T16:46:24.680Z,37.30
2022-10-29T16:48:54.152Z,37.40
2022-10-29T16:51:21.090Z,37.20
2022-10-29T16:53:48.043Z,36.70
2022-10-29T16:56:15.048Z,36.70
2022-10-29T16:58:42.030Z,36.40
2022-10-29T17:01:12.696Z,36.20
2022-10-29T17:03:39.811Z,35.70
2022-10-29T17:06:08.852Z,36.20
2022-10-29T17:08:37.292Z,36.40
2022-10-29T17:11:09.417Z,36.60
2022-10-29T17:13:37.448Z,36.90
2022-10-29T17:16:14.828Z,36.80
2022-10-29T17:18:42.050Z,36.70
2022-10-29T17:21:09.130Z,37.20
2022-10-29T17:23:36.210Z,37.50
2022-10-29T17:26:03.441Z,37.20
2022-10-29T17:28:30.650Z,37.00
2022-10-29T17:30:57.649Z,37.30
2022-10-29T17:33:24.615Z,36.90
2022-10-29T17:36:04.996Z,36.60
2022-10-29T17:38:32.202Z,36.20
2022-10-29T17:40:59.263Z,36.10
2022-10-29T17:43:26.402Z,36.00
2022-10-29T17:45:56.339Z,36.30
2022-10-29T17:48:25.059Z,36.30
2022-10-29T17:51:00.754Z,36.40
2022-10-29T17:53:29.163Z,36.50
2022-10-29T17:56:00.126Z,36.70
2022-10-29T17:58:27.811Z,36.50
2022-10-29T18:00:54.985Z,36.40
2022-10-29T18:03:28.142Z,36.80
2022-10-29T18:06:01.029Z,36.70
2022-10-29T18:08:29.215Z,37.00
2022-10-29T18:11:17.095Z,37.30
2022-10-29T18:13:45.799Z,37.70
2022-10-29T18:16:20.967Z,38.00
2022-10-29T18:19:01.315Z,38.20
2022-10-29T18:21:30.909Z,38.20
2022-10-29T18:23:58.394Z,38.20
2022-10-29T18:26:28.587Z,37.40
2022-10-29T18:28:56.608Z,36.80
2022-10-29T18:31:25.567Z,36.20
2022-10-29T18:33:52.550Z,35.70
2022-10-29T18:36:19.829Z,35.10
2022-10-29T18:38:55.058Z,34.80
2022-10-29T18:41:23.754Z,35.30
2022-10-29T18:43:51.210Z,35.80
2022-10-29T18:46:19.232Z,35.90
2022-10-29T18:48:49.960Z,36.30
2022-10-29T18:51:25.840Z,36.40
2022-10-29T18:53:54.539Z,36.40
2022-10-29T18:56:22.807Z,36.10
2022-10-29T18:58:50.328Z,35.40
2022-10-29T19:01:26.379Z,35.30
2022-10-29T19:03:56.581Z,34.60
2022-10-29T19:06:26.332Z,34.70
2022-10-29T19:08:59.388Z,34.60
2022-10-29T19:11:33.049Z,35.10
2022-10-29T19:14:02.153Z,35.80
2022-10-29T19:16:31.400Z,36.50
2022-10-29T19:21:37.916Z,36.40
2022-10-29T19:24:15.534Z,36.40
2022-10-29T19:26:50.369Z,36.50
2022-10-29T19:29:24.678Z,37.00
2022-10-29T19:31:53.955Z,37.50
2022-10-29T19:34:24.074Z,37.90
2022-10-29T19:36:51.482Z,38.00
2022-10-29T19:39:18.694Z,38.20
2022-10-29T19:41:48.168Z,38.30
2022-10-29T19:44:15.151Z,38.30
2022-10-29T19:46:44.860Z,38.30
2022-10-29T19:49:11.832Z,38.30
2022-10-29T19:51:40.473Z,38.20
2022-10-29T19:54:10.262Z,38.00
2022-10-29T19:56:37.309Z,37.90
2022-10-29T19:59:07.738Z,37.80
2022-10-29T20:01:37.968Z,37.10
2022-10-29T20:04:05.144Z,37.10
2022-10-29T20:06:34.442Z,37.30
2022-10-29T20:09:01.546Z,37.70
2022-10-29T20:11:31.268Z,38.10
2022-10-29T20:13:58.275Z,38.40
2022-10-29T20:16:28.329Z,38.50
2022-10-29T20:18:57.298Z,38.60
2022-10-29T20:21:27.600Z,38.80
2022-10-29T20:23:55.232Z,38.80
2022-10-29T20:26:24.555Z,38.60
2022-10-29T20:28:51.805Z,38.40
2022-10-29T20:31:22.117Z,38.10
2022-10-29T20:33:59.224Z,37.40
2022-10-29T20:36:29.241Z,36.50
2022-10-29T20:38:56.415Z,36.10
2022-10-29T20:41:24.908Z,36.00
2022-10-29T20:43:59.415Z,35.90
2022-10-29T20:46:27.024Z,36.10
2022-10-29T20:48:53.997Z,36.10
2022-10-29T20:51:22.865Z,35.90
2022-10-29T20:53:50.552Z,35.30
2022-10-29T20:56:25.344Z,34.60
2022-10-29T20:58:52.435Z,34.40
2022-10-29T21:01:23.633Z,35.30
2022-10-29T21:03:51.155Z,36.10
2022-10-29T21:06:19.268Z,36.40
2022-10-29T21:08:47.894Z,36.70
2022-10-29T21:11:23.779Z,37.00
2022-10-29T21:13:56.797Z,36.90
2022-10-29T21:16:30.516Z,36.90
2022-10-29T21:18:59.681Z,36.90
2022-10-29T21:21:30.293Z,37.00
2022-10-29T21:23:57.908Z,36.90
2022-10-29T21:26:26.771Z,37.10
2022-10-29T21:28:54.790Z,37.10
2022-10-29T21:31:22.908Z,37.40
2022-10-29T21:33:53.796Z,37.60
2022-10-29T21:36:21.375Z,37.40
2022-10-29T21:38:48.873Z,37.00
2022-10-29T21:41:16.642Z,37.20
2022-10-29T21:43:43.620Z,37.20
2022-10-29T21:46:10.673Z,37.30
2022-10-29T21:48:37.665Z,37.30
2022-10-29T21:51:12.789Z,37.50
2022-10-29T21:53:39.737Z,37.40
2022-10-29T21:56:08.346Z,37.50
2022-10-29T21:58:35.290Z,37.70
2022-10-29T22:01:05.200Z,38.00
2022-10-29T22:03:38.224Z,38.20
2022-10-29T22:06:19.979Z,38.40
2022-10-29T22:08:48.512Z,38.60
2022-10-29T22:11:17.434Z,38.80
2022-10-29T22:13:44.401Z,38.90
2022-10-29T22:16:11.928Z,39.00
2022-10-29T22:18:39.722Z,39.10
2022-10-29T22:21:16.108Z,39.20
2022-10-29T22:23:54.520Z,39.20
2022-10-29T22:26:27.294Z,39.20
2022-10-29T22:28:54.261Z,39.20
2022-10-29T22:31:23.517Z,39.20
2022-10-29T22:33:51.399Z,39.20
2022-10-29T22:36:24.362Z,39.30
2022-10-29T22:38:59.660Z,39.40
2022-10-29T22:41:27.577Z,39.40
2022-10-29T22:43:55.370Z,39.40
2022-10-29T22:46:22.613Z,39.50
2022-10-29T22:48:49.570Z,39.50
2022-10-29T22:51:25.825Z,39.50
2022-10-29T22:53:53.852Z,39.50
2022-10-29T22:56:26.100Z,39.50
2022-10-29T22:58:53.845Z,39.50
2022-10-29T23:01:23.814Z,39.50
2022-10-29T23:03:51.653Z,39.40
2022-10-29T23:06:20.611Z,39.40
2022-10-29T23:08:50.490Z,39.30
2022-10-29T23:11:23.519Z,39.30
2022-10-29T23:13:53.635Z,39.20
2022-10-29T23:16:21.096Z,39.20
2022-10-29T23:18:52.575Z,39.20
2022-10-29T23:21:20.455Z,39.20
2022-10-29T23:23:49.945Z,39.20
2022-10-29T23:26:19.222Z,39.10
2022-10-29T23:28:47.501Z,39.10
2022-10-29T23:31:16.935Z,39.10
2022-10-29T23:33:45.330Z,39.10
2022-10-29T23:36:16.796Z,39.10
2022-10-29T23:38:44.127Z,39.00
2022-10-29T23:41:11.855Z,39.00
2022-10-29T23:43:39.088Z,39.00
2022-10-29T23:46:06.123Z,39.00
2022-10-29T23:48:34.777Z,38.90
2022-10-29T23:51:02.197Z,38.80
2022-10-29T23:53:29.207Z,38.90
2022-10-29T23:55:56.219Z,38.90
2022-10-29T23:58:23.365Z,38.80
