createdAt,value
2018-05-02T00:00:53.407Z,8.40
2018-05-02T00:03:29.559Z,8.40
2018-05-02T00:06:00.063Z,8.30
2018-05-02T00:08:30.145Z,8.30
2018-05-02T00:11:14.228Z,8.30
2018-05-02T00:13:45.622Z,8.20
2018-05-02T00:16:24.356Z,8.20
2018-05-02T00:19:06.898Z,8.30
2018-05-02T00:21:36.615Z,8.20
2018-05-02T00:24:11.226Z,8.20
2018-05-02T00:26:51.604Z,8.10
2018-05-02T00:29:22.465Z,8.10
2018-05-02T00:31:54.790Z,8.10
2018-05-02T00:34:25.075Z,8.10
2018-05-02T00:36:56.478Z,8.00
2018-05-02T00:39:29.975Z,8.00
2018-05-02T00:42:00.616Z,8.00
2018-05-02T00:44:31.952Z,8.00
2018-05-02T00:47:02.787Z,7.90
2018-05-02T00:49:42.117Z,7.90
2018-05-02T00:52:11.899Z,7.90
2018-05-02T00:54:41.380Z,7.90
2018-05-02T00:57:11.543Z,7.90
2018-05-02T00:59:47.200Z,7.80
2018-05-02T01:02:22.478Z,7.80
2018-05-02T01:04:53.594Z,7.80
2018-05-02T01:07:23.789Z,7.70
2018-05-02T01:09:54.450Z,7.70
2018-05-02T01:12:24.079Z,7.60
2018-05-02T01:14:53.640Z,7.70
2018-05-02T01:17:23.643Z,7.60
2018-05-02T01:19:57.624Z,7.60
2018-05-02T01:22:27.073Z,7.60
2018-05-02T01:24:56.720Z,7.60
2018-05-02T01:27:28.139Z,7.60
2018-05-02T01:30:01.279Z,7.60
2018-05-02T01:32:38.748Z,7.70
2018-05-02T01:35:08.721Z,7.70
2018-05-02T01:37:38.851Z,7.70
2018-05-02T01:40:08.017Z,7.70
2018-05-02T01:42:39.151Z,7.70
2018-05-02T01:45:11.016Z,7.70
2018-05-02T01:47:40.434Z,7.70
2018-05-02T01:50:11.303Z,7.60
2018-05-02T01:52:40.904Z,7.50
2018-05-02T01:55:11.208Z,7.40
2018-05-02T01:57:40.577Z,7.40
2018-05-02T02:00:11.193Z,7.30
2018-05-02T02:02:45.855Z,7.30
2018-05-02T02:05:18.942Z,7.20
2018-05-02T02:07:48.285Z,7.20
2018-05-02T02:10:18.521Z,7.10
2018-05-02T02:12:50.136Z,7.10
2018-05-02T02:15:20.708Z,7.10
2018-05-02T02:17:51.911Z,7.20
2018-05-02T02:20:23.776Z,7.10
2018-05-02T02:22:56.865Z,7.10
2018-05-02T02:25:29.784Z,7.10
2018-05-02T02:27:59.657Z,7.00
2018-05-02T02:30:30.162Z,7.00
2018-05-02T02:32:59.349Z,7.00
2018-05-02T02:35:28.961Z,7.00
2018-05-02T02:37:59.999Z,7.00
2018-05-02T02:40:31.446Z,7.00
2018-05-02T02:43:00.873Z,6.90
2018-05-02T02:45:31.334Z,6.90
2018-05-02T02:48:00.873Z,6.90
2018-05-02T02:50:30.117Z,6.80
2018-05-02T02:52:59.403Z,6.80
2018-05-02T02:55:29.208Z,6.80
2018-05-02T02:57:59.836Z,6.70
2018-05-02T03:00:32.851Z,6.70
2018-05-02T03:03:05.456Z,6.70
2018-05-02T03:05:34.828Z,6.70
2018-05-02T03:08:06.297Z,6.70
2018-05-02T03:10:37.739Z,6.60
2018-05-02T03:13:09.488Z,6.60
2018-05-02T03:15:39.623Z,6.60
2018-05-02T03:18:11.659Z,6.60
2018-05-02T03:20:45.572Z,6.60
2018-05-02T03:23:16.399Z,6.60
2018-05-02T03:25:46.804Z,6.50
2018-05-02T03:28:23.116Z,6.50
2018-05-02T03:30:56.410Z,6.50
2018-05-02T03:33:29.025Z,6.50
2018-05-02T03:36:02.692Z,6.50
2018-05-02T03:38:38.005Z,6.50
2018-05-02T03:41:09.706Z,6.50
2018-05-02T03:43:38.913Z,6.40
2018-05-02T03:46:08.881Z,6.50
2018-05-02T03:48:39.501Z,6.50
2018-05-02T03:51:10.735Z,6.50
2018-05-02T03:53:40.365Z,6.50
2018-05-02T03:56:09.535Z,6.50
2018-05-02T03:58:40.046Z,6.40
2018-05-02T04:01:20.688Z,6.40
2018-05-02T04:04:03.522Z,6.30
2018-05-02T04:06:45.022Z,6.30
2018-05-02T04:09:14.188Z,6.30
2018-05-02T04:11:46.249Z,6.20
2018-05-02T04:14:23.093Z,6.30
2018-05-02T04:17:06.456Z,6.30
2018-05-02T04:19:36.316Z,6.20
2018-05-02T04:22:06.647Z,6.30
2018-05-02T04:24:35.851Z,6.20
2018-05-02T04:27:05.158Z,6.30
2018-05-02T04:29:36.365Z,6.20
2018-05-02T04:32:06.816Z,6.40
2018-05-02T04:34:53.556Z,6.40
2018-05-02T04:37:29.200Z,6.40
2018-05-02T04:39:59.658Z,6.40
2018-05-02T04:42:30.046Z,6.40
2018-05-02T04:45:00.385Z,6.50
2018-05-02T04:47:32.082Z,6.50
2018-05-02T04:50:14.989Z,6.50
2018-05-02T04:52:46.869Z,6.50
2018-05-02T04:55:17.577Z,6.60
2018-05-02T04:57:51.756Z,6.60
2018-05-02T05:00:22.439Z,6.70
2018-05-02T05:02:51.679Z,6.90
2018-05-02T05:05:21.408Z,7.00
2018-05-02T05:07:54.408Z,7.00
2018-05-02T05:10:27.260Z,7.10
2018-05-02T05:13:15.476Z,7.10
2018-05-02T05:15:48.969Z,7.10
2018-05-02T05:18:20.853Z,7.10
2018-05-02T05:20:58.548Z,7.20
2018-05-02T05:23:31.936Z,7.20
2018-05-02T05:26:04.084Z,7.20
2018-05-02T05:28:33.482Z,7.30
2018-05-02T05:31:06.961Z,7.30
2018-05-02T05:33:39.077Z,7.50
2018-05-02T05:36:11.702Z,7.50
2018-05-02T05:38:43.778Z,7.60
2018-05-02T05:41:15.864Z,7.50
2018-05-02T05:43:46.837Z,7.50
2018-05-02T05:46:17.554Z,7.50
2018-05-02T05:48:48.581Z,7.60
2018-05-02T05:51:21.551Z,7.60
2018-05-02T05:53:54.798Z,8.10
2018-05-02T05:56:25.649Z,8.10
2018-05-02T05:58:57.568Z,8.90
2018-05-02T06:01:27.782Z,9.90
2018-05-02T06:04:00.500Z,10.90
2018-05-02T06:06:31.281Z,10.90
2018-05-02T06:09:03.483Z,11.30
2018-05-02T06:11:34.264Z,11.30
2018-05-02T06:14:04.811Z,11.70
2018-05-02T06:16:35.536Z,12.70
2018-05-02T06:19:05.621Z,12.70
2018-05-02T06:21:39.095Z,13.20
2018-05-02T06:24:08.471Z,13.50
2018-05-02T06:26:37.871Z,13.80
2018-05-02T06:29:08.613Z,14.70
2018-05-02T06:31:42.406Z,14.40
2018-05-02T06:34:18.400Z,14.40
2018-05-02T06:36:48.771Z,14.50
2018-05-02T06:39:18.298Z,14.90
2018-05-02T06:43:02.326Z,15.70
2018-05-02T06:45:33.262Z,15.70
2018-05-02T06:48:04.864Z,16.40
2018-05-02T06:50:37.025Z,17.10
2018-05-02T06:53:12.675Z,17.10
2018-05-02T06:55:43.381Z,16.60
2018-05-02T06:58:25.855Z,17.30
2018-05-02T07:00:56.898Z,17.30
2018-05-02T07:03:27.202Z,17.30
2018-05-02T07:06:12.389Z,17.80
2018-05-02T07:08:54.818Z,17.90
2018-05-02T07:11:30.887Z,18.60
2018-05-02T07:14:04.116Z,18.60
2018-05-02T07:16:39.609Z,18.30
2018-05-02T07:19:10.584Z,18.10
2018-05-02T07:21:42.845Z,16.90
2018-05-02T07:24:13.876Z,17.80
2018-05-02T07:26:44.752Z,18.30
2018-05-02T07:29:24.700Z,18.30
2018-05-02T07:32:05.648Z,17.20
2018-05-02T07:34:40.157Z,16.50
2018-05-02T07:39:58.317Z,17.60
2018-05-02T07:42:38.528Z,18.40
2018-05-02T07:45:08.894Z,19.20
2018-05-02T07:47:41.969Z,19.10
2018-05-02T07:50:14.294Z,19.70
2018-05-02T07:52:50.575Z,19.70
2018-05-02T07:55:22.141Z,19.60
2018-05-02T07:57:54.603Z,19.40
2018-05-02T08:00:25.927Z,18.20
2018-05-02T08:02:58.079Z,18.10
2018-05-02T08:05:28.346Z,17.00
2018-05-02T08:08:07.259Z,16.60
2018-05-02T08:10:40.706Z,16.40
2018-05-02T08:13:10.706Z,16.60
2018-05-02T08:15:41.014Z,16.40
2018-05-02T08:18:23.319Z,17.20
2018-05-02T08:20:57.354Z,18.40
2018-05-02T08:23:29.164Z,18.50
2018-05-02T08:25:58.941Z,19.20
2018-05-02T08:28:32.884Z,20.00
2018-05-02T08:31:05.309Z,19.90
2018-05-02T08:33:37.892Z,19.90
2018-05-02T08:36:08.637Z,20.00
2018-05-02T08:38:42.001Z,20.20
2018-05-02T08:41:14.603Z,21.10
2018-05-02T08:43:54.299Z,21.20
2018-05-02T08:46:27.789Z,21.20
2018-05-02T08:49:00.599Z,22.30
2018-05-02T08:51:35.910Z,22.30
2018-05-02T08:54:09.874Z,22.90
2018-05-02T08:56:42.620Z,22.90
2018-05-02T08:59:14.513Z,23.00
2018-05-02T09:01:47.971Z,23.40
2018-05-02T09:04:24.827Z,23.90
2018-05-02T09:06:55.644Z,24.50
2018-05-02T09:09:39.768Z,24.20
2018-05-02T09:12:15.290Z,24.70
2018-05-02T09:14:47.816Z,23.90
2018-05-02T09:17:18.353Z,24.50
2018-05-02T09:20:03.826Z,24.80
2018-05-02T09:22:36.688Z,24.80
2018-05-02T09:25:16.939Z,24.00
2018-05-02T09:28:06.425Z,24.40
2018-05-02T09:30:42.363Z,24.10
2018-05-02T09:36:02.107Z,23.80
2018-05-02T09:38:37.393Z,24.60
2018-05-02T09:41:14.271Z,24.60
2018-05-02T09:43:47.316Z,25.50
2018-05-02T09:46:19.977Z,26.40
2018-05-02T09:48:53.403Z,26.90
2018-05-02T09:51:30.037Z,27.00
2018-05-02T09:54:03.083Z,27.00
2018-05-02T09:56:33.709Z,26.60
2018-05-02T09:59:09.003Z,25.70
2018-05-02T10:01:40.105Z,25.90
2018-05-02T10:04:14.690Z,25.50
2018-05-02T10:06:46.765Z,26.40
2018-05-02T10:09:16.869Z,25.80
2018-05-02T10:11:46.437Z,24.70
2018-05-02T10:14:15.984Z,24.30
2018-05-02T10:16:46.700Z,25.40
2018-05-02T10:19:16.883Z,25.50
2018-05-02T10:21:46.368Z,26.50
2018-05-02T10:24:29.897Z,26.60
2018-05-02T10:27:12.224Z,26.60
2018-05-02T10:29:44.530Z,27.30
2018-05-02T10:32:16.943Z,26.70
2018-05-02T10:34:47.477Z,26.70
2018-05-02T10:37:18.798Z,26.20
2018-05-02T10:40:03.288Z,26.20
2018-05-02T10:42:55.820Z,26.10
2018-05-02T10:45:36.055Z,26.40
2018-05-02T10:48:07.135Z,26.60
2018-05-02T10:50:36.737Z,26.50
2018-05-02T10:53:10.333Z,27.30
2018-05-02T10:55:48.785Z,26.30
2018-05-02T10:58:28.087Z,26.30
2018-05-02T11:01:26.578Z,26.10
2018-05-02T11:04:14.029Z,26.10
2018-05-02T11:06:51.731Z,26.80
2018-05-02T11:09:34.550Z,27.90
2018-05-02T11:12:16.261Z,27.30
2018-05-02T11:14:47.005Z,27.30
2018-05-02T11:17:18.961Z,26.10
2018-05-02T11:19:52.811Z,27.40
2018-05-02T11:22:32.017Z,28.60
2018-05-02T11:25:02.875Z,27.20
2018-05-02T11:27:37.160Z,27.30
2018-05-02T11:30:12.398Z,27.70
2018-05-02T11:32:46.082Z,27.60
2018-05-02T11:35:16.034Z,28.00
2018-05-02T11:37:46.691Z,27.00
2018-05-02T11:40:19.928Z,25.60
2018-05-02T11:42:50.824Z,24.60
2018-05-02T11:45:21.441Z,24.90
2018-05-02T11:47:53.615Z,25.50
2018-05-02T11:50:25.857Z,27.10
2018-05-02T11:52:57.552Z,27.10
2018-05-02T11:55:28.014Z,25.10
2018-05-02T11:58:04.255Z,23.60
2018-05-02T12:00:36.960Z,24.70
2018-05-02T12:03:08.015Z,24.30
2018-05-02T12:05:42.258Z,25.20
2018-05-02T12:08:13.014Z,27.00
2018-05-02T12:10:48.701Z,26.90
2018-05-02T12:13:20.083Z,26.80
2018-05-02T12:15:54.671Z,23.80
2018-05-02T12:18:26.361Z,23.80
2018-05-02T12:20:57.896Z,24.30
2018-05-02T12:23:39.733Z,24.40
2018-05-02T12:26:19.836Z,26.20
2018-05-02T12:28:58.395Z,26.20
2018-05-02T12:31:30.968Z,26.60
2018-05-02T12:34:02.057Z,26.30
2018-05-02T12:36:33.609Z,26.80
2018-05-02T12:39:05.979Z,26.80
2018-05-02T12:41:51.781Z,26.40
2018-05-02T12:44:23.507Z,24.50
2018-05-02T12:46:54.535Z,23.60
2018-05-02T12:49:24.475Z,23.50
2018-05-02T12:51:57.554Z,23.30
2018-05-02T12:54:30.576Z,23.40
2018-05-02T12:57:00.893Z,23.40
2018-05-02T12:59:34.609Z,23.20
2018-05-02T13:02:14.033Z,23.50
2018-05-02T13:04:46.637Z,23.00
2018-05-02T13:07:20.257Z,22.90
2018-05-02T13:10:01.877Z,23.90
2018-05-02T13:12:40.928Z,23.90
2018-05-02T13:15:24.769Z,23.30
2018-05-02T13:17:58.215Z,22.90
2018-05-02T13:20:33.890Z,21.80
2018-05-02T13:23:07.876Z,20.70
2018-05-02T13:25:39.732Z,21.00
2018-05-02T13:28:10.822Z,21.00
2018-05-02T13:30:53.216Z,21.50
2018-05-02T13:33:31.159Z,21.70
2018-05-02T13:36:03.651Z,21.60
2018-05-02T13:38:36.816Z,21.40
2018-05-02T13:41:10.315Z,20.70
2018-05-02T13:43:54.592Z,21.00
2018-05-02T13:49:00.880Z,20.40
2018-05-02T13:51:47.798Z,20.80
2018-05-02T13:54:38.526Z,20.80
2018-05-02T13:57:09.337Z,20.90
2018-05-02T13:59:38.978Z,21.00
2018-05-02T14:02:08.489Z,20.70
2018-05-02T14:04:38.345Z,20.20
2018-05-02T14:07:17.076Z,20.00
2018-05-02T14:09:51.668Z,20.10
2018-05-02T14:12:26.805Z,20.20
2018-05-02T14:14:59.288Z,20.50
2018-05-02T14:17:30.152Z,20.80
2018-05-02T14:20:01.631Z,20.70
2018-05-02T14:22:32.065Z,20.60
2018-05-02T14:25:03.374Z,20.60
2018-05-02T14:27:37.883Z,20.80
2018-05-02T14:30:13.339Z,20.90
2018-05-02T14:32:51.968Z,21.00
2018-05-02T14:35:22.518Z,20.70
2018-05-02T14:37:52.846Z,20.80
2018-05-02T14:40:23.351Z,20.50
2018-05-02T14:42:59.239Z,20.50
2018-05-02T14:45:40.980Z,20.40
2018-05-02T14:48:10.494Z,20.90
2018-05-02T14:50:41.131Z,21.10
2018-05-02T14:53:14.555Z,20.70
2018-05-02T14:55:45.062Z,20.50
2018-05-02T14:58:14.864Z,20.20
2018-05-02T15:00:46.024Z,20.20
2018-05-02T15:03:16.176Z,20.10
2018-05-02T15:05:53.626Z,20.40
2018-05-02T15:08:23.873Z,20.50
2018-05-02T15:10:53.337Z,20.30
2018-05-02T15:13:23.331Z,20.20
2018-05-02T15:15:52.709Z,20.30
2018-05-02T15:18:29.161Z,20.20
2018-05-02T15:21:05.024Z,20.30
2018-05-02T15:23:35.098Z,20.20
2018-05-02T15:26:05.366Z,20.30
2018-05-02T15:28:57.689Z,20.40
2018-05-02T15:31:30.092Z,20.10
2018-05-02T15:33:59.324Z,20.10
2018-05-02T15:36:31.269Z,20.20
2018-05-02T15:39:02.010Z,20.30
2018-05-02T15:41:36.841Z,20.10
2018-05-02T15:44:07.279Z,20.10
2018-05-02T15:46:37.242Z,20.00
2018-05-02T15:49:28.334Z,20.10
2018-05-02T15:52:06.940Z,20.20
2018-05-02T15:54:37.102Z,20.20
2018-05-02T15:57:07.199Z,20.20
2018-05-02T15:59:38.755Z,20.00
2018-05-02T16:02:13.410Z,20.00
2018-05-02T16:04:48.611Z,20.10
2018-05-02T16:07:21.929Z,20.10
2018-05-02T16:09:57.262Z,20.00
2018-05-02T16:12:28.085Z,20.00
2018-05-02T16:15:07.885Z,20.10
2018-05-02T16:17:50.010Z,20.10
2018-05-02T16:20:20.479Z,20.00
2018-05-02T16:23:11.465Z,19.80
2018-05-02T16:25:53.181Z,19.60
2018-05-02T16:28:31.804Z,19.50
2018-05-02T16:31:08.573Z,19.50
2018-05-02T16:33:39.585Z,19.40
2018-05-02T16:36:11.232Z,19.40
2018-05-02T16:38:46.055Z,19.30
2018-05-02T16:41:24.662Z,19.40
2018-05-02T16:43:55.451Z,19.30
2018-05-02T16:46:32.734Z,19.30
2018-05-02T16:52:57.297Z,19.10
2018-05-02T16:55:40.829Z,18.90
2018-05-02T16:58:11.350Z,18.90
2018-05-02T17:00:53.040Z,18.90
2018-05-02T17:03:23.580Z,18.90
2018-05-02T17:05:53.571Z,18.80
2018-05-02T17:08:25.411Z,18.80
2018-05-02T17:10:54.628Z,18.90
2018-05-02T17:13:25.203Z,19.10
2018-05-02T17:16:00.211Z,19.10
2018-05-02T17:18:30.006Z,19.10
2018-05-02T17:20:59.410Z,19.20
2018-05-02T17:23:39.151Z,19.20
2018-05-02T17:26:18.029Z,19.10
2018-05-02T17:28:48.920Z,19.20
2018-05-02T17:31:28.879Z,19.10
2018-05-02T17:34:06.838Z,19.10
2018-05-02T17:36:53.717Z,19.20
2018-05-02T17:39:35.530Z,19.10
2018-05-02T17:42:08.719Z,18.80
2018-05-02T17:44:41.559Z,18.90
2018-05-02T17:47:29.145Z,18.90
2018-05-02T17:50:00.692Z,18.90
2018-05-02T17:52:38.716Z,18.80
2018-05-02T17:55:09.968Z,18.90
2018-05-02T17:57:41.686Z,18.80
2018-05-02T18:00:16.809Z,18.70
2018-05-02T18:02:48.319Z,18.90
2018-05-02T18:05:22.793Z,18.90
2018-05-02T18:07:55.646Z,18.90
2018-05-02T18:10:25.295Z,18.90
2018-05-02T18:12:56.066Z,18.90
2018-05-02T18:15:37.467Z,18.80
2018-05-02T18:18:07.366Z,18.70
2018-05-02T18:20:37.899Z,18.50
2018-05-02T18:23:09.496Z,18.50
2018-05-02T18:25:59.438Z,18.40
2018-05-02T18:28:43.817Z,18.30
2018-05-02T18:31:22.548Z,18.30
2018-05-02T18:33:51.867Z,18.20
2018-05-02T18:36:33.491Z,18.00
2018-05-02T18:39:03.896Z,17.90
2018-05-02T18:41:36.799Z,17.70
2018-05-02T18:44:08.141Z,17.60
2018-05-02T18:46:42.239Z,17.50
2018-05-02T18:49:26.848Z,17.40
2018-05-02T18:52:06.252Z,17.40
2018-05-02T18:54:42.332Z,17.40
2018-05-02T18:57:26.595Z,17.40
2018-05-02T19:00:09.279Z,17.30
2018-05-02T19:02:50.259Z,17.10
2018-05-02T19:05:31.143Z,17.00
2018-05-02T19:08:07.641Z,17.00
2018-05-02T19:10:42.287Z,17.00
2018-05-02T19:13:12.466Z,17.10
2018-05-02T19:15:42.766Z,17.00
2018-05-02T19:18:18.219Z,17.00
2018-05-02T19:21:04.594Z,16.90
2018-05-02T19:23:37.283Z,16.90
2018-05-02T19:26:46.389Z,16.90
2018-05-02T19:29:25.832Z,16.90
2018-05-02T19:34:09.120Z,16.90
2018-05-02T19:36:48.416Z,16.80
2018-05-02T19:39:30.201Z,16.70
2018-05-02T19:44:21.575Z,16.70
2018-05-02T19:46:58.221Z,16.70
2018-05-02T19:49:28.028Z,16.60
2018-05-02T19:53:10.350Z,16.60
2018-05-02T19:55:52.390Z,16.60
2018-05-02T19:58:28.078Z,16.50
2018-05-02T20:01:07.451Z,16.50
2018-05-02T20:03:39.419Z,16.50
2018-05-02T20:06:09.655Z,16.50
2018-05-02T20:08:43.508Z,16.40
2018-05-02T20:13:24.756Z,16.30
2018-05-02T20:15:56.164Z,16.30
2018-05-02T20:18:25.721Z,16.30
2018-05-02T20:20:59.684Z,16.30
2018-05-02T20:23:39.667Z,16.30
2018-05-02T20:26:20.504Z,16.30
2018-05-02T20:28:50.310Z,16.30
2018-05-02T20:31:19.910Z,16.30
2018-05-02T20:33:52.979Z,16.30
2018-05-02T20:36:23.266Z,16.20
2018-05-02T20:38:52.784Z,16.20
2018-05-02T20:41:23.119Z,16.20
2018-05-02T20:43:55.402Z,16.10
2018-05-02T20:46:28.104Z,16.00
2018-05-02T20:48:58.259Z,16.00
2018-05-02T20:51:28.143Z,16.00
2018-05-02T20:54:13.232Z,15.90
2018-05-02T20:56:59.753Z,15.90
2018-05-02T20:59:31.917Z,15.80
2018-05-02T21:02:02.699Z,15.70
2018-05-02T21:04:33.300Z,15.70
2018-05-02T21:07:10.723Z,15.70
2018-05-02T21:09:40.232Z,15.70
2018-05-02T21:12:20.678Z,15.80
2018-05-02T21:15:06.266Z,15.70
2018-05-02T21:17:52.799Z,15.70
2018-05-02T21:20:33.718Z,15.70
2018-05-02T21:23:04.078Z,15.60
2018-05-02T21:25:45.146Z,15.60
2018-05-02T21:28:14.710Z,15.60
2018-05-02T21:30:43.818Z,15.60
2018-05-02T21:33:13.674Z,15.50
2018-05-02T21:35:42.867Z,15.30
2018-05-02T21:38:16.669Z,15.20
2018-05-02T21:40:47.314Z,15.10
2018-05-02T21:43:16.638Z,15.10
2018-05-02T21:45:49.892Z,15.10
2018-05-02T21:48:20.019Z,15.00
2018-05-02T21:50:49.967Z,15.00
2018-05-02T21:53:19.240Z,14.90
2018-05-02T21:55:48.587Z,14.90
2018-05-02T21:58:18.171Z,14.80
2018-05-02T22:00:48.855Z,14.80
2018-05-02T22:03:19.110Z,14.70
2018-05-02T22:05:50.091Z,14.70
2018-05-02T22:08:19.685Z,14.70
2018-05-02T22:10:49.132Z,14.60
2018-05-02T22:13:19.095Z,14.60
2018-05-02T22:15:48.968Z,14.60
2018-05-02T22:18:18.906Z,14.50
2018-05-02T22:20:48.077Z,14.50
2018-05-02T22:23:18.271Z,14.50
2018-05-02T22:25:48.330Z,14.50
2018-05-02T22:28:17.526Z,14.50
2018-05-02T22:30:49.088Z,14.50
2018-05-02T22:33:19.064Z,14.50
2018-05-02T22:35:57.709Z,14.40
2018-05-02T22:38:36.407Z,14.40
2018-05-02T22:41:09.152Z,14.30
2018-05-02T22:43:39.341Z,14.20
2018-05-02T22:46:12.266Z,14.20
2018-05-02T22:48:42.564Z,14.00
2018-05-02T22:51:14.711Z,14.00
2018-05-02T22:53:54.609Z,13.90
2018-05-02T22:56:25.096Z,13.70
2018-05-02T22:58:55.154Z,13.60
2018-05-02T23:01:24.359Z,13.60
2018-05-02T23:03:59.971Z,13.60
2018-05-02T23:06:30.315Z,13.50
2018-05-02T23:09:00.002Z,13.50
2018-05-02T23:11:29.409Z,13.50
2018-05-02T23:13:58.439Z,13.40
2018-05-02T23:16:27.644Z,13.30
2018-05-02T23:18:56.874Z,13.30
2018-05-02T23:21:27.864Z,13.30
2018-05-02T23:23:57.812Z,13.20
2018-05-02T23:26:27.466Z,13.20
2018-05-02T23:28:56.691Z,13.20
2018-05-02T23:31:26.337Z,13.10
2018-05-02T23:33:56.261Z,13.10
2018-05-02T23:36:26.403Z,13.00
2018-05-02T23:38:55.834Z,13.00
2018-05-02T23:41:27.716Z,13.00
2018-05-02T23:43:57.495Z,13.00
2018-05-02T23:46:26.911Z,12.90
2018-05-02T23:48:56.131Z,12.90
2018-05-02T23:51:25.365Z,12.80
2018-05-02T23:53:54.328Z,12.80
2018-05-02T23:56:23.325Z,12.80
2018-05-02T23:58:52.591Z,12.80
