createdAt,value
2022-10-26T00:00:34.047Z,97599.03
2022-10-26T00:03:00.545Z,97599.38
2022-10-26T00:05:27.076Z,97596.63
2022-10-26T00:07:53.638Z,97600.66
2022-10-26T00:10:21.897Z,97598.84
2022-10-26T00:12:51.024Z,97597.91
2022-10-26T00:15:21.586Z,97594.75
2022-10-26T00:17:48.951Z,97604.97
2022-10-26T00:20:15.503Z,97610.28
2022-10-26T00:22:42.015Z,97604.72
2022-10-26T00:25:08.999Z,97607.56
2022-10-26T00:27:35.971Z,97608.69
2022-10-26T00:30:04.491Z,97616.25
2022-10-26T00:32:31.085Z,97610.19
2022-10-26T00:35:03.737Z,97614.09
2022-10-26T00:37:38.324Z,97615.72
2022-10-26T00:40:05.288Z,97613.09
2022-10-26T00:42:31.799Z,97604.19
2022-10-26T00:45:01.830Z,97619.56
2022-10-26T00:47:41.451Z,97610.16
2022-10-26T00:50:33.503Z,97620.81
2022-10-26T00:53:03.403Z,97620.84
2022-10-26T00:55:34.681Z,97621.31
2022-10-26T00:58:05.475Z,97620.88
2022-10-26T01:00:32.027Z,97628.88
2022-10-26T01:03:04.435Z,97614.28
2022-10-26T01:05:32.920Z,97617.69
2022-10-26T01:08:00.308Z,97610.47
2022-10-26T01:10:27.707Z,97622.56
2022-10-26T01:12:56.071Z,97617.22
2022-10-26T01:15:30.655Z,97621.00
2022-10-26T01:18:15.242Z,97611.41
2022-10-26T01:21:18.352Z,97618.97
2022-10-26T01:24:12.637Z,97618.66
2022-10-26T01:27:09.057Z,97616.91
2022-10-26T01:30:02.051Z,97617.22
2022-10-26T01:32:55.775Z,97625.41
2022-10-26T01:35:45.350Z,97625.50
2022-10-26T01:38:20.456Z,97641.28
2022-10-26T01:40:54.813Z,97626.81
2022-10-26T01:43:22.845Z,97635.56
2022-10-26T01:45:50.949Z,97627.34
2022-10-26T01:48:20.956Z,97618.84
2022-10-26T01:50:51.015Z,97627.44
2022-10-26T01:53:19.725Z,97616.22
2022-10-26T01:55:46.489Z,97618.53
2022-10-26T01:58:21.722Z,97613.63
2022-10-26T02:01:09.094Z,97609.34
2022-10-26T02:03:45.668Z,97611.34
2022-10-26T02:06:21.776Z,97614.88
2022-10-26T02:08:48.224Z,97615.25
2022-10-26T02:11:17.556Z,97614.38
2022-10-26T02:13:52.846Z,97615.19
2022-10-26T02:16:26.167Z,97628.50
2022-10-26T02:19:02.810Z,97623.50
2022-10-26T02:21:38.631Z,97623.84
2022-10-26T02:26:42.068Z,97624.78
2022-10-26T02:29:11.822Z,97624.50
2022-10-26T02:31:40.783Z,97628.22
2022-10-26T02:34:11.623Z,97631.34
2022-10-26T02:36:43.062Z,97632.22
2022-10-26T02:39:11.525Z,97632.81
2022-10-26T02:41:41.480Z,97635.97
2022-10-26T02:44:23.255Z,97643.88
2022-10-26T02:46:51.104Z,97642.38
2022-10-26T02:49:18.503Z,97634.50
2022-10-26T02:54:41.559Z,97646.00
2022-10-26T02:57:15.145Z,97648.91
2022-10-26T02:59:44.886Z,97645.22
2022-10-26T03:02:13.280Z,97646.78
2022-10-26T03:04:39.823Z,97641.75
2022-10-26T03:07:06.316Z,97646.44
2022-10-26T03:09:32.933Z,97645.44
2022-10-26T03:11:59.427Z,97648.44
2022-10-26T03:14:25.957Z,97646.00
2022-10-26T03:16:52.612Z,97644.88
2022-10-26T03:19:19.159Z,97647.34
2022-10-26T03:21:45.767Z,97652.63
2022-10-26T03:24:12.354Z,97647.22
2022-10-26T03:26:38.849Z,97654.84
2022-10-26T03:29:06.325Z,97659.13
2022-10-26T03:31:32.834Z,97661.59
2022-10-26T03:33:59.370Z,97657.78
2022-10-26T03:36:25.917Z,97658.78
2022-10-26T03:38:52.482Z,97666.88
2022-10-26T03:41:19.100Z,97680.13
2022-10-26T03:43:45.787Z,97682.38
2022-10-26T03:46:12.291Z,97675.41
2022-10-26T03:48:38.801Z,97681.81
2022-10-26T03:51:05.411Z,97676.97
2022-10-26T03:53:32.167Z,97680.47
2022-10-26T03:55:58.673Z,97677.34
2022-10-26T04:00:52.562Z,97669.47
2022-10-26T04:03:19.152Z,97676.53
2022-10-26T04:05:45.756Z,97673.63
2022-10-26T04:08:12.330Z,97674.19
2022-10-26T04:10:38.866Z,97671.50
2022-10-26T04:13:05.400Z,97676.09
2022-10-26T04:15:31.944Z,97676.50
2022-10-26T04:18:00.397Z,97672.59
2022-10-26T04:20:28.180Z,97682.53
2022-10-26T04:23:02.896Z,97682.34
2022-10-26T04:25:32.981Z,97685.03
2022-10-26T04:28:01.175Z,97693.66
2022-10-26T04:30:28.219Z,97669.75
2022-10-26T04:32:54.865Z,97684.34
2022-10-26T04:35:21.368Z,97684.34
2022-10-26T04:37:48.107Z,97693.63
2022-10-26T04:40:14.780Z,97693.09
2022-10-26T04:42:45.715Z,97678.78
2022-10-26T04:45:14.385Z,97695.34
2022-10-26T04:47:41.605Z,97692.56
2022-10-26T04:50:09.899Z,97705.78
2022-10-26T04:52:36.778Z,97700.88
2022-10-26T04:55:06.061Z,97699.13
2022-10-26T04:57:34.380Z,97696.72
2022-10-26T05:00:02.167Z,97703.25
2022-10-26T05:02:29.737Z,97705.06
2022-10-26T05:04:56.403Z,97704.72
2022-10-26T05:07:22.976Z,97703.13
2022-10-26T05:09:49.546Z,97702.78
2022-10-26T05:12:16.121Z,97710.34
2022-10-26T05:14:42.665Z,97714.38
2022-10-26T05:17:09.207Z,97710.19
2022-10-26T05:19:35.709Z,97713.88
2022-10-26T05:22:02.257Z,97712.03
2022-10-26T05:24:28.783Z,97710.31
2022-10-26T05:26:55.282Z,97712.69
2022-10-26T05:29:21.807Z,97712.50
2022-10-26T05:31:48.626Z,97719.81
2022-10-26T05:34:15.188Z,97717.84
2022-10-26T05:36:41.696Z,97724.25
2022-10-26T05:39:08.327Z,97734.06
2022-10-26T05:41:34.825Z,97737.19
2022-10-26T05:44:01.330Z,97738.00
2022-10-26T05:46:27.879Z,97743.50
2022-10-26T05:48:54.355Z,97738.41
2022-10-26T05:51:21.101Z,97749.09
2022-10-26T05:53:47.614Z,97752.63
2022-10-26T05:56:21.036Z,97755.28
2022-10-26T05:58:48.674Z,97758.78
2022-10-26T06:02:02.941Z,97764.88
2022-10-26T06:04:48.921Z,97777.06
2022-10-26T06:07:18.289Z,97783.22
2022-10-26T06:09:45.654Z,97777.75
2022-10-26T06:12:14.435Z,97784.50
2022-10-26T06:14:43.746Z,97795.94
2022-10-26T06:17:10.179Z,97798.72
2022-10-26T06:19:48.728Z,97803.09
2022-10-26T06:22:30.825Z,97799.63
2022-10-26T06:25:33.480Z,97800.97
2022-10-26T06:28:05.833Z,97804.25
2022-10-26T06:30:32.433Z,97809.78
2022-10-26T06:33:06.596Z,97805.28
2022-10-26T06:36:14.079Z,97803.13
2022-10-26T06:38:44.517Z,97806.50
2022-10-26T06:41:15.518Z,97803.56
2022-10-26T06:43:42.415Z,97811.03
2022-10-26T06:46:26.107Z,97807.41
2022-10-26T06:49:07.919Z,97804.44
2022-10-26T06:51:42.734Z,97806.75
2022-10-26T06:54:23.306Z,97804.69
2022-10-26T06:56:51.027Z,97815.78
2022-10-26T06:59:40.211Z,97815.16
2022-10-26T07:02:06.980Z,97806.25
2022-10-26T07:04:33.592Z,97797.53
2022-10-26T07:07:00.145Z,97803.34
2022-10-26T07:09:26.624Z,97805.91
2022-10-26T07:11:53.175Z,97799.31
2022-10-26T07:14:19.685Z,97794.34
2022-10-26T07:16:46.230Z,97785.91
2022-10-26T07:19:12.732Z,97786.84
2022-10-26T07:21:39.232Z,97772.75
2022-10-26T07:24:06.039Z,97781.56
2022-10-26T07:26:32.572Z,97782.13
2022-10-26T07:28:59.093Z,97769.78
2022-10-26T07:31:26.513Z,97765.75
2022-10-26T07:33:55.909Z,97769.03
2022-10-26T07:36:22.709Z,97764.00
2022-10-26T07:38:52.979Z,97759.28
2022-10-26T07:41:20.304Z,97766.38
2022-10-26T07:43:47.982Z,97761.91
2022-10-26T07:46:14.734Z,97760.94
2022-10-26T07:48:41.978Z,97769.88
2022-10-26T07:51:08.435Z,97760.38
2022-10-26T07:53:34.928Z,97758.66
2022-10-26T07:56:01.497Z,97747.97
2022-10-26T07:58:28.313Z,97745.28
2022-10-26T08:00:55.925Z,97737.28
2022-10-26T08:03:23.107Z,97729.91
2022-10-26T08:05:55.970Z,97731.41
2022-10-26T08:08:22.834Z,97736.88
2022-10-26T08:10:49.454Z,97734.28
2022-10-26T08:13:16.006Z,97738.56
2022-10-26T08:15:42.563Z,97727.72
2022-10-26T08:18:09.241Z,97732.31
2022-10-26T08:20:35.935Z,97731.50
2022-10-26T08:23:06.135Z,97725.16
2022-10-26T08:25:33.463Z,97721.78
2022-10-26T08:28:04.383Z,97727.97
2022-10-26T08:30:32.312Z,97728.69
2022-10-26T08:33:00.833Z,97720.09
2022-10-26T08:35:28.092Z,97715.09
2022-10-26T08:37:55.132Z,97723.25
2022-10-26T08:40:32.403Z,97719.59
2022-10-26T08:43:30.025Z,97728.84
2022-10-26T08:46:02.628Z,97738.19
2022-10-26T08:48:34.024Z,97740.59
2022-10-26T08:51:06.864Z,97738.97
2022-10-26T08:53:57.568Z,97746.03
2022-10-26T08:56:27.358Z,97761.03
2022-10-26T08:59:12.328Z,97766.97
2022-10-26T09:01:38.928Z,97780.28
2022-10-26T09:04:11.634Z,97776.06
2022-10-26T09:06:46.506Z,97776.94
2022-10-26T09:09:20.050Z,97771.84
2022-10-26T09:12:01.207Z,97774.28
2022-10-26T09:14:38.422Z,97766.66
2022-10-26T09:17:23.057Z,97771.16
2022-10-26T09:19:58.404Z,97761.00
2022-10-26T09:22:28.938Z,97764.66
2022-10-26T09:24:57.281Z,97761.47
2022-10-26T09:27:33.512Z,97759.41
2022-10-26T09:30:12.400Z,97752.34
2022-10-26T09:32:44.555Z,97752.66
2022-10-26T09:35:20.580Z,97753.09
2022-10-26T09:37:52.978Z,97746.19
2022-10-26T09:40:38.726Z,97743.41
2022-10-26T09:43:29.823Z,97744.31
2022-10-26T09:45:56.347Z,97738.66
2022-10-26T09:48:38.772Z,97740.78
2022-10-26T09:51:05.518Z,97726.13
2022-10-26T09:53:32.569Z,97724.84
2022-10-26T09:56:08.573Z,97722.69
2022-10-26T09:58:59.716Z,97721.34
2022-10-26T10:01:39.914Z,97717.69
2022-10-26T10:04:17.718Z,97716.91
2022-10-26T10:06:45.453Z,97708.28
2022-10-26T10:09:13.397Z,97703.41
2022-10-26T10:12:02.633Z,97707.22
2022-10-26T10:14:34.732Z,97695.22
2022-10-26T10:17:22.673Z,97682.50
2022-10-26T10:19:49.979Z,97688.41
2022-10-26T10:22:16.444Z,97689.66
2022-10-26T10:24:53.504Z,97693.28
2022-10-26T10:27:20.948Z,97688.66
2022-10-26T10:29:49.854Z,97674.66
2022-10-26T10:32:16.308Z,97661.78
2022-10-26T10:34:43.399Z,97667.75
2022-10-26T10:37:26.724Z,97667.53
2022-10-26T10:40:43.963Z,97661.50
2022-10-26T10:43:15.727Z,97663.97
2022-10-26T10:45:48.523Z,97651.41
2022-10-26T10:48:18.503Z,97648.19
2022-10-26T10:50:55.436Z,97649.16
2022-10-26T10:53:25.330Z,97640.47
2022-10-26T10:56:12.550Z,97640.47
2022-10-26T10:58:59.894Z,97632.88
2022-10-26T11:01:32.253Z,97630.06
2022-10-26T11:04:33.259Z,97626.56
2022-10-26T11:07:02.793Z,97622.13
2022-10-26T11:09:33.572Z,97627.69
2022-10-26T11:12:12.649Z,97619.16
2022-10-26T11:14:43.323Z,97618.31
2022-10-26T11:17:20.088Z,97619.88
2022-10-26T11:19:57.667Z,97617.44
2022-10-26T11:22:59.329Z,97613.00
2022-10-26T11:25:33.384Z,97613.44
2022-10-26T11:28:21.406Z,97618.38
2022-10-26T11:30:56.085Z,97611.84
2022-10-26T11:33:28.762Z,97609.06
2022-10-26T11:36:04.993Z,97606.63
2022-10-26T11:39:04.026Z,97616.28
2022-10-26T11:41:35.637Z,97610.06
2022-10-26T11:44:19.113Z,97605.63
2022-10-26T11:46:51.404Z,97614.06
2022-10-26T11:49:21.540Z,97592.69
2022-10-26T11:51:55.525Z,97595.56
2022-10-26T11:54:40.237Z,97578.50
2022-10-26T11:57:06.906Z,97592.66
2022-10-26T11:59:43.716Z,97589.13
2022-10-26T12:02:19.478Z,97590.25
2022-10-26T12:04:52.155Z,97587.13
2022-10-26T12:07:31.531Z,97576.28
2022-10-26T12:10:00.255Z,97571.66
2022-10-26T12:12:40.234Z,97580.28
2022-10-26T12:16:03.489Z,97575.19
2022-10-26T12:18:59.473Z,97575.00
2022-10-26T12:21:31.286Z,97568.13
2022-10-26T12:24:01.743Z,97568.34
2022-10-26T12:26:28.233Z,97573.25
2022-10-26T12:29:03.838Z,97564.47
2022-10-26T12:31:36.320Z,97566.69
2022-10-26T12:34:22.173Z,97567.81
2022-10-26T12:36:49.377Z,97565.22
2022-10-26T12:39:35.309Z,97570.56
2022-10-26T12:42:04.664Z,97561.28
2022-10-26T12:44:48.537Z,97568.56
2022-10-26T12:47:30.189Z,97571.88
2022-10-26T12:50:09.317Z,97559.72
2022-10-26T12:52:55.979Z,97564.94
2022-10-26T12:55:25.528Z,97561.81
2022-10-26T12:58:22.137Z,97576.53
2022-10-26T13:00:53.784Z,97568.81
2022-10-26T13:03:53.990Z,97562.47
2022-10-26T13:06:55.941Z,97565.47
2022-10-26T13:09:27.706Z,97562.13
2022-10-26T13:11:56.640Z,97567.81
2022-10-26T13:14:34.300Z,97557.94
2022-10-26T13:17:02.332Z,97554.63
2022-10-26T13:19:47.083Z,97558.69
2022-10-26T13:22:16.345Z,97559.13
2022-10-26T13:24:51.389Z,97563.66
2022-10-26T13:27:17.828Z,97561.69
2022-10-26T13:30:38.676Z,97559.00
2022-10-26T13:33:14.252Z,97561.97
2022-10-26T13:35:43.338Z,97558.56
2022-10-26T13:38:12.812Z,97565.53
2022-10-26T13:40:40.100Z,97557.78
2022-10-26T13:43:12.098Z,97557.53
2022-10-26T13:45:54.440Z,97556.31
2022-10-26T13:48:41.320Z,97554.16
2022-10-26T13:51:19.239Z,97556.03
2022-10-26T13:53:52.880Z,97553.06
2022-10-26T13:56:22.244Z,97554.06
2022-10-26T13:59:04.844Z,97555.78
2022-10-26T14:01:32.209Z,97560.84
2022-10-26T14:03:58.888Z,97554.56
2022-10-26T14:06:28.168Z,97559.78
2022-10-26T14:08:58.653Z,97555.56
2022-10-26T14:11:37.492Z,97562.19
2022-10-26T14:14:04.714Z,97558.84
2022-10-26T14:16:34.199Z,97558.16
2022-10-26T14:19:01.169Z,97554.22
2022-10-26T14:21:27.980Z,97546.78
2022-10-26T14:23:57.565Z,97561.91
2022-10-26T14:26:31.769Z,97555.28
2022-10-26T14:29:01.145Z,97562.31
2022-10-26T14:31:30.072Z,97565.91
2022-10-26T14:33:58.126Z,97570.28
2022-10-26T14:36:31.967Z,97568.69
2022-10-26T14:39:03.614Z,97573.94
2022-10-26T14:41:31.062Z,97563.22
2022-10-26T14:44:00.137Z,97575.81
2022-10-26T14:46:32.824Z,97575.19
2022-10-26T14:49:01.142Z,97574.09
2022-10-26T14:51:35.311Z,97586.94
2022-10-26T14:54:03.539Z,97589.94
2022-10-26T14:56:52.526Z,97580.16
2022-10-26T14:59:24.247Z,97579.81
2022-10-26T15:01:55.565Z,97596.53
2022-10-26T15:04:56.514Z,97588.63
2022-10-26T15:07:23.396Z,97589.25
2022-10-26T15:09:51.708Z,97591.91
2022-10-26T15:12:46.106Z,97590.19
2022-10-26T15:15:15.802Z,97589.72
2022-10-26T15:17:49.691Z,97593.41
2022-10-26T15:20:19.967Z,97602.75
2022-10-26T15:23:13.412Z,97603.53
2022-10-26T15:25:48.826Z,97601.25
2022-10-26T15:28:30.515Z,97608.75
2022-10-26T15:31:11.277Z,97603.03
2022-10-26T15:33:40.492Z,97609.22
2022-10-26T15:36:20.530Z,97616.00
2022-10-26T15:38:50.601Z,97618.06
2022-10-26T15:41:37.769Z,97621.69
2022-10-26T15:44:16.038Z,97627.34
2022-10-26T15:46:43.378Z,97636.63
2022-10-26T15:49:15.393Z,97640.47
2022-10-26T15:51:43.893Z,97635.47
2022-10-26T15:54:10.383Z,97636.13
2022-10-26T15:56:39.108Z,97634.28
2022-10-26T15:59:14.003Z,97651.56
2022-10-26T16:01:40.618Z,97645.78
2022-10-26T16:04:08.522Z,97653.13
2022-10-26T16:06:35.811Z,97651.78
2022-10-26T16:09:05.079Z,97662.88
2022-10-26T16:11:32.142Z,97662.03
2022-10-26T16:14:02.649Z,97664.34
2022-10-26T16:16:30.540Z,97673.75
2022-10-26T16:19:18.427Z,97680.06
2022-10-26T16:21:43.961Z,97681.50
2022-10-26T16:24:11.664Z,97689.75
2022-10-26T16:26:38.380Z,97688.44
2022-10-26T16:29:05.063Z,97699.47
2022-10-26T16:31:31.590Z,97694.00
2022-10-26T16:34:01.631Z,97697.81
2022-10-26T16:36:34.149Z,97710.00
2022-10-26T16:41:32.370Z,97718.97
2022-10-26T16:43:58.932Z,97716.88
2022-10-26T16:46:25.478Z,97721.00
2022-10-26T16:48:52.480Z,97726.34
2022-10-26T16:51:21.660Z,97730.44
2022-10-26T16:53:50.629Z,97733.16
2022-10-26T16:56:20.994Z,97734.59
2022-10-26T16:58:47.745Z,97747.47
2022-10-26T17:01:18.856Z,97746.38
2022-10-26T17:03:47.361Z,97743.78
2022-10-26T17:06:14.231Z,97740.28
2022-10-26T17:08:41.618Z,97749.28
2022-10-26T17:11:17.161Z,97756.31
2022-10-26T17:13:43.942Z,97754.91
2022-10-26T17:16:22.149Z,97764.44
2022-10-26T17:18:49.315Z,97755.63
2022-10-26T17:21:17.969Z,97772.66
2022-10-26T17:23:44.738Z,97769.25
2022-10-26T17:26:13.402Z,97774.13
2022-10-26T17:28:40.124Z,97765.88
2022-10-26T17:31:09.405Z,97774.69
2022-10-26T17:33:37.827Z,97778.56
2022-10-26T17:36:06.763Z,97774.50
2022-10-26T17:38:35.179Z,97778.78
2022-10-26T17:41:03.316Z,97772.50
2022-10-26T17:43:33.932Z,97790.28
2022-10-26T17:46:02.695Z,97785.00
2022-10-26T17:48:30.808Z,97790.41
2022-10-26T17:51:06.236Z,97790.69
2022-10-26T17:53:32.880Z,97787.72
2022-10-26T17:56:06.887Z,97790.22
2022-10-26T17:58:34.772Z,97789.72
2022-10-26T18:01:03.557Z,97797.91
2022-10-26T18:03:30.401Z,97799.53
2022-10-26T18:05:57.921Z,97784.81
2022-10-26T18:08:24.799Z,97794.41
2022-10-26T18:10:55.305Z,97792.66
2022-10-26T18:13:21.947Z,97797.53
2022-10-26T18:15:48.530Z,97804.78
2022-10-26T18:18:15.074Z,97809.25
2022-10-26T18:20:41.671Z,97811.13
2022-10-26T18:23:08.215Z,97816.16
2022-10-26T18:25:36.154Z,97810.94
2022-10-26T18:28:02.785Z,97814.84
2022-10-26T18:30:29.499Z,97811.47
2022-10-26T18:32:56.030Z,97830.66
2022-10-26T18:35:22.676Z,97824.41
2022-10-26T18:37:49.369Z,97826.28
2022-10-26T18:40:16.209Z,97835.38
2022-10-26T18:42:42.704Z,97838.91
2022-10-26T18:45:09.509Z,97835.50
2022-10-26T18:47:36.049Z,97838.81
2022-10-26T18:50:02.574Z,97841.50
2022-10-26T18:52:29.909Z,97836.88
2022-10-26T18:54:56.561Z,97837.88
2022-10-26T18:57:27.073Z,97842.84
2022-10-26T18:59:54.886Z,97842.56
2022-10-26T19:02:23.025Z,97838.09
2022-10-26T19:04:51.585Z,97853.28
2022-10-26T19:07:18.263Z,97857.25
2022-10-26T19:09:44.794Z,97873.06
2022-10-26T19:12:11.286Z,97870.53
2022-10-26T19:14:37.805Z,97873.66
2022-10-26T19:17:04.351Z,97872.03
2022-10-26T19:19:30.898Z,97875.09
2022-10-26T19:21:59.373Z,97875.00
2022-10-26T19:24:26.115Z,97880.41
2022-10-26T19:26:54.058Z,97884.84
2022-10-26T19:29:21.295Z,97887.47
2022-10-26T19:31:50.502Z,97901.16
2022-10-26T19:34:17.585Z,97905.00
2022-10-26T19:36:46.372Z,97906.78
2022-10-26T19:39:17.787Z,97901.72
2022-10-26T19:41:45.391Z,97907.78
2022-10-26T19:44:13.080Z,97906.81
2022-10-26T19:46:40.033Z,97910.34
2022-10-26T19:49:06.698Z,97915.75
2022-10-26T19:51:33.281Z,97915.28
2022-10-26T19:54:03.719Z,97920.16
2022-10-26T19:56:31.807Z,97920.16
2022-10-26T19:58:58.505Z,97920.53
2022-10-26T20:01:25.311Z,97925.91
2022-10-26T20:03:52.362Z,97933.56
2022-10-26T20:06:19.242Z,97930.16
2022-10-26T20:08:48.044Z,97928.94
2022-10-26T20:11:16.666Z,97940.09
2022-10-26T20:13:44.896Z,97934.56
2022-10-26T20:16:12.364Z,97942.78
2022-10-26T20:18:43.932Z,97956.69
2022-10-26T20:21:15.229Z,97961.50
2022-10-26T20:23:42.739Z,97960.72
2022-10-26T20:26:10.952Z,97959.41
2022-10-26T20:28:39.226Z,97970.78
2022-10-26T20:31:05.911Z,97964.91
2022-10-26T20:33:32.400Z,97967.78
2022-10-26T20:35:59.893Z,97980.78
2022-10-26T20:38:27.367Z,97972.91
2022-10-26T20:40:57.768Z,97981.84
2022-10-26T20:43:25.900Z,97979.84
2022-10-26T20:45:53.058Z,97988.16
2022-10-26T20:48:20.002Z,97993.25
2022-10-26T20:51:05.221Z,97997.81
2022-10-26T20:53:47.739Z,98004.28
2022-10-26T20:56:22.721Z,98006.78
2022-10-26T20:59:01.248Z,98001.78
2022-10-26T21:01:38.587Z,98001.78
2022-10-26T21:04:05.302Z,98004.59
2022-10-26T21:06:39.901Z,98004.59
2022-10-26T21:09:08.060Z,97999.19
2022-10-26T21:11:34.877Z,98003.19
2022-10-26T21:14:03.282Z,98017.13
2022-10-26T21:16:29.911Z,98012.53
2022-10-26T21:18:56.432Z,98018.19
2022-10-26T21:21:22.964Z,98021.50
2022-10-26T21:23:49.456Z,98029.00
2022-10-26T21:26:15.976Z,98031.16
2022-10-26T21:28:47.251Z,98034.50
2022-10-26T21:31:16.543Z,98024.88
2022-10-26T21:33:43.884Z,98032.88
2022-10-26T21:36:12.338Z,98030.19
2022-10-26T21:38:40.344Z,98036.47
2022-10-26T21:41:08.348Z,98034.94
2022-10-26T21:43:36.493Z,98035.22
2022-10-26T21:46:03.846Z,98028.94
2022-10-26T21:48:32.147Z,98025.56
2022-10-26T21:51:04.456Z,98023.50
2022-10-26T21:53:30.976Z,98029.13
2022-10-26T21:56:00.631Z,98029.13
2022-10-26T21:58:27.544Z,98033.94
2022-10-26T22:00:54.056Z,98036.25
2022-10-26T22:03:20.580Z,98035.34
2022-10-26T22:05:53.064Z,98032.69
2022-10-26T22:08:19.848Z,98033.81
2022-10-26T22:10:46.336Z,98041.03
2022-10-26T22:13:12.820Z,98038.50
2022-10-26T22:15:39.300Z,98041.25
2022-10-26T22:18:05.839Z,98045.94
2022-10-26T22:20:32.415Z,98033.91
2022-10-26T22:22:59.172Z,98041.25
2022-10-26T22:25:25.815Z,98043.69
2022-10-26T22:27:52.532Z,98041.78
2022-10-26T22:30:19.144Z,98034.84
2022-10-26T22:32:45.635Z,98043.38
2022-10-26T22:35:28.424Z,98038.63
2022-10-26T22:37:55.786Z,98042.56
2022-10-26T22:40:22.279Z,98046.78
2022-10-26T22:42:51.627Z,98050.81
2022-10-26T22:45:18.497Z,98047.00
2022-10-26T22:47:45.134Z,98048.28
2022-10-26T22:50:11.661Z,98053.59
2022-10-26T22:52:38.190Z,98047.28
2022-10-26T22:55:04.924Z,98053.16
2022-10-26T22:57:31.451Z,98052.50
2022-10-26T22:59:57.936Z,98050.00
2022-10-26T23:02:24.664Z,98048.56
2022-10-26T23:04:51.204Z,98053.41
2022-10-26T23:07:17.716Z,98055.00
2022-10-26T23:09:44.220Z,98058.38
2022-10-26T23:12:10.782Z,98052.06
2022-10-26T23:14:37.539Z,98060.22
2022-10-26T23:17:06.118Z,98057.06
2022-10-26T23:19:32.640Z,98065.97
2022-10-26T23:21:59.128Z,98063.25
2022-10-26T23:24:25.626Z,98067.22
2022-10-26T23:26:52.120Z,98068.81
2022-10-26T23:29:18.636Z,98062.75
2022-10-26T23:31:45.176Z,98068.38
2022-10-26T23:34:11.852Z,98074.91
2022-10-26T23:36:38.344Z,98067.81
2022-10-26T23:39:04.843Z,98070.06
2022-10-26T23:41:31.316Z,98071.75
2022-10-26T23:43:57.871Z,98076.72
2022-10-26T23:46:24.421Z,98076.16
2022-10-26T23:48:50.989Z,98081.78
2022-10-26T23:51:17.476Z,98079.22
2022-10-26T23:53:43.969Z,98074.91
2022-10-26T23:56:10.491Z,98076.84
2022-10-26T23:58:36.976Z,98075.84
