createdAt,value
2019-04-26T17:18:37.388Z,5.08
2019-04-26T17:21:08.532Z,4.90
2019-04-26T17:23:44.202Z,4.70
2019-04-26T17:26:23.693Z,4.72
2019-04-26T17:28:55.619Z,4.50
2019-04-26T17:31:27.093Z,4.58
2019-04-26T17:33:58.066Z,4.42
2019-04-26T17:36:29.028Z,3.93
2019-04-26T17:39:00.633Z,5.00
2019-04-26T17:41:33.285Z,4.15
2019-04-26T17:44:10.709Z,4.17
2019-04-26T17:46:37.068Z,3.65
2019-04-26T17:49:08.034Z,3.93
2019-04-26T17:51:42.398Z,4.40
2019-04-26T17:54:26.602Z,4.28
2019-04-26T17:56:45.445Z,4.03
2019-04-26T17:59:32.564Z,4.53
2019-04-26T18:01:59.530Z,5.12
2019-04-26T18:04:31.959Z,4.62
2019-04-26T18:07:02.954Z,4.45
2019-04-26T18:09:43.046Z,4.72
2019-04-26T18:12:03.345Z,5.05
2019-04-26T18:14:32.539Z,5.53
2019-04-26T18:17:05.167Z,5.23
2019-04-26T18:19:43.734Z,5.22
2019-04-26T18:22:23.219Z,5.47
2019-04-26T18:24:54.349Z,5.72
2019-04-26T18:27:25.397Z,5.87
2019-04-26T18:29:59.872Z,6.97
2019-04-26T18:32:29.140Z,6.83
2019-04-26T18:35:00.133Z,6.57
2019-04-26T18:37:36.457Z,7.05
2019-04-26T18:40:06.584Z,7.67
2019-04-26T18:42:41.879Z,8.00
2019-04-26T18:45:10.581Z,7.40
2019-04-26T18:47:43.753Z,8.33
2019-04-26T18:50:16.437Z,7.80
2019-04-26T18:55:31.174Z,8.20
2019-04-26T18:58:05.381Z,8.93
2019-04-26T19:00:36.654Z,9.30
2019-04-26T19:03:07.638Z,8.43
2019-04-26T19:05:38.631Z,9.30
2019-04-26T19:08:10.054Z,9.23
2019-04-26T19:10:43.172Z,9.10
2019-04-26T19:13:18.352Z,9.00
2019-04-26T19:15:51.581Z,10.43
2019-04-26T19:18:32.133Z,9.25
2019-04-26T19:21:03.257Z,10.88
2019-04-26T19:23:34.233Z,10.10
2019-04-26T19:26:05.292Z,9.77
2019-04-26T19:28:39.939Z,10.60
2019-04-26T19:31:09.951Z,10.30
2019-04-26T19:33:42.777Z,10.72
2019-04-26T19:36:14.016Z,10.93
2019-04-26T19:38:49.941Z,10.55
2019-04-26T19:41:27.212Z,9.82
2019-04-26T19:43:58.386Z,10.72
2019-04-26T19:46:31.596Z,10.27
2019-04-26T19:49:21.513Z,11.57
2019-04-26T19:52:00.547Z,11.15
2019-04-26T19:54:38.330Z,11.45
2019-04-26T19:57:07.936Z,11.73
2019-04-26T19:59:38.939Z,11.60
2019-04-26T20:02:12.830Z,11.10
2019-04-26T20:04:43.807Z,10.45
2019-04-26T20:07:14.767Z,12.00
2019-04-26T20:09:45.782Z,11.03
2019-04-26T20:12:16.772Z,11.63
2019-04-26T20:14:51.254Z,12.17
2019-04-26T20:17:21.840Z,11.90
2019-04-26T20:19:54.490Z,11.93
2019-04-26T20:22:28.683Z,12.60
2019-04-26T20:24:58.506Z,12.07
2019-04-26T20:27:29.524Z,11.40
2019-04-26T20:30:02.381Z,12.43
2019-04-26T20:32:34.923Z,12.15
2019-04-26T20:35:13.219Z,12.68
2019-04-26T20:37:45.459Z,11.88
2019-04-26T20:40:21.751Z,12.10
2019-04-26T20:42:49.375Z,12.05
2019-04-26T20:45:22.032Z,12.10
2019-04-26T20:47:55.659Z,11.93
2019-04-26T20:50:28.494Z,12.33
2019-04-26T20:53:00.538Z,12.07
2019-04-26T20:55:34.592Z,13.13
2019-04-26T20:58:08.515Z,12.28
2019-04-26T21:00:38.120Z,13.28
2019-04-26T21:03:21.179Z,12.50
2019-04-26T21:05:46.172Z,12.60
2019-04-26T21:08:15.427Z,11.55
2019-04-26T21:10:46.569Z,12.87
2019-04-26T21:13:17.568Z,13.15
2019-04-26T21:15:56.388Z,13.00
2019-04-26T21:18:22.962Z,11.30
2019-04-26T21:20:54.099Z,12.40
2019-04-26T21:23:25.096Z,13.10
2019-04-26T21:26:07.073Z,12.00
2019-04-26T21:28:43.915Z,12.35
2019-04-26T21:31:22.540Z,13.20
2019-04-26T21:33:55.193Z,12.40
2019-04-26T21:36:45.947Z,12.18
2019-04-26T21:39:23.929Z,12.78
2019-04-26T21:41:56.549Z,13.95
2019-04-26T21:44:27.543Z,13.78
2019-04-26T21:46:59.056Z,12.83
2019-04-26T21:49:30.207Z,11.57
2019-04-26T21:52:01.183Z,13.27
2019-04-26T21:54:33.015Z,13.20
2019-04-26T21:59:40.711Z,12.88
2019-04-26T22:02:08.784Z,11.50
2019-04-26T22:04:39.762Z,12.75
2019-04-26T22:07:10.742Z,13.67
2019-04-26T22:09:58.121Z,14.47
2019-04-26T22:12:31.269Z,14.50
2019-04-26T22:15:19.784Z,14.45
2019-04-26T22:17:55.179Z,14.50
2019-04-26T22:20:27.855Z,13.55
2019-04-26T22:23:03.157Z,13.83
2019-04-26T22:25:35.768Z,14.40
2019-04-26T22:28:06.776Z,14.70
2019-04-26T22:30:37.808Z,14.73
2019-04-26T22:33:08.812Z,15.33
2019-04-26T22:35:39.787Z,14.87
2019-04-26T22:38:17.535Z,15.75
2019-04-26T22:40:53.289Z,14.80
2019-04-26T22:43:38.974Z,15.58
2019-04-26T22:46:11.592Z,15.95
2019-04-26T22:48:44.223Z,14.15
2019-04-26T22:51:15.198Z,16.05
2019-04-26T22:53:46.173Z,16.27
2019-04-26T22:56:17.646Z,18.23
2019-04-26T22:58:48.643Z,15.65
2019-04-26T23:01:19.649Z,15.80
2019-04-26T23:03:50.623Z,16.03
2019-04-26T23:06:23.523Z,15.47
2019-04-26T23:08:55.827Z,16.48
2019-04-26T23:11:27.150Z,15.78
2019-04-26T23:14:18.837Z,16.37
2019-04-26T23:17:08.453Z,15.20
2019-04-26T23:19:43.779Z,16.07
2019-04-26T23:22:14.837Z,16.07
2019-04-26T23:24:49.207Z,17.97
2019-04-26T23:27:20.439Z,16.07
2019-04-26T23:29:56.828Z,16.75
2019-04-26T23:32:25.225Z,17.25
2019-04-26T23:34:58.229Z,17.35
2019-04-26T23:37:28.904Z,17.82
2019-04-26T23:40:00.249Z,18.48
2019-04-26T23:42:33.127Z,19.52
2019-04-26T23:45:05.130Z,19.85
2019-04-26T23:47:38.899Z,20.27
2019-04-26T23:50:08.847Z,19.15
2019-04-26T23:52:39.908Z,18.47
2019-04-26T23:55:10.876Z,21.55
2019-04-26T23:57:43.440Z,20.23
