createdAt,value
2022-10-22T00:00:05.592Z,0.88
2022-10-22T00:02:32.597Z,1.08
2022-10-22T00:04:59.616Z,1.20
2022-10-22T00:07:26.502Z,1.70
2022-10-22T00:09:53.514Z,1.50
2022-10-22T00:12:20.939Z,2.10
2022-10-22T00:14:48.225Z,1.80
2022-10-22T00:17:15.242Z,2.10
2022-10-22T00:19:42.151Z,1.70
2022-10-22T00:22:10.201Z,2.00
2022-10-22T00:24:38.882Z,2.00
2022-10-22T00:27:07.247Z,1.67
2022-10-22T00:29:37.283Z,2.00
2022-10-22T00:32:05.295Z,1.90
2022-10-22T00:34:32.605Z,1.65
2022-10-22T00:36:59.542Z,2.13
2022-10-22T00:39:27.588Z,2.20
2022-10-22T00:41:56.585Z,1.98
2022-10-22T00:45:00.789Z,2.10
2022-10-22T00:47:37.261Z,2.20
2022-10-22T00:50:09.367Z,2.20
2022-10-22T00:52:36.890Z,2.05
2022-10-22T00:55:05.373Z,2.10
2022-10-22T00:57:33.153Z,2.00
2022-10-22T01:00:00.248Z,2.10
2022-10-22T01:02:27.744Z,1.77
2022-10-22T01:04:54.586Z,2.58
2022-10-22T01:07:28.415Z,2.20
2022-10-22T01:10:14.154Z,2.03
2022-10-22T01:13:10.238Z,2.78
2022-10-22T01:16:07.392Z,2.28
2022-10-22T01:18:54.751Z,1.90
2022-10-22T01:21:30.525Z,1.60
2022-10-22T01:24:23.996Z,1.88
2022-10-22T01:27:20.107Z,1.73
2022-10-22T01:29:52.551Z,1.80
2022-10-22T01:32:31.612Z,1.80
2022-10-22T01:35:07.732Z,2.00
2022-10-22T01:37:40.665Z,1.90
2022-10-22T01:40:09.125Z,2.10
2022-10-22T01:42:36.066Z,2.42
2022-10-22T01:45:03.189Z,5.45
2022-10-22T01:47:51.472Z,9.07
2022-10-22T01:50:35.572Z,9.35
2022-10-22T01:53:24.104Z,10.07
2022-10-22T01:55:56.890Z,9.35
2022-10-22T02:01:15.429Z,8.95
2022-10-22T02:03:51.066Z,8.35
2022-10-22T02:06:22.427Z,8.32
2022-10-22T02:08:51.092Z,9.52
2022-10-22T02:11:18.173Z,8.40
2022-10-22T02:13:48.758Z,8.32
2022-10-22T02:16:46.212Z,8.50
2022-10-22T02:19:51.967Z,8.52
2022-10-22T02:22:19.707Z,8.55
2022-10-22T02:24:49.065Z,7.15
2022-10-22T02:27:25.947Z,9.07
2022-10-22T02:30:04.514Z,8.75
2022-10-22T02:33:00.266Z,10.10
2022-10-22T02:35:28.636Z,10.45
2022-10-22T02:37:57.644Z,9.68
2022-10-22T02:40:25.621Z,10.18
2022-10-22T02:42:53.575Z,10.20
2022-10-22T02:45:21.147Z,9.18
2022-10-22T02:47:48.149Z,10.73
2022-10-22T02:50:15.175Z,10.05
2022-10-22T02:52:42.502Z,11.20
2022-10-22T02:55:09.768Z,9.55
2022-10-22T02:57:36.701Z,9.80
2022-10-22T03:00:06.153Z,9.10
2022-10-22T03:02:33.039Z,10.02
2022-10-22T03:05:00.021Z,10.57
2022-10-22T03:07:27.125Z,10.35
2022-10-22T03:09:54.033Z,11.10
2022-10-22T03:12:21.208Z,10.23
2022-10-22T03:14:48.226Z,7.97
2022-10-22T03:17:15.302Z,7.85
2022-10-22T03:19:42.277Z,8.23
2022-10-22T03:22:19.554Z,7.88
2022-10-22T03:24:50.697Z,9.02
2022-10-22T03:27:20.183Z,8.68
2022-10-22T03:29:48.226Z,7.30
2022-10-22T03:32:15.155Z,7.78
2022-10-22T03:34:42.083Z,8.13
2022-10-22T03:37:09.040Z,9.80
2022-10-22T03:39:37.173Z,11.20
2022-10-22T03:42:06.682Z,11.45
2022-10-22T03:44:35.459Z,13.00
2022-10-22T03:47:02.912Z,13.52
2022-10-22T03:49:29.969Z,12.85
2022-10-22T03:51:56.923Z,12.57
2022-10-22T03:54:23.960Z,11.52
2022-10-22T03:56:50.941Z,11.23
2022-10-22T03:59:17.901Z,12.95
2022-10-22T04:01:44.855Z,11.80
2022-10-22T04:04:11.691Z,10.93
2022-10-22T04:06:38.577Z,10.77
2022-10-22T04:09:05.621Z,10.27
2022-10-22T04:11:32.743Z,10.15
2022-10-22T04:13:59.678Z,9.13
2022-10-22T04:16:31.031Z,7.70
2022-10-22T04:18:58.542Z,5.50
2022-10-22T04:21:25.891Z,5.50
2022-10-22T04:23:53.800Z,4.57
2022-10-22T04:26:21.311Z,5.13
2022-10-22T04:28:51.665Z,5.32
2022-10-22T04:31:21.801Z,3.63
2022-10-22T04:33:58.024Z,3.35
2022-10-22T04:36:26.048Z,4.78
2022-10-22T04:38:55.691Z,4.72
2022-10-22T04:41:31.946Z,3.95
2022-10-22T04:43:59.377Z,4.60
2022-10-22T04:46:29.031Z,3.88
2022-10-22T04:48:56.047Z,3.58
2022-10-22T04:51:25.097Z,3.97
2022-10-22T04:53:52.901Z,3.55
2022-10-22T04:56:28.768Z,2.83
2022-10-22T04:58:58.812Z,3.20
2022-10-22T05:01:31.986Z,2.80
2022-10-22T05:04:00.751Z,3.10
2022-10-22T05:06:30.226Z,2.38
2022-10-22T05:09:00.188Z,2.70
2022-10-22T05:11:35.745Z,2.75
2022-10-22T05:14:05.054Z,2.40
2022-10-22T05:16:33.615Z,2.45
2022-10-22T05:19:02.073Z,4.18
2022-10-22T05:21:29.148Z,8.20
2022-10-22T05:23:57.374Z,10.13
2022-10-22T05:26:25.406Z,9.60
2022-10-22T05:28:53.018Z,7.38
2022-10-22T05:31:20.697Z,6.18
2022-10-22T05:33:48.068Z,6.05
2022-10-22T05:36:20.506Z,7.82
2022-10-22T05:38:48.134Z,5.90
2022-10-22T05:41:21.283Z,4.40
2022-10-22T05:43:48.380Z,5.13
2022-10-22T05:46:22.729Z,7.50
2022-10-22T05:48:57.880Z,6.30
2022-10-22T05:51:26.391Z,6.10
2022-10-22T05:53:58.792Z,5.38
2022-10-22T05:56:27.043Z,4.75
2022-10-22T05:58:54.380Z,5.03
2022-10-22T06:01:25.296Z,4.90
2022-10-22T06:03:57.424Z,3.03
2022-10-22T06:06:53.077Z,3.40
2022-10-22T06:09:20.040Z,2.28
2022-10-22T06:11:48.115Z,1.80
2022-10-22T06:14:16.167Z,2.00
2022-10-22T06:16:43.426Z,1.80
2022-10-22T06:19:12.713Z,1.73
2022-10-22T06:21:39.989Z,2.00
2022-10-22T06:24:07.533Z,2.22
2022-10-22T06:26:34.510Z,2.63
2022-10-22T06:29:01.711Z,2.92
2022-10-22T06:31:29.544Z,2.90
2022-10-22T06:33:57.157Z,2.45
2022-10-22T06:36:25.246Z,5.00
2022-10-22T06:38:54.340Z,4.38
2022-10-22T06:41:24.283Z,3.85
2022-10-22T06:46:21.971Z,5.00
2022-10-22T06:48:55.769Z,5.72
2022-10-22T06:51:23.065Z,4.88
2022-10-22T06:53:50.133Z,6.13
2022-10-22T06:56:19.952Z,6.20
2022-10-22T06:58:51.420Z,7.32
2022-10-22T07:01:20.591Z,10.77
2022-10-22T07:03:49.497Z,7.60
2022-10-22T07:06:16.452Z,6.40
2022-10-22T07:08:44.607Z,8.85
2022-10-22T07:11:13.197Z,9.45
2022-10-22T07:13:40.526Z,9.45
2022-10-22T07:16:09.143Z,8.70
2022-10-22T07:18:37.649Z,9.52
2022-10-22T07:21:05.321Z,7.80
2022-10-22T07:23:32.672Z,8.70
2022-10-22T07:26:02.497Z,11.30
2022-10-22T07:28:30.190Z,13.02
2022-10-22T07:30:57.109Z,14.50
2022-10-22T07:33:24.037Z,15.00
2022-10-22T07:35:50.966Z,13.57
2022-10-22T07:38:17.857Z,16.10
2022-10-22T07:40:44.834Z,14.05
2022-10-22T07:43:11.777Z,14.63
2022-10-22T07:45:38.763Z,13.85
2022-10-22T07:48:06.113Z,13.48
2022-10-22T07:50:33.266Z,13.90
2022-10-22T07:53:00.217Z,12.68
2022-10-22T07:55:27.272Z,9.18
2022-10-22T07:57:54.193Z,9.20
2022-10-22T08:00:24.488Z,10.60
2022-10-22T08:02:52.515Z,13.55
2022-10-22T08:05:19.534Z,13.40
2022-10-22T08:07:46.742Z,12.68
2022-10-22T08:10:14.000Z,9.70
2022-10-22T08:12:41.667Z,8.48
2022-10-22T08:15:09.830Z,5.07
2022-10-22T08:17:37.272Z,4.65
2022-10-22T08:20:04.811Z,3.10
2022-10-22T08:22:31.787Z,2.20
2022-10-22T08:25:00.540Z,1.80
2022-10-22T08:27:27.597Z,1.90
2022-10-22T08:29:54.527Z,1.80
2022-10-22T08:32:21.484Z,1.90
2022-10-22T08:34:48.426Z,1.52
2022-10-22T08:37:17.129Z,1.88
2022-10-22T08:39:45.097Z,1.85
2022-10-22T08:42:26.542Z,1.50
2022-10-22T08:45:17.967Z,1.90
2022-10-22T08:48:08.826Z,1.83
2022-10-22T08:50:45.513Z,1.98
2022-10-22T08:53:43.487Z,1.45
2022-10-22T08:56:10.653Z,2.25
2022-10-22T08:58:57.379Z,1.65
2022-10-22T09:01:49.520Z,1.65
2022-10-22T09:04:30.667Z,1.77
2022-10-22T09:06:59.369Z,1.73
2022-10-22T09:09:35.936Z,1.65
2022-10-22T09:12:07.545Z,1.58
2022-10-22T09:14:34.575Z,1.90
2022-10-22T09:17:29.622Z,1.70
2022-10-22T09:20:28.714Z,2.05
2022-10-22T09:23:10.883Z,1.90
2022-10-22T09:25:38.574Z,1.73
2022-10-22T09:28:05.543Z,1.63
2022-10-22T09:30:38.170Z,1.90
2022-10-22T09:35:52.223Z,1.50
2022-10-22T09:38:23.112Z,1.70
2022-10-22T09:40:52.839Z,1.85
2022-10-22T09:43:19.939Z,1.63
2022-10-22T09:45:48.307Z,1.70
2022-10-22T09:48:15.232Z,1.60
2022-10-22T09:50:55.009Z,1.75
2022-10-22T09:53:28.719Z,1.50
2022-10-22T09:55:59.059Z,1.45
2022-10-22T09:58:29.098Z,1.70
2022-10-22T10:01:01.046Z,1.75
2022-10-22T10:03:31.726Z,1.40
2022-10-22T10:06:04.766Z,1.95
2022-10-22T10:08:33.618Z,1.50
2022-10-22T10:11:29.278Z,1.65
2022-10-22T10:14:08.519Z,1.50
2022-10-22T10:16:45.295Z,1.40
2022-10-22T10:19:45.471Z,1.42
2022-10-22T10:22:34.094Z,1.55
2022-10-22T10:25:37.501Z,1.50
2022-10-22T10:28:26.976Z,1.83
2022-10-22T10:30:59.909Z,1.38
2022-10-22T10:33:44.924Z,1.63
2022-10-22T10:36:32.183Z,1.55
2022-10-22T10:39:25.610Z,1.40
2022-10-22T10:42:26.462Z,1.52
2022-10-22T10:44:53.325Z,1.80
2022-10-22T10:47:52.457Z,1.40
2022-10-22T10:50:28.692Z,1.60
2022-10-22T10:53:26.626Z,1.75
2022-10-22T10:55:53.560Z,1.60
2022-10-22T10:58:26.264Z,1.60
2022-10-22T11:01:01.481Z,1.73
2022-10-22T11:03:56.606Z,1.40
2022-10-22T11:06:25.700Z,1.90
2022-10-22T11:09:08.947Z,1.70
2022-10-22T11:11:55.024Z,1.60
2022-10-22T11:14:47.581Z,1.30
2022-10-22T11:17:30.702Z,1.50
2022-10-22T11:20:08.006Z,1.58
2022-10-22T11:23:21.744Z,1.70
2022-10-22T11:25:53.490Z,1.75
2022-10-22T11:31:21.308Z,1.85
2022-10-22T11:34:28.453Z,1.52
2022-10-22T11:36:55.560Z,1.40
2022-10-22T11:39:58.039Z,1.60
2022-10-22T11:42:39.988Z,1.92
2022-10-22T11:45:16.200Z,1.70
2022-10-22T11:48:10.283Z,1.63
2022-10-22T11:50:50.902Z,1.80
2022-10-22T11:53:29.926Z,1.85
2022-10-22T11:56:28.381Z,1.50
2022-10-22T11:58:58.232Z,1.60
2022-10-22T12:01:33.017Z,1.48
2022-10-22T12:04:50.359Z,1.70
2022-10-22T12:08:12.173Z,1.52
2022-10-22T12:11:22.417Z,2.53
2022-10-22T12:14:01.146Z,1.30
2022-10-22T12:16:56.532Z,1.50
2022-10-22T12:19:38.117Z,1.50
2022-10-22T12:22:26.476Z,1.85
2022-10-22T12:25:04.686Z,1.40
2022-10-22T12:27:39.926Z,2.58
2022-10-22T12:30:28.740Z,1.67
2022-10-22T12:33:04.511Z,1.70
2022-10-22T12:35:50.235Z,1.80
2022-10-22T12:38:25.373Z,1.40
2022-10-22T12:41:01.328Z,1.40
2022-10-22T12:43:47.614Z,1.38
2022-10-22T12:46:23.270Z,1.27
2022-10-22T12:48:59.071Z,1.15
2022-10-22T12:51:29.809Z,1.40
2022-10-22T12:54:10.111Z,1.17
2022-10-22T12:56:41.459Z,1.10
2022-10-22T12:59:25.047Z,1.38
2022-10-22T13:02:07.865Z,1.40
2022-10-22T13:04:40.594Z,1.40
2022-10-22T13:07:50.567Z,1.58
2022-10-22T13:10:56.229Z,1.45
2022-10-22T13:13:53.497Z,2.42
2022-10-22T13:16:44.460Z,1.35
2022-10-22T13:19:59.866Z,1.73
2022-10-22T13:22:38.516Z,3.47
2022-10-22T13:25:25.675Z,1.85
2022-10-22T13:27:56.879Z,2.17
2022-10-22T13:30:30.839Z,2.70
2022-10-22T13:33:23.528Z,1.92
2022-10-22T13:36:01.425Z,1.17
2022-10-22T13:38:39.241Z,1.75
2022-10-22T13:41:37.539Z,1.38
2022-10-22T13:44:07.281Z,1.70
2022-10-22T13:46:48.160Z,1.25
2022-10-22T13:49:23.639Z,1.20
2022-10-22T13:51:55.504Z,1.25
2022-10-22T13:54:28.751Z,1.10
2022-10-22T13:56:57.089Z,0.98
2022-10-22T13:59:30.660Z,1.15
2022-10-22T14:02:01.703Z,1.30
2022-10-22T14:04:34.283Z,1.05
2022-10-22T14:07:03.970Z,1.13
2022-10-22T14:09:33.659Z,1.40
2022-10-22T14:12:01.636Z,1.17
2022-10-22T14:14:40.213Z,1.15
2022-10-22T14:17:20.265Z,1.10
2022-10-22T14:19:50.180Z,1.40
2022-10-22T14:22:23.475Z,1.40
2022-10-22T14:24:55.271Z,1.10
2022-10-22T14:27:29.334Z,1.10
2022-10-22T14:30:02.988Z,0.93
2022-10-22T14:32:37.402Z,1.00
2022-10-22T14:35:21.096Z,1.10
2022-10-22T14:37:52.236Z,1.10
2022-10-22T14:40:28.500Z,1.17
2022-10-22T14:43:04.716Z,1.35
2022-10-22T14:45:44.919Z,1.10
2022-10-22T14:48:13.059Z,8.07
2022-10-22T14:50:52.469Z,6.97
2022-10-22T14:53:33.003Z,2.17
2022-10-22T14:56:02.600Z,1.85
2022-10-22T14:58:32.687Z,1.52
2022-10-22T15:01:10.722Z,1.33
2022-10-22T15:03:44.838Z,1.42
2022-10-22T15:06:47.201Z,1.27
2022-10-22T15:09:20.432Z,1.58
2022-10-22T15:11:55.226Z,1.40
2022-10-22T15:14:27.030Z,1.63
2022-10-22T15:17:04.119Z,1.70
2022-10-22T15:19:36.291Z,1.73
2022-10-22T15:22:08.098Z,1.70
2022-10-22T15:24:40.219Z,1.90
2022-10-22T15:27:13.210Z,2.83
2022-10-22T15:29:44.913Z,2.28
2022-10-22T15:32:28.858Z,1.27
2022-10-22T15:35:02.322Z,1.70
2022-10-22T15:37:39.998Z,3.15
2022-10-22T15:40:12.031Z,2.80
2022-10-22T15:42:49.603Z,2.50
2022-10-22T15:45:21.727Z,1.98
2022-10-22T15:47:54.000Z,1.38
2022-10-22T15:50:36.419Z,1.70
2022-10-22T15:53:18.965Z,1.63
2022-10-22T15:55:51.711Z,1.73
2022-10-22T15:58:21.628Z,1.00
2022-10-22T16:00:53.653Z,1.13
2022-10-22T16:03:24.793Z,1.20
2022-10-22T16:06:00.692Z,1.20
2022-10-22T16:11:29.790Z,1.10
2022-10-22T16:14:05.175Z,1.00
2022-10-22T16:16:36.066Z,1.27
2022-10-22T16:19:11.924Z,1.20
2022-10-22T16:21:40.305Z,1.55
2022-10-22T16:24:10.733Z,1.77
2022-10-22T16:26:40.559Z,1.13
2022-10-22T16:29:16.224Z,1.20
2022-10-22T16:31:46.205Z,1.40
2022-10-22T16:34:20.948Z,1.40
2022-10-22T16:36:49.530Z,1.38
2022-10-22T16:39:20.799Z,2.53
2022-10-22T16:41:52.660Z,7.78
2022-10-22T16:44:21.185Z,7.10
2022-10-22T16:46:52.788Z,3.20
2022-10-22T16:49:22.148Z,3.20
2022-10-22T16:51:51.247Z,1.63
2022-10-22T16:54:25.063Z,1.77
2022-10-22T16:56:58.777Z,1.75
2022-10-22T16:59:27.398Z,1.58
2022-10-22T17:01:59.576Z,1.83
2022-10-22T17:04:29.611Z,1.45
2022-10-22T17:07:00.574Z,1.70
2022-10-22T17:09:30.348Z,5.20
2022-10-22T17:11:57.656Z,13.27
2022-10-22T17:14:24.699Z,2.40
2022-10-22T17:16:54.324Z,2.38
2022-10-22T17:19:22.668Z,7.60
2022-10-22T17:21:51.118Z,9.50
2022-10-22T17:24:18.489Z,2.33
2022-10-22T17:26:45.447Z,1.95
2022-10-22T17:29:12.965Z,2.22
2022-10-22T17:31:40.688Z,2.40
2022-10-22T17:34:14.658Z,2.47
2022-10-22T17:36:43.276Z,2.30
2022-10-22T17:39:16.622Z,2.47
2022-10-22T17:41:43.686Z,2.80
2022-10-22T17:44:12.323Z,2.67
2022-10-22T17:46:39.814Z,2.70
2022-10-22T17:49:15.487Z,2.60
2022-10-22T17:51:42.638Z,2.60
2022-10-22T17:54:10.185Z,6.53
2022-10-22T17:56:40.242Z,3.47
2022-10-22T17:59:08.615Z,2.05
2022-10-22T18:01:37.862Z,2.40
2022-10-22T18:04:09.158Z,1.77
2022-10-22T18:06:36.248Z,1.42
2022-10-22T18:09:08.063Z,1.25
2022-10-22T18:11:37.339Z,1.60
2022-10-22T18:14:04.939Z,1.58
2022-10-22T18:16:31.960Z,2.40
2022-10-22T18:18:58.920Z,2.58
2022-10-22T18:21:28.428Z,2.22
2022-10-22T18:23:56.984Z,2.63
2022-10-22T18:26:26.790Z,2.40
2022-10-22T18:28:55.550Z,2.40
2022-10-22T18:31:24.834Z,2.55
2022-10-22T18:36:48.559Z,19.85
2022-10-22T18:39:32.909Z,5.22
2022-10-22T18:42:06.481Z,2.83
2022-10-22T18:45:00.182Z,2.63
2022-10-22T18:47:52.844Z,2.30
2022-10-22T18:50:59.134Z,1.70
2022-10-22T18:53:32.436Z,2.72
2022-10-22T18:55:59.928Z,3.03
2022-10-22T18:58:27.547Z,3.15
2022-10-22T19:00:55.203Z,2.30
2022-10-22T19:03:22.710Z,2.75
2022-10-22T19:05:56.339Z,2.20
2022-10-22T19:08:24.618Z,1.80
2022-10-22T19:10:51.908Z,1.52
2022-10-22T19:13:23.427Z,2.13
2022-10-22T19:15:53.626Z,1.70
2022-10-22T19:18:21.261Z,1.88
2022-10-22T19:20:49.836Z,2.28
2022-10-22T19:23:19.989Z,2.25
2022-10-22T19:25:47.815Z,2.35
2022-10-22T19:28:14.972Z,1.85
2022-10-22T19:30:44.699Z,1.70
2022-10-22T19:33:11.590Z,2.28
2022-10-22T19:35:39.077Z,1.90
2022-10-22T19:38:06.207Z,2.38
2022-10-22T19:40:34.766Z,2.00
2022-10-22T19:43:01.853Z,1.73
2022-10-22T19:45:29.017Z,1.70
2022-10-22T19:47:56.172Z,1.80
2022-10-22T19:50:25.860Z,13.75
2022-10-22T19:52:53.235Z,2.00
2022-10-22T19:55:20.399Z,1.40
2022-10-22T19:57:47.422Z,1.77
2022-10-22T20:00:14.954Z,1.70
2022-10-22T20:02:42.427Z,2.03
2022-10-22T20:05:09.713Z,2.00
2022-10-22T20:07:36.907Z,1.90
2022-10-22T20:10:05.210Z,1.90
2022-10-22T20:12:32.720Z,2.60
2022-10-22T20:15:01.644Z,2.58
2022-10-22T20:17:28.735Z,2.55
2022-10-22T20:19:56.998Z,2.50
2022-10-22T20:22:24.158Z,2.05
2022-10-22T20:24:51.507Z,2.22
2022-10-22T20:27:18.927Z,2.05
2022-10-22T20:29:46.021Z,1.73
2022-10-22T20:32:13.307Z,1.70
2022-10-22T20:34:41.661Z,1.85
2022-10-22T20:37:08.764Z,1.88
2022-10-22T20:39:37.868Z,2.70
2022-10-22T20:42:06.266Z,2.83
2022-10-22T20:44:34.919Z,2.53
2022-10-22T20:47:02.346Z,2.67
2022-10-22T20:49:30.143Z,2.63
2022-10-22T20:51:57.176Z,2.03
2022-10-22T20:54:26.399Z,2.72
2022-10-22T20:56:54.348Z,1.65
2022-10-22T20:59:21.499Z,1.30
2022-10-22T21:01:54.305Z,1.70
2022-10-22T21:04:22.229Z,1.40
2022-10-22T21:06:50.599Z,1.30
2022-10-22T21:09:19.243Z,1.38
2022-10-22T21:11:49.248Z,1.45
2022-10-22T21:14:20.050Z,1.50
2022-10-22T21:16:50.008Z,1.27
2022-10-22T21:19:18.728Z,1.55
2022-10-22T21:21:45.796Z,1.50
2022-10-22T21:24:13.095Z,1.20
2022-10-22T21:26:42.215Z,1.10
2022-10-22T21:29:11.162Z,1.35
2022-10-22T21:31:40.321Z,1.52
2022-10-22T21:34:07.502Z,1.50
2022-10-22T21:36:34.994Z,1.45
2022-10-22T21:39:02.857Z,1.10
2022-10-22T21:41:31.159Z,1.40
2022-10-22T21:43:58.657Z,1.20
2022-10-22T21:46:27.585Z,1.48
2022-10-22T21:49:02.064Z,1.38
2022-10-22T21:51:30.953Z,1.65
2022-10-22T21:53:58.357Z,3.22
2022-10-22T21:56:32.806Z,2.58
2022-10-22T21:59:00.361Z,4.50
2022-10-22T22:01:27.822Z,3.50
2022-10-22T22:03:55.415Z,4.85
2022-10-22T22:06:30.734Z,4.75
2022-10-22T22:08:59.642Z,4.78
2022-10-22T22:11:28.558Z,3.80
2022-10-22T22:13:56.916Z,3.38
2022-10-22T22:16:31.830Z,4.00
2022-10-22T22:19:01.822Z,3.75
2022-10-22T22:21:30.789Z,3.40
2022-10-22T22:23:58.376Z,3.17
2022-10-22T22:26:29.672Z,2.03
2022-10-22T22:28:58.527Z,1.40
2022-10-22T22:31:29.021Z,1.70
2022-10-22T22:34:05.702Z,1.63
2022-10-22T22:36:38.912Z,1.55
2022-10-22T22:39:08.065Z,1.63
2022-10-22T22:41:35.130Z,1.38
2022-10-22T22:44:02.183Z,1.42
2022-10-22T22:46:29.303Z,1.65
2022-10-22T22:48:56.221Z,1.17
2022-10-22T22:51:23.442Z,1.25
2022-10-22T22:53:51.075Z,1.20
2022-10-22T22:56:21.321Z,1.70
2022-10-22T22:58:48.517Z,1.30
2022-10-22T23:01:21.588Z,1.15
2022-10-22T23:03:54.110Z,1.52
2022-10-22T23:06:21.129Z,1.38
2022-10-22T23:08:52.515Z,1.98
2022-10-22T23:11:20.615Z,1.30
2022-10-22T23:13:48.130Z,1.23
2022-10-22T23:16:19.502Z,1.60
2022-10-22T23:18:47.928Z,1.70
2022-10-22T23:21:25.254Z,1.48
2022-10-22T23:23:55.681Z,1.45
2022-10-22T23:26:32.447Z,1.45
2022-10-22T23:29:12.873Z,1.73
2022-10-22T23:31:39.998Z,1.27
2022-10-22T23:34:07.811Z,1.50
2022-10-22T23:36:36.288Z,1.15
2022-10-22T23:39:05.280Z,5.85
2022-10-22T23:41:32.352Z,1.85
2022-10-22T23:44:00.322Z,1.70
2022-10-22T23:46:27.462Z,1.60
2022-10-22T23:48:54.623Z,1.50
2022-10-22T23:51:22.472Z,1.27
2022-10-22T23:53:55.541Z,1.40
2022-10-22T23:56:22.515Z,2.40
2022-10-22T23:58:53.564Z,2.35
