createdAt,value
2018-07-26T00:00:33.825Z,23.3
2018-07-26T00:01:24.210Z,23.3
2018-07-26T00:02:14.529Z,23.3
2018-07-26T00:03:04.379Z,23.3
2018-07-26T00:03:53.677Z,23.3
2018-07-26T00:04:43.331Z,23.3
2018-07-26T00:05:34.543Z,23.3
2018-07-26T00:06:24.069Z,23.3
2018-07-26T00:07:13.524Z,23.3
2018-07-26T00:08:04.293Z,23.3
2018-07-26T00:08:54.314Z,23.3
2018-07-26T00:09:44.139Z,23.3
2018-07-26T00:10:34.591Z,23.3
2018-07-26T00:11:25.116Z,23.3
2018-07-26T00:12:13.760Z,23.3
2018-07-26T00:13:03.231Z,23.3
2018-07-26T00:13:54.917Z,23.3
2018-07-26T00:14:44.961Z,23.3
2018-07-26T00:15:35.049Z,23.3
2018-07-26T00:16:25.121Z,23.3
2018-07-26T00:17:15.422Z,23.3
2018-07-26T00:18:04.965Z,23.3
2018-07-26T00:18:55.312Z,23.3
2018-07-26T00:19:45.142Z,23.3
2018-07-26T00:20:34.681Z,23.3
2018-07-26T00:21:24.422Z,23.3
2018-07-26T00:22:15.365Z,23.3
2018-07-26T00:23:04.585Z,23.3
2018-07-26T00:23:55.162Z,23.3
2018-07-26T00:24:46.044Z,23.3
2018-07-26T00:25:35.775Z,23.3
2018-07-26T00:26:26.484Z,23.3
2018-07-26T00:27:15.671Z,23.3
2018-07-26T00:28:05.168Z,23.3
2018-07-26T00:28:56.043Z,23.3
2018-07-26T00:29:46.374Z,23.3
2018-07-26T00:30:36.746Z,23.3
2018-07-26T00:31:25.969Z,23.3
2018-07-26T00:32:16.889Z,23.3
2018-07-26T00:33:05.804Z,23.3
2018-07-26T00:33:56.191Z,23.3
2018-07-26T00:34:46.495Z,23.3
2018-07-26T00:35:36.510Z,23.3
2018-07-26T00:36:26.578Z,23.3
2018-07-26T00:37:16.692Z,23.3
2018-07-26T00:38:07.333Z,23.3
2018-07-26T00:38:57.160Z,23.3
2018-07-26T00:39:46.908Z,23.3
2018-07-26T00:40:37.518Z,23.3
2018-07-26T00:41:27.041Z,23.3
2018-07-26T00:42:17.078Z,23.3
2018-07-26T00:43:05.770Z,23.3
2018-07-26T00:43:57.195Z,23.3
2018-07-26T00:44:46.467Z,23.3
2018-07-26T00:45:37.640Z,23.3
2018-07-26T00:46:27.705Z,23.3
2018-07-26T00:47:17.778Z,23.3
2018-07-26T00:48:07.554Z,23.3
2018-07-26T00:48:58.943Z,23.3
2018-07-26T00:49:47.107Z,23.3
2018-07-26T00:50:37.770Z,23.3
2018-07-26T00:51:27.573Z,23.3
2018-07-26T00:52:17.605Z,23.3
2018-07-26T00:53:07.689Z,23.3
2018-07-26T00:53:57.474Z,23.3
2018-07-26T00:54:48.329Z,23.3
2018-07-26T00:55:38.378Z,23.3
2018-07-26T00:56:28.439Z,23.3
2018-07-26T00:57:17.688Z,23.3
2018-07-26T00:58:08.260Z,23.3
2018-07-26T00:58:58.949Z,23.3
2018-07-26T00:59:48.401Z,23.3
2018-07-26T01:00:38.808Z,23.3
2018-07-26T01:01:28.513Z,23.3
2018-07-26T01:02:18.061Z,23.3
2018-07-26T01:03:09.239Z,23.3
2018-07-26T01:03:58.203Z,23.3
2018-07-26T01:04:49.089Z,23.3
2018-07-26T01:05:38.391Z,23.3
2018-07-26T01:06:29.517Z,23.3
2018-07-26T01:07:19.515Z,23.3
2018-07-26T01:08:09.644Z,23.3
2018-07-26T01:08:58.525Z,23.3
2018-07-26T01:09:49.441Z,23.3
2018-07-26T01:10:39.531Z,23.3
2018-07-26T01:11:29.393Z,23.3
2018-07-26T01:12:19.702Z,23.3
2018-07-26T01:13:08.659Z,23.3
2018-07-26T01:13:59.324Z,23.3
2018-07-26T01:14:50.163Z,23.3
2018-07-26T01:15:39.483Z,23.3
2018-07-26T01:16:28.585Z,23.3
2018-07-26T01:17:20.053Z,23.3
2018-07-26T01:18:09.543Z,23.3
2018-07-26T01:19:00.155Z,23.3
2018-07-26T01:19:50.491Z,23.3
2018-07-26T01:20:40.658Z,23.3
2018-07-26T01:21:30.423Z,23.3
2018-07-26T01:22:20.428Z,23.3
2018-07-26T01:23:09.921Z,23.3
2018-07-26T01:24:00.331Z,23.3
2018-07-26T01:24:50.135Z,23.3
2018-07-26T01:25:40.948Z,23.3
2018-07-26T01:26:29.903Z,23.3
2018-07-26T01:27:20.892Z,23.3
2018-07-26T01:28:10.597Z,23.3
2018-07-26T01:29:00.419Z,23.3
2018-07-26T01:29:50.804Z,23.3
2018-07-26T01:30:40.269Z,23.3
2018-07-26T01:31:31.099Z,23.3
2018-07-26T01:32:19.859Z,23.3
2018-07-26T01:33:10.521Z,23.3
2018-07-26T01:34:00.043Z,23.3
2018-07-26T01:34:50.596Z,23.3
2018-07-26T01:35:41.243Z,23.3
2018-07-26T01:36:30.457Z,23.3
2018-07-26T01:37:21.825Z,23.3
2018-07-26T01:38:11.911Z,23.3
2018-07-26T01:39:01.105Z,23.3
2018-07-26T01:39:50.694Z,23.3
2018-07-26T01:40:41.248Z,23.3
2018-07-26T01:41:30.793Z,23.3
2018-07-26T01:42:21.033Z,23.3
2018-07-26T01:43:11.512Z,23.3
2018-07-26T01:44:01.715Z,23.3
2018-07-26T01:44:51.738Z,23.3
2018-07-26T01:45:42.023Z,23.3
2018-07-26T01:46:31.768Z,23.3
2018-07-26T01:47:22.200Z,23.3
2018-07-26T01:48:11.617Z,23.3
2018-07-26T01:49:02.541Z,23.3
2018-07-26T01:49:52.265Z,23.3
2018-07-26T01:50:41.827Z,23.3
2018-07-26T01:51:32.670Z,23.3
2018-07-26T01:52:22.657Z,23.3
2018-07-26T01:53:12.836Z,23.3
2018-07-26T01:54:02.616Z,23.3
2018-07-26T01:54:52.126Z,23.3
2018-07-26T01:55:42.684Z,23.3
2018-07-26T01:56:33.028Z,23.3
2018-07-26T01:57:23.328Z,23.3
2018-07-26T01:58:12.889Z,23.3
2018-07-26T01:59:03.252Z,23.3
2018-07-26T01:59:53.257Z,23.3
2018-07-26T02:00:43.348Z,23.3
2018-07-26T02:01:33.777Z,23.3
2018-07-26T02:02:23.178Z,23.3
2018-07-26T02:03:13.294Z,23.3
2018-07-26T02:04:03.342Z,23.3
2018-07-26T02:04:53.938Z,23.3
2018-07-26T02:05:43.452Z,23.3
2018-07-26T02:06:33.016Z,23.3
2018-07-26T02:07:23.943Z,23.3
2018-07-26T02:08:13.977Z,23.3
2018-07-26T02:09:03.766Z,23.3
2018-07-26T02:09:53.573Z,23.3
2018-07-26T02:10:43.603Z,23.3
2018-07-26T02:11:33.413Z,23.3
2018-07-26T02:12:23.691Z,23.3
2018-07-26T02:13:14.103Z,23.3
2018-07-26T02:14:04.135Z,23.3
2018-07-26T02:14:54.250Z,23.3
2018-07-26T02:15:44.239Z,23.3
2018-07-26T02:16:34.304Z,23.3
2018-07-26T02:17:24.403Z,23.3
2018-07-26T02:18:14.738Z,23.3
2018-07-26T02:19:05.094Z,23.3
2018-07-26T02:19:55.147Z,23.3
2018-07-26T02:20:44.962Z,23.3
2018-07-26T02:21:33.591Z,23.3
2018-07-26T02:22:25.032Z,23.3
2018-07-26T02:23:14.841Z,23.3
2018-07-26T02:24:05.180Z,23.3
2018-07-26T02:24:55.039Z,23.3
2018-07-26T02:25:44.777Z,23.3
2018-07-26T02:26:35.692Z,23.3
2018-07-26T02:27:25.414Z,23.3
2018-07-26T02:28:14.775Z,23.3
2018-07-26T02:29:05.580Z,23.3
2018-07-26T02:29:54.859Z,23.3
2018-07-26T02:30:44.644Z,23.3
2018-07-26T02:31:35.005Z,23.3
2018-07-26T02:32:24.617Z,23.3
2018-07-26T02:33:14.903Z,23.3
2018-07-26T02:34:05.252Z,23.3
2018-07-26T02:34:55.072Z,23.3
2018-07-26T02:35:45.110Z,23.3
2018-07-26T02:36:35.098Z,23.3
2018-07-26T02:37:25.736Z,23.3
2018-07-26T02:38:15.805Z,23.3
2018-07-26T02:39:05.606Z,23.3
2018-07-26T02:39:55.359Z,23.3
2018-07-26T02:40:46.753Z,23.3
2018-07-26T02:41:36.338Z,23.3
2018-07-26T02:42:26.585Z,23.3
2018-07-26T02:43:16.664Z,23.3
2018-07-26T02:44:05.612Z,23.3
2018-07-26T02:44:56.786Z,23.3
2018-07-26T02:45:46.569Z,23.3
2018-07-26T02:46:36.572Z,23.3
2018-07-26T02:47:27.223Z,23.3
2018-07-26T02:48:16.490Z,23.3
2018-07-26T02:49:06.594Z,23.3
2018-07-26T02:49:56.199Z,23.3
2018-07-26T02:50:46.962Z,23.3
2018-07-26T02:51:37.303Z,23.3
2018-07-26T02:52:27.095Z,23.3
2018-07-26T02:53:17.469Z,23.3
2018-07-26T02:54:06.635Z,23.3
2018-07-26T02:54:57.858Z,23.3
2018-07-26T02:55:47.079Z,23.3
2018-07-26T02:56:37.382Z,23.3
2018-07-26T02:57:27.164Z,23.3
2018-07-26T02:58:16.697Z,23.3
2018-07-26T02:59:07.106Z,23.3
2018-07-26T02:59:58.230Z,23.3
2018-07-26T03:00:48.026Z,23.3
2018-07-26T03:01:37.224Z,23.3
2018-07-26T03:02:28.167Z,23.3
2018-07-26T03:03:17.942Z,23.3
2018-07-26T03:04:07.971Z,23.3
2018-07-26T03:04:57.991Z,23.3
2018-07-26T03:05:47.891Z,23.3
2018-07-26T03:06:37.862Z,23.3
2018-07-26T03:07:28.257Z,23.3
2018-07-26T03:08:17.749Z,23.3
2018-07-26T03:09:07.806Z,23.3
2018-07-26T03:09:59.022Z,23.3
2018-07-26T03:10:48.484Z,23.3
2018-07-26T03:11:37.980Z,23.3
2018-07-26T03:12:28.322Z,23.3
2018-07-26T03:13:18.450Z,23.3
2018-07-26T03:14:08.759Z,23.3
2018-07-26T03:14:59.069Z,23.3
2018-07-26T03:15:48.964Z,23.3
2018-07-26T03:16:38.966Z,23.3
2018-07-26T03:17:29.028Z,23.3
2018-07-26T03:18:19.114Z,23.3
2018-07-26T03:19:08.598Z,23.3
2018-07-26T03:19:58.913Z,23.3
2018-07-26T03:20:49.351Z,23.3
2018-07-26T03:21:39.686Z,23.3
2018-07-26T03:22:29.463Z,23.3
2018-07-26T03:23:19.205Z,23.3
2018-07-26T03:24:09.541Z,23.3
2018-07-26T03:24:59.366Z,23.3
2018-07-26T03:25:49.536Z,23.3
2018-07-26T03:26:39.425Z,23.3
2018-07-26T03:27:29.817Z,23.3
2018-07-26T03:28:19.805Z,23.3
2018-07-26T03:29:09.591Z,23.3
2018-07-26T03:29:59.961Z,23.3
2018-07-26T03:30:50.397Z,23.3
2018-07-26T03:31:39.835Z,23.3
2018-07-26T03:32:28.717Z,23.3
2018-07-26T03:33:20.217Z,23.3
2018-07-26T03:34:10.241Z,23.3
2018-07-26T03:35:00.311Z,23.3
2018-07-26T03:35:49.819Z,23.3
2018-07-26T03:36:40.499Z,23.3
2018-07-26T03:37:30.454Z,23.3
2018-07-26T03:38:20.885Z,23.3
2018-07-26T03:39:11.177Z,23.3
2018-07-26T03:40:00.692Z,23.3
2018-07-26T03:40:49.618Z,23.3
2018-07-26T03:41:40.853Z,23.3
2018-07-26T03:42:31.239Z,23.3
2018-07-26T03:43:21.488Z,23.3
2018-07-26T03:44:11.571Z,23.3
2018-07-26T03:45:01.392Z,23.3
2018-07-26T03:45:51.377Z,23.3
2018-07-26T03:46:41.734Z,23.3
2018-07-26T03:47:31.488Z,23.3
2018-07-26T03:48:21.021Z,23.3
2018-07-26T03:49:10.801Z,23.3
2018-07-26T03:50:00.588Z,23.3
2018-07-26T03:50:51.871Z,23.3
2018-07-26T03:51:41.605Z,23.3
2018-07-26T03:52:31.891Z,23.3
2018-07-26T03:53:21.182Z,23.3
2018-07-26T03:54:11.780Z,23.3
2018-07-26T03:55:02.135Z,23.3
2018-07-26T03:55:51.998Z,23.3
2018-07-26T03:56:42.013Z,23.3
2018-07-26T03:57:31.723Z,23.3
2018-07-26T03:58:22.392Z,23.3
2018-07-26T03:59:12.161Z,23.3
2018-07-26T04:00:01.969Z,23.3
2018-07-26T04:00:52.608Z,23.3
2018-07-26T04:01:42.932Z,23.3
2018-07-26T04:02:32.145Z,23.3
2018-07-26T04:03:23.203Z,23.3
2018-07-26T04:04:12.285Z,23.3
2018-07-26T04:05:02.947Z,23.3
2018-07-26T04:05:52.947Z,23.3
2018-07-26T04:06:43.347Z,23.3
2018-07-26T04:07:32.240Z,23.3
2018-07-26T04:08:22.896Z,23.3
2018-07-26T04:09:12.091Z,23.3
2018-07-26T04:10:03.033Z,23.3
2018-07-26T04:10:52.863Z,23.3
2018-07-26T04:11:43.649Z,23.3
2018-07-26T04:12:32.872Z,23.3
2018-07-26T04:13:23.239Z,23.3
2018-07-26T04:14:14.567Z,23.3
2018-07-26T04:15:03.554Z,23.3
2018-07-26T04:15:53.923Z,23.3
2018-07-26T04:16:43.784Z,23.3
2018-07-26T04:17:33.561Z,23.3
2018-07-26T04:18:23.604Z,23.3
2018-07-26T04:19:14.192Z,23.3
2018-07-26T04:20:04.549Z,23.3
2018-07-26T04:20:54.394Z,23.3
2018-07-26T04:21:43.585Z,23.2
2018-07-26T04:22:34.181Z,23.2
2018-07-26T04:23:24.524Z,23.2
2018-07-26T04:24:14.324Z,23.2
2018-07-26T04:25:03.811Z,23.2
2018-07-26T04:25:53.974Z,23.2
2018-07-26T04:26:44.028Z,23.2
2018-07-26T04:27:34.123Z,23.3
2018-07-26T04:28:23.629Z,23.2
2018-07-26T04:29:14.789Z,23.3
2018-07-26T04:30:03.959Z,23.2
2018-07-26T04:30:53.466Z,23.2
2018-07-26T04:31:45.094Z,23.3
2018-07-26T04:32:34.731Z,23.2
2018-07-26T04:33:24.539Z,23.2
2018-07-26T04:34:14.880Z,23.2
2018-07-26T04:35:04.924Z,23.2
2018-07-26T04:35:54.962Z,23.2
2018-07-26T04:36:44.309Z,23.2
2018-07-26T04:37:35.052Z,23.2
2018-07-26T04:38:25.687Z,23.2
2018-07-26T04:39:14.481Z,23.2
2018-07-26T04:40:05.548Z,23.2
2018-07-26T04:40:54.777Z,23.1
2018-07-26T04:41:45.685Z,23.2
2018-07-26T04:42:35.459Z,23.2
2018-07-26T04:43:25.293Z,23.2
2018-07-26T04:44:15.605Z,23.2
2018-07-26T04:45:05.387Z,23.2
2018-07-26T04:45:56.025Z,23.2
2018-07-26T04:46:45.749Z,23.1
2018-07-26T04:47:35.940Z,23.2
2018-07-26T04:48:26.225Z,23.2
2018-07-26T04:49:15.978Z,23.2
2018-07-26T04:50:06.570Z,23.1
2018-07-26T04:50:56.149Z,23.2
2018-07-26T04:51:46.470Z,23.1
2018-07-26T04:52:36.254Z,23.1
2018-07-26T04:53:26.451Z,23.1
2018-07-26T04:54:17.053Z,23.2
2018-07-26T04:55:06.969Z,23.2
2018-07-26T04:55:56.193Z,23.1
2018-07-26T04:56:46.578Z,23.1
2018-07-26T04:57:36.396Z,23.1
2018-07-26T04:58:26.660Z,23.2
2018-07-26T04:59:16.981Z,23.1
2018-07-26T05:00:06.258Z,23.2
2018-07-26T05:00:56.639Z,23.2
2018-07-26T05:01:46.645Z,23.2
2018-07-26T05:02:37.269Z,23.2
2018-07-26T05:03:27.046Z,23.2
2018-07-26T05:04:17.064Z,23.2
2018-07-26T05:05:07.780Z,23.2
2018-07-26T05:05:57.517Z,23.2
2018-07-26T05:06:47.134Z,23.2
2018-07-26T05:07:36.575Z,23.2
2018-07-26T05:08:27.497Z,23.2
2018-07-26T05:09:16.990Z,23.2
2018-07-26T05:10:07.612Z,23.2
2018-07-26T05:10:57.617Z,23.2
2018-07-26T05:11:48.044Z,23.2
2018-07-26T05:12:38.092Z,23.2
2018-07-26T05:13:27.877Z,23.1
2018-07-26T05:14:17.882Z,23.2
2018-07-26T05:15:22.172Z,23.2
2018-07-26T05:15:58.068Z,23.2
2018-07-26T05:16:47.263Z,23.2
2018-07-26T05:17:38.696Z,23.2
2018-07-26T05:18:29.073Z,23.2
2018-07-26T05:19:19.684Z,23.3
2018-07-26T05:20:08.641Z,23.2
2018-07-26T05:20:58.113Z,23.2
2018-07-26T05:21:48.716Z,23.2
2018-07-26T05:22:37.960Z,23.2
2018-07-26T05:23:28.822Z,23.2
2018-07-26T05:24:18.900Z,23.2
2018-07-26T05:25:09.305Z,23.2
2018-07-26T05:25:59.295Z,23.2
2018-07-26T05:26:48.846Z,23.2
2018-07-26T05:27:39.464Z,23.2
2018-07-26T05:28:28.922Z,23.3
2018-07-26T05:29:18.737Z,23.2
2018-07-26T05:30:09.661Z,23.2
2018-07-26T05:30:59.383Z,23.3
2018-07-26T05:31:49.546Z,23.2
2018-07-26T05:32:39.006Z,23.2
2018-07-26T05:33:29.105Z,23.3
2018-07-26T05:34:20.000Z,23.3
2018-07-26T05:35:09.795Z,23.2
2018-07-26T05:35:59.537Z,23.2
2018-07-26T05:36:49.619Z,23.2
2018-07-26T05:37:39.775Z,23.2
2018-07-26T05:38:30.043Z,23.2
2018-07-26T05:39:19.795Z,23.2
2018-07-26T05:40:10.402Z,23.1
2018-07-26T05:41:00.469Z,23.1
2018-07-26T05:41:50.052Z,23.1
2018-07-26T05:42:39.780Z,23.1
2018-07-26T05:43:30.172Z,23.1
2018-07-26T05:44:20.219Z,23.1
2018-07-26T05:45:09.801Z,23.1
2018-07-26T05:46:00.833Z,23.1
2018-07-26T05:46:50.410Z,23.1
2018-07-26T05:47:40.756Z,23.1
2018-07-26T05:48:30.223Z,23.1
2018-07-26T05:49:20.584Z,23.1
2018-07-26T05:50:10.923Z,23.1
2018-07-26T05:51:00.467Z,23.1
2018-07-26T05:51:50.838Z,23.1
2018-07-26T05:52:41.182Z,23.1
2018-07-26T05:53:31.450Z,23.1
2018-07-26T05:54:21.597Z,23.1
2018-07-26T05:55:11.703Z,23.1
2018-07-26T05:56:00.082Z,23.1
2018-07-26T05:56:50.912Z,23.1
2018-07-26T05:57:40.749Z,23.1
2018-07-26T05:58:31.625Z,23.1
2018-07-26T05:59:21.389Z,23.1
2018-07-26T06:00:12.605Z,23.1
2018-07-26T06:01:01.989Z,23
2018-07-26T06:01:51.752Z,23.1
2018-07-26T06:02:41.874Z,23.1
2018-07-26T06:03:31.639Z,23.1
2018-07-26T06:04:22.272Z,23.1
2018-07-26T06:05:12.036Z,23.1
2018-07-26T06:06:02.110Z,23.1
2018-07-26T06:06:51.881Z,23.1
2018-07-26T06:07:42.219Z,23.1
2018-07-26T06:08:32.331Z,23.1
2018-07-26T06:09:22.668Z,23.1
2018-07-26T06:10:12.681Z,23.1
2018-07-26T06:11:02.746Z,23.1
2018-07-26T06:11:52.518Z,23
2018-07-26T06:12:42.041Z,23.1
2018-07-26T06:13:32.919Z,23
2018-07-26T06:14:22.714Z,23
2018-07-26T06:15:13.074Z,23
2018-07-26T06:16:03.278Z,23
2018-07-26T06:16:52.949Z,23
2018-07-26T06:17:43.306Z,23
2018-07-26T06:18:32.855Z,23
2018-07-26T06:19:22.656Z,23
2018-07-26T06:20:12.490Z,23
2018-07-26T06:21:03.621Z,23
2018-07-26T06:21:53.370Z,22.9
2018-07-26T06:22:42.609Z,23
2018-07-26T06:23:33.523Z,23
2018-07-26T06:24:23.890Z,22.9
2018-07-26T06:25:13.688Z,23
2018-07-26T06:26:02.874Z,22.9
2018-07-26T06:26:53.130Z,23
2018-07-26T06:27:43.257Z,22.9
2018-07-26T06:28:33.593Z,23
2018-07-26T06:29:24.198Z,22.9
2018-07-26T06:30:14.257Z,22.9
2018-07-26T06:31:04.324Z,22.9
2018-07-26T06:31:54.148Z,22.9
2018-07-26T06:32:44.138Z,22.9
2018-07-26T06:33:35.699Z,22.9
2018-07-26T06:34:24.296Z,22.9
2018-07-26T06:35:14.389Z,22.9
2018-07-26T06:36:04.465Z,22.9
2018-07-26T06:36:53.730Z,22.9
2018-07-26T06:37:44.854Z,22.9
2018-07-26T06:38:34.066Z,22.9
2018-07-26T06:39:24.509Z,22.9
2018-07-26T06:40:14.235Z,23
2018-07-26T06:41:04.835Z,22.9
2018-07-26T06:41:54.879Z,22.9
2018-07-26T06:42:44.407Z,22.9
2018-07-26T06:43:35.291Z,23
2018-07-26T06:44:24.781Z,23
2018-07-26T06:45:14.710Z,23
2018-07-26T06:46:05.249Z,23
2018-07-26T06:46:54.731Z,23
2018-07-26T06:47:45.360Z,23
2018-07-26T06:48:35.186Z,23
2018-07-26T06:49:24.877Z,23
2018-07-26T06:50:15.267Z,23
2018-07-26T06:51:05.426Z,23
2018-07-26T06:51:55.415Z,23
2018-07-26T06:52:44.867Z,23
2018-07-26T06:53:36.020Z,23
2018-07-26T06:54:25.853Z,23
2018-07-26T06:55:15.332Z,23
2018-07-26T06:56:05.693Z,23
2018-07-26T06:56:56.037Z,23
2018-07-26T06:57:45.072Z,23
2018-07-26T06:58:36.402Z,23
2018-07-26T06:59:25.957Z,23
2018-07-26T07:00:16.531Z,23
2018-07-26T07:01:05.871Z,23.1
2018-07-26T07:01:56.659Z,23
2018-07-26T07:02:46.760Z,23
2018-07-26T07:03:36.552Z,23.1
2018-07-26T07:04:26.917Z,23
2018-07-26T07:05:16.684Z,23.1
2018-07-26T07:06:06.693Z,23
2018-07-26T07:06:56.780Z,23.1
2018-07-26T07:07:46.569Z,23
2018-07-26T07:08:36.883Z,23.1
2018-07-26T07:09:26.703Z,23.1
2018-07-26T07:10:16.629Z,23.1
2018-07-26T07:11:06.360Z,23.1
2018-07-26T07:11:56.929Z,23.1
2018-07-26T07:12:46.770Z,23.1
2018-07-26T07:13:37.379Z,23.1
2018-07-26T07:14:27.570Z,23.1
2018-07-26T07:15:16.902Z,23.1
2018-07-26T07:16:07.815Z,23.1
2018-07-26T07:16:57.837Z,23.1
2018-07-26T07:17:47.344Z,23.1
2018-07-26T07:18:36.649Z,23.1
2018-07-26T07:19:27.211Z,23.1
2018-07-26T07:20:17.580Z,23.1
2018-07-26T07:21:07.938Z,23.1
2018-07-26T07:21:58.224Z,23.1
2018-07-26T07:22:48.278Z,23.1
2018-07-26T07:23:36.994Z,23.1
2018-07-26T07:24:27.877Z,23.1
2018-07-26T07:25:17.939Z,23.1
2018-07-26T07:26:08.893Z,23.1
2018-07-26T07:26:58.644Z,23.1
2018-07-26T07:27:47.445Z,23.1
2018-07-26T07:28:38.004Z,23.1
2018-07-26T07:29:28.901Z,23.1
2018-07-26T07:30:18.339Z,23.1
2018-07-26T07:31:08.367Z,23.1
2018-07-26T07:31:58.601Z,23.1
2018-07-26T07:32:48.034Z,23.1
2018-07-26T07:33:38.903Z,23.1
2018-07-26T07:34:28.906Z,23.1
2018-07-26T07:35:18.725Z,23.1
2018-07-26T07:36:06.975Z,23.1
2018-07-26T07:36:57.402Z,23.1
2018-07-26T07:37:49.496Z,23.1
2018-07-26T07:38:39.269Z,23.1
2018-07-26T07:39:29.075Z,23.1
2018-07-26T07:40:19.419Z,23.1
2018-07-26T07:41:09.337Z,23.1
2018-07-26T07:41:59.405Z,23.1
2018-07-26T07:42:49.018Z,23.1
2018-07-26T07:43:38.502Z,23.1
2018-07-26T07:44:29.662Z,23.2
2018-07-26T07:45:19.254Z,23.1
2018-07-26T07:46:09.302Z,23.2
2018-07-26T07:46:59.947Z,23.1
2018-07-26T07:47:50.515Z,23.2
2018-07-26T07:48:39.527Z,23.2
2018-07-26T07:49:29.895Z,23.2
2018-07-26T07:50:20.198Z,23.2
2018-07-26T07:51:10.284Z,23.2
2018-07-26T07:52:00.017Z,23.2
2018-07-26T07:52:49.945Z,23.2
2018-07-26T07:53:40.709Z,23.2
2018-07-26T07:54:30.491Z,23.2
2018-07-26T07:55:20.593Z,23.2
2018-07-26T07:56:10.894Z,23.2
2018-07-26T07:57:00.735Z,23.2
2018-07-26T07:57:49.731Z,23.2
2018-07-26T07:58:40.045Z,23.2
2018-07-26T07:59:31.700Z,23.2
2018-07-26T08:00:19.842Z,23.2
2018-07-26T08:01:10.981Z,23.2
2018-07-26T08:02:00.207Z,23.2
2018-07-26T08:02:50.931Z,23.3
2018-07-26T08:03:40.611Z,23.3
2018-07-26T08:04:30.658Z,23.2
2018-07-26T08:05:21.982Z,23.3
2018-07-26T08:06:11.124Z,23.2
2018-07-26T08:07:01.179Z,23.2
2018-07-26T08:07:51.473Z,23.3
2018-07-26T08:08:41.288Z,23.3
2018-07-26T08:09:31.648Z,23.3
2018-07-26T08:10:20.618Z,23.3
2018-07-26T08:11:11.842Z,23.3
2018-07-26T08:12:02.142Z,23.3
2018-07-26T08:12:51.478Z,23.3
2018-07-26T08:13:41.173Z,23.3
2018-07-26T08:14:31.449Z,23.3
2018-07-26T08:15:21.775Z,23.3
2018-07-26T08:16:12.483Z,23.3
2018-07-26T08:17:02.050Z,23.3
2018-07-26T08:17:52.332Z,23.3
2018-07-26T08:18:42.140Z,23.3
2018-07-26T08:19:31.617Z,23.3
2018-07-26T08:20:22.704Z,23.3
2018-07-26T08:21:12.116Z,23.3
2018-07-26T08:22:01.286Z,23.3
2018-07-26T08:22:52.683Z,23.3
2018-07-26T08:23:41.898Z,23.3
2018-07-26T08:24:32.250Z,23.3
2018-07-26T08:25:22.005Z,23.3
2018-07-26T08:26:12.665Z,23.3
2018-07-26T08:27:02.173Z,23.3
2018-07-26T08:27:53.085Z,23.3
2018-07-26T08:28:43.144Z,23.3
2018-07-26T08:29:33.587Z,23.3
2018-07-26T08:30:23.005Z,23.3
2018-07-26T08:31:13.329Z,23.3
2018-07-26T08:32:03.102Z,23.3
2018-07-26T08:32:52.949Z,23.3
2018-07-26T08:33:43.517Z,23.3
2018-07-26T08:34:32.827Z,23.3
2018-07-26T08:35:23.112Z,23.3
2018-07-26T08:36:13.508Z,23.3
2018-07-26T08:37:03.238Z,23.3
2018-07-26T08:37:54.147Z,23.3
2018-07-26T08:38:43.601Z,23.3
2018-07-26T08:39:33.995Z,23.3
2018-07-26T08:40:24.269Z,23.3
2018-07-26T08:41:15.424Z,23.3
2018-07-26T08:42:03.404Z,23.3
2018-07-26T08:42:53.890Z,23.3
2018-07-26T08:43:45.423Z,23.3
2018-07-26T08:44:34.353Z,23.3
2018-07-26T08:45:24.670Z,23.3
2018-07-26T08:46:14.717Z,23.3
2018-07-26T08:47:04.767Z,23.3
2018-07-26T08:47:53.830Z,23.3
2018-07-26T08:48:44.658Z,23.3
2018-07-26T08:49:34.749Z,23.3
2018-07-26T08:50:24.760Z,23.3
2018-07-26T08:51:14.089Z,23.3
2018-07-26T08:52:05.094Z,23.3
2018-07-26T08:52:55.290Z,23.3
2018-07-26T08:53:44.734Z,23.3
2018-07-26T08:54:34.880Z,23.3
2018-07-26T08:55:23.954Z,23.4
2018-07-26T08:56:14.480Z,23.3
2018-07-26T08:57:05.291Z,23.3
2018-07-26T08:57:55.359Z,23.3
2018-07-26T08:58:45.471Z,23.3
2018-07-26T08:59:35.775Z,23.4
2018-07-26T09:00:24.451Z,23.4
2018-07-26T09:01:17.191Z,23.3
2018-07-26T09:02:04.464Z,23.3
2018-07-26T09:02:54.930Z,23.4
2018-07-26T09:03:46.117Z,23.4
2018-07-26T09:04:35.372Z,23.4
2018-07-26T09:05:25.669Z,23.4
2018-07-26T09:06:16.063Z,23.4
2018-07-26T09:07:05.672Z,23.4
2018-07-26T09:07:55.612Z,23.4
2018-07-26T09:08:45.475Z,23.4
2018-07-26T09:09:36.039Z,23.4
2018-07-26T09:10:26.338Z,23.4
2018-07-26T09:11:15.712Z,23.4
2018-07-26T09:12:05.686Z,23.4
2018-07-26T09:12:55.811Z,23.4
2018-07-26T09:13:46.932Z,23.4
2018-07-26T09:14:36.998Z,23.4
2018-07-26T09:15:26.467Z,23.4
2018-07-26T09:16:16.828Z,23.4
2018-07-26T09:17:06.921Z,23.4
2018-07-26T09:17:55.982Z,23.4
2018-07-26T09:18:47.298Z,23.4
2018-07-26T09:19:37.480Z,23.4
2018-07-26T09:20:27.356Z,23.4
2018-07-26T09:21:16.964Z,23.4
2018-07-26T09:22:07.247Z,23.4
2018-07-26T09:22:57.598Z,23.4
2018-07-26T09:23:47.643Z,23.4
2018-07-26T09:24:38.573Z,23.4
2018-07-26T09:25:27.510Z,23.4
2018-07-26T09:26:18.534Z,23.4
2018-07-26T09:27:07.599Z,23.4
2018-07-26T09:27:57.222Z,23.4
2018-07-26T09:28:48.222Z,23.4
2018-07-26T09:29:37.831Z,23.4
2018-07-26T09:30:28.162Z,23.4
2018-07-26T09:31:17.943Z,23.4
2018-07-26T09:32:07.772Z,23.4
2018-07-26T09:32:58.525Z,23.4
2018-07-26T09:33:48.437Z,23.4
2018-07-26T09:34:38.307Z,23.4
2018-07-26T09:35:29.118Z,23.4
2018-07-26T09:36:18.102Z,23.4
2018-07-26T09:37:08.424Z,23.4
2018-07-26T09:37:58.211Z,23.4
2018-07-26T09:38:48.296Z,23.4
2018-07-26T09:39:38.342Z,23.4
2018-07-26T09:40:28.182Z,23.4
2018-07-26T09:41:19.527Z,23.4
2018-07-26T09:42:07.981Z,23.4
2018-07-26T09:42:58.612Z,23.4
2018-07-26T09:43:48.641Z,23.4
2018-07-26T09:44:39.010Z,23.4
2018-07-26T09:45:28.811Z,23.4
2018-07-26T09:46:18.556Z,23.4
2018-07-26T09:47:09.208Z,23.4
2018-07-26T09:47:58.969Z,23.4
2018-07-26T09:48:49.084Z,23.4
2018-07-26T09:49:38.878Z,23.4
2018-07-26T09:50:29.191Z,23.4
2018-07-26T09:51:19.561Z,23.4
2018-07-26T09:52:09.852Z,23.4
2018-07-26T09:52:59.611Z,23.4
2018-07-26T09:53:49.971Z,23.4
2018-07-26T09:54:39.209Z,23.4
2018-07-26T09:55:29.824Z,23.4
2018-07-26T09:56:20.169Z,23.4
2018-07-26T09:57:09.463Z,23.4
2018-07-26T09:57:59.540Z,23.4
2018-07-26T09:58:49.008Z,23.4
2018-07-26T09:59:40.533Z,23.4
2018-07-26T10:00:30.490Z,23.4
2018-07-26T10:01:20.361Z,23.4
2018-07-26T10:02:10.586Z,23.4
2018-07-26T10:03:00.426Z,23.4
2018-07-26T10:03:50.201Z,23.4
2018-07-26T10:04:40.008Z,23.4
2018-07-26T10:05:30.883Z,23.4
2018-07-26T10:06:20.627Z,23.4
2018-07-26T10:07:10.996Z,23.4
2018-07-26T10:08:00.215Z,23.4
2018-07-26T10:08:50.575Z,23.4
2018-07-26T10:09:41.280Z,23.4
2018-07-26T10:10:30.493Z,23.4
2018-07-26T10:11:21.342Z,23.4
2018-07-26T10:12:10.844Z,23.4
2018-07-26T10:13:01.242Z,23.4
2018-07-26T10:13:51.271Z,23.4
2018-07-26T10:14:40.790Z,23.4
2018-07-26T10:15:31.423Z,23.4
2018-07-26T10:16:21.722Z,23.5
2018-07-26T10:17:11.861Z,23.5
2018-07-26T10:18:01.366Z,23.5
2018-07-26T10:18:51.666Z,23.4
2018-07-26T10:19:41.781Z,23.5
2018-07-26T10:20:31.234Z,23.5
2018-07-26T10:21:21.651Z,23.5
2018-07-26T10:22:12.248Z,23.4
2018-07-26T10:23:01.716Z,23.4
2018-07-26T10:23:51.576Z,23.5
2018-07-26T10:24:42.144Z,23.5
2018-07-26T10:25:31.918Z,23.5
2018-07-26T10:26:21.993Z,23.4
2018-07-26T10:27:12.067Z,23.4
2018-07-26T10:28:02.060Z,23.5
2018-07-26T10:28:51.638Z,23.5
2018-07-26T10:29:42.221Z,23.5
2018-07-26T10:30:32.577Z,23.5
2018-07-26T10:31:22.433Z,23.5
2018-07-26T10:32:12.983Z,23.5
2018-07-26T10:33:02.772Z,23.5
2018-07-26T10:33:52.536Z,23.5
2018-07-26T10:34:42.879Z,23.5
2018-07-26T10:35:32.916Z,23.5
2018-07-26T10:36:22.748Z,23.5
2018-07-26T10:37:13.339Z,23.5
2018-07-26T10:38:03.179Z,23.5
2018-07-26T10:38:53.056Z,23.5
2018-07-26T10:39:43.254Z,23.5
2018-07-26T10:40:33.353Z,23.5
2018-07-26T10:41:22.948Z,23.5
2018-07-26T10:42:13.459Z,23.5
2018-07-26T10:43:03.840Z,23.5
2018-07-26T10:43:53.025Z,23.5
2018-07-26T10:44:44.148Z,23.6
2018-07-26T10:45:33.774Z,23.6
2018-07-26T10:46:23.516Z,23.5
2018-07-26T10:47:13.560Z,23.6
2018-07-26T10:48:03.440Z,23.5
2018-07-26T10:48:54.313Z,23.6
2018-07-26T10:49:43.578Z,23.5
2018-07-26T10:50:33.872Z,23.6
2018-07-26T10:51:23.156Z,23.5
2018-07-26T10:52:14.243Z,23.6
2018-07-26T10:53:03.793Z,23.5
2018-07-26T10:53:53.273Z,23.6
2018-07-26T10:54:44.475Z,23.6
2018-07-26T10:55:34.526Z,23.6
2018-07-26T10:56:24.055Z,23.6
2018-07-26T10:57:14.654Z,23.5
2018-07-26T10:58:03.637Z,23.6
2018-07-26T10:58:54.516Z,23.6
2018-07-26T10:59:44.265Z,23.6
2018-07-26T11:00:34.123Z,23.6
2018-07-26T11:01:24.752Z,23.6
2018-07-26T11:02:14.790Z,23.6
2018-07-26T11:03:05.368Z,23.6
2018-07-26T11:03:55.731Z,23.6
2018-07-26T11:04:45.460Z,23.6
2018-07-26T11:05:34.689Z,23.6
2018-07-26T11:06:24.252Z,23.6
2018-07-26T11:07:15.198Z,23.6
2018-07-26T11:08:05.764Z,23.6
2018-07-26T11:08:55.254Z,23.6