createdAt,value
2018-10-16T00:02:25.883Z,96.60
2018-10-16T00:04:53.493Z,96.60
2018-10-16T00:07:21.095Z,96.80
2018-10-16T00:12:16.267Z,97.20
2018-10-16T00:14:43.899Z,97.40
2018-10-16T00:17:11.559Z,97.30
2018-10-16T00:22:06.743Z,97.40
2018-10-16T00:24:34.370Z,97.50
2018-10-16T00:27:02.041Z,97.60
2018-10-16T00:29:29.687Z,97.80
2018-10-16T00:31:57.311Z,97.50
2018-10-16T00:34:25.003Z,97.50
2018-10-16T00:36:52.634Z,97.60
2018-10-16T00:39:20.286Z,97.80
2018-10-16T00:41:53.846Z,97.90
2018-10-16T00:44:21.502Z,97.90
2018-10-16T00:46:49.191Z,98.00
2018-10-16T00:49:16.858Z,97.80
2018-10-16T00:51:44.490Z,97.70
2018-10-16T00:54:12.147Z,97.80
2018-10-16T00:56:39.775Z,97.90
2018-10-16T00:59:07.730Z,97.80
2018-10-16T01:01:35.446Z,97.90
2018-10-16T01:04:05.058Z,97.80
2018-10-16T01:06:33.642Z,99.80
2018-10-16T01:09:01.255Z,97.90
2018-10-16T01:11:28.914Z,98.20
2018-10-16T01:13:57.439Z,98.40
2018-10-16T01:16:25.198Z,98.70
2018-10-16T01:18:52.899Z,98.70
2018-10-16T01:21:21.195Z,98.70
2018-10-16T01:23:48.837Z,98.50
2018-10-16T01:26:16.466Z,98.70
2018-10-16T01:28:44.374Z,98.60
2018-10-16T01:31:11.987Z,98.50
2018-10-16T01:33:40.218Z,98.70
2018-10-16T01:36:09.174Z,98.60
2018-10-16T01:38:36.814Z,98.60
2018-10-16T01:41:04.518Z,98.60
2018-10-16T01:43:32.214Z,98.50
2018-10-16T01:45:59.944Z,98.50
2018-10-16T01:48:27.558Z,98.30
2018-10-16T01:50:55.178Z,98.20
2018-10-16T01:53:22.987Z,98.20
2018-10-16T01:58:18.186Z,98.20
2018-10-16T02:00:45.850Z,98.10
2018-10-16T02:03:13.483Z,98.10
2018-10-16T02:05:41.123Z,98.40
2018-10-16T02:08:08.963Z,98.60
2018-10-16T02:10:36.827Z,98.60
2018-10-16T02:13:04.717Z,98.70
2018-10-16T02:15:32.358Z,98.60
2018-10-16T02:17:59.990Z,98.80
2018-10-16T02:20:27.619Z,98.80
2018-10-16T02:22:55.235Z,98.80
2018-10-16T02:25:22.875Z,98.60
2018-10-16T02:27:50.495Z,98.90
2018-10-16T02:30:18.131Z,98.60
2018-10-16T02:32:45.742Z,98.90
2018-10-16T02:35:13.375Z,99.00
2018-10-16T02:37:41.055Z,99.00
2018-10-16T02:40:09.448Z,99.10
2018-10-16T02:42:37.472Z,99.30
2018-10-16T02:45:05.778Z,99.40
2018-10-16T02:47:33.462Z,99.50
2018-10-16T02:50:01.078Z,99.50
2018-10-16T02:52:28.715Z,99.70
2018-10-16T02:54:56.316Z,99.90
2018-10-16T03:02:18.971Z,99.80
2018-10-16T03:04:46.602Z,99.90
2018-10-16T03:07:14.270Z,99.80
2018-10-16T03:09:41.868Z,99.90
2018-10-16T03:12:09.489Z,99.90
2018-10-16T03:14:37.198Z,99.90
2018-10-16T03:17:05.103Z,99.90
2018-10-16T03:19:32.742Z,99.90
2018-10-16T03:22:00.370Z,99.90
2018-10-16T03:24:28.018Z,99.90
2018-10-16T03:26:55.680Z,99.90
2018-10-16T03:29:23.283Z,99.90
2018-10-16T03:31:50.916Z,99.90
2018-10-16T03:34:18.530Z,99.90
2018-10-16T03:36:46.155Z,99.90
2018-10-16T03:41:41.357Z,99.90
2018-10-16T03:44:11.230Z,99.90
2018-10-16T03:49:06.970Z,99.90
2018-10-16T03:51:34.581Z,99.90
2018-10-16T03:54:02.202Z,99.90
2018-10-16T03:58:57.347Z,99.90
2018-10-16T04:03:53.507Z,99.90
2018-10-16T04:06:21.710Z,99.90
2018-10-16T04:08:50.116Z,99.90
2018-10-16T04:11:17.946Z,99.90
2018-10-16T04:16:13.138Z,99.90
2018-10-16T04:21:09.129Z,99.90
2018-10-16T04:23:37.085Z,99.90
2018-10-16T04:26:04.953Z,99.90
2018-10-16T04:28:32.674Z,99.90
2018-10-16T04:31:00.301Z,99.90
2018-10-16T04:33:27.930Z,99.90
2018-10-16T04:38:23.095Z,99.90
2018-10-16T04:43:18.291Z,99.90
2018-10-16T04:45:45.898Z,99.90
2018-10-16T04:58:03.657Z,99.90
2018-10-16T05:00:31.321Z,99.90
2018-10-16T05:07:54.515Z,99.90
2018-10-16T05:10:22.396Z,99.90
2018-10-16T05:27:44.294Z,99.90
2018-10-16T05:47:25.390Z,99.90
2018-10-16T06:04:38.870Z,99.90
2018-10-16T06:07:06.569Z,99.90
2018-10-16T06:09:34.386Z,99.90
2018-10-16T06:12:02.050Z,99.90
2018-10-16T06:14:29.699Z,99.90
2018-10-16T06:24:20.062Z,99.90
2018-10-16T06:31:42.710Z,99.90
2018-10-16T06:34:10.450Z,99.90
2018-10-16T06:36:38.070Z,99.90
2018-10-16T06:39:07.726Z,99.90
2018-10-16T06:44:02.925Z,99.90
2018-10-16T06:46:30.663Z,99.90
2018-10-16T06:48:58.305Z,99.90
2018-10-16T06:51:25.914Z,99.90
2018-10-16T06:53:53.606Z,99.90
2018-10-16T06:58:48.745Z,99.90
2018-10-16T07:03:43.894Z,99.90
2018-10-16T07:06:11.528Z,99.80
2018-10-16T07:11:06.662Z,99.70
2018-10-16T07:13:34.286Z,99.40
2018-10-16T07:16:01.912Z,98.30
2018-10-16T07:18:29.523Z,99.20
2018-10-16T07:20:57.175Z,99.10
2018-10-16T07:23:24.888Z,99.10
2018-10-16T07:25:52.459Z,99.00
2018-10-16T07:30:47.666Z,97.60
2018-10-16T07:35:42.783Z,96.50
2018-10-16T07:38:10.501Z,94.80
2018-10-16T07:40:38.059Z,95.20
2018-10-16T07:43:05.737Z,94.10
2018-10-16T07:45:33.357Z,93.10
2018-10-16T07:48:00.983Z,92.50
2018-10-16T07:50:28.614Z,91.70
2018-10-16T07:52:56.217Z,91.10
2018-10-16T07:55:23.864Z,90.50
2018-10-16T07:57:51.531Z,89.60
2018-10-16T08:00:19.195Z,88.80
2018-10-16T08:02:46.862Z,87.80
2018-10-16T08:05:14.514Z,86.90
2018-10-16T08:07:42.218Z,85.20
2018-10-16T08:10:11.550Z,84.70
2018-10-16T08:12:39.218Z,84.90
2018-10-16T08:15:07.452Z,87.10
2018-10-16T08:17:35.084Z,83.00
2018-10-16T08:20:02.710Z,82.30
2018-10-16T08:22:30.315Z,81.90
2018-10-16T08:24:57.935Z,80.80
2018-10-16T08:27:25.591Z,79.70
2018-10-16T08:29:53.252Z,79.70
2018-10-16T08:32:20.822Z,79.70
2018-10-16T08:34:48.482Z,79.70
2018-10-16T08:37:26.723Z,79.40
2018-10-16T08:39:56.131Z,79.20
2018-10-16T08:42:36.239Z,79.20
2018-10-16T08:45:15.111Z,78.10
2018-10-16T08:47:54.162Z,76.90
2018-10-16T08:50:34.094Z,76.70
2018-10-16T08:53:02.038Z,76.80
2018-10-16T08:55:29.686Z,76.80
2018-10-16T08:57:57.390Z,75.30
2018-10-16T09:00:25.023Z,74.40
2018-10-16T09:02:52.643Z,74.10
2018-10-16T09:05:20.269Z,73.40
2018-10-16T09:07:47.894Z,72.20
2018-10-16T09:10:15.526Z,72.20
2018-10-16T09:12:43.192Z,71.40
2018-10-16T09:15:10.826Z,70.00
2018-10-16T09:17:38.450Z,70.20
2018-10-16T09:20:06.474Z,68.90
2018-10-16T09:22:34.095Z,67.80
2018-10-16T09:25:01.752Z,67.40
2018-10-16T09:27:29.358Z,66.40
2018-10-16T09:29:56.955Z,64.60
2018-10-16T09:32:24.755Z,66.60
2018-10-16T09:34:52.594Z,65.70
2018-10-16T09:37:20.247Z,65.10
2018-10-16T09:39:48.046Z,66.00
2018-10-16T09:42:15.686Z,66.50
2018-10-16T09:44:43.311Z,64.00
2018-10-16T09:47:10.942Z,63.30
2018-10-16T09:49:38.732Z,62.30
2018-10-16T09:52:06.496Z,61.00
2018-10-16T09:54:34.134Z,61.40
2018-10-16T09:57:02.619Z,60.70
2018-10-16T09:59:30.231Z,63.00
2018-10-16T10:01:57.838Z,60.40
2018-10-16T10:04:25.460Z,57.10
2018-10-16T10:06:53.094Z,58.20
2018-10-16T10:09:20.741Z,57.80
2018-10-16T10:11:48.354Z,56.00
2018-10-16T10:14:15.990Z,55.30
2018-10-16T10:16:43.612Z,55.90
2018-10-16T10:19:11.242Z,54.70
2018-10-16T10:21:38.842Z,55.10
2018-10-16T10:24:06.514Z,55.20
2018-10-16T10:26:34.138Z,55.20
2018-10-16T10:29:01.800Z,55.70
2018-10-16T10:31:29.510Z,55.00
2018-10-16T10:33:57.496Z,53.80
2018-10-16T10:36:25.178Z,57.20
2018-10-16T10:38:52.782Z,55.90
2018-10-16T10:41:20.391Z,56.50
2018-10-16T10:43:48.006Z,56.50
2018-10-16T10:46:15.766Z,56.40
2018-10-16T10:48:43.404Z,56.70
2018-10-16T10:51:11.234Z,56.50
2018-10-16T10:53:38.666Z,56.80
2018-10-16T10:56:06.978Z,56.90
2018-10-16T10:58:34.626Z,56.90
2018-10-16T11:01:02.252Z,56.90
2018-10-16T11:03:30.027Z,56.70
2018-10-16T11:05:57.567Z,57.30
2018-10-16T11:08:25.376Z,56.50
2018-10-16T11:10:53.102Z,56.90
2018-10-16T11:13:20.736Z,56.80
2018-10-16T11:15:48.362Z,57.60
2018-10-16T11:18:16.090Z,56.20
2018-10-16T11:20:43.756Z,56.20
2018-10-16T11:23:11.459Z,55.20
2018-10-16T11:25:39.095Z,55.70
2018-10-16T11:28:06.757Z,55.40
2018-10-16T11:30:34.391Z,55.90
2018-10-16T11:33:02.059Z,56.10
2018-10-16T11:35:29.626Z,56.60
2018-10-16T11:37:57.247Z,56.50
2018-10-16T11:40:24.910Z,56.60
2018-10-16T11:42:52.588Z,55.90
2018-10-16T11:45:20.212Z,56.00
2018-10-16T11:47:47.824Z,56.40
2018-10-16T11:50:15.475Z,56.60
2018-10-16T11:52:43.063Z,56.90
2018-10-16T11:55:10.894Z,55.00
2018-10-16T11:57:38.528Z,55.60
2018-10-16T12:00:10.635Z,56.10
2018-10-16T12:02:38.337Z,56.00
2018-10-16T12:05:06.030Z,54.70
2018-10-16T12:07:33.666Z,55.10
2018-10-16T12:10:01.299Z,55.20
2018-10-16T12:12:28.913Z,54.90
2018-10-16T12:14:56.515Z,54.70
2018-10-16T12:17:31.210Z,53.80
2018-10-16T12:20:05.196Z,54.30
2018-10-16T12:25:00.718Z,54.10
2018-10-16T12:27:28.383Z,53.70
2018-10-16T12:29:56.079Z,53.60
2018-10-16T12:32:23.865Z,52.80
2018-10-16T12:34:51.445Z,53.10
2018-10-16T12:37:19.088Z,52.70
2018-10-16T12:39:46.743Z,53.10
2018-10-16T12:42:14.665Z,52.70
2018-10-16T12:44:42.279Z,52.70
2018-10-16T12:47:10.128Z,51.40
2018-10-16T12:49:37.809Z,50.70
2018-10-16T12:52:05.466Z,50.60
2018-10-16T12:54:33.082Z,50.60
2018-10-16T12:57:00.808Z,51.00
2018-10-16T12:59:28.387Z,50.80
2018-10-16T13:01:55.995Z,50.70
2018-10-16T13:07:26.838Z,50.50
2018-10-16T13:09:54.598Z,51.10
2018-10-16T13:12:22.222Z,50.30
2018-10-16T13:14:49.830Z,50.00
2018-10-16T13:17:17.882Z,50.50
2018-10-16T13:19:45.438Z,49.90
2018-10-16T13:22:13.134Z,49.50
2018-10-16T13:24:40.686Z,48.90
2018-10-16T13:27:08.303Z,48.20
2018-10-16T13:29:36.240Z,47.70
2018-10-16T13:32:03.979Z,47.40
2018-10-16T13:34:31.594Z,46.90
2018-10-16T13:36:59.269Z,45.30
2018-10-16T13:39:27.676Z,44.20
2018-10-16T13:41:55.999Z,45.50
2018-10-16T13:44:24.349Z,45.70
2018-10-16T13:46:52.023Z,44.90
2018-10-16T13:49:19.654Z,45.30
2018-10-16T13:51:47.231Z,45.50
2018-10-16T13:54:14.871Z,46.50
2018-10-16T13:56:42.556Z,46.70
2018-10-16T13:59:10.142Z,46.70
2018-10-16T14:01:37.775Z,46.50
2018-10-16T14:04:05.620Z,47.00
2018-10-16T14:06:33.162Z,47.60
2018-10-16T14:09:00.866Z,48.00
2018-10-16T14:11:28.514Z,48.40
2018-10-16T14:13:56.168Z,48.10
2018-10-16T14:16:23.755Z,48.10
2018-10-16T14:18:52.420Z,47.70
2018-10-16T14:21:21.087Z,47.10
2018-10-16T14:23:48.699Z,46.90
2018-10-16T14:26:16.447Z,46.40
2018-10-16T14:28:43.967Z,46.40
2018-10-16T14:31:11.771Z,46.10
2018-10-16T14:33:39.522Z,46.60
2018-10-16T14:36:07.119Z,46.80
2018-10-16T14:38:35.461Z,46.60
2018-10-16T14:41:03.141Z,46.70
2018-10-16T14:43:31.304Z,46.70
2018-10-16T14:45:59.467Z,46.60
2018-10-16T14:48:27.066Z,46.60
2018-10-16T14:50:54.685Z,46.90
2018-10-16T14:53:22.322Z,47.30
2018-10-16T14:55:49.958Z,47.50
2018-10-16T14:58:17.627Z,47.50
2018-10-16T15:00:45.202Z,47.50
2018-10-16T15:03:12.815Z,47.50
2018-10-16T15:05:40.415Z,48.10
2018-10-16T15:08:08.040Z,48.40
2018-10-16T15:10:35.685Z,48.30
2018-10-16T15:13:03.285Z,48.60
2018-10-16T15:15:30.893Z,48.80
2018-10-16T15:17:58.522Z,49.20
2018-10-16T15:20:26.120Z,49.30
2018-10-16T15:22:53.757Z,49.20
2018-10-16T15:25:21.386Z,49.40
2018-10-16T15:27:49.026Z,49.70
2018-10-16T15:30:16.691Z,49.80
2018-10-16T15:32:44.358Z,50.00
2018-10-16T15:35:11.984Z,50.00
2018-10-16T15:37:39.724Z,50.20
2018-10-16T15:40:08.548Z,50.70
2018-10-16T15:42:36.267Z,51.10
2018-10-16T15:45:04.546Z,51.20
2018-10-16T15:47:32.143Z,51.20
2018-10-16T15:49:59.842Z,51.30
2018-10-16T15:52:27.483Z,52.20
2018-10-16T15:54:55.124Z,52.60
2018-10-16T15:57:22.755Z,53.10
2018-10-16T15:59:50.395Z,53.20
2018-10-16T16:02:18.069Z,53.70
2018-10-16T16:04:45.874Z,54.10
2018-10-16T16:07:13.510Z,54.50
2018-10-16T16:09:41.148Z,55.50
2018-10-16T16:12:08.821Z,55.90
2018-10-16T16:14:36.388Z,57.00
2018-10-16T16:17:04.066Z,56.60
2018-10-16T16:19:31.697Z,57.80
2018-10-16T16:21:59.349Z,58.10
2018-10-16T16:24:26.934Z,58.00
2018-10-16T16:26:54.553Z,58.90
2018-10-16T16:29:22.159Z,59.40
2018-10-16T16:31:49.817Z,59.80
2018-10-16T16:34:17.418Z,59.80
2018-10-16T16:36:45.118Z,61.20
2018-10-16T16:39:13.542Z,60.60
2018-10-16T16:41:41.291Z,60.00
2018-10-16T16:44:08.982Z,60.80
2018-10-16T16:46:36.678Z,60.20
2018-10-16T16:49:04.406Z,60.80
2018-10-16T16:51:32.050Z,60.70
2018-10-16T16:53:59.714Z,61.30
2018-10-16T16:56:27.358Z,61.50
2018-10-16T16:58:55.009Z,61.90
2018-10-16T17:01:22.631Z,62.50
2018-10-16T17:03:50.250Z,64.10
2018-10-16T17:06:17.871Z,64.10
2018-10-16T17:08:45.470Z,64.70
2018-10-16T17:11:13.056Z,63.70
2018-10-16T17:13:40.694Z,64.20
2018-10-16T17:16:08.315Z,64.50
2018-10-16T17:18:35.959Z,64.70
2018-10-16T17:21:03.652Z,65.10
2018-10-16T17:23:31.267Z,65.20
2018-10-16T17:25:58.973Z,66.50
2018-10-16T17:28:26.486Z,67.40
2018-10-16T17:30:54.070Z,68.00
2018-10-16T17:33:21.723Z,69.00
2018-10-16T17:35:49.345Z,68.70
2018-10-16T17:38:16.961Z,69.30
2018-10-16T17:40:44.588Z,70.00
2018-10-16T17:43:12.324Z,70.90
2018-10-16T17:45:39.942Z,72.20
2018-10-16T17:48:07.562Z,72.00
2018-10-16T17:50:35.174Z,72.20
2018-10-16T17:53:02.806Z,73.00
2018-10-16T17:55:30.427Z,73.40
2018-10-16T17:57:58.189Z,74.20
2018-10-16T18:00:25.730Z,73.80
2018-10-16T18:02:53.351Z,74.10
2018-10-16T18:05:21.026Z,74.50
2018-10-16T18:07:48.647Z,75.00
2018-10-16T18:10:16.295Z,75.60
2018-10-16T18:12:43.954Z,77.10
2018-10-16T18:15:12.812Z,77.10
2018-10-16T18:17:41.107Z,77.20
2018-10-16T18:20:09.937Z,82.60
2018-10-16T18:22:37.522Z,82.10
2018-10-16T18:25:05.982Z,82.70
2018-10-16T18:27:33.611Z,84.70
2018-10-16T18:30:01.258Z,83.80
2018-10-16T18:32:28.891Z,84.70
2018-10-16T18:34:56.514Z,88.80
2018-10-16T18:37:24.784Z,85.40
2018-10-16T18:39:52.394Z,83.60
2018-10-16T18:42:20.097Z,85.00
2018-10-16T18:52:10.254Z,84.30
2018-10-16T18:54:37.839Z,84.50
2018-10-16T19:06:55.787Z,85.70
2018-10-16T19:09:23.415Z,85.60
2018-10-16T19:19:13.663Z,85.80
2018-10-16T19:26:36.300Z,86.40
2018-10-16T19:29:04.019Z,87.00
2018-10-16T19:46:16.906Z,88.10
2018-10-16T19:51:12.168Z,88.90
2018-10-16T19:53:39.747Z,88.80
2018-10-16T19:58:34.898Z,89.10
2018-10-16T20:01:02.569Z,89.30
2018-10-16T20:03:30.202Z,89.60
2018-10-16T20:08:25.344Z,89.40
2018-10-16T20:13:20.518Z,90.10
2018-10-16T20:15:48.132Z,90.50
2018-10-16T20:20:43.283Z,90.60
2018-10-16T20:25:38.517Z,90.70
2018-10-16T20:30:33.672Z,91.10
2018-10-16T20:33:01.285Z,91.20
2018-10-16T20:35:28.907Z,91.50
2018-10-16T20:42:51.559Z,92.30
2018-10-16T20:47:46.730Z,93.00
2018-10-16T20:52:41.855Z,93.20
2018-10-16T20:55:09.660Z,93.50
2018-10-16T20:57:37.412Z,93.80
2018-10-16T21:07:27.978Z,94.40
2018-10-16T21:15:12.999Z,95.00
2018-10-16T21:25:03.997Z,95.40
2018-10-16T21:27:31.632Z,95.50
2018-10-16T21:34:54.342Z,96.00
2018-10-16T21:39:49.434Z,96.10
2018-10-16T21:47:12.263Z,96.40
2018-10-16T21:52:07.366Z,96.60
2018-10-16T21:54:35.002Z,96.80
2018-10-16T21:57:02.627Z,96.80
2018-10-16T22:06:58.687Z,97.30
2018-10-16T22:09:26.275Z,97.40
2018-10-16T22:14:21.513Z,97.60
2018-10-16T22:19:16.843Z,97.90
2018-10-16T22:24:11.887Z,98.00
2018-10-16T22:26:39.506Z,98.00
2018-10-16T22:29:07.204Z,98.00
2018-10-16T22:36:29.882Z,98.30
2018-10-16T22:38:57.495Z,98.40
2018-10-16T22:41:25.183Z,98.50
2018-10-16T22:46:20.418Z,98.50
2018-10-16T22:48:48.090Z,98.50
2018-10-16T22:51:15.720Z,98.50
2018-10-16T22:53:43.331Z,98.40
2018-10-16T22:56:10.965Z,98.50
2018-10-16T23:03:33.730Z,98.70
2018-10-16T23:08:28.890Z,98.80
2018-10-16T23:10:56.540Z,98.60
2018-10-16T23:13:24.166Z,98.60
2018-10-16T23:18:19.334Z,98.90
2018-10-16T23:20:46.959Z,99.00
2018-10-16T23:30:37.213Z,99.00
2018-10-16T23:33:05.210Z,98.80
2018-10-16T23:35:32.843Z,98.80
2018-10-16T23:45:23.082Z,98.90
2018-10-16T23:50:18.314Z,99.00
2018-10-16T23:52:45.966Z,99.10
