createdAt,value
2018-05-26T00:07:45.522Z,0.0
2018-05-26T00:18:30.741Z,0.0
2018-05-26T00:28:44.461Z,0.0
2018-05-26T00:38:58.221Z,0.0
2018-05-26T00:49:12.678Z,0.0
2018-05-26T00:59:58.582Z,0.0
2018-05-26T01:10:12.677Z,0.0
2018-05-26T01:20:26.798Z,0.0
2018-05-26T01:30:39.906Z,0.0
2018-05-26T01:40:55.139Z,0.0
2018-05-26T01:51:09.385Z,0.0
2018-05-26T02:01:55.177Z,0.0
2018-05-26T02:12:46.301Z,0.0
2018-05-26T02:23:00.303Z,0.0
2018-05-26T02:33:13.440Z,0.0
2018-05-26T02:43:28.097Z,0.0
2018-05-26T02:54:14.830Z,4.0
2018-05-26T03:05:00.571Z,28.0
2018-05-26T03:15:45.927Z,92.0
2018-05-26T03:26:31.675Z,220.0
2018-05-26T03:36:47.178Z,436.0
2018-05-26T03:47:01.284Z,748.0
2018-05-26T03:57:15.699Z,1072.0
2018-05-26T04:07:30.075Z,1416.0
2018-05-26T04:17:48.155Z,1716.0
2018-05-26T04:28:02.529Z,1828.0
2018-05-26T04:38:16.764Z,2000.0
2018-05-26T04:48:30.724Z,2264.0
2018-05-26T04:58:45.220Z,2580.0
2018-05-26T05:08:59.493Z,2924.0
2018-05-26T05:19:14.738Z,3280.0
2018-05-26T05:29:27.274Z,3428.0
2018-05-26T05:40:12.839Z,4076.0
2018-05-26T05:50:58.822Z,4672.0
2018-05-26T06:01:13.129Z,5336.0
2018-05-26T06:11:24.979Z,5900.0
2018-05-26T06:21:39.661Z,6248.0
2018-05-26T06:32:59.079Z,6808.0
2018-05-26T06:43:13.349Z,7380.0
2018-05-26T06:53:27.903Z,8396.0
2018-05-26T07:03:42.248Z,8936.0
2018-05-26T07:13:56.669Z,9540.0
2018-05-26T07:24:48.373Z,10232.0
2018-05-26T07:35:06.298Z,10664.0
2018-05-26T07:45:26.344Z,13360.0
2018-05-26T07:56:48.311Z,16704.0
2018-05-26T08:18:40.990Z,22144.0
2018-05-26T08:29:49.780Z,24480.0
2018-05-26T08:40:04.430Z,21376.0
2018-05-26T08:50:42.850Z,27584.0
2018-05-26T09:01:39.324Z,29984.0
2018-05-26T09:11:57.424Z,29088.0
2018-05-26T09:22:27.897Z,34176.0
2018-05-26T09:32:42.119Z,36128.0
2018-05-26T09:42:56.410Z,36224.0
2018-05-26T09:53:10.751Z,41248.0
2018-05-26T10:03:26.233Z,39424.0
2018-05-26T10:13:41.004Z,43840.0
2018-05-26T10:23:55.121Z,33248.0
2018-05-26T10:35:19.808Z,16292.0
2018-05-26T10:46:35.211Z,17024.0
2018-05-26T10:57:27.145Z,37632.0
2018-05-26T11:08:20.551Z,24256.0
2018-05-26T11:19:07.278Z,49568.0
2018-05-26T11:29:52.966Z,44192.0
2018-05-26T11:41:29.913Z,38784.0
2018-05-26T11:52:43.260Z,51424.0
2018-05-26T12:02:57.393Z,50048.0
2018-05-26T12:13:11.357Z,47840.0
2018-05-26T12:23:30.293Z,48032.0
2018-05-26T12:46:34.500Z,43552.0
2018-05-26T13:00:29.422Z,43840.0
2018-05-26T13:13:18.422Z,39520.0
2018-05-26T13:24:05.147Z,21056.0
2018-05-26T13:34:19.888Z,21312.0
2018-05-26T13:44:35.746Z,40544.0
2018-05-26T13:54:50.140Z,28992.0
2018-05-26T14:05:35.599Z,22912.0
2018-05-26T14:15:49.636Z,11328.0
2018-05-26T14:26:02.007Z,20512.0
2018-05-26T14:36:16.017Z,19136.0
2018-05-26T14:47:56.963Z,20320.0
2018-05-26T15:21:03.800Z,10016.0
2018-05-26T15:31:18.397Z,8320.0
2018-05-26T15:42:04.080Z,9688.0
2018-05-26T15:52:50.206Z,9320.0
2018-05-26T16:03:04.303Z,9456.0
2018-05-26T16:13:16.729Z,9000.0
2018-05-26T16:23:28.793Z,6192.0
2018-05-26T16:33:44.560Z,6776.0
2018-05-26T16:43:56.150Z,6796.0
2018-05-26T16:54:41.873Z,6428.0
2018-05-26T17:04:56.183Z,5784.0
2018-05-26T17:15:41.789Z,5332.0
2018-05-26T17:25:54.217Z,4816.0
2018-05-26T17:36:08.542Z,4040.0
2018-05-26T17:46:54.935Z,3652.0
2018-05-26T18:07:58.497Z,2916.0
2018-05-26T18:18:18.566Z,2516.0
2018-05-26T18:28:55.848Z,2072.0
2018-05-26T18:40:26.604Z,1616.0
2018-05-26T18:51:41.302Z,1228.0
2018-05-26T19:30:58.844Z,228.0
2018-05-26T19:47:51.461Z,84.0
2018-05-26T20:43:19.940Z,0.0
2018-05-26T20:55:09.631Z,0.0
2018-05-26T21:06:56.136Z,0.0
2018-05-26T21:17:07.882Z,0.0
2018-05-26T21:27:54.317Z,0.0
2018-05-26T21:38:06.892Z,0.0
2018-05-26T21:48:53.522Z,0.0
2018-05-26T22:28:19.633Z,0.0
2018-05-26T22:38:34.434Z,0.0
2018-05-26T22:49:01.044Z,0.0
2018-05-26T22:59:15.746Z,0.0
2018-05-26T23:10:02.257Z,0.0
2018-05-26T23:20:14.349Z,0.0
2018-05-26T23:30:30.825Z,0.0
2018-05-26T23:41:15.891Z,0.0
2018-05-26T23:51:30.235Z,0.0
