createdAt,value
2019-04-16T00:02:54.194Z,94967.55
2019-04-16T00:06:07.686Z,94966.28
2019-04-16T00:09:34.465Z,94971.78
2019-04-16T00:13:10.885Z,94969.56
2019-04-16T00:16:19.157Z,94964.68
2019-04-16T00:19:26.992Z,94966.59
2019-04-16T00:22:40.276Z,94975.02
2019-04-16T00:25:47.565Z,94966.47
2019-04-16T00:28:54.913Z,94961.71
2019-04-16T00:32:09.090Z,94971.98
2019-04-16T00:35:16.401Z,94968.59
2019-04-16T00:38:39.799Z,94957.41
2019-04-16T00:41:36.530Z,94958.50
2019-04-16T00:44:44.007Z,94956.16
2019-04-16T00:47:52.115Z,94956.48
2019-04-16T00:50:59.892Z,94956.84
2019-04-16T00:54:10.354Z,94949.36
2019-04-16T00:57:17.994Z,94946.47
2019-04-16T01:00:27.661Z,94948.52
2019-04-16T01:03:37.319Z,94954.34
2019-04-16T01:06:44.791Z,94951.20
2019-04-16T01:09:52.186Z,94955.91
2019-04-16T01:12:59.386Z,94951.39
2019-04-16T01:16:06.822Z,94950.66
2019-04-16T01:19:14.460Z,94956.05
2019-04-16T01:22:21.791Z,94959.45
2019-04-16T01:25:29.096Z,94953.95
2019-04-16T01:28:41.378Z,94963.59
2019-04-16T01:32:10.310Z,94963.27
2019-04-16T01:35:35.070Z,94962.07
2019-04-16T01:39:13.647Z,94969.96
2019-04-16T01:42:05.003Z,94967.35
2019-04-16T01:45:12.422Z,94965.30
2019-04-16T01:48:19.599Z,94970.27
2019-04-16T01:51:26.981Z,94967.17
2019-04-16T01:54:35.166Z,94967.17
2019-04-16T01:57:42.511Z,94961.95
2019-04-16T02:00:50.283Z,94966.44
2019-04-16T02:03:57.582Z,94957.91
2019-04-16T02:07:05.410Z,94961.27
2019-04-16T02:10:12.989Z,94960.23
2019-04-16T02:13:20.470Z,94962.06
2019-04-16T02:16:27.882Z,94959.52
2019-04-16T02:19:35.383Z,94954.28
2019-04-16T02:22:45.055Z,94957.77
2019-04-16T02:25:52.150Z,94955.91
2019-04-16T02:28:59.937Z,94955.66
2019-04-16T02:32:07.570Z,94956.17
2019-04-16T02:35:15.078Z,94953.80
2019-04-16T02:38:22.364Z,94954.09
2019-04-16T02:41:29.519Z,94959.08
2019-04-16T02:44:36.907Z,94954.61
2019-04-16T02:47:44.597Z,94958.53
2019-04-16T02:50:55.586Z,94959.31
2019-04-16T02:54:34.688Z,94959.31
2019-04-16T02:57:49.327Z,94956.70
2019-04-16T03:01:11.108Z,94960.09
2019-04-16T03:04:26.717Z,94959.86
2019-04-16T03:07:32.746Z,94953.01
2019-04-16T03:10:41.870Z,94956.70
2019-04-16T03:13:52.858Z,94958.27
2019-04-16T03:17:18.364Z,94962.97
2019-04-16T03:20:25.856Z,94965.06
2019-04-16T03:23:36.524Z,94957.30
2019-04-16T03:26:44.318Z,94959.14
2019-04-16T03:29:51.857Z,94962.52
2019-04-16T03:32:59.428Z,94963.07
2019-04-16T03:36:07.097Z,94961.19
2019-04-16T03:39:14.387Z,94963.76
2019-04-16T03:42:24.517Z,94964.25
2019-04-16T03:45:31.117Z,94963.17
2019-04-16T03:48:38.890Z,94963.49
2019-04-16T03:51:46.967Z,94963.28
2019-04-16T03:54:57.604Z,94957.11
2019-04-16T03:58:06.073Z,94966.50
2019-04-16T04:01:15.410Z,94966.75
2019-04-16T04:04:28.979Z,94967.55
2019-04-16T04:07:33.678Z,94969.92
2019-04-16T04:10:41.693Z,94969.42
2019-04-16T04:13:50.233Z,94973.58
2019-04-16T04:17:05.201Z,94968.38
2019-04-16T04:20:09.520Z,94968.59
2019-04-16T04:23:17.359Z,94962.05
2019-04-16T04:26:25.100Z,94951.34
2019-04-16T04:29:35.707Z,94960.20
2019-04-16T04:32:43.159Z,94959.42
2019-04-16T04:35:51.978Z,94958.13
2019-04-16T04:38:59.789Z,94964.41
2019-04-16T04:42:06.967Z,94959.19
2019-04-16T04:45:14.393Z,94958.62
2019-04-16T04:48:24.119Z,94963.59
2019-04-16T04:51:31.916Z,94967.49
2019-04-16T04:54:39.794Z,94970.78
2019-04-16T04:57:47.494Z,94973.69
2019-04-16T05:00:55.245Z,94977.32
2019-04-16T05:04:25.136Z,94978.40
2019-04-16T05:07:59.491Z,94975.46
2019-04-16T05:11:03.737Z,94980.86
2019-04-16T05:14:11.556Z,94982.48
2019-04-16T05:17:19.109Z,94989.69
2019-04-16T05:20:29.653Z,94992.86
2019-04-16T05:23:37.699Z,94993.20
2019-04-16T05:26:45.309Z,94995.34
2019-04-16T05:29:53.039Z,95000.02
2019-04-16T05:33:04.937Z,95004.15
2019-04-16T05:36:11.090Z,95002.44
2019-04-16T05:39:19.552Z,95008.22
2019-04-16T05:42:26.852Z,95007.88
2019-04-16T05:45:34.538Z,95002.80
2019-04-16T05:48:43.330Z,95010.06
2019-04-16T05:51:52.030Z,95010.34
2019-04-16T05:55:27.867Z,95001.64
2019-04-16T05:58:35.347Z,95003.86
2019-04-16T06:01:47.727Z,94998.92
2019-04-16T06:04:55.971Z,95004.16
2019-04-16T06:08:10.475Z,95001.31
2019-04-16T06:11:28.074Z,94993.27
2019-04-16T06:14:49.672Z,94997.22
2019-04-16T06:18:12.915Z,94993.75
2019-04-16T06:21:56.447Z,94996.78
2019-04-16T06:25:20.412Z,94993.00
2019-04-16T06:29:00.283Z,94993.52
2019-04-16T06:32:17.903Z,95003.31
2019-04-16T06:35:48.127Z,95006.45
2019-04-16T06:39:08.522Z,95006.25
2019-04-16T06:42:23.231Z,95005.69
2019-04-16T06:45:41.727Z,95010.30
2019-04-16T06:49:14.365Z,95006.34
2019-04-16T06:52:49.920Z,95001.26
2019-04-16T06:56:15.657Z,95002.48
2019-04-16T06:59:46.668Z,94991.20
2019-04-16T07:03:12.359Z,95001.75
2019-04-16T07:06:35.424Z,94992.92
2019-04-16T07:09:59.605Z,95000.05
2019-04-16T07:13:10.179Z,95005.03
2019-04-16T07:16:16.955Z,95005.47
2019-04-16T07:19:24.473Z,94999.67
2019-04-16T07:22:32.184Z,94999.31
2019-04-16T07:25:43.128Z,94993.45
2019-04-16T07:29:07.005Z,94994.05
2019-04-16T07:32:40.522Z,94991.92
2019-04-16T07:36:04.466Z,94990.59
2019-04-16T07:39:37.233Z,94994.83
2019-04-16T07:43:19.498Z,94993.47
2019-04-16T07:46:53.843Z,94993.37
2019-04-16T07:50:19.787Z,94997.23
2019-04-16T07:53:51.518Z,95002.55
2019-04-16T07:56:59.163Z,95002.87
2019-04-16T08:00:09.713Z,95008.34
2019-04-16T08:03:18.408Z,95013.38
2019-04-16T08:06:25.949Z,95009.20
2019-04-16T08:09:33.782Z,95013.28
2019-04-16T08:12:46.210Z,95002.03
2019-04-16T08:15:56.617Z,95004.70
2019-04-16T08:19:03.803Z,95011.63
2019-04-16T08:22:15.450Z,95006.13
2019-04-16T08:25:26.233Z,95007.35
2019-04-16T08:28:33.661Z,95015.36
2019-04-16T08:31:44.847Z,95020.64
2019-04-16T08:34:52.388Z,95005.36
2019-04-16T08:37:59.621Z,95015.15
2019-04-16T08:41:07.325Z,95010.97
2019-04-16T08:44:15.109Z,95015.16
2019-04-16T08:47:22.813Z,95020.41
2019-04-16T08:50:30.498Z,95021.06
2019-04-16T08:53:37.911Z,95020.02
2019-04-16T08:56:45.820Z,95030.09
2019-04-16T08:59:56.084Z,95026.69
2019-04-16T09:03:03.675Z,95027.69
2019-04-16T09:06:13.505Z,95024.08
2019-04-16T09:09:41.518Z,95021.69
2019-04-16T09:13:02.289Z,95019.89
2019-04-16T09:15:59.220Z,95029.03
2019-04-16T09:19:12.086Z,95028.00
2019-04-16T09:22:19.271Z,95029.58
2019-04-16T09:25:42.464Z,95026.41
2019-04-16T09:29:09.668Z,95035.55
2019-04-16T09:32:37.802Z,95029.08
2019-04-16T09:36:00.175Z,95032.88
2019-04-16T09:39:20.737Z,95034.58
2019-04-16T09:42:28.328Z,95027.12
2019-04-16T09:45:37.174Z,95027.17
2019-04-16T09:48:45.400Z,95025.09
2019-04-16T09:51:54.962Z,95018.44
2019-04-16T09:55:02.604Z,95024.86
2019-04-16T09:58:17.421Z,95021.02
2019-04-16T10:01:29.028Z,95019.98
2019-04-16T10:04:38.104Z,95007.73
2019-04-16T10:07:45.323Z,95003.34
2019-04-16T10:10:52.741Z,95005.72
2019-04-16T10:14:00.403Z,95006.41
2019-04-16T10:17:07.944Z,95003.19
2019-04-16T10:20:15.429Z,95005.16
2019-04-16T10:23:29.320Z,95005.97
2019-04-16T10:26:36.647Z,95001.04
2019-04-16T10:29:43.926Z,94990.61
2019-04-16T10:32:51.420Z,94994.20
2019-04-16T10:36:01.150Z,94994.59
2019-04-16T10:39:27.402Z,94992.06
2019-04-16T10:42:56.979Z,95001.12
2019-04-16T10:46:34.414Z,94995.17
2019-04-16T10:50:16.801Z,95000.05
2019-04-16T10:53:33.759Z,94991.52
2019-04-16T10:56:59.479Z,94988.29
2019-04-16T11:00:26.143Z,94983.47
2019-04-16T11:03:55.755Z,94977.70
2019-04-16T11:07:09.358Z,94978.70
2019-04-16T11:10:17.495Z,94979.30
2019-04-16T11:13:40.215Z,94964.21
2019-04-16T11:16:50.733Z,94971.72
2019-04-16T11:20:00.045Z,94969.27
2019-04-16T11:23:08.188Z,94971.14
2019-04-16T11:26:15.730Z,94964.82
2019-04-16T11:29:23.262Z,94960.38
2019-04-16T11:32:30.545Z,94962.23
2019-04-16T11:35:38.220Z,94958.44
2019-04-16T11:38:45.499Z,94955.48
2019-04-16T11:41:52.881Z,94956.69
2019-04-16T11:45:00.295Z,94956.89
2019-04-16T11:48:07.986Z,94946.68
2019-04-16T11:51:15.380Z,94947.41
2019-04-16T11:54:23.414Z,94948.99
2019-04-16T11:57:33.250Z,94950.70
2019-04-16T12:00:47.604Z,94946.27
2019-04-16T12:03:59.236Z,94936.02
2019-04-16T12:07:32.118Z,94943.05
2019-04-16T12:10:58.488Z,94938.78
2019-04-16T12:14:11.786Z,94943.20
2019-04-16T12:17:47.319Z,94936.20
2019-04-16T12:21:14.503Z,94937.66
2019-04-16T12:24:49.468Z,94933.21
2019-04-16T12:28:18.775Z,94927.45
2019-04-16T12:31:51.524Z,94926.29
2019-04-16T12:35:15.309Z,94934.80
2019-04-16T12:38:26.316Z,94934.64
2019-04-16T12:42:00.191Z,94933.86
2019-04-16T12:45:27.110Z,94933.28
2019-04-16T12:48:54.776Z,94929.34
2019-04-16T12:52:22.449Z,94926.91
2019-04-16T12:55:44.262Z,94928.14
2019-04-16T12:58:59.431Z,94926.35
2019-04-16T13:02:25.545Z,94925.25
2019-04-16T13:05:38.620Z,94929.38
2019-04-16T13:09:14.131Z,94932.13
2019-04-16T13:12:28.343Z,94935.38
2019-04-16T13:15:43.440Z,94926.33
2019-04-16T13:19:09.597Z,94927.84
2019-04-16T13:22:21.144Z,94925.16
2019-04-16T13:25:37.182Z,94921.72
2019-04-16T13:28:45.902Z,94922.07
2019-04-16T13:31:54.161Z,94915.06
2019-04-16T13:35:02.119Z,94916.47
2019-04-16T13:38:10.341Z,94913.49
2019-04-16T13:41:17.967Z,94912.83
2019-04-16T13:44:28.960Z,94913.75
2019-04-16T13:47:45.298Z,94917.76
2019-04-16T13:50:56.902Z,94912.96
2019-04-16T13:54:12.674Z,94912.38
2019-04-16T13:57:21.248Z,94915.58
2019-04-16T14:00:42.013Z,94911.11
2019-04-16T14:03:49.849Z,94911.67
2019-04-16T14:10:10.915Z,94920.14
2019-04-16T14:13:18.532Z,94916.81
2019-04-16T14:16:26.079Z,94918.09
2019-04-16T14:19:34.812Z,94914.20
2019-04-16T14:22:43.439Z,94916.00
2019-04-16T14:25:51.274Z,94918.35
2019-04-16T14:28:59.059Z,94915.75
2019-04-16T14:32:07.010Z,94920.78
2019-04-16T14:35:32.854Z,94924.27
2019-04-16T14:38:44.619Z,94924.64
2019-04-16T14:41:52.184Z,94925.28
2019-04-16T14:45:08.662Z,94932.67
2019-04-16T14:48:16.378Z,94920.31
2019-04-16T14:51:24.134Z,94921.48
2019-04-16T14:54:43.292Z,94931.89
2019-04-16T14:58:22.798Z,94921.81
2019-04-16T15:02:08.321Z,94926.74
2019-04-16T15:05:25.527Z,94926.49
2019-04-16T15:08:45.230Z,94932.64
2019-04-16T15:12:11.274Z,94923.65
2019-04-16T15:15:30.629Z,94931.94
2019-04-16T15:19:00.688Z,94932.17
2019-04-16T15:22:26.559Z,94932.84
2019-04-16T15:25:51.704Z,94929.47
2019-04-16T15:29:07.052Z,94929.78
2019-04-16T15:32:40.185Z,94931.50
2019-04-16T15:35:53.053Z,94931.22
2019-04-16T15:39:20.355Z,94929.70
2019-04-16T15:42:48.475Z,94932.16
2019-04-16T15:46:26.443Z,94935.20
2019-04-16T15:49:49.487Z,94931.59
2019-04-16T15:53:03.806Z,94937.00
2019-04-16T15:56:22.039Z,94934.62
2019-04-16T15:59:36.537Z,94931.42
2019-04-16T16:03:05.770Z,94936.93
2019-04-16T16:06:16.885Z,94932.91
2019-04-16T16:09:30.633Z,94939.89
2019-04-16T16:12:42.716Z,94937.20
2019-04-16T16:15:50.550Z,94945.91
2019-04-16T16:18:58.237Z,94943.78
2019-04-16T16:22:10.838Z,94948.45
2019-04-16T16:25:15.794Z,94956.36
2019-04-16T16:28:23.624Z,94960.72
2019-04-16T16:31:35.432Z,94959.26
2019-04-16T16:34:42.331Z,94957.92
2019-04-16T16:37:52.415Z,94957.84
2019-04-16T16:41:00.773Z,94963.61
2019-04-16T16:44:09.002Z,94964.86
2019-04-16T16:47:33.979Z,94966.73
2019-04-16T16:50:43.999Z,94964.56
2019-04-16T16:53:59.487Z,94972.52
2019-04-16T16:57:33.657Z,94972.84
2019-04-16T17:00:46.783Z,94978.88
2019-04-16T17:04:10.534Z,94976.50
2019-04-16T17:07:18.886Z,94975.20
2019-04-16T17:10:27.217Z,94979.60
2019-04-16T17:13:35.362Z,94990.38
2019-04-16T17:16:44.994Z,94992.53
2019-04-16T17:19:52.663Z,94990.48
2019-04-16T17:23:00.340Z,94997.20
2019-04-16T17:26:08.146Z,95000.63
2019-04-16T17:29:15.714Z,95003.06
2019-04-16T17:32:23.334Z,95001.86
2019-04-16T17:35:30.800Z,95003.25
2019-04-16T17:38:38.832Z,95007.48
2019-04-16T17:41:59.694Z,95003.69
2019-04-16T17:45:24.424Z,95010.19
2019-04-16T17:48:57.192Z,95012.36
2019-04-16T17:52:09.310Z,95013.34
2019-04-16T17:55:25.260Z,95011.42
2019-04-16T17:58:51.787Z,95019.45
2019-04-16T18:02:34.046Z,95024.84
2019-04-16T18:05:59.208Z,95026.69
2019-04-16T18:09:27.245Z,95027.94
2019-04-16T18:12:57.290Z,95034.72
2019-04-16T18:16:09.672Z,95039.53
2019-04-16T18:19:45.970Z,95042.84
2019-04-16T18:23:06.241Z,95045.84
2019-04-16T18:26:33.207Z,95049.24
2019-04-16T18:29:52.451Z,95056.98
2019-04-16T18:33:14.653Z,95064.50
2019-04-16T18:36:32.937Z,95067.52
2019-04-16T18:39:55.946Z,95073.97
2019-04-16T18:43:23.597Z,95079.17
2019-04-16T18:46:40.571Z,95083.48
2019-04-16T18:49:49.324Z,95084.23
2019-04-16T18:52:59.974Z,95090.20
2019-04-16T18:56:07.702Z,95092.09
2019-04-16T18:59:15.416Z,95100.16
2019-04-16T19:02:26.142Z,95103.59
2019-04-16T19:05:34.605Z,95101.61
2019-04-16T19:08:46.205Z,95106.47
2019-04-16T19:11:53.690Z,95106.79
2019-04-16T19:15:00.978Z,95109.77
2019-04-16T19:18:19.271Z,95112.18
2019-04-16T19:21:19.177Z,95117.59
2019-04-16T19:24:26.707Z,95116.27
2019-04-16T19:27:33.930Z,95120.80
2019-04-16T19:30:41.746Z,95120.54
2019-04-16T19:33:49.119Z,95119.52
2019-04-16T19:36:59.575Z,95127.69
2019-04-16T19:40:06.619Z,95128.95
2019-04-16T19:43:14.997Z,95128.03
2019-04-16T19:46:23.145Z,95127.09
2019-04-16T19:49:32.780Z,95134.92
2019-04-16T19:52:40.343Z,95140.77
2019-04-16T19:55:47.857Z,95144.95
2019-04-16T19:58:55.244Z,95152.46
2019-04-16T20:02:02.981Z,95151.53
2019-04-16T20:05:11.363Z,95154.06
2019-04-16T20:08:19.265Z,95159.79
2019-04-16T20:11:26.880Z,95161.28
2019-04-16T20:14:36.256Z,95160.81
2019-04-16T20:17:46.786Z,95171.27
2019-04-16T20:20:54.568Z,95167.98
2019-04-16T20:24:02.013Z,95165.82
2019-04-16T20:27:10.171Z,95169.20
2019-04-16T20:30:22.994Z,95172.62
2019-04-16T20:33:27.339Z,95177.39
2019-04-16T20:36:35.322Z,95174.33
2019-04-16T20:39:43.206Z,95169.39
2019-04-16T20:42:50.595Z,95171.16
2019-04-16T20:45:58.134Z,95177.02
2019-04-16T20:49:09.028Z,95177.36
2019-04-16T20:52:14.882Z,95184.47
2019-04-16T20:55:25.103Z,95184.54
2019-04-16T20:58:33.832Z,95175.09
2019-04-16T21:01:41.007Z,95178.33
2019-04-16T21:04:48.963Z,95176.80
2019-04-16T21:07:56.296Z,95181.89
2019-04-16T21:11:07.872Z,95185.09
2019-04-16T21:14:13.131Z,95189.03
2019-04-16T21:17:21.177Z,95186.97
2019-04-16T21:20:28.479Z,95188.02
2019-04-16T21:23:35.883Z,95194.88
2019-04-16T21:26:43.242Z,95189.82
2019-04-16T21:29:50.818Z,95193.31
2019-04-16T21:33:26.845Z,95194.49
2019-04-16T21:36:53.820Z,95189.78
2019-04-16T21:40:03.318Z,95186.70
2019-04-16T21:43:11.057Z,95187.84
2019-04-16T21:46:20.513Z,95189.11
2019-04-16T21:49:38.287Z,95193.49
2019-04-16T21:52:37.295Z,95198.09
2019-04-16T21:55:44.902Z,95195.98
2019-04-16T21:58:52.308Z,95200.45
2019-04-16T22:02:00.249Z,95203.69
2019-04-16T22:05:09.854Z,95206.81
2019-04-16T22:08:17.442Z,95206.95
2019-04-16T22:11:25.039Z,95204.15
2019-04-16T22:14:32.313Z,95201.98
2019-04-16T22:17:39.705Z,95201.69
2019-04-16T22:20:47.108Z,95198.27
2019-04-16T22:23:54.569Z,95197.55
2019-04-16T22:27:06.333Z,95198.39
2019-04-16T22:30:12.070Z,95199.28
2019-04-16T22:33:23.170Z,95199.78
2019-04-16T22:36:30.871Z,95204.67
2019-04-16T22:39:50.769Z,95199.20
2019-04-16T22:43:11.046Z,95202.88
2019-04-16T22:46:22.364Z,95204.97
2019-04-16T22:49:30.357Z,95205.06
2019-04-16T22:52:38.450Z,95215.16
2019-04-16T22:55:56.453Z,95217.22
2019-04-16T22:59:01.915Z,95221.97
2019-04-16T23:02:17.802Z,95239.69
2019-04-16T23:05:27.753Z,95238.70
2019-04-16T23:08:34.769Z,95245.28
2019-04-16T23:11:42.302Z,95249.53
2019-04-16T23:14:50.147Z,95253.35
2019-04-16T23:17:58.052Z,95259.13
2019-04-16T23:21:10.671Z,95257.02
2019-04-16T23:24:15.413Z,95261.64
2019-04-16T23:27:23.185Z,95257.73
2019-04-16T23:30:30.467Z,95253.24
2019-04-16T23:33:37.846Z,95256.02
2019-04-16T23:36:48.722Z,95248.79
2019-04-16T23:39:54.763Z,95259.97
2019-04-16T23:43:39.862Z,95261.00
2019-04-16T23:47:17.516Z,95257.03
2019-04-16T23:50:53.984Z,95258.89
2019-04-16T23:54:27.007Z,95260.56
2019-04-16T23:57:56.695Z,95260.53
