createdAt,value
2019-04-28T00:01:24.345Z,99.90
2019-04-28T00:03:54.551Z,99.90
2019-04-28T00:06:24.767Z,99.90
2019-04-28T00:08:55.044Z,99.90
2019-04-28T00:11:25.313Z,99.90
2019-04-28T00:13:55.520Z,99.90
2019-04-28T00:16:25.806Z,99.90
2019-04-28T00:18:56.102Z,99.90
2019-04-28T00:21:57.387Z,99.90
2019-04-28T00:24:43.941Z,99.90
2019-04-28T00:27:15.682Z,99.90
2019-04-28T00:29:46.358Z,99.90
2019-04-28T00:32:16.793Z,99.90
2019-04-28T00:34:47.091Z,99.90
2019-04-28T00:37:32.185Z,99.90
2019-04-28T00:40:02.444Z,99.90
2019-04-28T00:42:32.701Z,99.90
2019-04-28T00:45:02.967Z,99.90
2019-04-28T00:47:33.323Z,99.90
2019-04-28T00:50:03.677Z,99.90
2019-04-28T00:52:33.998Z,99.90
2019-04-28T00:55:04.847Z,99.90
2019-04-28T00:57:35.095Z,99.90
2019-04-28T01:00:06.101Z,99.90
2019-04-28T01:02:41.321Z,99.90
2019-04-28T01:05:13.025Z,99.90
2019-04-28T01:07:43.382Z,99.90
2019-04-28T01:10:13.968Z,99.90
2019-04-28T01:12:46.647Z,99.90
2019-04-28T01:15:25.902Z,99.90
2019-04-28T01:18:15.143Z,99.90
2019-04-28T01:20:45.422Z,99.90
2019-04-28T01:23:15.621Z,99.90
2019-04-28T01:25:45.918Z,99.90
2019-04-28T01:28:16.175Z,99.90
2019-04-28T01:31:05.383Z,99.90
2019-04-28T01:33:54.685Z,99.90
2019-04-28T01:36:24.966Z,99.90
2019-04-28T01:38:55.266Z,99.90
2019-04-28T01:41:25.563Z,99.90
2019-04-28T01:43:55.852Z,99.90
2019-04-28T01:46:26.119Z,99.90
2019-04-28T01:48:56.454Z,99.90
2019-04-28T01:51:26.740Z,99.90
2019-04-28T01:53:57.008Z,99.90
2019-04-28T01:56:27.235Z,99.90
2019-04-28T01:58:57.440Z,99.90
2019-04-28T02:01:27.704Z,99.90
2019-04-28T02:03:57.963Z,99.90
2019-04-28T02:06:29.860Z,99.90
2019-04-28T02:09:00.875Z,99.90
2019-04-28T02:11:31.296Z,99.90
2019-04-28T02:14:01.479Z,99.90
2019-04-28T02:16:31.689Z,99.90
2019-04-28T02:19:01.901Z,99.90
2019-04-28T02:21:39.601Z,99.90
2019-04-28T02:24:44.076Z,99.90
2019-04-28T02:27:14.363Z,99.90
2019-04-28T02:29:44.539Z,99.90
2019-04-28T02:32:14.824Z,99.90
2019-04-28T02:34:45.057Z,99.90
2019-04-28T02:37:15.276Z,99.90
2019-04-28T02:39:45.554Z,99.90
2019-04-28T02:42:15.759Z,99.90
2019-04-28T02:44:46.006Z,99.90
2019-04-28T02:47:16.311Z,99.90
2019-04-28T02:49:55.081Z,99.90
2019-04-28T02:52:42.967Z,99.90
2019-04-28T02:55:13.238Z,99.90
2019-04-28T02:57:43.454Z,99.90
2019-04-28T03:00:14.178Z,99.90
2019-04-28T03:02:44.533Z,99.90
2019-04-28T03:05:14.708Z,99.90
2019-04-28T03:07:44.899Z,99.90
2019-04-28T03:10:15.189Z,99.90
2019-04-28T03:12:45.365Z,99.90
2019-04-28T03:15:15.558Z,99.90
2019-04-28T03:17:45.829Z,99.90
2019-04-28T03:20:16.059Z,99.90
2019-04-28T03:22:46.346Z,99.90
2019-04-28T03:25:26.874Z,99.90
2019-04-28T03:28:12.741Z,99.90
2019-04-28T03:31:06.404Z,99.90
2019-04-28T03:33:35.942Z,99.90
2019-04-28T03:36:08.337Z,99.90
2019-04-28T03:38:36.211Z,99.90
2019-04-28T03:41:06.397Z,99.90
2019-04-28T03:43:36.617Z,99.90
2019-04-28T03:46:12.425Z,99.90
2019-04-28T03:48:42.637Z,99.90
2019-04-28T03:51:13.459Z,99.90
2019-04-28T03:53:44.001Z,99.90
2019-04-28T03:56:14.189Z,99.90
2019-04-28T03:58:44.413Z,99.90
2019-04-28T04:01:14.641Z,99.90
2019-04-28T04:03:44.929Z,99.90
2019-04-28T04:06:15.090Z,99.90
2019-04-28T04:08:45.358Z,99.90
2019-04-28T04:11:25.319Z,99.90
2019-04-28T04:14:01.879Z,99.90
2019-04-28T04:16:44.509Z,99.90
2019-04-28T04:19:14.795Z,99.90
2019-04-28T04:21:44.967Z,99.90
2019-04-28T04:24:15.168Z,99.90
2019-04-28T04:26:45.438Z,99.90
2019-04-28T04:29:15.722Z,99.90
2019-04-28T04:31:46.027Z,99.90
2019-04-28T04:34:16.302Z,99.90
2019-04-28T04:36:46.502Z,99.90
2019-04-28T04:39:16.762Z,99.90
2019-04-28T04:41:46.984Z,99.90
2019-04-28T04:44:17.291Z,99.90
2019-04-28T04:46:47.565Z,99.90
2019-04-28T04:49:21.070Z,99.90
2019-04-28T04:51:50.925Z,99.90
2019-04-28T04:54:21.390Z,99.90
2019-04-28T04:56:51.558Z,99.90
2019-04-28T04:59:21.869Z,99.90
2019-04-28T05:02:11.411Z,99.90
2019-04-28T05:04:46.173Z,99.90
2019-04-28T05:07:16.445Z,99.90
2019-04-28T05:09:46.651Z,99.90
2019-04-28T05:12:16.896Z,99.90
2019-04-28T05:14:47.121Z,99.90
2019-04-28T05:17:17.315Z,99.90
2019-04-28T05:19:47.593Z,99.90
2019-04-28T05:22:20.198Z,99.90
2019-04-28T05:25:13.002Z,99.90
2019-04-28T05:27:43.283Z,99.90
2019-04-28T05:30:14.059Z,99.90
2019-04-28T05:32:49.475Z,99.90
2019-04-28T05:35:17.484Z,99.90
2019-04-28T05:37:49.428Z,99.90
2019-04-28T05:40:20.562Z,99.90
2019-04-28T05:43:00.811Z,99.90
2019-04-28T05:45:32.312Z,99.90
2019-04-28T05:48:02.697Z,99.90
2019-04-28T05:50:39.942Z,99.90
2019-04-28T05:53:15.849Z,99.90
2019-04-28T05:55:53.636Z,99.90
2019-04-28T05:58:31.677Z,99.90
2019-04-28T06:01:21.144Z,99.90
2019-04-28T06:03:51.444Z,99.90
2019-04-28T06:06:23.605Z,99.90
2019-04-28T06:08:59.891Z,99.90
2019-04-28T06:11:36.792Z,99.90
2019-04-28T06:14:07.036Z,99.90
2019-04-28T06:16:37.336Z,99.90
2019-04-28T06:19:07.626Z,99.90
2019-04-28T06:21:37.824Z,99.90
2019-04-28T06:24:08.085Z,99.90
2019-04-28T06:26:38.388Z,99.90
2019-04-28T06:29:08.719Z,99.90
2019-04-28T06:31:38.941Z,99.90
2019-04-28T06:34:09.227Z,99.10
2019-04-28T06:36:39.442Z,98.60
2019-04-28T06:39:09.950Z,97.40
2019-04-28T06:41:40.250Z,96.30
2019-04-28T06:44:10.413Z,95.60
2019-04-28T06:46:40.659Z,95.10
2019-04-28T06:49:10.989Z,94.60
2019-04-28T06:51:41.220Z,94.10
2019-04-28T06:54:11.440Z,94.20
2019-04-28T06:56:41.665Z,94.90
2019-04-28T06:59:11.961Z,95.10
2019-04-28T07:01:42.288Z,94.70
2019-04-28T07:04:12.483Z,94.10
2019-04-28T07:06:42.875Z,93.40
2019-04-28T07:09:13.297Z,93.00
2019-04-28T07:11:43.709Z,93.30
2019-04-28T07:14:13.989Z,94.10
2019-04-28T07:16:44.445Z,94.30
2019-04-28T07:19:14.692Z,94.00
2019-04-28T07:22:22.147Z,94.10
2019-04-28T07:24:52.457Z,94.40
2019-04-28T07:27:22.765Z,94.40
2019-04-28T07:29:53.307Z,94.80
2019-04-28T07:32:23.753Z,95.10
2019-04-28T07:34:54.072Z,95.00
2019-04-28T07:37:24.454Z,95.10
2019-04-28T07:39:56.787Z,95.30
2019-04-28T07:42:26.722Z,95.00
2019-04-28T07:44:56.961Z,95.40
2019-04-28T07:47:27.343Z,95.50
2019-04-28T07:49:57.707Z,95.50
2019-04-28T07:52:55.749Z,96.00
2019-04-28T07:55:26.585Z,97.40
2019-04-28T07:57:56.898Z,97.80
2019-04-28T08:00:29.383Z,97.20
2019-04-28T08:02:59.720Z,97.70
2019-04-28T08:05:30.065Z,97.20
2019-04-28T08:08:00.387Z,96.40
2019-04-28T08:10:30.781Z,95.60
2019-04-28T08:13:01.117Z,95.80
2019-04-28T08:15:31.495Z,97.20
2019-04-28T08:18:01.722Z,98.50
2019-04-28T08:20:32.013Z,99.90
2019-04-28T08:23:02.235Z,99.90
2019-04-28T08:25:32.522Z,99.90
2019-04-28T08:28:02.776Z,99.90
2019-04-28T08:30:33.316Z,99.90
2019-04-28T08:33:10.315Z,99.90
2019-04-28T08:35:40.644Z,99.90
2019-04-28T08:38:11.008Z,99.90
2019-04-28T08:40:41.349Z,99.90
2019-04-28T08:43:11.630Z,99.30
2019-04-28T08:45:41.988Z,98.00
2019-04-28T08:48:12.333Z,97.60
2019-04-28T08:50:42.640Z,97.90
2019-04-28T08:53:14.075Z,98.30
2019-04-28T08:55:44.478Z,98.20
2019-04-28T08:58:14.878Z,97.30
2019-04-28T09:00:45.221Z,97.20
2019-04-28T09:03:15.608Z,97.30
2019-04-28T09:05:45.916Z,97.40
2019-04-28T09:08:16.264Z,97.70
2019-04-28T09:10:46.528Z,97.00
2019-04-28T09:13:16.861Z,96.70
2019-04-28T09:15:47.178Z,97.00
2019-04-28T09:18:17.524Z,97.40
2019-04-28T09:20:47.940Z,97.00
2019-04-28T09:23:18.323Z,96.60
2019-04-28T09:25:48.657Z,97.20
2019-04-28T09:28:19.062Z,97.60
2019-04-28T09:30:49.406Z,97.90
2019-04-28T09:33:19.790Z,98.20
2019-04-28T09:35:50.186Z,97.70
2019-04-28T09:38:20.623Z,98.20
2019-04-28T09:40:51.025Z,98.60
2019-04-28T09:43:38.757Z,98.40
2019-04-28T09:46:14.134Z,98.80
2019-04-28T09:48:44.496Z,98.60
2019-04-28T09:51:14.767Z,97.90
2019-04-28T09:53:45.213Z,99.10
2019-04-28T09:56:15.481Z,99.00
2019-04-28T09:58:45.801Z,98.90
2019-04-28T10:01:16.090Z,98.30
2019-04-28T10:03:46.587Z,97.00
2019-04-28T10:06:16.800Z,97.50
2019-04-28T10:08:47.252Z,97.40
2019-04-28T10:11:29.719Z,96.70
2019-04-28T10:13:49.626Z,95.70
2019-04-28T10:16:19.932Z,96.00
2019-04-28T10:18:51.159Z,96.80
2019-04-28T10:21:21.496Z,96.30
2019-04-28T10:23:51.810Z,95.40
2019-04-28T10:26:22.180Z,93.90
2019-04-28T10:28:52.579Z,94.40
2019-04-28T10:31:23.416Z,94.70
2019-04-28T10:33:57.630Z,94.80
2019-04-28T10:36:30.816Z,95.10
2019-04-28T10:39:20.099Z,95.30
2019-04-28T10:41:50.519Z,95.60
2019-04-28T10:44:21.081Z,96.30
2019-04-28T10:46:51.511Z,96.70
2019-04-28T10:49:21.886Z,96.50
2019-04-28T10:51:59.045Z,97.00
2019-04-28T10:54:24.189Z,95.90
2019-04-28T10:56:54.494Z,96.80
2019-04-28T10:59:24.868Z,97.50
2019-04-28T11:01:55.257Z,98.30
2019-04-28T11:04:43.101Z,98.10
2019-04-28T11:07:14.046Z,98.10
2019-04-28T11:09:49.251Z,98.30
2019-04-28T11:12:22.586Z,98.00
2019-04-28T11:14:52.914Z,97.80
2019-04-28T11:17:24.125Z,97.10
2019-04-28T11:19:54.452Z,97.30
2019-04-28T11:22:24.845Z,97.50
2019-04-28T11:24:55.232Z,97.20
2019-04-28T11:27:26.261Z,97.50
2019-04-28T11:29:56.607Z,97.70
2019-04-28T11:32:32.013Z,96.70
2019-04-28T11:35:20.977Z,99.20
2019-04-28T11:37:41.355Z,99.60
2019-04-28T11:40:11.894Z,99.90
2019-04-28T11:42:42.304Z,99.90
2019-04-28T11:45:12.769Z,99.90
2019-04-28T11:47:43.075Z,99.90
2019-04-28T11:50:13.943Z,99.90
2019-04-28T11:52:44.229Z,99.90
2019-04-28T11:55:14.612Z,99.90
2019-04-28T11:57:44.885Z,99.90
2019-04-28T12:00:22.215Z,99.90
2019-04-28T12:02:52.551Z,99.90
2019-04-28T12:05:34.267Z,99.90
2019-04-28T12:07:57.059Z,99.90
2019-04-28T12:10:31.154Z,99.90
2019-04-28T12:13:26.192Z,99.90
2019-04-28T12:16:17.844Z,99.90
2019-04-28T12:18:56.262Z,99.90
2019-04-28T12:21:26.554Z,99.90
2019-04-28T12:23:56.881Z,99.90
2019-04-28T12:26:27.240Z,99.90
2019-04-28T12:28:57.638Z,99.90
2019-04-28T12:31:28.742Z,99.90
2019-04-28T12:33:59.044Z,99.90
2019-04-28T12:36:29.374Z,99.90
2019-04-28T12:38:59.681Z,99.90
2019-04-28T12:41:29.941Z,99.90
2019-04-28T12:44:00.354Z,99.90
2019-04-28T12:46:30.681Z,99.90
2019-04-28T12:49:04.554Z,99.90
2019-04-28T12:51:34.865Z,99.90
2019-04-28T12:54:07.270Z,99.90
2019-04-28T12:56:37.524Z,99.90
2019-04-28T12:59:16.417Z,99.90
2019-04-28T13:02:05.531Z,99.90
2019-04-28T13:04:42.408Z,98.70
2019-04-28T13:07:12.750Z,98.20
2019-04-28T13:09:43.112Z,99.50
2019-04-28T13:12:13.430Z,98.70
2019-04-28T13:14:43.777Z,99.40
2019-04-28T13:17:14.171Z,99.30
2019-04-28T13:19:44.459Z,99.50
2019-04-28T13:22:14.877Z,99.00
2019-04-28T13:24:45.125Z,97.30
2019-04-28T13:27:15.438Z,97.90
2019-04-28T13:29:45.762Z,97.30
2019-04-28T13:32:16.084Z,96.70
2019-04-28T13:34:46.483Z,96.80
2019-04-28T13:37:16.860Z,95.70
2019-04-28T13:39:52.915Z,95.80
2019-04-28T13:42:23.246Z,96.70
2019-04-28T13:45:00.527Z,97.40
2019-04-28T13:47:30.946Z,97.70
2019-04-28T13:50:26.004Z,94.80
2019-04-28T13:52:56.382Z,95.10
2019-04-28T13:55:45.769Z,94.90
2019-04-28T13:58:18.856Z,94.60
2019-04-28T14:01:11.257Z,95.70
2019-04-28T14:03:58.455Z,96.10
2019-04-28T14:06:29.424Z,95.30
2019-04-28T14:08:59.814Z,94.70
2019-04-28T14:11:30.117Z,95.00
2019-04-28T14:14:00.345Z,95.10
2019-04-28T14:16:30.682Z,95.30
2019-04-28T14:19:01.178Z,95.40
2019-04-28T14:21:31.589Z,94.50
2019-04-28T14:24:01.415Z,93.20
2019-04-28T14:26:31.225Z,93.90
2019-04-28T14:29:01.534Z,92.90
2019-04-28T14:31:31.972Z,93.20
2019-04-28T14:34:02.283Z,93.00
2019-04-28T14:36:41.814Z,93.20
2019-04-28T14:39:07.068Z,92.20
2019-04-28T14:41:37.428Z,93.00
2019-04-28T14:44:07.873Z,93.10
2019-04-28T14:46:38.224Z,94.00
2019-04-28T14:49:08.513Z,93.90
2019-04-28T14:51:38.833Z,94.40
2019-04-28T14:54:09.157Z,94.60
2019-04-28T14:56:39.432Z,93.40
2019-04-28T14:59:09.731Z,94.60
2019-04-28T15:02:07.933Z,94.00
2019-04-28T15:04:55.902Z,94.00
2019-04-28T15:07:43.528Z,93.50
2019-04-28T15:10:26.032Z,93.50
2019-04-28T15:12:56.573Z,93.30
2019-04-28T15:15:26.896Z,93.20
2019-04-28T15:17:57.153Z,93.60
2019-04-28T15:20:27.501Z,92.80
2019-04-28T15:22:57.901Z,93.20
2019-04-28T15:25:28.172Z,93.10
2019-04-28T15:27:58.475Z,93.80
2019-04-28T15:30:28.784Z,93.80
2019-04-28T15:32:59.173Z,92.70
2019-04-28T15:35:29.465Z,93.40
2019-04-28T15:37:59.717Z,93.50
2019-04-28T15:40:30.028Z,93.30
2019-04-28T15:43:00.384Z,93.30
2019-04-28T15:45:30.686Z,92.50
2019-04-28T15:48:00.934Z,93.00
2019-04-28T15:50:31.302Z,93.40
2019-04-28T15:53:01.628Z,93.10
2019-04-28T15:55:41.410Z,93.50
2019-04-28T15:58:31.582Z,93.10
2019-04-28T16:01:02.009Z,93.00
2019-04-28T16:03:32.348Z,93.80
2019-04-28T16:06:02.689Z,92.80
2019-04-28T16:08:32.987Z,92.30
2019-04-28T16:11:03.308Z,92.60
2019-04-28T16:13:33.599Z,92.70
2019-04-28T16:16:04.254Z,91.80
2019-04-28T16:18:34.588Z,92.00
2019-04-28T16:21:04.974Z,92.40
2019-04-28T16:23:35.327Z,91.50
2019-04-28T16:26:08.430Z,91.30
2019-04-28T16:28:38.762Z,91.70
2019-04-28T16:31:08.968Z,92.40
2019-04-28T16:33:39.279Z,92.00
2019-04-28T16:36:09.551Z,91.70
2019-04-28T16:38:39.885Z,91.90
2019-04-28T16:41:12.156Z,92.20
2019-04-28T16:43:42.442Z,92.10
2019-04-28T16:46:12.716Z,92.70
2019-04-28T16:48:43.079Z,92.70
2019-04-28T16:51:14.670Z,92.50
2019-04-28T16:53:45.075Z,92.00
2019-04-28T16:56:25.393Z,92.20
2019-04-28T16:59:13.145Z,91.70
2019-04-28T17:02:05.208Z,91.70
2019-04-28T17:04:35.617Z,91.70
2019-04-28T17:07:05.985Z,92.70
2019-04-28T17:09:36.297Z,92.60
2019-04-28T17:12:06.565Z,92.50
2019-04-28T17:14:36.869Z,92.90
2019-04-28T17:17:07.167Z,93.20
2019-04-28T17:19:37.435Z,93.30
2019-04-28T17:22:07.837Z,93.10
2019-04-28T17:24:38.160Z,93.40
2019-04-28T17:27:08.473Z,93.50
2019-04-28T17:29:39.873Z,93.60
2019-04-28T17:32:10.236Z,94.00
2019-04-28T17:34:40.593Z,94.00
2019-04-28T17:37:11.348Z,94.30
2019-04-28T17:39:41.666Z,94.20
2019-04-28T17:42:13.021Z,94.70
2019-04-28T17:44:43.338Z,94.50
2019-04-28T17:47:15.234Z,94.40
2019-04-28T17:49:45.548Z,94.70
2019-04-28T17:52:15.859Z,94.80
2019-04-28T17:54:46.186Z,94.70
2019-04-28T17:57:16.480Z,94.90
2019-04-28T17:59:48.356Z,94.90
2019-04-28T18:02:48.354Z,95.00
2019-04-28T18:05:32.531Z,94.90
2019-04-28T18:08:04.029Z,95.30
2019-04-28T18:10:34.326Z,95.10
2019-04-28T18:13:04.779Z,95.40
2019-04-28T18:15:54.020Z,95.80
2019-04-28T18:18:32.139Z,95.60
2019-04-28T18:21:02.444Z,95.60
2019-04-28T18:23:32.883Z,95.90
2019-04-28T18:26:06.206Z,95.70
2019-04-28T18:28:36.538Z,96.00
2019-04-28T18:31:24.493Z,96.20
2019-04-28T18:34:12.493Z,96.40
2019-04-28T18:37:00.699Z,96.70
2019-04-28T18:39:48.442Z,96.60
2019-04-28T18:42:27.779Z,96.60
2019-04-28T18:44:58.129Z,96.90
2019-04-28T18:47:28.502Z,97.30
2019-04-28T18:49:58.742Z,97.50
2019-04-28T18:52:29.046Z,97.40
2019-04-28T18:54:59.368Z,97.60
2019-04-28T18:57:29.598Z,97.60
2019-04-28T18:59:59.891Z,97.40
2019-04-28T19:02:49.121Z,97.30
2019-04-28T19:05:21.062Z,97.20
2019-04-28T19:08:16.464Z,97.20
2019-04-28T19:11:18.021Z,97.40
2019-04-28T19:13:56.177Z,97.30
2019-04-28T19:16:44.247Z,97.90
2019-04-28T19:19:15.101Z,97.90
2019-04-28T19:21:54.446Z,97.90
2019-04-28T19:24:25.478Z,98.10
2019-04-28T19:26:55.905Z,98.40
2019-04-28T19:29:26.284Z,98.60
2019-04-28T19:31:56.605Z,98.60
2019-04-28T19:34:26.976Z,98.30
2019-04-28T19:36:57.311Z,98.40
2019-04-28T19:39:27.707Z,98.30
2019-04-28T19:41:58.126Z,97.70
2019-04-28T19:44:28.517Z,97.60
2019-04-28T19:46:58.922Z,97.50
2019-04-28T19:49:29.283Z,97.40
2019-04-28T19:51:59.637Z,97.50
2019-04-28T19:54:33.749Z,97.20
2019-04-28T19:57:26.209Z,96.80
2019-04-28T20:00:15.587Z,96.80
2019-04-28T20:02:45.971Z,97.10
2019-04-28T20:05:16.278Z,97.00
2019-04-28T20:07:46.590Z,96.80
2019-04-28T20:10:16.864Z,96.90
2019-04-28T20:12:47.180Z,97.00
2019-04-28T20:15:17.573Z,97.00
2019-04-28T20:17:47.926Z,97.10
2019-04-28T20:20:18.306Z,97.30
2019-04-28T20:22:48.653Z,97.60
2019-04-28T20:25:18.984Z,97.30
2019-04-28T20:27:49.341Z,97.30
2019-04-28T20:30:19.624Z,97.10
2019-04-28T20:32:49.935Z,97.20
2019-04-28T20:35:24.362Z,97.80
2019-04-28T20:38:02.374Z,97.80
2019-04-28T20:40:38.097Z,98.00
2019-04-28T20:43:16.258Z,98.10
2019-04-28T20:45:46.586Z,98.20
2019-04-28T20:48:16.882Z,98.30
2019-04-28T20:50:47.204Z,98.20
2019-04-28T20:53:19.352Z,98.50
2019-04-28T20:55:49.471Z,98.60
2019-04-28T20:58:19.815Z,98.40
2019-04-28T21:00:50.132Z,98.40
2019-04-28T21:03:20.475Z,98.50
2019-04-28T21:05:50.802Z,98.50
2019-04-28T21:08:21.082Z,98.60
2019-04-28T21:10:51.472Z,98.50
2019-04-28T21:13:21.800Z,98.60
2019-04-28T21:15:52.138Z,98.60
2019-04-28T21:18:22.445Z,98.70
2019-04-28T21:20:52.796Z,98.90
2019-04-28T21:23:23.225Z,99.00
2019-04-28T21:25:53.558Z,99.20
2019-04-28T21:28:23.829Z,99.30
2019-04-28T21:30:54.167Z,99.40
2019-04-28T21:33:24.464Z,99.40
2019-04-28T21:35:54.733Z,99.50
2019-04-28T21:38:25.169Z,99.50
2019-04-28T21:40:55.620Z,99.40
2019-04-28T21:43:41.084Z,99.40
2019-04-28T21:46:30.461Z,99.60
2019-04-28T21:49:11.588Z,99.50
2019-04-28T21:51:41.901Z,99.50
2019-04-28T21:54:12.119Z,99.50
2019-04-28T21:56:42.372Z,99.60
2019-04-28T21:59:12.816Z,99.40
2019-04-28T22:01:43.365Z,99.50
2019-04-28T22:04:13.546Z,99.40
2019-04-28T22:06:43.863Z,99.60
2019-04-28T22:09:14.148Z,99.40
2019-04-28T22:11:44.463Z,99.50
2019-04-28T22:14:14.782Z,99.60
2019-04-28T22:16:45.102Z,99.50
2019-04-28T22:19:15.408Z,99.80
2019-04-28T22:21:46.830Z,99.80
2019-04-28T22:24:31.651Z,99.90
2019-04-28T22:27:01.944Z,99.90
2019-04-28T22:29:32.219Z,99.90
2019-04-28T22:32:02.505Z,99.90
2019-04-28T22:34:32.789Z,99.90
2019-04-28T22:37:03.086Z,99.90
2019-04-28T22:39:33.244Z,99.90
2019-04-28T22:42:03.549Z,99.90
2019-04-28T22:44:33.876Z,99.90
2019-04-28T22:47:04.184Z,99.90
2019-04-28T22:49:34.427Z,99.90
2019-04-28T22:52:04.710Z,99.90
2019-04-28T22:54:40.862Z,99.90
2019-04-28T22:57:33.113Z,99.90
2019-04-28T23:00:03.505Z,99.90
2019-04-28T23:02:33.787Z,99.90
2019-04-28T23:05:07.048Z,99.90
2019-04-28T23:07:37.373Z,99.90
2019-04-28T23:10:08.721Z,99.90
2019-04-28T23:12:39.002Z,99.90
2019-04-28T23:15:09.286Z,99.90
2019-04-28T23:17:39.511Z,99.90
2019-04-28T23:20:12.607Z,99.90
2019-04-28T23:22:48.692Z,99.90
2019-04-28T23:25:18.969Z,99.90
2019-04-28T23:27:49.161Z,99.90
2019-04-28T23:30:50.473Z,99.90
2019-04-28T23:33:20.761Z,99.90
2019-04-28T23:35:50.954Z,99.90
2019-04-28T23:38:21.244Z,99.90
2019-04-28T23:41:10.457Z,99.90
2019-04-28T23:43:40.792Z,99.90
2019-04-28T23:46:11.047Z,99.90
2019-04-28T23:48:41.308Z,99.90
2019-04-28T23:51:33.314Z,99.90
2019-04-28T23:54:05.539Z,99.90
2019-04-28T23:56:35.741Z,99.90
2019-04-28T23:59:06.011Z,99.90
