createdAt,value
2022-12-18T00:00:20.551Z,29.30
2022-12-18T00:01:20.657Z,30.10
2022-12-18T00:02:20.530Z,29.50
2022-12-18T00:03:20.634Z,29.30
2022-12-18T00:04:20.615Z,30.00
2022-12-18T00:05:20.491Z,29.80
2022-12-18T00:06:20.493Z,30.40
2022-12-18T00:07:20.475Z,30.40
2022-12-18T00:08:20.458Z,30.50
2022-12-18T00:09:20.441Z,30.30
2022-12-18T00:10:20.436Z,31.00
2022-12-18T00:11:20.447Z,31.30
2022-12-18T00:12:20.442Z,30.90
2022-12-18T00:13:20.408Z,31.10
2022-12-18T00:14:20.395Z,30.80
2022-12-18T00:15:20.393Z,31.30
2022-12-18T00:16:20.444Z,31.50
2022-12-18T00:17:20.349Z,31.70
2022-12-18T00:18:20.746Z,31.90
2022-12-18T00:19:20.330Z,31.80
2022-12-18T00:20:20.320Z,30.50
2022-12-18T00:21:20.337Z,30.90
2022-12-18T00:22:20.302Z,30.40
2022-12-18T00:23:20.290Z,31.50
2022-12-18T00:24:20.272Z,30.40
2022-12-18T00:25:20.261Z,31.10
2022-12-18T00:26:20.277Z,31.20
2022-12-18T00:27:20.232Z,31.50
2022-12-18T00:28:20.221Z,31.70
2022-12-18T00:29:20.222Z,31.20
2022-12-18T00:30:20.208Z,31.00
2022-12-18T00:31:20.293Z,30.70
2022-12-18T00:32:20.179Z,31.30
2022-12-18T00:33:20.166Z,30.80
2022-12-18T00:34:20.168Z,29.80
2022-12-18T00:35:20.180Z,31.60
2022-12-18T00:36:20.154Z,30.00
2022-12-18T00:37:20.564Z,28.30
2022-12-18T00:38:20.105Z,30.70
2022-12-18T00:39:20.099Z,29.40
2022-12-18T00:40:20.096Z,29.60
2022-12-18T00:41:20.085Z,29.40
2022-12-18T00:42:20.064Z,29.40
2022-12-18T00:43:20.049Z,29.50
2022-12-18T00:44:20.038Z,29.90
2022-12-18T00:45:20.031Z,28.40
2022-12-18T00:46:20.065Z,29.20
2022-12-18T00:47:20.020Z,30.50
2022-12-18T00:48:20.001Z,30.80
2022-12-18T00:49:19.978Z,29.30
2022-12-18T00:50:19.969Z,28.10
2022-12-18T00:51:19.972Z,28.10
2022-12-18T00:52:19.946Z,28.70
2022-12-18T00:53:19.933Z,30.10
2022-12-18T00:54:19.923Z,28.50
2022-12-18T00:55:19.909Z,29.40
2022-12-18T00:56:19.914Z,28.70
2022-12-18T00:57:19.891Z,29.10
2022-12-18T00:58:19.880Z,28.30
2022-12-18T00:59:19.916Z,28.50
2022-12-18T01:00:19.852Z,28.80
2022-12-18T01:01:20.085Z,30.00
2022-12-18T01:02:19.987Z,29.00
2022-12-18T01:03:19.892Z,28.70
2022-12-18T01:04:19.805Z,28.00
2022-12-18T01:05:19.797Z,28.50
2022-12-18T01:06:19.787Z,28.20
2022-12-18T01:07:19.791Z,28.10
2022-12-18T01:08:19.766Z,28.30
2022-12-18T01:09:19.751Z,27.80
2022-12-18T01:10:19.737Z,28.60
2022-12-18T01:11:19.730Z,28.50
2022-12-18T01:12:19.730Z,27.90
2022-12-18T01:13:19.709Z,27.80
2022-12-18T01:14:19.782Z,29.20
2022-12-18T01:15:19.690Z,27.90
2022-12-18T01:16:19.738Z,27.90
2022-12-18T01:17:19.673Z,28.60
2022-12-18T01:18:19.642Z,28.00
2022-12-18T01:19:19.717Z,27.20
2022-12-18T01:20:19.629Z,28.50
2022-12-18T01:21:19.611Z,28.90
2022-12-18T01:22:19.614Z,28.20
2022-12-18T01:23:19.590Z,28.80
2022-12-18T01:24:19.581Z,29.80
2022-12-18T01:25:19.570Z,29.10
2022-12-18T01:26:19.557Z,28.80
2022-12-18T01:27:19.566Z,28.90
2022-12-18T01:28:19.534Z,27.80
2022-12-18T01:29:19.524Z,27.80
2022-12-18T01:30:19.510Z,27.80
2022-12-18T01:31:19.543Z,28.80
2022-12-18T01:32:19.510Z,29.30
2022-12-18T01:33:19.480Z,28.50
2022-12-18T01:34:19.462Z,28.70
2022-12-18T01:35:19.451Z,29.10
2022-12-18T01:36:19.438Z,29.20
2022-12-18T01:37:19.446Z,29.30
2022-12-18T01:38:19.421Z,30.00
2022-12-18T01:39:19.406Z,28.40
2022-12-18T01:40:19.395Z,29.10
2022-12-18T01:41:19.386Z,27.50
2022-12-18T01:42:19.384Z,27.60
2022-12-18T01:43:19.361Z,27.80
2022-12-18T01:44:19.355Z,28.70
2022-12-18T01:45:19.338Z,30.00
2022-12-18T01:46:19.395Z,30.10
2022-12-18T01:47:19.341Z,29.90
2022-12-18T01:48:19.302Z,28.20
2022-12-18T01:49:19.291Z,28.70
2022-12-18T01:50:19.280Z,28.00
2022-12-18T01:51:19.270Z,28.00
2022-12-18T01:52:19.274Z,28.30
2022-12-18T01:53:19.246Z,28.80
2022-12-18T01:54:19.234Z,27.90
2022-12-18T01:55:19.228Z,27.40
2022-12-18T01:56:19.208Z,27.60
2022-12-18T01:57:19.211Z,28.00
2022-12-18T01:58:19.197Z,26.70
2022-12-18T01:59:19.176Z,28.20
2022-12-18T02:00:19.165Z,28.30
2022-12-18T02:01:19.279Z,28.30
2022-12-18T02:02:19.288Z,28.50
2022-12-18T02:03:19.220Z,28.10
2022-12-18T02:04:19.116Z,28.00
2022-12-18T02:05:19.106Z,28.40
2022-12-18T02:06:19.099Z,28.60
2022-12-18T02:07:19.116Z,28.10
2022-12-18T02:08:19.072Z,28.10
2022-12-18T02:09:19.110Z,27.70
2022-12-18T02:10:19.050Z,28.40
2022-12-18T02:11:19.037Z,27.60
2022-12-18T02:12:19.044Z,28.00
2022-12-18T02:13:19.148Z,27.30
2022-12-18T02:14:19.003Z,27.50
2022-12-18T02:15:18.992Z,28.20
2022-12-18T02:16:19.048Z,28.50
2022-12-18T02:17:18.978Z,27.90
2022-12-18T02:18:18.978Z,27.00
2022-12-18T02:19:18.946Z,27.50
2022-12-18T02:20:18.934Z,28.50
2022-12-18T02:21:18.922Z,29.00
2022-12-18T02:22:18.911Z,28.90
2022-12-18T02:23:18.920Z,28.80
2022-12-18T02:24:18.888Z,27.50
2022-12-18T02:25:18.885Z,28.50
2022-12-18T02:26:18.872Z,28.70
2022-12-18T02:27:18.862Z,29.50
2022-12-18T02:28:18.856Z,28.30
2022-12-18T02:29:18.941Z,29.70
2022-12-18T02:30:18.822Z,27.60
2022-12-18T02:31:18.900Z,28.30
2022-12-18T02:32:18.799Z,27.40
2022-12-18T02:33:18.806Z,27.90
2022-12-18T02:34:18.774Z,28.90
2022-12-18T02:35:18.765Z,27.50
2022-12-18T02:36:18.756Z,28.70
2022-12-18T02:37:18.745Z,28.30
2022-12-18T02:38:18.741Z,27.90
2022-12-18T02:39:18.716Z,27.90
2022-12-18T02:40:18.709Z,28.40
2022-12-18T02:41:18.703Z,28.90
2022-12-18T02:42:18.684Z,28.50
2022-12-18T02:43:18.689Z,27.80
2022-12-18T02:44:18.676Z,27.90
2022-12-18T02:45:18.775Z,28.90
2022-12-18T02:46:18.772Z,27.60
2022-12-18T02:47:18.638Z,28.60
2022-12-18T02:48:18.628Z,28.80
2022-12-18T02:49:18.622Z,28.90
2022-12-18T02:50:18.589Z,29.00
2022-12-18T02:51:18.581Z,28.60
2022-12-18T02:52:18.567Z,28.50
2022-12-18T02:53:18.574Z,28.90
2022-12-18T02:54:18.552Z,29.00
2022-12-18T02:55:18.535Z,28.30
2022-12-18T02:56:18.532Z,28.30
2022-12-18T02:57:18.513Z,28.70
2022-12-18T02:58:18.525Z,28.10
2022-12-18T02:59:18.507Z,28.00
2022-12-18T03:00:18.502Z,28.10
2022-12-18T03:01:18.810Z,28.90
2022-12-18T03:02:18.617Z,28.10
2022-12-18T03:03:18.533Z,27.90
2022-12-18T03:04:18.493Z,28.30
2022-12-18T03:05:18.520Z,28.40
2022-12-18T03:06:18.436Z,28.50
2022-12-18T03:07:18.404Z,27.50
2022-12-18T03:08:18.441Z,28.20
2022-12-18T03:09:18.395Z,28.80
2022-12-18T03:10:18.365Z,27.30
2022-12-18T03:11:18.368Z,27.60
2022-12-18T03:12:18.425Z,27.30
2022-12-18T03:13:18.421Z,27.90
2022-12-18T03:14:18.404Z,27.90
2022-12-18T03:15:18.341Z,27.40
2022-12-18T03:16:18.314Z,26.90
2022-12-18T03:17:18.436Z,27.50
2022-12-18T03:18:18.301Z,28.70
2022-12-18T03:19:18.287Z,27.60
2022-12-18T03:20:18.259Z,27.90
2022-12-18T03:21:18.238Z,27.60
2022-12-18T03:22:18.224Z,27.90
2022-12-18T03:23:18.215Z,27.10
2022-12-18T03:24:18.286Z,28.30
2022-12-18T03:25:18.192Z,27.90
2022-12-18T03:26:18.176Z,27.40
2022-12-18T03:27:18.174Z,28.10
2022-12-18T03:28:18.157Z,27.00
2022-12-18T03:29:18.284Z,26.10
2022-12-18T03:30:18.139Z,27.60
2022-12-18T03:31:18.209Z,27.00
2022-12-18T03:32:18.109Z,27.30
2022-12-18T03:33:18.210Z,28.90
2022-12-18T03:34:18.104Z,29.50
2022-12-18T03:35:18.078Z,27.00
2022-12-18T03:36:18.061Z,28.60
2022-12-18T03:37:18.075Z,28.90
2022-12-18T03:38:18.036Z,29.80
2022-12-18T03:39:18.039Z,30.70
2022-12-18T03:40:18.027Z,31.20
2022-12-18T03:41:18.005Z,30.30
2022-12-18T03:42:18.002Z,30.40
2022-12-18T03:43:17.984Z,29.60
2022-12-18T03:44:17.984Z,29.10
2022-12-18T03:45:17.965Z,29.50
2022-12-18T03:46:18.043Z,28.50
2022-12-18T03:47:17.943Z,27.60
2022-12-18T03:48:17.925Z,27.50
2022-12-18T03:49:18.069Z,27.20
2022-12-18T03:50:17.904Z,28.00
2022-12-18T03:51:17.895Z,29.60
2022-12-18T03:52:17.877Z,28.10
2022-12-18T03:53:17.872Z,27.80
2022-12-18T03:54:17.879Z,28.50
2022-12-18T03:55:17.844Z,28.40
2022-12-18T03:56:17.836Z,28.30
2022-12-18T03:57:17.822Z,32.10
2022-12-18T03:58:17.816Z,30.00
2022-12-18T03:59:17.815Z,30.70
2022-12-18T04:00:17.793Z,30.70
2022-12-18T04:01:17.952Z,29.40
2022-12-18T04:02:17.973Z,32.30
2022-12-18T04:03:17.803Z,32.10
2022-12-18T04:04:17.911Z,32.90
2022-12-18T04:05:17.845Z,30.10
2022-12-18T04:06:17.723Z,30.30
2022-12-18T04:07:17.710Z,29.40
2022-12-18T04:08:17.700Z,28.60
2022-12-18T04:09:17.705Z,29.10
2022-12-18T04:10:17.681Z,26.40
2022-12-18T04:11:17.696Z,27.80
2022-12-18T04:12:17.652Z,27.60
2022-12-18T04:13:17.644Z,29.60
2022-12-18T04:14:18.543Z,28.90
2022-12-18T04:15:17.638Z,29.20
2022-12-18T04:16:17.654Z,26.70
2022-12-18T04:17:17.599Z,29.20
2022-12-18T04:18:17.581Z,28.50
2022-12-18T04:19:17.593Z,28.90
2022-12-18T04:20:17.565Z,28.40
2022-12-18T04:21:17.663Z,28.00
2022-12-18T04:22:17.541Z,29.00
2022-12-18T04:23:17.522Z,27.80
2022-12-18T04:24:17.547Z,27.40
2022-12-18T04:25:17.501Z,28.10
2022-12-18T04:26:17.505Z,27.10
2022-12-18T04:27:17.494Z,28.60
2022-12-18T04:28:17.476Z,27.20
2022-12-18T04:29:17.468Z,27.90
2022-12-18T04:30:17.473Z,27.90
2022-12-18T04:31:17.497Z,27.20
2022-12-18T04:32:17.427Z,26.80
2022-12-18T04:33:17.415Z,27.60
2022-12-18T04:34:17.402Z,26.50
2022-12-18T04:35:17.406Z,27.30
2022-12-18T04:36:17.376Z,26.60
2022-12-18T04:37:17.487Z,28.30
2022-12-18T04:38:17.358Z,27.50
2022-12-18T04:39:17.344Z,30.10
2022-12-18T04:40:17.351Z,31.40
2022-12-18T04:41:17.341Z,29.50
2022-12-18T04:42:17.312Z,27.80
2022-12-18T04:43:17.414Z,29.30
2022-12-18T04:44:17.285Z,29.10
2022-12-18T04:45:17.289Z,29.70
2022-12-18T04:46:17.336Z,27.10
2022-12-18T04:47:17.253Z,25.80
2022-12-18T04:48:17.241Z,26.50
2022-12-18T04:49:17.230Z,26.30
2022-12-18T04:50:17.238Z,26.30
2022-12-18T04:51:19.834Z,26.80
2022-12-18T04:52:17.213Z,26.80
2022-12-18T04:53:17.300Z,26.20
2022-12-18T04:54:17.181Z,25.50
2022-12-18T04:55:17.172Z,26.50
2022-12-18T04:56:17.151Z,26.70
2022-12-18T04:57:17.141Z,26.00
2022-12-18T04:58:17.125Z,26.10
2022-12-18T04:59:17.114Z,27.00
2022-12-18T05:00:17.120Z,26.50
2022-12-18T05:01:17.366Z,27.50
2022-12-18T05:02:17.186Z,27.50
2022-12-18T05:03:17.115Z,27.90
2022-12-18T05:04:17.137Z,29.70
2022-12-18T05:05:17.059Z,27.40
2022-12-18T05:06:17.039Z,26.20
2022-12-18T05:07:17.019Z,27.30
2022-12-18T05:08:17.014Z,27.40
2022-12-18T05:09:17.111Z,27.50
2022-12-18T05:10:17.002Z,29.70
2022-12-18T05:11:16.979Z,31.00
2022-12-18T05:12:16.969Z,28.90
2022-12-18T05:13:16.953Z,31.00
2022-12-18T05:14:16.943Z,31.00
2022-12-18T05:15:16.951Z,31.00
2022-12-18T05:16:17.164Z,30.10
2022-12-18T05:17:16.961Z,29.50
2022-12-18T05:18:16.900Z,30.60
2022-12-18T05:19:16.884Z,31.40
2022-12-18T05:20:16.886Z,30.50
2022-12-18T05:21:16.858Z,29.40
2022-12-18T05:22:16.864Z,29.00
2022-12-18T05:23:16.933Z,29.20
2022-12-18T05:24:16.832Z,29.90
2022-12-18T05:25:16.946Z,31.10
2022-12-18T05:26:16.815Z,28.90
2022-12-18T05:27:16.795Z,32.20
2022-12-18T05:28:16.781Z,29.20
2022-12-18T05:29:16.771Z,28.50
2022-12-18T05:30:16.864Z,27.00
2022-12-18T05:31:16.850Z,25.00
2022-12-18T05:32:16.735Z,25.10
2022-12-18T05:33:16.755Z,26.20
2022-12-18T05:34:16.712Z,26.20
2022-12-18T05:35:16.715Z,27.30
2022-12-18T05:36:16.695Z,27.00
2022-12-18T05:37:16.677Z,25.30
2022-12-18T05:38:16.670Z,24.20
2022-12-18T05:39:16.655Z,25.40
2022-12-18T05:40:16.660Z,24.60
2022-12-18T05:41:16.762Z,25.80
2022-12-18T05:42:16.625Z,25.70
2022-12-18T05:43:21.130Z,24.70
2022-12-18T05:44:16.618Z,24.20
2022-12-18T05:45:16.607Z,24.90
2022-12-18T05:46:16.614Z,25.90
2022-12-18T05:47:16.572Z,22.80
2022-12-18T05:48:16.557Z,23.20
2022-12-18T05:49:16.539Z,25.00
2022-12-18T05:50:16.557Z,25.20
2022-12-18T05:51:16.517Z,23.30
2022-12-18T05:52:16.508Z,23.40
2022-12-18T05:53:16.495Z,24.50
2022-12-18T05:54:16.489Z,23.50
2022-12-18T05:55:16.482Z,24.90
2022-12-18T05:56:16.483Z,23.20
2022-12-18T05:57:16.567Z,25.70
2022-12-18T05:58:16.447Z,24.60
2022-12-18T05:59:16.426Z,25.10
2022-12-18T06:00:16.419Z,24.80
2022-12-18T06:01:16.521Z,25.30
2022-12-18T06:02:16.467Z,25.00
2022-12-18T06:03:16.612Z,25.90
2022-12-18T06:04:16.520Z,26.70
2022-12-18T06:05:16.354Z,25.60
2022-12-18T06:06:16.361Z,27.40
2022-12-18T06:07:16.337Z,27.40
2022-12-18T06:08:16.321Z,27.40
2022-12-18T06:09:16.310Z,27.50
2022-12-18T06:10:16.315Z,26.80
2022-12-18T06:11:16.304Z,30.30
2022-12-18T06:12:16.292Z,30.50
2022-12-18T06:13:16.380Z,29.00
2022-12-18T06:14:16.267Z,28.10
2022-12-18T06:15:16.249Z,29.60
2022-12-18T06:16:16.304Z,28.80
2022-12-18T06:17:16.223Z,27.80
2022-12-18T06:18:16.211Z,29.30
2022-12-18T06:19:16.201Z,29.10
2022-12-18T06:20:16.194Z,32.50
2022-12-18T06:21:16.192Z,31.90
2022-12-18T06:22:16.170Z,26.60
2022-12-18T06:23:16.152Z,27.40
2022-12-18T06:24:16.142Z,28.00
2022-12-18T06:25:16.131Z,27.20
2022-12-18T06:26:16.141Z,27.10
2022-12-18T06:27:16.103Z,28.80
2022-12-18T06:28:16.097Z,27.10
2022-12-18T06:29:16.197Z,26.80
2022-12-18T06:30:16.076Z,26.70
2022-12-18T06:31:16.123Z,27.00
2022-12-18T06:32:16.054Z,26.50
2022-12-18T06:33:16.039Z,26.40
2022-12-18T06:34:16.037Z,25.50
2022-12-18T06:35:16.020Z,26.00
2022-12-18T06:36:16.022Z,25.90
2022-12-18T06:37:15.993Z,26.50
2022-12-18T06:38:15.991Z,30.00
2022-12-18T06:39:15.971Z,32.30
2022-12-18T06:40:15.960Z,30.70
2022-12-18T06:41:15.959Z,31.00
2022-12-18T06:42:15.937Z,29.10
2022-12-18T06:43:15.923Z,29.20
2022-12-18T06:44:15.912Z,29.20
2022-12-18T06:45:16.031Z,27.30
2022-12-18T06:46:15.988Z,28.50
2022-12-18T06:47:15.874Z,27.00
2022-12-18T06:48:15.869Z,27.00
2022-12-18T06:49:15.858Z,26.50
2022-12-18T06:50:15.847Z,27.20
2022-12-18T06:51:15.849Z,26.70
2022-12-18T06:52:15.821Z,24.80
2022-12-18T06:53:15.811Z,25.50
2022-12-18T06:54:15.806Z,23.60
2022-12-18T06:55:15.788Z,24.80
2022-12-18T06:56:15.793Z,24.00
2022-12-18T06:57:15.789Z,24.80
2022-12-18T06:58:15.758Z,23.90
2022-12-18T06:59:15.747Z,22.80
2022-12-18T07:00:15.735Z,24.00
2022-12-18T07:01:16.004Z,23.70
2022-12-18T07:02:15.874Z,23.70
2022-12-18T07:03:15.783Z,24.10
2022-12-18T07:04:15.683Z,24.50
2022-12-18T07:05:15.678Z,23.60
2022-12-18T07:06:15.674Z,24.00
2022-12-18T07:07:15.665Z,23.30
2022-12-18T07:08:15.654Z,23.40
2022-12-18T07:09:15.626Z,23.90
2022-12-18T07:10:15.618Z,23.30
2022-12-18T07:11:15.609Z,22.10
2022-12-18T07:12:15.610Z,23.50
2022-12-18T07:13:15.578Z,22.50
2022-12-18T07:14:15.571Z,23.00
2022-12-18T07:15:15.560Z,23.40
2022-12-18T07:16:21.074Z,23.40
2022-12-18T07:17:15.685Z,23.00
2022-12-18T07:18:15.527Z,23.20
2022-12-18T07:19:15.543Z,23.70
2022-12-18T07:20:15.506Z,22.90
2022-12-18T07:21:15.495Z,23.20
2022-12-18T07:22:15.497Z,23.50
2022-12-18T07:23:15.467Z,22.80
2022-12-18T07:24:15.466Z,23.30
2022-12-18T07:25:15.448Z,27.10
2022-12-18T07:26:15.449Z,25.90
2022-12-18T07:27:15.439Z,27.60
2022-12-18T07:28:17.535Z,26.10
2022-12-18T07:29:15.399Z,25.30
2022-12-18T07:30:15.392Z,26.20
2022-12-18T07:31:15.427Z,31.50
2022-12-18T07:32:15.388Z,31.20
2022-12-18T07:33:15.468Z,31.10
2022-12-18T07:34:15.352Z,25.40
2022-12-18T07:35:16.110Z,28.20
2022-12-18T07:36:15.322Z,28.40
2022-12-18T07:37:15.321Z,30.80
2022-12-18T07:38:15.299Z,31.50
2022-12-18T07:39:15.290Z,29.60
2022-12-18T07:40:15.279Z,30.50
2022-12-18T07:41:15.267Z,33.30
2022-12-18T07:42:15.264Z,32.70
2022-12-18T07:43:15.238Z,33.10
2022-12-18T07:44:15.233Z,27.60
2022-12-18T07:45:15.217Z,29.30
2022-12-18T07:46:15.351Z,31.20
2022-12-18T07:47:15.208Z,33.10
2022-12-18T07:48:15.187Z,33.50
2022-12-18T07:49:15.284Z,33.80
2022-12-18T07:50:15.168Z,33.10
2022-12-18T07:51:15.158Z,31.90
2022-12-18T07:52:15.153Z,32.30
2022-12-18T07:53:15.124Z,33.20
2022-12-18T07:54:15.113Z,30.30
2022-12-18T07:55:15.100Z,29.70
2022-12-18T07:56:31.538Z,29.30
2022-12-18T07:57:34.040Z,30.30
2022-12-18T07:58:15.073Z,28.90
2022-12-18T07:59:15.056Z,34.50
2022-12-18T08:00:15.044Z,33.00
2022-12-18T08:01:15.164Z,32.70
2022-12-18T08:02:15.214Z,31.50
2022-12-18T08:03:15.091Z,30.70
2022-12-18T08:04:15.002Z,30.10
2022-12-18T08:05:15.103Z,31.90
2022-12-18T08:06:14.977Z,28.50
2022-12-18T08:07:14.967Z,29.50
2022-12-18T08:08:14.973Z,37.80
2022-12-18T08:09:14.946Z,48.40
2022-12-18T08:10:14.926Z,60.50
2022-12-18T08:11:14.919Z,50.20
2022-12-18T08:12:14.904Z,36.50
2022-12-18T08:13:14.913Z,27.40
2022-12-18T08:14:14.883Z,30.40
2022-12-18T08:15:14.876Z,32.50
2022-12-18T08:16:14.931Z,31.30
2022-12-18T08:17:14.857Z,32.40
2022-12-18T08:18:14.863Z,33.00
2022-12-18T08:19:14.840Z,27.90
2022-12-18T08:20:14.815Z,27.10
2022-12-18T08:21:14.926Z,27.10
2022-12-18T08:22:14.795Z,31.00
2022-12-18T08:23:14.798Z,28.50
2022-12-18T08:24:14.768Z,28.00
2022-12-18T08:25:14.757Z,29.50
2022-12-18T08:26:14.742Z,29.30
2022-12-18T08:27:29.513Z,26.20
2022-12-18T08:28:15.737Z,25.50
2022-12-18T08:29:19.962Z,25.10
2022-12-18T08:30:15.701Z,25.60
2022-12-18T08:31:14.741Z,23.90
2022-12-18T08:32:14.739Z,24.20
2022-12-18T08:33:14.677Z,24.10
2022-12-18T08:34:14.702Z,26.70
2022-12-18T08:35:17.562Z,26.40
2022-12-18T08:36:14.630Z,25.20
2022-12-18T08:37:20.515Z,31.80
2022-12-18T08:38:15.725Z,26.20
2022-12-18T08:39:14.585Z,25.20
2022-12-18T08:40:14.571Z,25.10
2022-12-18T08:41:14.558Z,23.00
2022-12-18T08:42:14.544Z,23.70
2022-12-18T08:43:14.553Z,23.40
2022-12-18T08:44:14.560Z,22.90
2022-12-18T08:45:14.513Z,22.80
2022-12-18T08:46:14.544Z,23.70
2022-12-18T08:47:14.487Z,38.60
2022-12-18T08:48:19.198Z,30.50
2022-12-18T08:49:14.467Z,24.80
2022-12-18T08:50:14.445Z,23.80
2022-12-18T08:51:14.433Z,25.20
2022-12-18T08:52:14.422Z,26.30
2022-12-18T08:53:14.435Z,25.00
2022-12-18T08:54:14.516Z,23.90
2022-12-18T08:55:14.393Z,24.30
2022-12-18T08:56:14.365Z,26.90
2022-12-18T08:57:14.352Z,29.50
2022-12-18T08:58:14.364Z,30.10
2022-12-18T08:59:19.412Z,28.70
2022-12-18T09:00:14.319Z,29.30
2022-12-18T09:01:14.363Z,31.30
2022-12-18T09:02:14.502Z,33.40
2022-12-18T09:03:14.304Z,32.10
2022-12-18T09:04:14.270Z,30.20
2022-12-18T09:05:14.259Z,33.80
2022-12-18T09:06:14.240Z,33.50
2022-12-18T09:07:14.227Z,30.80
2022-12-18T09:08:14.241Z,29.00
2022-12-18T09:09:14.198Z,27.00
2022-12-18T09:10:14.305Z,26.00
2022-12-18T09:11:14.179Z,27.60
2022-12-18T09:12:14.162Z,34.70
2022-12-18T09:13:14.147Z,34.50
2022-12-18T09:14:14.152Z,33.60
2022-12-18T09:15:14.123Z,32.40
2022-12-18T09:16:14.113Z,29.60
2022-12-18T09:17:14.123Z,29.90
2022-12-18T09:18:14.080Z,26.50
2022-12-18T09:19:14.094Z,26.70
2022-12-18T09:20:14.057Z,24.60
2022-12-18T09:21:14.043Z,25.30
2022-12-18T09:22:14.027Z,24.80
2022-12-18T09:23:14.021Z,24.60
2022-12-18T09:24:14.019Z,30.70
2022-12-18T09:25:13.991Z,27.10
2022-12-18T09:26:19.771Z,24.80
2022-12-18T09:27:15.086Z,24.10
2022-12-18T09:28:13.954Z,24.20
2022-12-18T09:29:14.009Z,25.70
2022-12-18T09:30:13.924Z,25.50
2022-12-18T09:31:13.961Z,25.00
2022-12-18T09:32:18.965Z,25.30
2022-12-18T09:33:13.895Z,26.60
2022-12-18T09:34:13.898Z,26.00
2022-12-18T09:35:13.893Z,23.50
2022-12-18T09:36:13.850Z,24.40
2022-12-18T09:37:13.845Z,23.40
2022-12-18T09:38:13.831Z,23.80
2022-12-18T09:39:13.825Z,24.30
2022-12-18T09:40:13.792Z,24.30
2022-12-18T09:41:13.783Z,24.70
2022-12-18T09:42:13.766Z,25.30
2022-12-18T09:43:13.870Z,26.70
2022-12-18T09:44:13.817Z,24.70
2022-12-18T09:45:13.753Z,24.10
2022-12-18T09:46:13.778Z,23.30
2022-12-18T09:47:13.710Z,26.20
2022-12-18T09:48:13.690Z,27.60
2022-12-18T09:49:13.695Z,27.10
2022-12-18T09:50:17.273Z,27.00
2022-12-18T09:51:13.649Z,27.10
2022-12-18T09:52:13.645Z,27.00
2022-12-18T09:53:13.627Z,28.00
2022-12-18T09:54:13.649Z,27.40
2022-12-18T09:55:13.614Z,27.70
2022-12-18T09:56:13.587Z,28.40
2022-12-18T09:57:13.577Z,28.80
2022-12-18T09:58:13.560Z,29.90
2022-12-18T09:59:13.688Z,29.70
2022-12-18T10:00:13.537Z,31.30
2022-12-18T10:01:13.557Z,30.00
2022-12-18T10:02:13.637Z,29.50
2022-12-18T10:03:13.678Z,30.00
2022-12-18T10:04:13.560Z,32.10
2022-12-18T10:05:13.468Z,31.50
2022-12-18T10:06:13.454Z,30.80
2022-12-18T10:07:13.446Z,30.60
2022-12-18T10:08:13.424Z,29.60
2022-12-18T10:09:13.435Z,29.40
2022-12-18T10:10:13.402Z,30.70
2022-12-18T10:11:13.394Z,30.60
2022-12-18T10:12:13.373Z,29.40
2022-12-18T10:13:13.366Z,30.80
2022-12-18T10:14:13.362Z,30.10
2022-12-18T10:15:13.454Z,30.30
2022-12-18T10:16:13.428Z,30.70
2022-12-18T10:17:13.314Z,31.10
2022-12-18T10:18:17.259Z,29.90
2022-12-18T10:19:14.304Z,30.60
2022-12-18T10:20:13.271Z,30.20
2022-12-18T10:21:13.262Z,31.00
2022-12-18T10:22:13.245Z,30.40
2022-12-18T10:23:13.238Z,29.60
2022-12-18T10:24:13.215Z,28.50
2022-12-18T10:25:13.220Z,29.00
2022-12-18T10:26:13.191Z,30.90
2022-12-18T10:27:13.181Z,30.30
2022-12-18T10:28:13.162Z,29.10
2022-12-18T10:29:13.149Z,28.10
2022-12-18T10:30:13.156Z,27.30
2022-12-18T10:31:13.332Z,28.10
2022-12-18T10:32:13.117Z,25.80
2022-12-18T10:33:13.101Z,25.30
2022-12-18T10:34:13.084Z,26.00
2022-12-18T10:35:13.092Z,25.20
2022-12-18T10:36:13.061Z,23.80
2022-12-18T10:37:13.049Z,24.80
2022-12-18T10:38:13.033Z,26.00
2022-12-18T10:39:13.025Z,26.10
2022-12-18T10:40:18.201Z,26.20
2022-12-18T10:41:13.001Z,25.40
2022-12-18T10:42:12.982Z,25.30
2022-12-18T10:43:12.966Z,24.80
2022-12-18T10:44:12.953Z,22.10
2022-12-18T10:45:12.964Z,23.50
2022-12-18T10:46:13.006Z,23.80
2022-12-18T10:47:13.050Z,22.80
2022-12-18T10:48:12.910Z,23.60
2022-12-18T10:49:12.892Z,23.40
2022-12-18T10:50:12.897Z,24.90
2022-12-18T10:51:13.691Z,29.10
2022-12-18T10:52:12.853Z,25.80
2022-12-18T10:53:12.839Z,23.40
2022-12-18T10:54:12.825Z,24.00
2022-12-18T10:55:12.828Z,26.50
2022-12-18T10:56:12.801Z,24.20
2022-12-18T10:57:12.794Z,26.30
2022-12-18T10:58:12.776Z,23.70
2022-12-18T10:59:12.762Z,24.00
2022-12-18T11:00:12.759Z,23.60
2022-12-18T11:01:12.808Z,25.40
2022-12-18T11:02:12.933Z,22.70
2022-12-18T11:03:13.107Z,25.00
2022-12-18T11:04:12.695Z,24.70
2022-12-18T11:05:12.705Z,26.20
2022-12-18T11:06:12.676Z,28.40
2022-12-18T11:07:12.662Z,25.60
2022-12-18T11:08:12.647Z,25.60
2022-12-18T11:09:14.501Z,26.30
2022-12-18T11:10:12.631Z,25.70
2022-12-18T11:11:12.605Z,23.00
2022-12-18T11:12:12.591Z,25.40
2022-12-18T11:13:12.579Z,24.80
2022-12-18T11:14:12.560Z,24.30
2022-12-18T11:15:12.569Z,24.90
2022-12-18T11:16:12.585Z,24.80
2022-12-18T11:17:27.938Z,24.40
2022-12-18T11:18:13.515Z,23.70
2022-12-18T11:19:12.614Z,24.80
2022-12-18T11:20:12.499Z,23.80
2022-12-18T11:21:12.475Z,24.30
2022-12-18T11:22:12.461Z,24.70
2022-12-18T11:23:12.456Z,24.40
2022-12-18T11:24:12.430Z,23.10
2022-12-18T11:26:12.411Z,28.10
2022-12-18T11:27:12.395Z,24.70
2022-12-18T11:28:12.387Z,25.10
2022-12-18T11:29:12.385Z,24.80
2022-12-18T11:30:12.370Z,23.90
2022-12-18T11:31:12.382Z,26.40
2022-12-18T11:32:12.335Z,25.00
2022-12-18T11:33:12.317Z,24.50
2022-12-18T11:34:28.575Z,26.10
2022-12-18T11:35:13.432Z,25.40
2022-12-18T11:36:12.281Z,23.70
2022-12-18T11:37:12.267Z,24.80
2022-12-18T11:38:12.255Z,28.00
2022-12-18T11:39:12.243Z,23.90
2022-12-18T11:40:12.235Z,25.50
2022-12-18T11:41:12.232Z,22.00
2022-12-18T11:42:12.207Z,24.20
2022-12-18T11:43:12.193Z,24.00
2022-12-18T11:44:12.182Z,24.70
2022-12-18T11:45:12.167Z,24.10
2022-12-18T11:46:17.623Z,24.80
2022-12-18T11:47:13.141Z,25.10
2022-12-18T11:48:12.123Z,24.70
2022-12-18T11:49:12.114Z,26.00
2022-12-18T11:50:12.110Z,24.10
2022-12-18T11:51:12.227Z,25.20
2022-12-18T11:52:12.079Z,23.60
2022-12-18T11:53:12.068Z,24.50
2022-12-18T11:54:12.052Z,24.90
2022-12-18T11:55:12.039Z,25.10
2022-12-18T11:56:12.035Z,24.40
2022-12-18T11:57:12.013Z,23.20
2022-12-18T11:58:12.000Z,20.30
2022-12-18T11:59:11.988Z,25.30
2022-12-18T12:00:11.973Z,24.70
2022-12-18T12:01:11.999Z,23.30
2022-12-18T12:02:12.056Z,26.40
2022-12-18T12:03:12.000Z,26.70
2022-12-18T12:04:11.972Z,25.10
2022-12-18T12:05:11.925Z,22.40
2022-12-18T12:06:11.916Z,24.70
2022-12-18T12:07:11.997Z,24.00
2022-12-18T12:08:11.885Z,24.20
2022-12-18T12:09:11.870Z,24.30
2022-12-18T12:10:11.837Z,25.90
2022-12-18T12:11:11.879Z,25.70
2022-12-18T12:12:11.816Z,16.60
2022-12-18T12:13:11.802Z,23.50
2022-12-18T12:14:11.800Z,24.60
2022-12-18T12:15:11.783Z,23.50
2022-12-18T12:16:11.884Z,21.30
2022-12-18T12:17:11.752Z,23.20
2022-12-18T12:18:11.875Z,23.50
2022-12-18T12:19:11.728Z,22.20
2022-12-18T12:20:11.757Z,23.00
2022-12-18T12:21:11.718Z,21.20
2022-12-18T12:22:11.694Z,25.20
2022-12-18T12:23:11.794Z,23.20
2022-12-18T12:24:11.665Z,26.00
2022-12-18T12:25:11.649Z,24.70
2022-12-18T12:26:11.651Z,23.60
2022-12-18T12:27:11.624Z,23.20
2022-12-18T12:28:11.624Z,23.90
2022-12-18T12:29:12.645Z,19.00
2022-12-18T12:30:11.590Z,22.50
2022-12-18T12:31:11.640Z,22.10
2022-12-18T12:32:11.568Z,22.10
2022-12-18T12:33:11.553Z,23.10
2022-12-18T12:34:11.538Z,22.30
2022-12-18T12:35:11.596Z,24.40
2022-12-18T12:36:11.529Z,23.60
2022-12-18T12:37:11.496Z,21.70
2022-12-18T12:38:11.645Z,26.00
2022-12-18T12:39:11.595Z,22.50
2022-12-18T12:40:48.330Z,23.30
2022-12-18T12:41:11.469Z,23.70
2022-12-18T12:42:11.437Z,22.70
2022-12-18T12:43:11.423Z,25.10
2022-12-18T12:44:11.410Z,21.90
2022-12-18T12:45:11.401Z,26.10
2022-12-18T12:46:11.442Z,24.10
2022-12-18T12:47:11.376Z,21.30
2022-12-18T12:48:11.367Z,22.20
2022-12-18T12:49:11.348Z,22.60
2022-12-18T12:50:11.334Z,25.40
2022-12-18T12:51:11.339Z,23.20
2022-12-18T12:52:11.315Z,24.20
2022-12-18T12:53:11.300Z,19.40