createdAt,value
2018-07-05T00:00:29.540Z,0.00
2018-07-05T00:01:29.502Z,0.00
2018-07-05T00:02:29.472Z,0.00
2018-07-05T00:03:29.413Z,0.00
2018-07-05T00:04:29.371Z,0.00
2018-07-05T00:05:29.323Z,0.00
2018-07-05T00:06:29.295Z,0.00
2018-07-05T00:07:29.215Z,0.00
2018-07-05T00:08:29.199Z,0.00
2018-07-05T00:09:29.132Z,0.00
2018-07-05T00:10:29.096Z,0.00
2018-07-05T00:11:29.029Z,0.00
2018-07-05T00:12:29.010Z,0.00
2018-07-05T00:13:28.962Z,0.00
2018-07-05T00:14:28.892Z,0.00
2018-07-05T00:15:28.876Z,0.00
2018-07-05T00:16:28.803Z,0.00
2018-07-05T00:17:28.754Z,0.00
2018-07-05T00:18:28.729Z,0.00
2018-07-05T00:19:28.662Z,0.00
2018-07-05T00:20:28.629Z,0.00
2018-07-05T00:21:28.584Z,0.00
2018-07-05T00:22:28.517Z,0.00
2018-07-05T00:23:28.502Z,0.00
2018-07-05T00:24:28.439Z,0.00
2018-07-05T00:25:28.384Z,0.00
2018-07-05T00:26:28.347Z,0.00
2018-07-05T00:27:28.304Z,0.00
2018-07-05T00:28:28.261Z,0.00
2018-07-05T00:29:28.202Z,0.00
2018-07-05T00:30:28.149Z,0.00
2018-07-05T00:31:28.106Z,0.00
2018-07-05T00:32:28.086Z,0.00
2018-07-05T00:33:28.017Z,0.00
2018-07-05T00:34:27.969Z,0.00
2018-07-05T00:35:27.930Z,0.00
2018-07-05T00:36:27.870Z,0.00
2018-07-05T00:37:27.841Z,0.00
2018-07-05T00:38:27.778Z,0.00
2018-07-05T00:39:27.732Z,0.00
2018-07-05T00:40:27.688Z,0.00
2018-07-05T00:41:27.649Z,0.00
2018-07-05T00:42:27.611Z,0.00
2018-07-05T00:43:27.587Z,0.00
2018-07-05T00:44:27.504Z,0.00
2018-07-05T00:45:27.471Z,0.00
2018-07-05T00:46:27.420Z,0.00
2018-07-05T00:47:27.372Z,0.00
2018-07-05T00:48:27.338Z,0.00
2018-07-05T00:49:27.272Z,0.00
2018-07-05T00:50:27.234Z,0.00
2018-07-05T00:51:27.173Z,0.00
2018-07-05T00:52:27.159Z,0.00
2018-07-05T00:53:27.093Z,0.00
2018-07-05T00:54:27.046Z,0.00
2018-07-05T00:55:26.988Z,0.00
2018-07-05T00:56:26.973Z,0.00
2018-07-05T00:57:26.908Z,0.00
2018-07-05T00:58:26.880Z,0.00
2018-07-05T00:59:26.808Z,0.00
2018-07-05T01:00:26.777Z,0.00
2018-07-05T01:01:26.738Z,0.00
2018-07-05T01:02:26.677Z,0.00
2018-07-05T01:03:26.629Z,0.00
2018-07-05T01:04:26.579Z,0.00
2018-07-05T01:05:26.529Z,0.00
2018-07-05T01:06:26.481Z,0.00
2018-07-05T01:07:26.439Z,0.00
2018-07-05T01:08:26.404Z,0.00
2018-07-05T01:09:26.383Z,0.00
2018-07-05T01:10:26.327Z,0.00
2018-07-05T01:11:26.254Z,0.00
2018-07-05T01:12:26.217Z,0.00
2018-07-05T01:13:26.189Z,0.00
2018-07-05T01:14:26.117Z,0.00
2018-07-05T01:15:26.082Z,0.00
2018-07-05T01:16:26.030Z,0.00
2018-07-05T01:17:25.976Z,0.00
2018-07-05T01:18:25.957Z,0.00
2018-07-05T01:19:25.916Z,0.00
2018-07-05T01:20:25.837Z,0.00
2018-07-05T01:21:25.810Z,0.00
2018-07-05T01:22:25.758Z,0.00
2018-07-05T01:23:25.687Z,0.00
2018-07-05T01:24:25.654Z,0.00
2018-07-05T01:25:25.634Z,0.00
2018-07-05T01:26:25.563Z,0.00
2018-07-05T01:27:25.529Z,0.00
2018-07-05T01:28:25.475Z,0.00
2018-07-05T01:29:25.421Z,0.00
2018-07-05T01:30:25.394Z,0.00
2018-07-05T01:31:25.336Z,0.00
2018-07-05T01:32:25.288Z,0.00
2018-07-05T01:33:25.252Z,0.00
2018-07-05T01:34:25.200Z,0.00
2018-07-05T01:35:25.144Z,0.00
2018-07-05T01:36:25.098Z,0.00
2018-07-05T01:37:25.051Z,0.00
2018-07-05T01:38:25.001Z,0.00
2018-07-05T01:39:24.952Z,0.00
2018-07-05T01:40:24.915Z,0.00
2018-07-05T01:41:24.869Z,0.00
2018-07-05T01:42:24.849Z,0.00
2018-07-05T01:43:24.788Z,0.00
2018-07-05T01:44:24.743Z,0.00
2018-07-05T01:45:24.683Z,0.00
2018-07-05T01:46:24.643Z,0.00
2018-07-05T01:47:24.611Z,0.00
2018-07-05T01:48:24.539Z,0.00
2018-07-05T01:49:24.523Z,0.00
2018-07-05T01:50:24.450Z,0.00
2018-07-05T01:51:24.404Z,0.00
2018-07-05T01:52:24.383Z,0.00
2018-07-05T01:53:24.345Z,0.00
2018-07-05T01:54:24.263Z,0.00
2018-07-05T01:55:24.216Z,0.00
2018-07-05T01:56:24.183Z,0.00
2018-07-05T01:57:24.154Z,0.00
2018-07-05T01:58:24.090Z,0.00
2018-07-05T01:59:24.056Z,0.00
2018-07-05T02:00:23.986Z,0.00
2018-07-05T02:01:23.945Z,0.00
2018-07-05T02:02:23.922Z,0.00
2018-07-05T02:03:23.853Z,0.00
2018-07-05T02:04:23.827Z,0.00
2018-07-05T02:05:23.773Z,0.00
2018-07-05T02:06:23.740Z,0.00
2018-07-05T02:07:23.693Z,0.00
2018-07-05T02:08:23.628Z,0.00
2018-07-05T02:09:23.597Z,0.00
2018-07-05T02:10:23.529Z,0.00
2018-07-05T02:11:23.479Z,0.00
2018-07-05T02:12:23.437Z,0.00
2018-07-05T02:13:23.390Z,0.00
2018-07-05T02:14:23.378Z,0.00
2018-07-05T02:15:23.300Z,0.00
2018-07-05T02:16:23.260Z,0.00
2018-07-05T02:17:23.207Z,0.00
2018-07-05T02:18:23.199Z,0.00
2018-07-05T02:19:23.112Z,0.00
2018-07-05T02:20:23.065Z,0.00
2018-07-05T02:21:23.034Z,0.00
2018-07-05T02:22:22.989Z,0.00
2018-07-05T02:23:22.941Z,0.00
2018-07-05T02:24:22.885Z,0.00
2018-07-05T02:25:22.838Z,0.00
2018-07-05T02:26:22.788Z,0.00
2018-07-05T02:27:22.747Z,0.00
2018-07-05T02:28:22.736Z,0.00
2018-07-05T02:29:22.680Z,0.00
2018-07-05T02:30:22.607Z,0.00
2018-07-05T02:31:22.582Z,0.00
2018-07-05T02:32:22.524Z,0.00
2018-07-05T02:33:22.464Z,0.00
2018-07-05T02:34:22.431Z,0.00
2018-07-05T02:35:22.400Z,0.00
2018-07-05T02:36:22.349Z,0.00
2018-07-05T02:37:22.312Z,0.00
2018-07-05T02:38:22.234Z,0.00
2018-07-05T02:39:22.218Z,0.00
2018-07-05T02:40:22.148Z,0.00
2018-07-05T02:41:22.115Z,0.00
2018-07-05T02:42:22.049Z,0.00
2018-07-05T02:43:22.028Z,0.00
2018-07-05T02:44:21.956Z,0.00
2018-07-05T02:45:21.940Z,0.00
2018-07-05T02:46:21.893Z,0.00
2018-07-05T02:47:21.850Z,0.00
2018-07-05T02:48:21.797Z,0.00
2018-07-05T02:49:21.733Z,0.00
2018-07-05T02:50:21.689Z,0.00
2018-07-05T02:51:21.666Z,0.00
2018-07-05T02:52:21.626Z,0.00
2018-07-05T02:53:21.582Z,0.00
2018-07-05T02:54:21.503Z,0.00
2018-07-05T02:55:21.490Z,0.00
2018-07-05T02:56:21.430Z,0.00
2018-07-05T02:57:21.367Z,0.00
2018-07-05T02:58:21.340Z,0.00
2018-07-05T02:59:21.268Z,0.00
2018-07-05T03:00:21.221Z,0.00
2018-07-05T03:01:21.190Z,0.00
2018-07-05T03:02:21.144Z,0.00
2018-07-05T03:03:21.083Z,0.00
2018-07-05T03:04:21.056Z,0.00
2018-07-05T03:05:20.993Z,0.00
2018-07-05T03:06:20.946Z,0.00
2018-07-05T03:07:20.892Z,0.00
2018-07-05T03:08:20.867Z,0.00
2018-07-05T03:09:20.806Z,0.00
2018-07-05T03:10:20.766Z,0.00
2018-07-05T03:11:20.735Z,0.00
2018-07-05T03:12:20.672Z,0.00
2018-07-05T03:13:20.620Z,0.00
2018-07-05T03:14:20.585Z,0.00
2018-07-05T03:15:20.526Z,0.00
2018-07-05T03:16:20.507Z,0.00
2018-07-05T03:17:20.432Z,0.00
2018-07-05T03:18:20.391Z,0.00
2018-07-05T03:19:20.346Z,0.00
2018-07-05T03:20:20.319Z,0.00
2018-07-05T03:21:20.251Z,0.00
2018-07-05T03:22:20.236Z,0.00
2018-07-05T03:23:20.172Z,0.00
2018-07-05T03:24:20.112Z,0.00
2018-07-05T03:25:20.068Z,0.00
2018-07-05T03:26:20.019Z,0.00
2018-07-05T03:27:19.977Z,0.00
2018-07-05T03:28:19.963Z,0.00
2018-07-05T03:29:19.875Z,0.00
2018-07-05T03:30:19.835Z,0.00
2018-07-05T03:31:19.814Z,0.00
2018-07-05T03:32:19.756Z,0.00
2018-07-05T03:33:19.691Z,0.00
2018-07-05T03:34:19.640Z,0.00
2018-07-05T03:35:19.636Z,0.00
2018-07-05T03:36:19.556Z,0.00
2018-07-05T03:37:19.530Z,0.00
2018-07-05T03:38:19.475Z,0.00
2018-07-05T03:39:19.426Z,0.00
2018-07-05T03:40:19.372Z,0.00
2018-07-05T03:41:19.340Z,0.00
2018-07-05T03:42:19.283Z,0.00
2018-07-05T03:43:19.259Z,0.00
2018-07-05T03:44:19.186Z,0.00
2018-07-05T03:45:19.164Z,0.00
2018-07-05T03:46:19.100Z,0.00
2018-07-05T03:47:19.056Z,0.00
2018-07-05T03:48:19.014Z,0.00
2018-07-05T03:49:18.956Z,0.00
2018-07-05T03:50:18.908Z,0.00
2018-07-05T03:51:18.886Z,0.00
2018-07-05T03:52:18.853Z,0.00
2018-07-05T03:53:18.775Z,0.00
2018-07-05T03:54:18.733Z,0.00
2018-07-05T03:55:18.678Z,0.00
2018-07-05T03:56:18.657Z,0.00
2018-07-05T03:57:18.597Z,0.00
2018-07-05T03:58:18.533Z,0.00
2018-07-05T03:59:18.492Z,0.00
2018-07-05T04:00:18.451Z,0.00
2018-07-05T04:01:18.425Z,0.00
2018-07-05T04:02:18.347Z,0.00
2018-07-05T04:03:18.318Z,0.00
2018-07-05T04:04:18.261Z,0.00
2018-07-05T04:05:18.221Z,0.00
2018-07-05T04:06:18.195Z,0.00
2018-07-05T04:07:18.127Z,0.00
2018-07-05T04:08:18.108Z,0.00
2018-07-05T04:09:18.024Z,0.00
2018-07-05T04:10:17.975Z,0.00
2018-07-05T04:11:17.948Z,0.00
2018-07-05T04:12:17.901Z,0.00
2018-07-05T04:13:17.848Z,0.00
2018-07-05T04:14:17.794Z,0.00
2018-07-05T04:15:17.770Z,0.00
2018-07-05T04:16:17.724Z,0.00
2018-07-05T04:17:17.651Z,0.00
2018-07-05T04:18:17.619Z,0.00
2018-07-05T04:19:17.574Z,0.00
2018-07-05T04:20:17.543Z,0.00
2018-07-05T04:21:17.479Z,0.00
2018-07-05T04:22:17.445Z,0.00
2018-07-05T04:23:17.377Z,0.00
2018-07-05T04:24:17.338Z,0.00
2018-07-05T04:25:17.287Z,0.00
2018-07-05T04:26:17.245Z,0.00
2018-07-05T04:27:17.199Z,0.00
2018-07-05T04:28:17.148Z,0.00
2018-07-05T04:29:17.113Z,0.00
2018-07-05T04:30:17.074Z,0.00
2018-07-05T04:31:17.021Z,0.00
2018-07-05T04:32:16.960Z,0.00
2018-07-05T04:33:16.914Z,0.00
2018-07-05T04:34:16.975Z,0.00
2018-07-05T04:35:16.848Z,0.00
2018-07-05T04:36:16.774Z,0.00
2018-07-05T04:37:16.765Z,0.00
2018-07-05T04:38:16.709Z,0.00
2018-07-05T04:39:16.638Z,0.00
2018-07-05T04:40:16.596Z,0.00
2018-07-05T04:41:16.537Z,0.00
2018-07-05T04:42:16.516Z,0.00
2018-07-05T04:43:16.478Z,0.00
2018-07-05T04:44:16.416Z,0.00
2018-07-05T04:45:16.357Z,0.00
2018-07-05T04:46:16.314Z,0.00
2018-07-05T04:47:16.274Z,0.00
2018-07-05T04:48:16.215Z,0.00
2018-07-05T04:49:16.163Z,0.00
2018-07-05T04:50:16.141Z,0.00
2018-07-05T04:51:16.105Z,0.00
2018-07-05T04:52:16.037Z,0.00
2018-07-05T04:53:15.983Z,0.00
2018-07-05T04:54:15.953Z,0.00
2018-07-05T04:55:15.925Z,0.00
2018-07-05T04:56:15.858Z,0.00
2018-07-05T04:57:15.811Z,0.00
2018-07-05T04:58:15.791Z,0.00
2018-07-05T04:59:15.738Z,0.00
2018-07-05T05:00:15.671Z,0.00
2018-07-05T05:01:15.651Z,0.00
2018-07-05T05:02:15.578Z,0.00
2018-07-05T05:03:15.530Z,0.00
2018-07-05T05:04:15.486Z,0.00
2018-07-05T05:05:15.458Z,0.00
2018-07-05T05:06:15.377Z,0.00
2018-07-05T05:07:15.331Z,0.00
2018-07-05T05:08:15.290Z,0.00
2018-07-05T05:09:15.239Z,0.00
2018-07-05T05:10:15.189Z,0.00
2018-07-05T05:11:15.178Z,0.00
2018-07-05T05:12:15.136Z,0.00
2018-07-05T05:13:15.081Z,0.00
2018-07-05T05:14:15.008Z,0.00
2018-07-05T05:15:14.971Z,0.00
2018-07-05T05:16:14.918Z,0.00
2018-07-05T05:17:14.871Z,0.00
2018-07-05T05:18:14.824Z,0.00
2018-07-05T05:19:14.803Z,0.00
2018-07-05T05:20:14.733Z,0.00
2018-07-05T05:21:14.696Z,0.00
2018-07-05T05:22:14.677Z,0.00
2018-07-05T05:23:14.593Z,0.00
2018-07-05T05:24:14.599Z,0.00
2018-07-05T05:25:14.537Z,0.00
2018-07-05T05:26:14.462Z,0.00
2018-07-05T05:27:14.428Z,0.00
2018-07-05T05:28:14.386Z,0.00
2018-07-05T05:29:14.315Z,0.00
2018-07-05T05:30:14.276Z,0.00
2018-07-05T05:31:14.228Z,0.00
2018-07-05T05:32:14.195Z,0.00
2018-07-05T05:33:14.141Z,0.00
2018-07-05T05:34:14.076Z,0.00
2018-07-05T05:35:14.044Z,0.00
2018-07-05T05:36:13.989Z,0.00
2018-07-05T05:37:13.936Z,0.00
2018-07-05T05:38:13.915Z,0.00
2018-07-05T05:39:13.859Z,0.00
2018-07-05T05:40:13.804Z,0.00
2018-07-05T05:41:13.762Z,0.00
2018-07-05T05:42:13.708Z,0.00
2018-07-05T05:43:13.674Z,0.00
2018-07-05T05:44:13.641Z,0.00
2018-07-05T05:45:13.566Z,0.00
2018-07-05T05:46:13.524Z,0.00
2018-07-05T05:47:13.490Z,0.00
2018-07-05T05:48:13.429Z,0.00
2018-07-05T05:49:13.403Z,0.00
2018-07-05T05:50:13.352Z,0.00
2018-07-05T05:51:13.297Z,0.00
2018-07-05T05:52:13.240Z,0.00
2018-07-05T05:53:13.201Z,0.00
2018-07-05T05:54:13.172Z,0.00
2018-07-05T05:55:13.130Z,0.00
2018-07-05T05:56:13.078Z,0.00
2018-07-05T05:57:13.013Z,0.00
2018-07-05T05:58:12.991Z,0.00
2018-07-05T05:59:12.912Z,0.00
2018-07-05T06:00:12.871Z,0.00
2018-07-05T06:01:12.835Z,0.00
2018-07-05T06:02:12.798Z,0.00
2018-07-05T06:03:12.728Z,0.00
2018-07-05T06:04:12.710Z,0.00
2018-07-05T06:05:12.653Z,0.00
2018-07-05T06:06:12.619Z,0.00
2018-07-05T06:07:12.540Z,0.00
2018-07-05T06:08:12.509Z,0.00
2018-07-05T06:09:12.481Z,0.00
2018-07-05T06:10:12.405Z,0.00
2018-07-05T06:11:12.355Z,0.00
2018-07-05T06:12:12.306Z,0.00
2018-07-05T06:13:12.285Z,0.00
2018-07-05T06:14:12.241Z,0.00
2018-07-05T06:15:12.187Z,0.00
2018-07-05T06:16:12.148Z,0.00
2018-07-05T06:17:12.084Z,0.00
2018-07-05T06:18:12.048Z,0.00
2018-07-05T06:19:11.993Z,0.00
2018-07-05T06:20:11.952Z,0.00
2018-07-05T06:21:11.895Z,0.00
2018-07-05T06:22:11.842Z,0.00
2018-07-05T06:23:11.799Z,0.00
2018-07-05T06:24:11.748Z,0.00
2018-07-05T06:25:11.714Z,0.00
2018-07-05T06:26:11.663Z,0.00
2018-07-05T06:27:11.626Z,0.00
2018-07-05T06:28:11.592Z,0.00
2018-07-05T06:29:11.548Z,0.00
2018-07-05T06:30:11.511Z,0.00
2018-07-05T06:31:11.428Z,0.00
2018-07-05T06:32:11.384Z,0.00
2018-07-05T06:33:11.345Z,0.00
2018-07-05T06:34:11.341Z,0.00
2018-07-05T06:35:11.232Z,0.00
2018-07-05T06:36:11.205Z,0.00
2018-07-05T06:37:11.140Z,0.00
2018-07-05T06:38:11.101Z,0.00
2018-07-05T06:39:11.046Z,0.00
2018-07-05T06:40:11.034Z,0.00
2018-07-05T06:41:10.956Z,0.00
2018-07-05T06:42:10.922Z,0.00
2018-07-05T06:43:10.867Z,0.00
2018-07-05T06:44:10.836Z,0.00
2018-07-05T06:45:10.806Z,0.00
2018-07-05T06:46:10.727Z,0.00
2018-07-05T06:47:10.703Z,0.00
2018-07-05T06:48:10.667Z,0.00
2018-07-05T06:49:10.614Z,0.00
2018-07-05T06:50:10.544Z,0.00
2018-07-05T06:51:10.604Z,0.00
2018-07-05T06:52:10.448Z,0.00
2018-07-05T06:53:10.399Z,0.00
2018-07-05T06:54:10.347Z,0.00
2018-07-05T06:55:10.316Z,0.00
2018-07-05T06:56:10.276Z,0.00
2018-07-05T06:57:10.221Z,0.00
2018-07-05T06:58:10.179Z,0.00
2018-07-05T06:59:10.157Z,0.00
2018-07-05T07:00:10.070Z,0.00
2018-07-05T07:01:10.053Z,0.00
2018-07-05T07:02:09.976Z,0.00
2018-07-05T07:03:09.967Z,0.00
2018-07-05T07:04:09.900Z,0.00
2018-07-05T07:05:09.845Z,0.00
2018-07-05T07:06:09.796Z,0.00
2018-07-05T07:07:09.765Z,0.00
2018-07-05T07:08:09.773Z,0.00
2018-07-05T07:09:09.653Z,0.00
2018-07-05T07:10:09.642Z,0.00
2018-07-05T07:11:09.568Z,0.00
2018-07-05T07:12:09.521Z,0.00
2018-07-05T07:13:09.513Z,0.00
2018-07-05T07:14:09.421Z,0.00
2018-07-05T07:15:09.385Z,0.00
2018-07-05T07:16:09.428Z,0.00
2018-07-05T07:17:09.302Z,0.00
2018-07-05T07:18:09.249Z,0.00
2018-07-05T07:19:09.182Z,0.00
2018-07-05T07:20:09.159Z,0.00
2018-07-05T07:21:09.095Z,0.00
2018-07-05T07:22:09.051Z,0.00
2018-07-05T07:23:09.016Z,0.00
2018-07-05T07:24:08.962Z,0.00
2018-07-05T07:25:08.908Z,0.00
2018-07-05T07:26:08.861Z,0.00
2018-07-05T07:27:08.816Z,0.00
2018-07-05T07:28:08.777Z,0.00
2018-07-05T07:29:08.724Z,0.00
2018-07-05T07:30:08.696Z,0.00
2018-07-05T07:31:08.632Z,0.00
2018-07-05T07:32:08.576Z,0.00
2018-07-05T07:33:08.535Z,0.00
2018-07-05T07:34:08.489Z,0.00
2018-07-05T07:35:08.450Z,0.00
2018-07-05T07:36:08.395Z,0.00
2018-07-05T07:37:08.359Z,0.00
2018-07-05T07:38:08.339Z,0.00
2018-07-05T07:39:08.286Z,0.00
2018-07-05T07:40:08.220Z,0.00
2018-07-05T07:41:08.158Z,0.00
2018-07-05T07:42:08.142Z,0.00
2018-07-05T07:43:08.084Z,0.00
2018-07-05T07:44:08.021Z,0.00
2018-07-05T07:45:07.981Z,0.00
2018-07-05T07:46:07.936Z,0.00
2018-07-05T07:47:07.901Z,0.00
2018-07-05T07:48:07.834Z,0.00
2018-07-05T07:49:07.802Z,0.00
2018-07-05T07:50:07.750Z,0.00
2018-07-05T07:51:07.693Z,0.00
2018-07-05T07:52:07.650Z,0.00
2018-07-05T07:53:07.597Z,0.00
2018-07-05T07:54:07.563Z,0.00
2018-07-05T07:55:07.523Z,0.00
2018-07-05T07:56:07.485Z,0.00
2018-07-05T07:57:07.428Z,0.00
2018-07-05T07:58:07.401Z,0.00
2018-07-05T07:59:07.328Z,0.00
2018-07-05T08:00:07.298Z,0.00
2018-07-05T08:01:07.263Z,0.00
2018-07-05T08:02:07.205Z,0.00
2018-07-05T08:03:07.148Z,0.00
2018-07-05T08:04:07.088Z,0.00
2018-07-05T08:05:07.042Z,0.00
2018-07-05T08:06:06.994Z,0.00
2018-07-05T08:07:06.950Z,0.00
2018-07-05T08:08:06.931Z,0.00
2018-07-05T08:09:06.852Z,0.00
2018-07-05T08:10:06.831Z,0.00
2018-07-05T08:11:06.786Z,0.00
2018-07-05T08:12:06.710Z,0.00
2018-07-05T08:13:06.672Z,0.00
2018-07-05T08:14:06.646Z,0.00
2018-07-05T08:15:06.650Z,0.00
2018-07-05T08:16:06.525Z,0.00
2018-07-05T08:17:06.478Z,0.00
2018-07-05T08:18:06.428Z,0.00
2018-07-05T08:19:06.391Z,0.00
2018-07-05T08:20:06.346Z,0.00
2018-07-05T08:21:06.290Z,0.00
2018-07-05T08:22:06.254Z,0.00
2018-07-05T08:23:06.198Z,0.00
2018-07-05T08:24:06.150Z,0.00
2018-07-05T08:25:06.137Z,0.00
2018-07-05T08:26:06.063Z,0.00
2018-07-05T08:27:06.036Z,0.00
2018-07-05T08:28:05.990Z,0.00
2018-07-05T08:29:05.922Z,0.00
2018-07-05T08:30:05.882Z,0.00
2018-07-05T08:31:05.837Z,0.00
2018-07-05T08:32:05.773Z,0.00
2018-07-05T08:33:05.725Z,0.00
2018-07-05T08:34:05.695Z,0.00
2018-07-05T08:35:05.634Z,0.00
2018-07-05T08:36:05.596Z,0.00
2018-07-05T08:37:05.579Z,0.00
2018-07-05T08:38:05.491Z,0.00
2018-07-05T08:39:05.456Z,0.00
2018-07-05T08:40:05.424Z,0.00
2018-07-05T08:41:05.356Z,0.00
2018-07-05T08:42:05.346Z,0.00
2018-07-05T08:43:05.260Z,0.00
2018-07-05T08:44:05.221Z,0.00
2018-07-05T08:45:05.182Z,0.00
2018-07-05T08:46:05.117Z,0.00
2018-07-05T08:47:05.076Z,0.00
2018-07-05T08:48:05.133Z,0.00
2018-07-05T08:49:04.976Z,0.00
2018-07-05T08:50:04.949Z,0.00
2018-07-05T08:51:04.939Z,0.00
2018-07-05T08:52:04.856Z,0.00
2018-07-05T08:53:04.800Z,0.00
2018-07-05T08:54:04.761Z,0.00
2018-07-05T08:55:04.743Z,0.00
2018-07-05T08:56:04.649Z,0.00
2018-07-05T08:57:04.634Z,0.00
2018-07-05T08:58:04.583Z,0.00
2018-07-05T08:59:04.509Z,0.00
2018-07-05T09:00:04.492Z,0.00
2018-07-05T09:01:04.430Z,0.00
2018-07-05T09:02:04.393Z,0.00
2018-07-05T09:03:04.336Z,0.00
2018-07-05T09:04:04.276Z,0.00
2018-07-05T09:05:04.238Z,0.00
2018-07-05T09:06:04.207Z,0.00
2018-07-05T09:07:04.164Z,0.00
2018-07-05T09:08:04.083Z,0.00
2018-07-05T09:09:04.040Z,0.00
2018-07-05T09:10:04.004Z,0.00
2018-07-05T09:11:03.987Z,0.00
2018-07-05T09:12:03.905Z,0.00
2018-07-05T09:13:03.865Z,0.00
2018-07-05T09:14:03.816Z,0.00
2018-07-05T09:15:04.304Z,0.00
2018-07-05T09:16:03.738Z,0.00
2018-07-05T09:17:03.685Z,0.00
2018-07-05T09:18:03.645Z,0.00
2018-07-05T09:19:03.570Z,0.00
2018-07-05T09:20:03.550Z,0.00
2018-07-05T09:21:03.479Z,0.00
2018-07-05T09:22:03.446Z,0.00
2018-07-05T09:23:03.480Z,0.00
2018-07-05T09:24:03.348Z,0.00
2018-07-05T09:25:03.299Z,0.00
2018-07-05T09:26:03.268Z,0.00
2018-07-05T09:27:03.226Z,0.00
2018-07-05T09:28:03.160Z,0.00
2018-07-05T09:29:03.113Z,0.00
2018-07-05T09:30:03.056Z,4.00
2018-07-05T09:31:03.015Z,4.00
2018-07-05T09:32:02.989Z,0.00
2018-07-05T09:33:02.914Z,4.00
2018-07-05T09:34:02.879Z,0.00
2018-07-05T09:35:02.840Z,4.00
2018-07-05T09:36:02.777Z,4.00
2018-07-05T09:37:02.798Z,8.00
2018-07-05T09:38:02.711Z,8.00
2018-07-05T09:39:02.646Z,8.00
2018-07-05T09:40:02.586Z,12.00
2018-07-05T09:41:02.554Z,12.00
2018-07-05T09:42:02.513Z,16.00
2018-07-05T09:43:02.447Z,16.00
2018-07-05T09:44:02.420Z,20.00
2018-07-05T09:45:02.354Z,20.00
2018-07-05T09:46:02.305Z,20.00
2018-07-05T09:47:02.356Z,24.00
2018-07-05T09:48:02.237Z,28.00
2018-07-05T09:49:02.192Z,32.00
2018-07-05T09:50:02.136Z,36.00
2018-07-05T09:51:02.102Z,40.00
2018-07-05T09:52:02.026Z,44.00
2018-07-05T09:53:01.992Z,48.00
2018-07-05T09:54:01.963Z,52.00
2018-07-05T09:55:01.905Z,60.00
2018-07-05T09:56:01.848Z,68.00
2018-07-05T09:57:01.823Z,80.00
2018-07-05T09:58:01.758Z,88.00
2018-07-05T09:59:01.718Z,92.00
2018-07-05T10:00:01.681Z,96.00
2018-07-05T10:01:01.610Z,100.00
2018-07-05T10:02:01.571Z,104.00
2018-07-05T10:03:01.543Z,112.00
2018-07-05T10:04:01.496Z,120.00
2018-07-05T10:05:01.424Z,128.00
2018-07-05T10:06:01.398Z,132.00
2018-07-05T10:07:01.325Z,136.00
2018-07-05T10:08:01.295Z,144.00
2018-07-05T10:09:01.262Z,152.00
2018-07-05T10:10:01.181Z,168.00
2018-07-05T10:11:01.139Z,180.00
2018-07-05T10:12:01.097Z,192.00
2018-07-05T10:13:01.121Z,196.00
2018-07-05T10:14:01.010Z,200.00
2018-07-05T10:15:00.955Z,204.00
2018-07-05T10:16:00.919Z,216.00
2018-07-05T10:17:00.900Z,228.00
2018-07-05T10:18:00.828Z,240.00
2018-07-05T10:19:00.781Z,248.00
2018-07-05T10:20:00.747Z,256.00
2018-07-05T10:21:00.675Z,260.00
2018-07-05T10:22:00.618Z,268.00
2018-07-05T10:23:00.582Z,288.00
2018-07-05T10:24:00.540Z,308.00
2018-07-05T10:25:00.489Z,324.00
2018-07-05T10:26:00.449Z,340.00
2018-07-05T10:27:00.407Z,364.00
2018-07-05T10:28:00.336Z,396.00
2018-07-05T10:29:00.316Z,428.00
2018-07-05T10:30:00.306Z,452.00
2018-07-05T10:31:00.233Z,468.00
2018-07-05T10:32:00.173Z,476.00
2018-07-05T10:33:00.208Z,492.00
2018-07-05T10:34:00.094Z,516.00
2018-07-05T10:35:00.025Z,540.00
2018-07-05T10:35:59.971Z,564.00
2018-07-05T10:36:59.938Z,592.00
2018-07-05T10:37:59.876Z,624.00
2018-07-05T10:38:59.841Z,644.00
2018-07-05T10:39:59.800Z,668.00
2018-07-05T10:40:59.752Z,684.00
2018-07-05T10:41:59.684Z,744.00
2018-07-05T10:42:59.655Z,836.00
2018-07-05T10:43:59.630Z,884.00
2018-07-05T10:44:59.573Z,848.00
2018-07-05T10:45:59.556Z,792.00
2018-07-05T10:46:59.472Z,756.00
2018-07-05T10:47:59.433Z,732.00
2018-07-05T10:48:59.377Z,720.00
2018-07-05T10:49:59.344Z,728.00
2018-07-05T10:50:59.277Z,784.00
2018-07-05T10:51:59.237Z,836.00
2018-07-05T10:52:59.190Z,872.00
2018-07-05T10:53:59.134Z,860.00
2018-07-05T10:54:59.116Z,804.00
2018-07-05T10:55:59.081Z,764.00
2018-07-05T10:56:58.990Z,756.00
2018-07-05T10:57:58.946Z,768.00
2018-07-05T10:58:58.906Z,824.00
2018-07-05T10:59:58.887Z,916.00
2018-07-05T11:00:58.817Z,996.00
2018-07-05T11:01:58.766Z,1048.00
2018-07-05T11:02:58.714Z,1028.00
2018-07-05T11:03:58.685Z,1012.00
2018-07-05T11:04:58.623Z,984.00
2018-07-05T11:05:58.580Z,960.00
2018-07-05T11:06:58.535Z,964.00
2018-07-05T11:07:58.515Z,988.00
2018-07-05T11:08:58.442Z,1016.00
2018-07-05T11:09:58.393Z,1044.00
2018-07-05T11:10:58.377Z,1028.00
2018-07-05T11:11:58.302Z,988.00
2018-07-05T11:12:58.277Z,960.00
2018-07-05T11:13:58.226Z,948.00
2018-07-05T11:14:58.183Z,968.00
2018-07-05T11:15:58.158Z,1036.00
2018-07-05T11:16:58.081Z,1120.00
2018-07-05T11:17:58.033Z,1220.00
2018-07-05T11:18:57.981Z,1324.00
2018-07-05T11:19:57.959Z,1304.00
2018-07-05T11:20:57.924Z,1212.00
2018-07-05T11:21:57.861Z,1132.00
2018-07-05T11:22:57.802Z,1108.00
2018-07-05T11:23:57.776Z,1136.00
2018-07-05T11:24:57.700Z,1208.00
2018-07-05T11:25:57.651Z,1300.00
2018-07-05T11:26:57.621Z,1400.00
2018-07-05T11:27:57.572Z,1476.00
2018-07-05T11:28:57.526Z,1492.00
2018-07-05T11:29:57.493Z,1456.00
2018-07-05T11:30:57.424Z,1408.00
2018-07-05T11:31:57.372Z,1440.00
2018-07-05T11:32:57.368Z,1584.00
2018-07-05T11:33:57.276Z,1756.00
2018-07-05T11:34:57.240Z,1840.00
2018-07-05T11:35:57.186Z,1912.00
2018-07-05T11:36:57.176Z,2272.00
2018-07-05T11:37:57.099Z,2692.00
2018-07-05T11:38:57.085Z,2796.00
2018-07-05T11:39:57.017Z,2688.00
2018-07-05T11:40:56.955Z,2568.00
2018-07-05T11:41:56.930Z,2588.00
2018-07-05T11:42:56.878Z,2676.00
2018-07-05T11:43:56.834Z,2784.00
2018-07-05T11:44:56.771Z,2772.00
2018-07-05T11:45:56.741Z,2844.00
2018-07-05T11:46:56.674Z,2968.00
2018-07-05T11:47:56.785Z,3084.00
2018-07-05T11:48:56.592Z,3144.00
2018-07-05T11:49:56.546Z,3176.00
2018-07-05T11:50:56.496Z,3380.00
2018-07-05T11:51:56.445Z,3660.00
2018-07-05T11:52:56.430Z,3792.00
2018-07-05T11:53:56.377Z,3992.00
2018-07-05T11:54:56.414Z,4352.00
2018-07-05T11:55:56.265Z,4680.00
2018-07-05T11:56:56.222Z,4984.00
2018-07-05T11:57:56.186Z,5372.00
2018-07-05T11:58:56.159Z,5344.00
2018-07-05T11:59:56.095Z,5496.00
2018-07-05T12:00:56.043Z,5424.00
2018-07-05T12:01:56.063Z,5064.00
2018-07-05T12:02:55.999Z,4960.00
2018-07-05T12:03:55.925Z,5064.00
2018-07-05T12:04:55.884Z,5156.00
2018-07-05T12:05:55.832Z,5248.00
2018-07-05T12:06:55.769Z,5484.00
2018-07-05T12:07:55.723Z,5856.00
2018-07-05T12:08:55.704Z,6084.00
2018-07-05T12:09:55.635Z,6252.00
2018-07-05T12:10:55.612Z,6396.00
2018-07-05T12:11:55.538Z,6596.00
2018-07-05T12:12:55.497Z,6440.00
2018-07-05T12:13:55.464Z,6296.00
2018-07-05T12:14:55.458Z,6252.00
2018-07-05T12:15:55.354Z,6476.00
2018-07-05T12:16:55.313Z,6508.00
2018-07-05T12:17:55.279Z,6728.00
2018-07-05T12:18:55.240Z,6408.00
2018-07-05T12:19:55.177Z,6588.00
2018-07-05T12:20:55.160Z,6576.00
2018-07-05T12:21:55.097Z,6528.00
2018-07-05T12:22:55.067Z,6544.00
2018-07-05T12:23:55.063Z,6564.00
2018-07-05T12:24:54.983Z,6572.00
2018-07-05T12:25:54.921Z,6508.00
2018-07-05T12:26:54.861Z,6372.00
2018-07-05T12:27:54.822Z,6200.00
2018-07-05T12:28:54.779Z,6088.00
2018-07-05T12:29:54.734Z,6100.00
2018-07-05T12:30:54.693Z,6104.00
2018-07-05T12:31:54.669Z,6096.00
2018-07-05T12:32:54.612Z,6064.00
2018-07-05T12:33:54.565Z,6012.00
2018-07-05T12:34:54.541Z,5960.00
2018-07-05T12:35:54.453Z,5856.00
2018-07-05T12:36:54.434Z,5788.00
2018-07-05T12:37:54.382Z,5740.00
2018-07-05T12:38:54.338Z,5760.00
2018-07-05T12:39:54.307Z,5784.00
2018-07-05T12:40:54.266Z,5828.00
2018-07-05T12:41:54.202Z,5832.00
2018-07-05T12:42:54.157Z,5812.00
2018-07-05T12:43:54.120Z,5748.00
2018-07-05T12:44:54.060Z,5696.00
2018-07-05T12:45:54.018Z,5632.00
2018-07-05T12:46:53.970Z,5576.00
2018-07-05T12:47:53.999Z,5560.00
2018-07-05T12:48:53.882Z,5548.00
2018-07-05T12:49:53.840Z,5560.00
2018-07-05T12:50:53.802Z,5540.00
2018-07-05T12:51:53.800Z,5528.00
2018-07-05T12:52:53.730Z,5492.00
2018-07-05T12:53:53.686Z,5440.00
2018-07-05T12:54:53.627Z,5384.00
2018-07-05T12:55:53.571Z,5348.00
2018-07-05T12:56:53.535Z,5328.00
2018-07-05T12:57:53.484Z,5324.00
2018-07-05T12:58:53.460Z,5340.00
2018-07-05T12:59:53.403Z,5344.00
2018-07-05T13:00:53.345Z,5320.00