createdAt,value
2023-03-02T03:52:56.997Z,90.83
2023-03-02T04:43:56.283Z,90.39
2023-03-02T04:44:56.315Z,88.26
2023-03-02T04:45:56.326Z,87.67
2023-03-02T04:46:56.375Z,88.50
2023-03-02T04:47:56.385Z,87.14
2023-03-02T04:48:56.374Z,86.91
2023-03-02T04:49:56.407Z,85.95
2023-03-02T04:50:56.408Z,85.79
2023-03-02T04:51:56.470Z,84.81
2023-03-02T04:52:56.475Z,86.87
2023-03-02T04:53:56.477Z,87.27
2023-03-02T04:54:56.544Z,86.99
2023-03-02T04:55:56.527Z,83.10
2023-03-02T04:56:56.606Z,86.16
2023-03-02T04:57:56.620Z,86.24
2023-03-02T04:58:56.653Z,81.50
2023-03-02T04:59:56.701Z,86.00
2023-03-02T05:00:56.704Z,86.02
2023-03-02T05:01:56.794Z,86.06
2023-03-02T05:02:56.775Z,84.94
2023-03-02T05:03:56.818Z,81.95
2023-03-02T05:04:56.871Z,86.35
2023-03-02T05:05:56.865Z,83.70
2023-03-02T05:06:56.906Z,83.36
2023-03-02T05:07:56.953Z,83.21
2023-03-02T05:08:56.959Z,82.38
2023-03-02T05:09:57.009Z,81.76
2023-03-02T05:10:57.006Z,87.53
2023-03-02T05:11:57.072Z,85.71
2023-03-02T05:12:57.021Z,82.12
2023-03-02T05:13:57.081Z,87.33
2023-03-02T05:14:57.097Z,86.61
2023-03-02T05:15:57.135Z,88.21
2023-03-02T05:20:57.222Z,88.20
2023-03-02T05:21:57.254Z,89.52
2023-03-02T05:22:57.219Z,82.09
2023-03-02T05:23:57.444Z,86.04
2023-03-02T05:24:57.285Z,86.98
2023-03-02T05:25:57.314Z,86.92
2023-03-02T05:26:57.327Z,86.62
2023-03-02T05:27:57.337Z,87.18
2023-03-02T05:28:57.331Z,84.30
2023-03-02T05:29:57.354Z,81.89
2023-03-02T05:30:57.338Z,83.91
2023-03-02T05:31:57.595Z,80.04
2023-03-02T05:32:57.403Z,85.56
2023-03-02T05:33:57.458Z,83.73
2023-03-02T05:34:57.413Z,86.91
2023-03-02T05:35:57.503Z,85.33
2023-03-02T05:36:57.495Z,84.21
2023-03-02T05:37:57.469Z,85.80
2023-03-02T05:38:57.518Z,83.88
2023-03-02T05:39:57.535Z,83.64
2023-03-02T05:40:57.539Z,82.68
2023-03-02T05:41:57.539Z,88.98
2023-03-02T05:42:57.581Z,83.48
2023-03-02T06:11:57.563Z,84.40
2023-03-02T06:12:57.559Z,83.11
2023-03-02T06:13:57.526Z,85.09
2023-03-02T06:14:57.494Z,87.82
2023-03-02T06:16:57.548Z,83.41
2023-03-02T06:18:57.439Z,87.46
2023-03-02T06:19:57.403Z,89.69
2023-03-02T06:22:57.321Z,89.37
2023-03-02T06:23:57.287Z,91.17
2023-03-02T06:24:57.273Z,89.82
2023-03-02T06:25:57.240Z,94.12
2023-03-02T06:26:57.242Z,92.20
2023-03-02T06:27:57.168Z,93.26
2023-03-02T06:28:57.189Z,98.72
2023-03-02T06:29:57.156Z,96.29
2023-03-02T06:30:57.174Z,98.45
2023-03-02T06:31:57.184Z,97.00
2023-03-02T06:32:57.082Z,104.15
2023-03-02T06:33:57.085Z,115.73
2023-03-02T06:34:57.133Z,173.13
2023-03-02T06:35:57.092Z,193.61
2023-03-02T06:36:57.015Z,199.48
2023-03-02T06:37:56.957Z,204.30
2023-03-02T06:38:56.925Z,214.08
2023-03-02T06:39:56.889Z,212.21
2023-03-02T06:40:57.099Z,205.99
2023-03-02T06:42:56.997Z,201.59
2023-03-02T06:43:57.009Z,195.75
2023-03-02T06:44:57.066Z,198.63
2023-03-02T06:45:57.210Z,198.09
2023-03-02T06:46:57.088Z,192.79
2023-03-02T06:47:57.124Z,196.88
2023-03-02T06:48:57.144Z,199.77
2023-03-02T06:49:57.129Z,205.79
2023-03-02T06:50:57.861Z,202.47
2023-03-02T06:51:57.152Z,209.91
2023-03-02T06:52:57.177Z,212.77
2023-03-02T06:53:57.230Z,213.18
2023-03-02T06:54:57.281Z,217.77
2023-03-02T06:55:57.616Z,222.42
2023-03-02T06:56:57.258Z,234.17
2023-03-02T06:57:57.274Z,234.72
2023-03-02T06:58:57.252Z,238.76
2023-03-02T06:59:57.223Z,240.46
2023-03-02T07:00:57.687Z,248.25
2023-03-02T07:01:58.183Z,249.66
2023-03-02T07:02:57.192Z,249.40
2023-03-02T07:03:57.274Z,248.15
2023-03-02T07:04:57.124Z,250.00
2023-03-02T07:05:57.222Z,249.99
2023-03-02T07:06:57.179Z,249.34
2023-03-02T07:07:57.151Z,249.71
2023-03-02T07:08:57.117Z,249.25
2023-03-02T07:09:57.152Z,246.31
2023-03-02T07:10:57.148Z,250.00
2023-03-02T07:11:57.164Z,246.14
2023-03-02T07:12:57.139Z,250.00
2023-03-02T07:13:57.185Z,247.97
2023-03-02T07:14:57.188Z,249.18
2023-03-02T07:15:57.227Z,248.69
2023-03-02T07:16:57.252Z,249.91
2023-03-02T07:17:57.252Z,250.00
2023-03-02T07:18:57.221Z,247.58
2023-03-02T07:19:57.243Z,250.00
2023-03-02T07:20:57.611Z,250.43
2023-03-02T07:21:57.136Z,251.75
2023-03-02T07:22:57.113Z,255.33
2023-03-02T07:23:57.061Z,259.61
2023-03-02T07:24:57.026Z,266.81
2023-03-02T07:25:57.089Z,249.20
2023-03-02T07:26:56.958Z,250.00
2023-03-02T07:27:56.895Z,250.00
2023-03-02T07:28:56.905Z,245.33
2023-03-02T07:29:56.866Z,247.70
2023-03-02T07:30:57.635Z,246.42
2023-03-02T07:31:56.884Z,247.73
2023-03-02T07:32:56.775Z,246.48
2023-03-02T07:33:56.748Z,246.18
2023-03-02T07:34:56.703Z,247.88
2023-03-02T07:35:57.156Z,246.29
2023-03-02T07:36:56.737Z,248.21
2023-03-02T07:37:56.701Z,245.33
2023-03-02T07:38:56.697Z,232.57
2023-03-02T07:39:58.368Z,232.34
2023-03-02T07:40:57.103Z,226.92
2023-03-02T07:41:56.762Z,228.28
2023-03-02T07:42:56.769Z,227.40
2023-03-02T07:43:56.806Z,226.62
2023-03-02T07:44:56.724Z,222.72
2023-03-02T07:45:59.477Z,225.72
2023-03-02T07:46:56.803Z,227.06
2023-03-02T07:47:56.678Z,229.97
2023-03-02T07:48:56.613Z,229.08
2023-03-02T07:49:56.577Z,227.28
2023-03-02T07:50:56.589Z,229.59
2023-03-02T07:51:56.543Z,226.24
2023-03-02T07:52:58.098Z,220.82
2023-03-02T07:53:56.424Z,220.98
2023-03-02T07:54:56.436Z,221.14
2023-03-02T07:55:56.374Z,221.36
2023-03-02T07:56:56.365Z,219.24
2023-03-02T07:57:56.326Z,216.90
2023-03-02T07:58:56.270Z,214.92
2023-03-02T07:59:56.240Z,214.34
2023-03-02T08:00:56.199Z,211.01
2023-03-02T08:01:56.240Z,207.25
2023-03-02T08:02:56.198Z,211.14
2023-03-02T08:03:56.093Z,209.09
2023-03-02T08:04:56.078Z,209.77
2023-03-02T08:05:56.017Z,211.24
2023-03-02T08:06:55.993Z,206.03
2023-03-02T08:07:55.946Z,209.14
2023-03-02T08:08:55.926Z,208.01
2023-03-02T08:09:55.915Z,208.02
2023-03-02T08:10:55.833Z,209.31
2023-03-02T08:11:55.807Z,207.35
2023-03-02T08:12:55.790Z,203.95
2023-03-02T08:13:55.729Z,188.05
2023-03-02T08:14:55.689Z,185.89
2023-03-02T08:15:56.211Z,186.37
2023-03-02T08:16:55.638Z,179.24
2023-03-02T08:17:55.591Z,180.64
2023-03-02T08:18:57.394Z,175.70
2023-03-02T08:19:55.561Z,175.72
2023-03-02T08:20:55.557Z,171.61
2023-03-02T08:21:55.470Z,169.99
2023-03-02T08:22:55.443Z,169.30
2023-03-02T08:23:55.456Z,168.11
2023-03-02T08:24:55.395Z,162.07
2023-03-02T08:25:55.411Z,160.41
2023-03-02T08:26:55.332Z,154.81
2023-03-02T08:27:55.295Z,149.51
2023-03-02T08:28:55.287Z,153.67
2023-03-02T08:29:55.249Z,152.02
2023-03-02T08:30:55.218Z,154.91
2023-03-02T08:31:55.743Z,151.21
2023-03-02T08:32:55.138Z,149.73
2023-03-02T08:33:55.136Z,151.88
2023-03-02T08:34:55.116Z,155.54
2023-03-02T08:35:55.108Z,163.69
2023-03-02T08:36:55.158Z,163.94
2023-03-02T08:37:55.020Z,166.42
2023-03-02T08:38:54.989Z,166.29
2023-03-02T08:40:54.935Z,161.44
2023-03-02T08:41:54.962Z,161.19
2023-03-02T08:42:54.901Z,161.37
2023-03-02T08:43:54.827Z,158.02
2023-03-02T08:47:54.753Z,134.19
2023-03-02T08:48:54.783Z,133.49
2023-03-02T08:49:55.623Z,128.81
2023-03-02T08:50:54.743Z,123.96
2023-03-02T08:51:55.156Z,118.40
2023-03-02T08:52:54.694Z,113.86
2023-03-02T08:53:54.703Z,117.64
2023-03-02T08:54:54.649Z,112.10
2023-03-02T08:55:54.626Z,114.04
2023-03-02T08:56:54.682Z,114.02
2023-03-02T08:57:54.692Z,115.88
2023-03-02T08:58:54.612Z,121.71
2023-03-02T09:00:54.558Z,130.43
2023-03-02T09:01:54.541Z,128.30
2023-03-02T09:02:54.504Z,122.38
2023-03-02T09:03:54.530Z,121.23
2023-03-02T09:04:54.583Z,121.43
2023-03-02T09:05:54.438Z,130.67
2023-03-02T09:06:54.495Z,121.39
2023-03-02T09:07:54.413Z,108.55
2023-03-02T09:08:54.436Z,97.08
2023-03-02T09:10:54.401Z,99.38
2023-03-02T09:11:54.695Z,106.92
2023-03-02T09:12:54.381Z,108.13
2023-03-02T09:13:54.324Z,112.33
2023-03-02T09:14:54.332Z,113.45
2023-03-02T09:15:54.357Z,107.26
2023-03-02T09:16:54.412Z,113.40
2023-03-02T09:17:54.346Z,121.47
2023-03-02T09:18:54.369Z,117.39
2023-03-02T09:19:54.370Z,118.94
2023-03-02T09:20:55.160Z,113.53
2023-03-02T09:21:54.386Z,110.16
2023-03-02T09:22:54.436Z,106.50
2023-03-02T09:23:54.406Z,111.44
2023-03-02T09:24:54.404Z,115.19
2023-03-02T09:25:54.443Z,117.44
2023-03-02T09:26:54.638Z,114.81
2023-03-02T09:27:54.382Z,115.95
2023-03-02T09:28:54.412Z,118.07
2023-03-02T09:29:54.411Z,115.48
2023-03-02T09:30:54.437Z,113.86
2023-03-02T09:31:54.771Z,106.31
2023-03-02T09:32:54.601Z,107.38
2023-03-02T09:33:54.375Z,110.98
2023-03-02T09:35:54.368Z,130.90
2023-03-02T09:36:54.326Z,126.99
2023-03-02T09:37:54.344Z,120.27
2023-03-02T09:38:54.368Z,120.85
2023-03-02T09:39:54.394Z,118.84
2023-03-02T09:40:54.366Z,121.47
2023-03-02T09:41:54.445Z,123.40
2023-03-02T09:44:54.395Z,124.09
2023-03-02T09:45:54.424Z,122.28
2023-03-02T09:46:54.419Z,123.39
2023-03-02T09:47:54.406Z,119.56
2023-03-02T09:48:54.396Z,114.75
2023-03-02T09:49:54.446Z,112.39
2023-03-02T09:50:54.797Z,109.17
2023-03-02T09:51:54.703Z,103.83
2023-03-02T09:52:54.368Z,98.13
2023-03-02T09:53:54.456Z,60.77
2023-03-02T09:55:54.413Z,33.42
2023-03-02T09:56:54.676Z,26.66
2023-03-02T09:57:54.616Z,28.36
2023-03-02T09:58:54.483Z,22.95
2023-03-02T09:59:54.533Z,21.98
2023-03-02T10:00:54.638Z,25.28
2023-03-02T10:01:54.624Z,25.00
2023-03-02T10:02:55.401Z,23.87
2023-03-02T10:03:54.777Z,17.88
2023-03-02T10:04:54.802Z,19.02
2023-03-02T10:05:54.752Z,25.66
2023-03-02T10:06:55.163Z,42.86
2023-03-02T10:07:54.769Z,54.40
2023-03-02T10:08:54.820Z,51.92
2023-03-02T10:09:54.818Z,47.38
2023-03-02T10:10:54.825Z,38.38
2023-03-02T10:11:55.324Z,40.50
2023-03-02T10:12:54.908Z,40.59
2023-03-02T10:13:54.903Z,51.81
2023-03-02T10:14:54.906Z,68.95
2023-03-02T10:15:55.006Z,73.82
2023-03-02T10:16:54.960Z,83.33
2023-03-02T10:17:55.041Z,84.80
2023-03-02T10:18:55.176Z,92.80
2023-03-02T10:19:55.060Z,92.97
2023-03-02T10:20:55.048Z,100.29
2023-03-02T10:27:55.250Z,131.85
2023-03-02T10:28:55.199Z,131.44
2023-03-02T10:29:55.326Z,134.09
2023-03-02T10:30:55.289Z,138.02
2023-03-02T10:31:55.286Z,140.74
2023-03-02T10:32:55.239Z,144.17
2023-03-02T10:33:55.202Z,147.92
2023-03-02T10:34:55.253Z,147.64
2023-03-02T10:35:55.249Z,149.49
2023-03-02T10:36:55.190Z,148.49
2023-03-02T10:37:55.174Z,153.53
2023-03-02T10:38:55.173Z,152.90
2023-03-02T10:39:55.169Z,152.90
2023-03-02T10:40:55.184Z,154.52
2023-03-02T10:41:55.165Z,154.29
2023-03-02T10:42:55.210Z,153.56
2023-03-02T10:43:55.190Z,152.65
2023-03-02T10:44:55.105Z,157.30
2023-03-02T10:45:55.162Z,166.94
2023-03-02T10:46:55.088Z,172.55
2023-03-02T10:47:55.209Z,177.66
2023-03-02T10:48:55.093Z,179.27
2023-03-02T10:49:55.073Z,174.77
2023-03-02T10:50:55.042Z,179.54
2023-03-02T10:51:55.070Z,187.66
2023-03-02T10:53:00.211Z,188.20
2023-03-02T10:53:56.206Z,188.25
2023-03-02T10:54:55.175Z,187.63
2023-03-02T10:55:55.212Z,185.82
2023-03-02T10:56:55.222Z,183.52
2023-03-02T10:57:55.194Z,184.01
2023-03-02T10:58:56.474Z,180.73
2023-03-02T10:59:55.307Z,181.27
2023-03-02T11:00:55.208Z,182.61
2023-03-02T11:01:55.261Z,181.27
2023-03-02T11:02:55.206Z,179.54
2023-03-02T11:03:55.240Z,179.49
2023-03-02T11:04:57.490Z,177.55
2023-03-02T11:05:55.451Z,179.13
2023-03-02T11:06:55.371Z,181.28
2023-03-02T11:07:55.348Z,183.46
2023-03-02T11:08:55.326Z,182.43
2023-03-02T11:09:55.310Z,181.96
2023-03-02T11:10:58.243Z,182.79
2023-03-02T11:11:56.303Z,182.85
2023-03-02T11:12:55.716Z,182.76
2023-03-02T11:13:55.170Z,181.87
2023-03-02T11:14:55.159Z,179.89
2023-03-02T11:15:55.179Z,179.28
2023-03-02T11:16:55.221Z,180.34
2023-03-02T11:17:55.261Z,179.49
2023-03-02T11:18:55.029Z,178.53
2023-03-02T11:19:55.050Z,168.16
2023-03-02T11:20:54.977Z,161.40
2023-03-02T11:21:54.974Z,161.29
2023-03-02T11:22:54.907Z,145.22
2023-03-02T11:23:54.893Z,138.48
2023-03-02T11:24:54.841Z,136.64
2023-03-02T11:25:54.866Z,116.30
2023-03-02T11:26:54.845Z,118.58
2023-03-02T11:27:54.836Z,116.61
2023-03-02T11:28:54.821Z,116.96
2023-03-02T11:29:54.824Z,116.33
2023-03-02T11:30:54.902Z,108.56
2023-03-02T11:31:55.011Z,107.12
2023-03-02T11:32:55.198Z,103.22
2023-03-02T11:33:57.842Z,87.08
2023-03-02T11:34:54.886Z,100.71
2023-03-02T11:35:54.878Z,115.32
2023-03-02T11:36:54.827Z,126.34
2023-03-02T11:37:55.201Z,133.38
2023-03-02T11:38:54.764Z,132.85
2023-03-02T11:39:55.936Z,133.08
2023-03-02T11:40:54.718Z,136.55
2023-03-02T11:41:54.703Z,142.44
2023-03-02T11:42:54.654Z,148.32
2023-03-02T11:43:54.614Z,153.23
2023-03-02T11:44:54.613Z,153.21
2023-03-02T11:45:54.581Z,142.66
2023-03-02T11:46:54.641Z,124.42
2023-03-02T11:48:02.552Z,117.25
2023-03-02T11:49:54.509Z,118.55
2023-03-02T11:50:54.495Z,121.46
2023-03-02T11:51:58.464Z,128.02
2023-03-02T11:52:54.730Z,118.04
2023-03-02T11:53:54.462Z,120.56
2023-03-02T11:54:54.395Z,124.26
2023-03-02T11:55:54.393Z,129.91
2023-03-02T11:56:54.431Z,134.29
2023-03-02T11:57:54.355Z,133.38
2023-03-02T11:58:54.291Z,136.82
2023-03-02T11:59:54.307Z,135.47
2023-03-02T12:00:54.269Z,133.91
2023-03-02T12:01:54.320Z,132.02
2023-03-02T12:02:54.225Z,134.75
2023-03-02T12:03:54.223Z,135.62
2023-03-02T12:04:54.167Z,133.78
2023-03-02T12:05:54.170Z,131.04
2023-03-02T12:06:54.136Z,130.42
2023-03-02T12:07:54.274Z,127.77
2023-03-02T12:08:54.133Z,127.61
2023-03-02T12:09:54.063Z,126.83
2023-03-02T12:10:54.065Z,126.59
2023-03-02T12:11:54.024Z,130.53
2023-03-02T12:12:53.985Z,134.04
2023-03-02T12:13:53.994Z,133.37
2023-03-02T12:14:53.946Z,134.09
2023-03-02T12:15:53.918Z,132.17
2023-03-02T12:16:54.036Z,127.84
2023-03-02T12:17:53.921Z,127.16
2023-03-02T12:18:53.860Z,121.44
2023-03-02T12:19:53.817Z,119.17
2023-03-02T12:20:53.798Z,114.66
2023-03-02T12:21:53.788Z,113.84
2023-03-02T12:22:53.839Z,109.27
2023-03-02T12:23:54.250Z,98.27
2023-03-02T12:24:53.847Z,86.82
2023-03-02T12:25:53.833Z,89.54
2023-03-02T12:26:53.871Z,57.13
2023-03-02T12:27:53.936Z,17.38
2023-03-02T12:28:54.221Z,45.37
2023-03-02T12:29:53.949Z,57.43
2023-03-02T12:30:54.012Z,75.17
2023-03-02T12:31:54.075Z,94.76
2023-03-02T12:32:54.019Z,103.30
2023-03-02T12:33:54.234Z,115.07
2023-03-02T12:34:54.081Z,123.35
2023-03-02T12:35:54.079Z,125.62
2023-03-02T12:36:54.198Z,127.96
2023-03-02T12:37:54.145Z,128.74
2023-03-02T12:38:54.223Z,131.85
2023-03-02T12:39:54.169Z,132.88
2023-03-02T12:41:54.196Z,135.81
2023-03-02T12:42:54.213Z,134.57
2023-03-02T12:43:54.268Z,130.75
2023-03-02T12:44:54.250Z,130.89
2023-03-02T12:45:54.288Z,129.67
2023-03-02T12:46:54.207Z,129.09
2023-03-02T12:47:54.272Z,129.77
2023-03-02T12:48:54.487Z,134.38
2023-03-02T12:49:54.238Z,134.58
2023-03-02T12:50:54.276Z,134.00
2023-03-02T12:51:54.438Z,128.70
2023-03-02T12:52:54.253Z,125.88
2023-03-02T12:53:54.260Z,128.38
2023-03-02T12:54:54.237Z,128.14
2023-03-02T12:55:54.308Z,125.83
2023-03-02T12:56:54.281Z,126.88
2023-03-02T12:57:54.255Z,126.62
2023-03-02T12:58:54.260Z,128.49
2023-03-02T12:59:54.252Z,130.77
2023-03-02T13:00:54.311Z,131.80
2023-03-02T13:01:54.266Z,132.03
2023-03-02T13:02:54.323Z,130.73
2023-03-02T13:03:54.280Z,129.76
2023-03-02T13:04:54.241Z,129.25
2023-03-02T13:05:54.261Z,128.73
2023-03-02T13:06:54.235Z,130.71
2023-03-02T13:07:54.252Z,135.07
2023-03-02T13:08:54.299Z,132.20
2023-03-02T13:09:56.889Z,130.09
2023-03-02T13:10:54.257Z,128.31
2023-03-02T13:11:54.209Z,124.54
2023-03-02T13:12:54.209Z,128.24
2023-03-02T13:13:54.184Z,129.77
2023-03-02T13:14:54.129Z,127.96
2023-03-02T13:15:54.096Z,126.02
2023-03-02T13:16:54.094Z,125.38
2023-03-02T13:17:54.058Z,126.44
2023-03-02T13:18:54.079Z,128.13
2023-03-02T13:19:54.021Z,127.26
2023-03-02T13:20:54.033Z,127.32
2023-03-02T13:21:53.986Z,129.07
2023-03-02T13:22:54.003Z,125.43
2023-03-02T13:23:53.939Z,124.74
2023-03-02T13:24:53.919Z,128.39
2023-03-02T13:25:53.902Z,123.25
2023-03-02T13:26:53.912Z,126.95
2023-03-02T13:27:53.936Z,126.47
2023-03-02T13:28:53.846Z,124.91
2023-03-02T13:29:53.809Z,125.52
2023-03-02T13:30:53.970Z,124.63
2023-03-02T13:31:53.806Z,125.85
2023-03-02T13:32:53.740Z,127.20
2023-03-02T13:33:53.745Z,126.41
2023-03-02T13:34:53.704Z,124.82
2023-03-02T13:35:53.673Z,118.31
2023-03-02T13:36:53.650Z,106.21
2023-03-02T13:37:53.654Z,103.89
2023-03-02T13:38:53.632Z,106.84
2023-03-02T13:39:53.585Z,114.83
2023-03-02T13:40:53.545Z,107.82
2023-03-02T13:41:53.512Z,111.64
2023-03-02T13:42:53.483Z,110.87
2023-03-02T13:43:53.481Z,109.81
2023-03-02T13:44:53.446Z,110.17
2023-03-02T13:45:53.533Z,109.90
2023-03-02T13:46:53.397Z,111.82
2023-03-02T13:47:53.338Z,116.34
2023-03-02T13:49:07.427Z,124.68
2023-03-02T13:49:54.333Z,124.86
2023-03-02T13:50:53.276Z,125.31
2023-03-02T13:51:53.212Z,126.46
2023-03-02T13:52:53.224Z,127.20
2023-03-02T13:53:53.158Z,125.41
2023-03-02T13:54:53.129Z,126.70
2023-03-02T13:55:53.150Z,127.14
2023-03-02T13:56:53.085Z,130.17
2023-03-02T13:57:53.067Z,127.65
2023-03-02T13:58:53.019Z,131.10
2023-03-02T13:59:53.052Z,133.20
2023-03-02T14:00:52.963Z,132.95
2023-03-02T14:01:52.916Z,133.13
2023-03-02T14:02:52.916Z,131.29
2023-03-02T14:03:52.886Z,131.03
2023-03-02T14:04:52.963Z,132.68
2023-03-02T14:05:52.851Z,134.31
2023-03-02T14:06:52.796Z,134.50
2023-03-02T14:07:52.789Z,128.41
2023-03-02T14:08:52.756Z,123.22
2023-03-02T14:09:52.685Z,120.91
2023-03-02T14:10:52.706Z,117.98
2023-03-02T14:11:52.700Z,116.45
2023-03-02T14:12:52.681Z,114.80
2023-03-02T14:13:52.753Z,111.85
2023-03-02T14:14:52.656Z,106.43
2023-03-02T14:15:52.614Z,106.28
2023-03-02T14:16:52.552Z,102.67
2023-03-02T14:17:52.588Z,105.37
2023-03-02T14:18:52.585Z,105.00
2023-03-02T14:19:52.523Z,107.84
2023-03-02T14:20:52.560Z,109.89
2023-03-02T14:21:52.492Z,109.77
2023-03-02T14:22:52.497Z,109.26
2023-03-02T14:23:52.845Z,106.43
2023-03-02T14:24:52.485Z,106.45
2023-03-02T14:25:52.484Z,104.57
2023-03-02T14:26:52.462Z,109.57
2023-03-02T14:27:52.476Z,106.49
2023-03-02T14:29:04.692Z,112.61
2023-03-02T14:29:53.435Z,112.76
2023-03-02T14:30:52.453Z,112.08
2023-03-02T14:31:52.438Z,112.43
2023-03-02T14:32:52.312Z,109.96
2023-03-02T14:33:52.757Z,112.16
2023-03-02T14:34:52.218Z,111.70
2023-03-02T14:35:52.219Z,111.34
2023-03-02T14:36:52.189Z,111.92
2023-03-02T14:37:52.122Z,106.61
2023-03-02T14:38:52.094Z,102.81
2023-03-02T14:39:54.179Z,108.00
2023-03-02T14:40:52.052Z,105.86
2023-03-02T14:41:54.127Z,105.60
2023-03-02T14:42:51.993Z,105.88
2023-03-02T14:43:51.880Z,101.33
2023-03-02T14:44:51.856Z,103.62
2023-03-02T14:45:51.834Z,106.60
2023-03-02T14:46:51.788Z,103.88
2023-03-02T14:47:51.734Z,102.39
2023-03-02T14:48:51.697Z,99.35
2023-03-02T14:49:51.733Z,100.33
2023-03-02T14:50:51.700Z,103.78
2023-03-02T14:51:51.720Z,100.29
2023-03-02T14:52:51.582Z,100.53
2023-03-02T14:53:51.525Z,100.58
2023-03-02T14:54:51.534Z,94.00
2023-03-02T14:55:51.675Z,95.20
2023-03-02T14:56:51.481Z,101.12
2023-03-02T14:57:51.438Z,97.34
2023-03-02T14:58:51.371Z,91.38
2023-03-02T14:59:51.940Z,89.68
2023-03-02T15:00:51.328Z,85.19
2023-03-02T15:01:51.326Z,85.79
2023-03-02T15:02:51.360Z,75.31
2023-03-02T15:03:51.217Z,74.74
2023-03-02T15:04:51.203Z,78.96
2023-03-02T15:06:00.832Z,80.34
2023-03-02T15:06:52.137Z,80.34
2023-03-02T15:07:51.114Z,79.08
2023-03-02T15:08:51.076Z,76.87
2023-03-02T15:09:51.057Z,80.51
2023-03-02T15:10:51.025Z,79.87
2023-03-02T15:11:50.971Z,82.65
2023-03-02T15:12:50.937Z,67.07
2023-03-02T15:13:50.916Z,67.41
2023-03-02T15:14:51.064Z,60.46
2023-03-02T15:15:50.924Z,63.10
2023-03-02T15:16:50.838Z,47.40
2023-03-02T15:17:50.806Z,49.65
2023-03-02T15:18:50.737Z,56.80
2023-03-02T15:19:50.762Z,53.98
2023-03-02T15:20:50.713Z,56.03
2023-03-02T15:21:50.694Z,59.98
2023-03-02T15:22:50.749Z,52.38
2023-03-02T15:23:50.798Z,55.57
2023-03-02T15:24:50.780Z,51.69
2023-03-02T15:25:50.754Z,43.40
2023-03-02T15:26:50.751Z,39.22
2023-03-02T15:27:50.775Z,39.37
2023-03-02T15:28:50.832Z,41.80
2023-03-02T15:29:50.828Z,39.54
2023-03-02T15:30:50.846Z,37.46
2023-03-02T15:31:51.881Z,30.72
2023-03-02T15:32:50.829Z,26.24
2023-03-02T15:33:50.846Z,25.70
2023-03-02T15:34:50.850Z,25.04
2023-03-02T15:35:51.020Z,26.47
2023-03-02T15:36:50.867Z,26.08
2023-03-02T15:37:50.912Z,25.88
2023-03-02T15:38:50.896Z,27.91
2023-03-02T15:39:50.916Z,28.92
2023-03-02T15:40:50.911Z,31.11
2023-03-02T15:41:50.969Z,37.47
2023-03-02T15:42:50.969Z,45.89
2023-03-02T15:43:51.011Z,46.34
2023-03-02T15:44:51.000Z,35.45
2023-03-02T15:45:50.973Z,32.18
2023-03-02T15:46:51.063Z,34.82
2023-03-02T15:47:51.003Z,40.18
2023-03-02T15:48:51.040Z,35.75
2023-03-02T15:49:51.045Z,37.93
2023-03-02T15:50:51.062Z,42.35
2023-03-02T15:51:51.108Z,36.98
2023-03-02T15:52:51.114Z,35.18
2023-03-02T15:53:51.140Z,26.76
2023-03-02T15:54:51.153Z,28.58
2023-03-02T15:55:51.220Z,27.13
2023-03-02T15:56:51.265Z,32.49
2023-03-02T15:57:51.202Z,40.03
2023-03-02T15:58:51.255Z,40.81
2023-03-02T15:59:51.276Z,47.08
2023-03-02T16:00:51.324Z,43.86
2023-03-02T16:01:51.274Z,42.31
2023-03-02T16:02:51.324Z,43.10
2023-03-02T16:03:51.347Z,51.27
2023-03-02T16:04:51.813Z,55.11
2023-03-02T16:05:51.407Z,58.59
2023-03-02T16:06:51.412Z,60.68
2023-03-02T16:07:51.458Z,64.37
2023-03-02T16:08:51.442Z,75.14
2023-03-02T16:09:51.491Z,77.68
2023-03-02T16:10:51.521Z,77.68
2023-03-02T16:11:51.516Z,84.62
2023-03-02T16:12:51.522Z,82.42
2023-03-02T16:13:51.529Z,87.72
2023-03-02T16:14:51.571Z,91.99
2023-03-02T16:15:51.554Z,90.98
2023-03-02T16:16:51.613Z,90.51
2023-03-02T16:17:51.583Z,85.60
2023-03-02T16:18:51.610Z,92.84
2023-03-02T16:19:51.609Z,102.23
2023-03-02T16:20:51.622Z,99.43
2023-03-02T16:21:51.639Z,107.08
2023-03-02T16:22:51.637Z,97.62
2023-03-02T16:23:51.633Z,97.42
2023-03-02T16:24:51.694Z,109.40
2023-03-02T16:25:51.642Z,107.64
2023-03-02T16:26:51.713Z,108.18
2023-03-02T16:27:51.704Z,102.79
2023-03-02T16:28:51.715Z,102.42
2023-03-02T16:29:51.706Z,113.46
2023-03-02T16:30:51.742Z,114.73
2023-03-02T16:31:51.827Z,111.37
2023-03-02T16:32:51.734Z,106.75
2023-03-02T16:33:51.759Z,104.78
2023-03-02T16:34:51.781Z,111.42
2023-03-02T16:35:51.778Z,116.23
2023-03-02T16:36:51.785Z,118.41
2023-03-02T16:37:51.813Z,121.30
2023-03-02T16:38:51.800Z,124.81
2023-03-02T16:39:51.860Z,122.03
2023-03-02T16:43:31.055Z,25.00
2023-03-02T16:44:31.013Z,25.00
2023-03-02T16:45:31.152Z,25.00
2023-03-02T16:46:31.060Z,25.00
2023-03-02T16:47:31.077Z,25.00
2023-03-02T16:48:31.130Z,27.90
2023-03-02T16:49:31.191Z,35.30
2023-03-02T16:50:31.203Z,36.83
2023-03-02T16:51:31.176Z,32.92
2023-03-02T16:52:31.171Z,28.63
2023-03-02T16:53:31.207Z,32.37
2023-03-02T16:54:31.235Z,36.90
2023-03-02T16:55:31.257Z,28.82
2023-03-02T16:56:31.267Z,39.02
2023-03-02T16:57:31.355Z,31.92
2023-03-02T16:58:31.296Z,37.26
2023-03-02T16:59:31.315Z,39.19
2023-03-02T17:00:31.454Z,41.87
2023-03-02T17:01:31.404Z,39.00
2023-03-02T17:02:31.381Z,42.99
2023-03-02T17:03:31.382Z,38.75
2023-03-02T17:04:31.439Z,31.57
2023-03-02T17:05:31.419Z,28.31
2023-03-02T17:06:31.454Z,27.68
2023-03-02T17:07:31.448Z,39.28
2023-03-02T17:08:31.481Z,29.32
2023-03-02T17:09:31.478Z,38.66
2023-03-02T17:10:31.547Z,37.77
2023-03-02T17:11:31.555Z,37.36
2023-03-02T17:12:31.547Z,30.67
2023-03-02T17:13:31.548Z,34.88
2023-03-02T17:14:31.574Z,40.95
2023-03-02T17:15:31.593Z,42.49
2023-03-02T17:16:31.620Z,48.82
2023-03-02T17:17:31.636Z,49.70
2023-03-02T17:18:31.647Z,50.54
2023-03-02T17:19:31.636Z,51.49
2023-03-02T17:20:31.679Z,46.01
2023-03-02T17:21:32.368Z,50.84
2023-03-02T17:22:31.718Z,49.72
2023-03-02T17:23:31.740Z,53.98
2023-03-02T17:24:31.754Z,50.42
2023-03-02T17:25:31.768Z,53.15
2023-03-02T17:26:31.846Z,52.38
2023-03-02T17:27:31.807Z,53.81
2023-03-02T17:28:31.812Z,53.87
2023-03-02T17:29:31.845Z,60.61
2023-03-02T17:30:31.875Z,57.11
2023-03-02T17:31:31.941Z,58.64
2023-03-02T17:32:31.993Z,56.97
2023-03-02T17:33:31.930Z,55.90
2023-03-02T17:34:31.935Z,53.52
2023-03-02T17:35:31.944Z,54.91
2023-03-02T17:36:31.965Z,52.91
2023-03-02T17:37:31.981Z,61.07
2023-03-02T17:38:31.989Z,62.81
2023-03-02T17:39:32.031Z,62.18
2023-03-02T17:40:32.562Z,61.24
2023-03-02T17:41:32.043Z,63.64
2023-03-02T17:42:32.063Z,63.44
2023-03-02T17:43:32.051Z,58.37
2023-03-02T17:44:32.114Z,61.55
2023-03-02T17:45:32.121Z,61.11
2023-03-02T17:46:32.223Z,61.60
2023-03-02T17:47:32.160Z,65.18
2023-03-02T17:48:32.176Z,64.13
2023-03-02T17:49:32.504Z,57.52
2023-03-02T17:50:32.229Z,57.45
2023-03-02T17:51:32.235Z,52.07
2023-03-02T17:52:32.228Z,56.71
2023-03-02T17:53:32.246Z,54.16
2023-03-02T17:54:32.301Z,56.89
2023-03-02T17:55:32.305Z,68.77
2023-03-02T17:56:32.321Z,62.85
2023-03-02T17:57:32.336Z,63.54
2023-03-02T17:58:44.273Z,69.07
2023-03-02T17:59:33.382Z,69.35
2023-03-02T18:00:32.438Z,69.55
2023-03-02T18:01:32.384Z,69.17
2023-03-02T18:02:32.426Z,62.98
2023-03-02T18:03:32.518Z,64.31
2023-03-02T18:04:32.490Z,64.92
2023-03-02T18:05:32.484Z,61.26
2023-03-02T18:06:32.472Z,59.07
2023-03-02T18:07:32.533Z,53.90
2023-03-02T18:08:32.548Z,56.41
2023-03-02T18:09:32.539Z,56.08
2023-03-02T18:10:32.555Z,55.22
2023-03-02T18:11:32.595Z,60.61
2023-03-02T18:12:32.612Z,56.54
2023-03-02T18:13:32.648Z,56.75
2023-03-02T18:14:32.645Z,56.85
2023-03-02T18:15:32.697Z,56.56
2023-03-02T18:16:32.762Z,58.76
2023-03-02T18:17:32.696Z,58.43