createdAt,value
2023-03-21T00:01:31.534Z,13.6
2023-03-21T00:03:33.346Z,14.5
2023-03-21T00:05:35.268Z,16.4
2023-03-21T00:07:40.052Z,17.1
2023-03-21T00:09:41.802Z,14.4
2023-03-21T00:11:43.519Z,13
2023-03-21T00:13:45.247Z,14.3
2023-03-21T00:15:57.983Z,16.5
2023-03-21T00:17:48.758Z,13.1
2023-03-21T00:19:51.614Z,13.2
2023-03-21T00:22:06.861Z,14.5
2023-03-21T00:23:57.235Z,14.4
2023-03-21T00:25:58.956Z,14.5
2023-03-21T00:27:26.473Z,14.4
2023-03-21T00:31:04.943Z,14.7
2023-03-21T00:33:21.750Z,14.5
2023-03-21T00:35:45.317Z,15.7
2023-03-21T00:39:15.125Z,13.7
2023-03-21T00:41:26.290Z,14.4
2023-03-21T00:45:20.352Z,13.1
2023-03-21T00:47:24.619Z,11.5
2023-03-21T00:49:27.105Z,14.1
2023-03-21T00:51:28.847Z,14
2023-03-21T00:53:30.590Z,13.8
2023-03-21T00:55:32.338Z,13.8
2023-03-21T00:57:39.017Z,13.1
2023-03-21T00:59:35.811Z,12.5
2023-03-21T01:01:37.611Z,11.6
2023-03-21T01:03:42.588Z,11.7
2023-03-21T01:05:44.309Z,11.7
2023-03-21T01:07:46.109Z,12.6
2023-03-21T01:09:47.817Z,13.1
2023-03-21T01:11:49.544Z,13
2023-03-21T01:13:56.057Z,11.9
2023-03-21T01:15:53.165Z,11.1
2023-03-21T01:17:58.048Z,13
2023-03-21T01:19:59.772Z,12.1
2023-03-21T01:27:07.520Z,14.2
2023-03-21T01:29:09.259Z,12.2
2023-03-21T01:33:17.504Z,13.1
2023-03-21T01:35:19.236Z,13.4
2023-03-21T01:37:20.960Z,14.1
2023-03-21T01:43:26.207Z,13.8
2023-03-21T01:45:31.207Z,14.2
2023-03-21T01:47:32.912Z,14.2
2023-03-21T01:49:34.651Z,14.5
2023-03-21T01:51:36.383Z,13.9
2023-03-21T01:53:38.147Z,14
2023-03-21T01:55:40.087Z,14.5
2023-03-21T01:59:46.592Z,18.5
2023-03-21T02:01:48.341Z,16.8
2023-03-21T02:03:50.493Z,16.4
2023-03-21T02:05:51.811Z,16.1
2023-03-21T02:09:55.327Z,16.2
2023-03-21T02:11:57.045Z,15.4
2023-03-21T02:14:06.542Z,16.2
2023-03-21T02:20:34.111Z,17.5
2023-03-21T02:22:35.850Z,16.6
2023-03-21T02:24:37.606Z,17.2
2023-03-21T02:26:44.998Z,14.9
2023-03-21T02:28:44.349Z,17.4
2023-03-21T02:30:52.051Z,16.7
2023-03-21T02:32:47.829Z,15.9
2023-03-21T02:34:49.581Z,18
2023-03-21T02:36:51.428Z,17.4
2023-03-21T02:38:53.053Z,18.1
2023-03-21T02:41:00.318Z,17.6
2023-03-21T02:43:01.281Z,17.3
2023-03-21T02:45:01.522Z,17.3
2023-03-21T02:47:06.504Z,15.9
2023-03-21T02:49:05.025Z,18.2
2023-03-21T02:51:06.739Z,17.5
2023-03-21T02:53:08.472Z,15.4
2023-03-21T02:55:13.465Z,15.1
2023-03-21T02:57:15.207Z,16
2023-03-21T02:59:16.926Z,15.6
2023-03-21T03:01:18.702Z,17
2023-03-21T03:03:33.014Z,15.1
2023-03-21T03:05:22.343Z,16.2
2023-03-21T03:07:23.880Z,15.4
2023-03-21T03:09:28.879Z,18.5
2023-03-21T03:11:30.621Z,17.2
2023-03-21T03:13:32.348Z,15.8
2023-03-21T03:14:50.025Z,18.7
2023-03-21T03:16:36.588Z,16.6
2023-03-21T03:18:38.325Z,18.1
2023-03-21T03:20:40.334Z,8.5
2023-03-21T03:22:45.032Z,17.4
2023-03-21T03:24:46.786Z,16.2
2023-03-21T03:26:48.549Z,16.5
2023-03-21T03:37:00.714Z,15
2023-03-21T03:45:07.452Z,16.8
2023-03-21T03:53:18.637Z,15.6
2023-03-21T03:55:19.402Z,14
2023-03-21T03:57:22.681Z,12.9
2023-03-21T03:59:22.873Z,14.7
2023-03-21T04:01:24.631Z,14.5
2023-03-21T04:03:26.579Z,13
2023-03-21T04:05:31.344Z,13.9
2023-03-21T04:07:34.511Z,25.2
2023-03-21T04:09:43.999Z,14.3
2023-03-21T04:10:37.465Z,13.1
2023-03-21T04:16:42.543Z,11.8
2023-03-21T04:24:52.770Z,13.1
2023-03-21T04:26:54.500Z,14.8
2023-03-21T04:33:03.181Z,13.3
2023-03-21T04:41:09.930Z,12.7
2023-03-21T04:43:11.691Z,13.1
2023-03-21T04:45:13.431Z,11.2
2023-03-21T04:47:18.396Z,13.4
2023-03-21T04:49:20.472Z,12.7
2023-03-21T04:51:22.197Z,14.2
2023-03-21T04:53:23.956Z,13.1
2023-03-21T04:55:25.682Z,15.4
2023-03-21T04:57:27.429Z,12.3
2023-03-21T04:59:29.175Z,13.5
2023-03-21T05:01:34.165Z,13.8
2023-03-21T05:03:35.919Z,14.3
2023-03-21T05:05:37.788Z,12.9
2023-03-21T05:10:43.584Z,14.4
2023-03-21T05:12:45.331Z,14.2
2023-03-21T05:14:50.306Z,15.8
2023-03-21T05:16:52.115Z,16.6
2023-03-21T05:18:53.782Z,15.3
2023-03-21T05:20:55.495Z,15.2
2023-03-21T05:22:57.230Z,13
2023-03-21T05:24:58.955Z,11.8
2023-03-21T05:27:01.625Z,13.6
2023-03-21T05:29:05.720Z,13.7
2023-03-21T05:31:07.483Z,10.6
2023-03-21T05:33:09.193Z,11.6
2023-03-21T05:41:18.097Z,10.1
2023-03-21T05:43:21.078Z,13.3
2023-03-21T05:45:22.837Z,13.8
2023-03-21T05:47:24.564Z,10.4
2023-03-21T05:49:26.302Z,11.2
2023-03-21T05:51:28.041Z,10.5
2023-03-21T05:57:36.458Z,9.9
2023-03-21T06:01:39.933Z,10.5
2023-03-21T06:12:18.673Z,10.6
2023-03-21T06:14:20.396Z,9.8
2023-03-21T06:16:22.168Z,9.5
2023-03-21T06:18:23.881Z,9.1
2023-03-21T06:20:25.616Z,9.9
2023-03-21T06:22:27.346Z,9.3
2023-03-21T06:24:32.338Z,9.9
2023-03-21T06:26:34.064Z,8.9
2023-03-21T06:28:35.822Z,9.5
2023-03-21T06:30:37.517Z,9.4
2023-03-21T06:32:39.263Z,9.2
2023-03-21T06:34:40.982Z,9.8
2023-03-21T06:38:47.704Z,9.3
2023-03-21T06:40:49.434Z,9.5
2023-03-21T06:42:51.187Z,9.6
2023-03-21T06:44:52.906Z,10.4
2023-03-21T06:46:54.682Z,9.4
2023-03-21T06:48:56.360Z,8.3
2023-03-21T06:50:58.104Z,9.1
2023-03-21T06:53:03.092Z,11.5
2023-03-21T06:55:04.826Z,8.4
2023-03-21T06:58:09.033Z,7.6
2023-03-21T07:00:10.791Z,7
2023-03-21T07:02:12.588Z,8.1
2023-03-21T07:04:14.255Z,6.9
2023-03-21T07:06:19.235Z,8.7
2023-03-21T07:08:21.009Z,8.5
2023-03-21T07:10:22.743Z,8.1
2023-03-21T07:12:24.511Z,7.6
2023-03-21T07:14:26.229Z,9.7
2023-03-21T07:18:29.697Z,9.5
2023-03-21T07:20:34.672Z,8.6
2023-03-21T07:22:37.970Z,8.9
2023-03-21T07:24:39.665Z,6.7
2023-03-21T07:26:41.394Z,8.8
2023-03-21T07:28:43.125Z,8.5
2023-03-21T07:30:44.886Z,8.1
2023-03-21T07:32:46.620Z,6.4
2023-03-21T07:34:51.588Z,8.8
2023-03-21T07:36:53.337Z,7.4
2023-03-21T07:38:55.097Z,7.4
2023-03-21T07:40:56.814Z,6.8
2023-03-21T07:42:58.554Z,8.1
2023-03-21T07:45:00.282Z,7.4
2023-03-21T07:47:02.045Z,6.8
2023-03-21T07:49:07.024Z,7
2023-03-21T07:51:08.766Z,7.5
2023-03-21T07:53:10.510Z,5.9
2023-03-21T07:54:13.075Z,6.4
2023-03-21T07:56:14.767Z,6.1
2023-03-21T07:58:16.500Z,5.7
2023-03-21T08:00:18.271Z,5.1
2023-03-21T08:02:23.314Z,6.6
2023-03-21T08:04:25.033Z,9
2023-03-21T08:06:26.738Z,5.8
2023-03-21T08:12:31.995Z,6
2023-03-21T08:14:33.763Z,6.4
2023-03-21T08:16:38.824Z,6.8
2023-03-21T08:18:40.506Z,7.4
2023-03-21T08:20:42.284Z,7.5
2023-03-21T08:22:44.010Z,6.4
2023-03-21T08:24:45.799Z,6.6
2023-03-21T08:26:47.540Z,6.9
2023-03-21T08:30:54.288Z,6.8
2023-03-21T08:32:56.048Z,5.1
2023-03-21T08:34:57.784Z,5.6
2023-03-21T08:36:59.527Z,6.4
2023-03-21T08:41:02.985Z,5.1
2023-03-21T08:43:04.750Z,4.7
2023-03-21T08:45:09.729Z,8.8
2023-03-21T08:47:11.504Z,7
2023-03-21T08:49:13.255Z,5.8
2023-03-21T08:50:15.740Z,6.4
2023-03-21T08:52:17.520Z,6.8
2023-03-21T08:54:19.249Z,6
2023-03-21T08:58:26.605Z,6
2023-03-21T09:06:33.638Z,25.6
2023-03-21T09:08:35.383Z,9.2
2023-03-21T09:10:37.112Z,7.9
2023-03-21T09:14:43.877Z,7.9
2023-03-21T09:16:45.639Z,5.2
2023-03-21T09:20:49.150Z,6.2
2023-03-21T09:22:50.913Z,5.1
2023-03-21T09:24:52.652Z,5.4
2023-03-21T09:26:57.660Z,5.2
2023-03-21T09:28:59.406Z,6.1
2023-03-21T09:31:01.247Z,3.9
2023-03-21T09:33:02.949Z,4.5
2023-03-21T09:35:04.720Z,4.2
2023-03-21T09:37:06.468Z,4.2
2023-03-21T09:39:08.242Z,3.8
2023-03-21T09:41:13.263Z,4.4
2023-03-21T09:43:15.012Z,4.4
2023-03-21T09:47:45.525Z,4.5
2023-03-21T09:51:48.947Z,5.7
2023-03-21T09:53:55.930Z,3.8
2023-03-21T09:55:55.707Z,5
2023-03-21T09:57:57.469Z,4.6
2023-03-21T09:59:59.244Z,3.8
2023-03-21T10:02:01.214Z,4.8
2023-03-21T10:04:02.858Z,4.7
2023-03-21T10:06:04.606Z,5.6
2023-03-21T10:08:09.567Z,5.4
2023-03-21T10:10:11.335Z,4.8
2023-03-21T10:12:16.297Z,5.1
2023-03-21T10:14:14.903Z,3.7
2023-03-21T10:16:16.755Z,5.1
2023-03-21T10:18:18.725Z,3.7
2023-03-21T10:20:20.314Z,5.6
2023-03-21T10:24:27.024Z,4.4
2023-03-21T10:26:28.800Z,4.5
2023-03-21T10:28:36.639Z,5.1
2023-03-21T10:30:32.329Z,3
2023-03-21T10:32:34.179Z,3.1
2023-03-21T10:34:35.867Z,4.3
2023-03-21T10:36:40.893Z,4.7
2023-03-21T10:38:42.661Z,3.6
2023-03-21T10:40:44.412Z,3.7
2023-03-21T10:47:52.429Z,3.4
2023-03-21T10:51:59.045Z,4.2
2023-03-21T10:56:02.610Z,3.7
2023-03-21T10:58:04.380Z,4.6
2023-03-21T11:00:06.179Z,3.4
2023-03-21T11:02:08.020Z,3.2
2023-03-21T11:04:12.988Z,4.9
2023-03-21T11:06:14.753Z,4.2
2023-03-21T11:08:16.544Z,5
2023-03-21T11:10:28.016Z,3.8
2023-03-21T11:12:20.197Z,3.9
2023-03-21T11:14:21.892Z,5.3
2023-03-21T11:16:23.736Z,3.5
2023-03-21T11:18:28.714Z,2.6
2023-03-21T11:20:30.486Z,2.7
2023-03-21T11:22:32.275Z,2.8
2023-03-21T11:24:34.053Z,3.4
2023-03-21T11:26:35.853Z,2.7
2023-03-21T11:28:37.635Z,2.7
2023-03-21T11:30:39.519Z,3
2023-03-21T11:32:44.464Z,3.9
2023-03-21T11:34:46.230Z,2.7
2023-03-21T11:36:48.031Z,2.5
2023-03-21T11:37:50.541Z,2
2023-03-21T11:39:52.312Z,3.4
2023-03-21T11:41:54.120Z,3.9
2023-03-21T11:43:55.920Z,3.3
2023-03-21T11:48:02.761Z,3.3
2023-03-21T11:56:09.875Z,2.5
2023-03-21T11:58:14.548Z,4
2023-03-21T12:00:16.703Z,3.5
2023-03-21T12:02:18.538Z,2.6
2023-03-21T12:06:22.071Z,7.1
2023-03-21T12:08:23.880Z,4
2023-03-21T12:10:25.662Z,2.9
2023-03-21T12:12:38.393Z,3.4
2023-03-21T12:14:32.489Z,3.2
2023-03-21T12:16:34.325Z,4.2
2023-03-21T12:18:36.104Z,2.8
2023-03-21T12:20:37.893Z,3.8
2023-03-21T12:22:39.710Z,3.4
2023-03-21T12:24:41.485Z,4.3
2023-03-21T12:26:43.287Z,4.6
2023-03-21T12:32:51.939Z,3.6
2023-03-21T12:33:54.443Z,3
2023-03-21T12:35:56.322Z,3.6
2023-03-21T12:44:06.618Z,3.6
2023-03-21T12:48:10.237Z,2.5
2023-03-21T12:50:12.026Z,4.5
2023-03-21T12:52:13.819Z,2.4
2023-03-21T12:54:15.594Z,3.5
2023-03-21T13:02:26.026Z,4
2023-03-21T13:04:27.880Z,2.5
2023-03-21T13:06:29.610Z,2.7
2023-03-21T13:08:31.427Z,2.7
2023-03-21T13:10:36.832Z,2.1
2023-03-21T13:12:38.251Z,2.8
2023-03-21T13:14:41.578Z,3.8
2023-03-21T13:16:43.533Z,5.9
2023-03-21T13:18:45.172Z,2.5
2023-03-21T13:20:46.929Z,3.5
2023-03-21T13:22:48.748Z,4.1
2023-03-21T13:24:53.770Z,3
2023-03-21T13:31:26.052Z,2.7
2023-03-21T13:33:27.757Z,2.7
2023-03-21T13:37:34.607Z,3.8
2023-03-21T13:45:41.906Z,3.5
2023-03-21T13:47:43.593Z,2.9
2023-03-21T13:49:45.354Z,3.5
2023-03-21T13:53:52.192Z,2.9
2023-03-21T13:55:53.986Z,2.6
2023-03-21T13:57:55.797Z,2.5
2023-03-21T13:59:57.573Z,4
2023-03-21T14:04:01.170Z,1.9
2023-03-21T14:12:11.616Z,3.4
2023-03-21T14:14:13.402Z,2.7
2023-03-21T14:20:22.077Z,2.5
2023-03-21T14:22:23.870Z,4.4
2023-03-21T14:24:25.679Z,2.7
2023-03-21T14:25:31.428Z,2.3
2023-03-21T14:27:29.992Z,2.8
2023-03-21T14:29:32.069Z,2.1
2023-03-21T14:31:33.719Z,4.9
2023-03-21T14:33:38.696Z,2.7
2023-03-21T14:37:42.284Z,2.5
2023-03-21T14:39:44.072Z,7.2
2023-03-21T14:41:45.885Z,4.4
2023-03-21T14:45:49.496Z,2.8
2023-03-21T14:47:54.580Z,4.5
2023-03-21T14:51:58.140Z,3.8
2023-03-21T14:56:01.734Z,2.9
2023-03-21T14:58:06.231Z,2.6
2023-03-21T15:00:05.359Z,4.4
2023-03-21T15:02:10.433Z,6
2023-03-21T15:04:12.212Z,4.3
2023-03-21T15:06:14.025Z,4.7
2023-03-21T15:08:15.844Z,17.4
2023-03-21T15:10:17.618Z,7.3
2023-03-21T15:12:19.442Z,4.3
2023-03-21T15:14:21.229Z,4.9
2023-03-21T15:18:28.104Z,4.7
2023-03-21T15:20:29.900Z,3.1
2023-03-21T15:21:32.453Z,4
2023-03-21T15:23:34.253Z,4.8
2023-03-21T15:25:36.091Z,5.4
2023-03-21T15:27:37.847Z,3.4
2023-03-21T15:29:42.912Z,3.1
2023-03-21T15:31:44.799Z,3.3
2023-03-21T15:33:46.516Z,2.5
2023-03-21T15:35:48.268Z,2.9
2023-03-21T15:37:50.022Z,2.7
2023-03-21T15:39:51.844Z,3.4
2023-03-21T15:41:53.651Z,8.7
2023-03-21T15:43:58.713Z,3.9
2023-03-21T15:46:00.500Z,4.2
2023-03-21T15:48:02.407Z,7.3
2023-03-21T15:50:04.151Z,4.6
2023-03-21T15:52:05.865Z,3.5
2023-03-21T15:54:07.673Z,3.7
2023-03-21T15:56:09.494Z,3.1
2023-03-21T16:00:16.350Z,2.9
2023-03-21T16:02:18.203Z,4.9
2023-03-21T16:04:19.948Z,2.4
2023-03-21T16:06:21.782Z,4
2023-03-21T16:08:23.539Z,3.5
2023-03-21T16:10:25.349Z,4.6
2023-03-21T16:12:30.423Z,4.9
2023-03-21T16:14:32.187Z,6.6
2023-03-21T16:16:34.069Z,4.5
2023-03-21T16:17:36.508Z,3
2023-03-21T16:19:38.318Z,6.8
2023-03-21T16:21:40.115Z,6.6
2023-03-21T16:23:41.899Z,3.9
2023-03-21T16:25:46.996Z,5.3
2023-03-21T16:27:48.758Z,4.7
2023-03-21T16:29:50.531Z,4.3
2023-03-21T16:31:52.422Z,13.9
2023-03-21T16:33:54.153Z,5.4
2023-03-21T16:35:56.015Z,6.8
2023-03-21T16:37:57.755Z,4.4
2023-03-21T16:40:03.195Z,5
2023-03-21T16:42:04.595Z,5.2
2023-03-21T16:44:06.413Z,5.5
2023-03-21T16:46:08.279Z,3.7
2023-03-21T16:48:10.025Z,6.6
2023-03-21T16:50:11.796Z,7.5
2023-03-21T16:52:13.608Z,4.1
2023-03-21T16:54:18.633Z,4.4
2023-03-21T16:56:20.445Z,4
2023-03-21T16:58:22.250Z,5
2023-03-21T17:00:24.036Z,3.4
2023-03-21T17:02:25.844Z,5.5
2023-03-21T17:04:27.916Z,4.1
2023-03-21T17:06:29.693Z,6.2
2023-03-21T17:08:34.743Z,5.7
2023-03-21T17:10:36.515Z,4.9
2023-03-21T17:12:38.363Z,5.2
2023-03-21T17:21:15.604Z,4.9
2023-03-21T17:23:17.399Z,5.7
2023-03-21T17:25:19.173Z,7.2
2023-03-21T17:27:20.988Z,7.1
2023-03-21T17:29:22.747Z,6.3
2023-03-21T17:31:24.627Z,5.7
2023-03-21T17:33:26.351Z,6.3
2023-03-21T17:35:31.451Z,6.2
2023-03-21T17:37:33.154Z,8.8
2023-03-21T17:39:34.947Z,7.4
2023-03-21T17:47:42.178Z,6.5
2023-03-21T17:53:50.695Z,6.7
2023-03-21T17:55:52.477Z,7.8
2023-03-21T17:57:54.260Z,7.6
2023-03-21T17:59:56.032Z,6.9
2023-03-21T18:01:57.897Z,6.8
2023-03-21T18:06:04.631Z,6.6
2023-03-21T18:08:11.025Z,7.8
2023-03-21T18:09:08.937Z,8.5
2023-03-21T18:13:12.491Z,7.4
2023-03-21T18:15:16.864Z,7.4
2023-03-21T18:17:19.315Z,7.3
2023-03-21T18:19:21.074Z,7.8
2023-03-21T18:21:25.239Z,6.4
2023-03-21T18:23:24.627Z,6.9
2023-03-21T18:25:26.445Z,7.6
2023-03-21T18:27:32.589Z,6.6
2023-03-21T18:30:20.409Z,7.6
2023-03-21T18:31:35.081Z,6.5
2023-03-21T18:33:36.782Z,7.3
2023-03-21T18:35:38.677Z,5.7
2023-03-21T18:37:40.347Z,5.3
2023-03-21T18:39:42.137Z,5.7
2023-03-21T18:44:02.772Z,9
2023-03-21T18:45:50.702Z,6.8
2023-03-21T18:47:52.505Z,7.3
2023-03-21T18:50:15.188Z,7.8
2023-03-21T18:51:55.991Z,5.7
2023-03-21T18:53:57.793Z,5.3
2023-03-21T18:55:59.552Z,5.8
2023-03-21T18:58:01.329Z,6.1
2023-03-21T19:00:06.361Z,5.5
2023-03-21T19:02:08.145Z,6.4
2023-03-21T19:04:21.349Z,5.6
2023-03-21T19:05:14.019Z,5.4
2023-03-21T19:07:15.679Z,5
2023-03-21T19:09:18.127Z,4.3
2023-03-21T19:13:24.219Z,4.1
2023-03-21T19:15:25.999Z,7.6
2023-03-21T19:18:24.955Z,4.7
2023-03-21T19:25:34.816Z,4.8
2023-03-21T19:31:43.435Z,5.5
2023-03-21T19:33:45.127Z,5.1
2023-03-21T19:35:46.922Z,6.1
2023-03-21T19:37:48.672Z,14.6
2023-03-21T19:39:50.420Z,5.4
2023-03-21T19:42:08.990Z,4.3
2023-03-21T19:43:57.227Z,9.2
2023-03-21T19:45:58.987Z,7.9
2023-03-21T19:52:04.238Z,5.4
2023-03-21T19:54:06.022Z,6.1
2023-03-21T19:56:21.543Z,6.8
2023-03-21T19:58:12.786Z,4.6
2023-03-21T20:00:14.558Z,5.7
2023-03-21T20:01:17.123Z,7.1
2023-03-21T20:03:18.904Z,5.7
2023-03-21T20:05:20.588Z,5.8
2023-03-21T20:07:22.333Z,7.2
2023-03-21T20:09:51.267Z,5
2023-03-21T20:11:29.093Z,5.4
2023-03-21T20:13:30.874Z,5.2
2023-03-21T20:15:32.645Z,6.3
2023-03-21T20:17:34.351Z,4.8
2023-03-21T20:19:36.126Z,4.4
2023-03-21T20:21:46.603Z,5.5
2023-03-21T20:23:42.864Z,5.1
2023-03-21T20:25:44.645Z,5.8
2023-03-21T20:27:46.416Z,6.2
2023-03-21T20:30:08.677Z,5.8
2023-03-21T20:31:49.926Z,7.9
2023-03-21T20:33:51.656Z,6.6
2023-03-21T20:36:35.716Z,7.6
2023-03-21T20:37:58.423Z,5.2
2023-03-21T20:40:00.207Z,6
2023-03-21T20:46:05.492Z,5.5
2023-03-21T20:48:07.211Z,4.7
2023-03-21T20:50:08.951Z,5.3
2023-03-21T20:59:02.056Z,5.6
2023-03-21T21:00:47.782Z,7.1
2023-03-21T21:02:49.565Z,6.2
2023-03-21T21:05:21.465Z,5.9
2023-03-21T21:06:56.317Z,5.2
2023-03-21T21:11:42.771Z,3.9
2023-03-21T21:13:01.619Z,7.1
2023-03-21T21:15:03.385Z,4.4
2023-03-21T21:17:23.124Z,4
2023-03-21T21:19:10.171Z,3.9
2023-03-21T21:21:11.930Z,2.9
2023-03-21T21:23:13.818Z,3.9
2023-03-21T21:25:15.441Z,2.7
2023-03-21T21:29:18.972Z,3.6
2023-03-21T21:31:20.808Z,4.5
2023-03-21T21:33:25.725Z,5.9
2023-03-21T21:35:27.540Z,5.8
2023-03-21T21:37:29.254Z,4.4
2023-03-21T21:39:31.002Z,2.9
2023-03-21T21:41:32.777Z,4.1
2023-03-21T21:45:36.315Z,4.9
2023-03-21T21:47:41.377Z,5.2
2023-03-21T21:51:46.629Z,5
2023-03-21T21:52:47.321Z,6.4
2023-03-21T21:54:49.071Z,5.6
2023-03-21T21:56:50.833Z,6
2023-03-21T21:58:52.590Z,5.7
2023-03-21T22:00:57.643Z,5.3
2023-03-21T22:02:59.450Z,6.4
2023-03-21T22:05:01.148Z,6.5
2023-03-21T22:07:02.879Z,6.9
2023-03-21T22:09:04.627Z,6
2023-03-21T22:11:06.417Z,7.2
2023-03-21T22:13:08.170Z,7.1
2023-03-21T22:15:13.130Z,11.5
2023-03-21T22:17:15.177Z,6.4
2023-03-21T22:23:20.174Z,5.5
2023-03-21T22:27:23.786Z,9.9
2023-03-21T22:35:34.029Z,5.5
2023-03-21T22:45:46.058Z,5.3
2023-03-21T22:47:47.784Z,6.3
2023-03-21T22:48:50.227Z,6
2023-03-21T22:52:53.750Z,5.7
2023-03-21T22:54:55.537Z,6.4
2023-03-21T22:57:00.544Z,6.1
2023-03-21T22:59:02.278Z,6.8
2023-03-21T23:01:04.080Z,7.9
2023-03-21T23:03:05.817Z,6.2
2023-03-21T23:05:07.543Z,5.9
2023-03-21T23:07:09.324Z,7
2023-03-21T23:11:16.010Z,8.5
2023-03-21T23:15:19.554Z,5.6
2023-03-21T23:17:21.299Z,4.8
2023-03-21T23:19:23.052Z,4.2
2023-03-21T23:21:24.798Z,7.5
2023-03-21T23:23:26.562Z,6.6
2023-03-21T23:27:33.297Z,4.9
2023-03-21T23:29:35.030Z,6.3
2023-03-21T23:31:36.850Z,4.9
2023-03-21T23:33:38.541Z,4.2
2023-03-21T23:35:40.336Z,3.8
2023-03-21T23:37:42.067Z,3.7
2023-03-21T23:39:47.060Z,3.6
2023-03-21T23:41:48.824Z,2.9
2023-03-21T23:43:50.934Z,4
2023-03-21T23:44:53.050Z,6.2
2023-03-21T23:48:56.526Z,2.6
2023-03-21T23:53:03.261Z,3.7
