createdAt,value
2023-01-06T00:01:26.893Z,4.10
2023-01-06T00:03:55.325Z,3.70
2023-01-06T00:06:29.844Z,4.20
2023-01-06T00:09:02.486Z,5.15
2023-01-06T00:11:29.380Z,4.73
2023-01-06T00:13:56.487Z,5.37
2023-01-06T00:16:23.628Z,4.83
2023-01-06T00:18:54.941Z,5.10
2023-01-06T00:21:21.929Z,4.70
2023-01-06T00:23:48.677Z,4.70
2023-01-06T00:26:15.543Z,5.00
2023-01-06T00:28:42.547Z,4.87
2023-01-06T00:31:12.659Z,5.30
2023-01-06T00:33:39.764Z,6.57
2023-01-06T00:36:08.193Z,5.13
2023-01-06T00:38:37.007Z,5.90
2023-01-06T00:41:29.114Z,5.50
2023-01-06T00:43:57.505Z,5.77
2023-01-06T00:46:26.946Z,6.07
2023-01-06T00:49:04.563Z,6.10
2023-01-06T00:51:32.653Z,6.47
2023-01-06T00:54:00.246Z,6.10
2023-01-06T00:56:27.066Z,5.90
2023-01-06T00:58:53.717Z,6.40
2023-01-06T01:01:26.799Z,6.70
2023-01-06T01:03:53.677Z,7.07
2023-01-06T01:06:20.401Z,6.20
2023-01-06T01:08:47.082Z,6.37
2023-01-06T01:11:36.632Z,6.33
2023-01-06T01:14:03.334Z,6.43
2023-01-06T01:16:30.411Z,6.60
2023-01-06T01:18:57.107Z,6.30
2023-01-06T01:21:24.090Z,6.87
2023-01-06T01:23:50.823Z,6.77
2023-01-06T01:26:17.984Z,6.77
2023-01-06T01:28:45.188Z,6.80
2023-01-06T01:31:13.451Z,6.40
2023-01-06T01:33:40.218Z,6.70
2023-01-06T01:36:09.063Z,6.90
2023-01-06T01:38:36.431Z,6.63
2023-01-06T01:41:03.602Z,6.47
2023-01-06T01:44:04.299Z,6.23
2023-01-06T01:46:39.158Z,6.50
2023-01-06T01:49:16.843Z,6.77
2023-01-06T01:51:45.734Z,6.23
2023-01-06T01:54:28.631Z,6.50
2023-01-06T01:57:09.227Z,6.00
2023-01-06T01:59:38.804Z,6.63
2023-01-06T02:02:05.971Z,5.83
2023-01-06T02:04:37.242Z,6.93
2023-01-06T02:07:04.793Z,6.57
2023-01-06T02:09:48.605Z,6.73
2023-01-06T02:12:15.675Z,5.50
2023-01-06T02:14:42.700Z,6.00
2023-01-06T02:17:28.292Z,6.30
2023-01-06T02:20:23.003Z,6.20
2023-01-06T02:23:14.858Z,6.10
2023-01-06T02:26:20.446Z,5.67
2023-01-06T02:29:23.866Z,5.83
2023-01-06T02:32:01.220Z,5.43
2023-01-06T02:35:10.693Z,5.33
2023-01-06T02:38:14.007Z,5.37
2023-01-06T02:41:05.323Z,4.93
2023-01-06T02:44:08.025Z,4.90
2023-01-06T02:46:43.885Z,5.77
2023-01-06T02:49:15.793Z,4.53
2023-01-06T02:52:02.720Z,4.90
2023-01-06T02:55:04.951Z,5.20
2023-01-06T02:57:40.823Z,5.10
2023-01-06T03:00:16.694Z,4.10
2023-01-06T03:02:49.421Z,4.90
2023-01-06T03:05:17.559Z,4.50
2023-01-06T03:07:48.003Z,3.93
2023-01-06T03:10:18.066Z,4.50
2023-01-06T03:12:53.281Z,4.37
2023-01-06T03:15:21.073Z,4.70
2023-01-06T03:17:48.035Z,4.03
2023-01-06T03:20:15.028Z,4.50
2023-01-06T03:22:42.018Z,4.77
2023-01-06T03:25:09.775Z,4.87
2023-01-06T03:27:36.751Z,5.53
2023-01-06T03:30:09.777Z,5.80
2023-01-06T03:33:08.335Z,5.70
2023-01-06T03:35:47.715Z,5.07
2023-01-06T03:38:31.278Z,5.33
2023-01-06T03:41:07.340Z,5.83
2023-01-06T03:44:15.469Z,5.63
2023-01-06T03:46:51.108Z,7.63
2023-01-06T03:49:30.115Z,5.63
2023-01-06T03:52:19.048Z,6.40
2023-01-06T03:55:03.021Z,6.47
2023-01-06T03:57:52.213Z,7.13
2023-01-06T04:00:22.716Z,6.57
2023-01-06T04:02:49.694Z,6.33
2023-01-06T04:05:22.712Z,6.90
2023-01-06T04:07:49.647Z,6.93
2023-01-06T04:10:19.295Z,7.17
2023-01-06T04:12:46.241Z,6.77
2023-01-06T04:15:16.377Z,6.87
2023-01-06T04:17:44.465Z,6.80
2023-01-06T04:20:15.115Z,7.07
2023-01-06T04:22:42.140Z,6.33
2023-01-06T04:25:09.880Z,6.70
2023-01-06T04:27:36.613Z,7.20
2023-01-06T04:30:04.481Z,7.13
2023-01-06T04:32:33.005Z,6.47
2023-01-06T04:34:59.936Z,6.53
2023-01-06T04:37:26.621Z,7.07
2023-01-06T04:39:53.355Z,7.53
2023-01-06T04:42:20.172Z,7.40
2023-01-06T04:44:47.008Z,7.07
2023-01-06T04:47:13.741Z,7.40
2023-01-06T04:49:40.540Z,6.90
2023-01-06T04:52:08.948Z,7.03
2023-01-06T04:54:36.770Z,7.20
2023-01-06T04:57:03.625Z,6.83
2023-01-06T04:59:30.330Z,6.97
2023-01-06T05:01:57.146Z,6.87
2023-01-06T05:04:24.062Z,7.47
2023-01-06T05:06:51.471Z,6.97
2023-01-06T05:09:18.430Z,7.77
2023-01-06T05:11:45.332Z,8.40
2023-01-06T05:14:12.691Z,7.47
2023-01-06T05:16:40.004Z,8.87
2023-01-06T05:19:07.078Z,8.53
2023-01-06T05:21:34.099Z,8.70
2023-01-06T05:24:01.092Z,8.93
2023-01-06T05:26:28.765Z,9.23
2023-01-06T05:28:56.122Z,9.57
2023-01-06T05:31:23.616Z,10.17
2023-01-06T05:33:50.796Z,9.03
2023-01-06T05:36:18.679Z,10.57
2023-01-06T05:38:50.826Z,10.23
2023-01-06T05:41:17.702Z,9.87
2023-01-06T05:43:44.723Z,10.50
2023-01-06T05:46:12.402Z,11.37
2023-01-06T05:48:39.799Z,11.43
2023-01-06T05:51:09.124Z,10.57
2023-01-06T05:53:38.916Z,11.60
2023-01-06T05:56:07.463Z,12.30
2023-01-06T05:58:35.479Z,13.10
2023-01-06T06:01:04.158Z,12.13
2023-01-06T06:03:32.379Z,13.50
2023-01-06T06:06:04.516Z,16.03
2023-01-06T06:08:31.932Z,14.90
2023-01-06T06:11:06.079Z,16.87
2023-01-06T06:13:33.172Z,16.27
2023-01-06T06:16:11.639Z,15.73
2023-01-06T06:18:42.904Z,16.83
2023-01-06T06:21:15.018Z,17.47
2023-01-06T06:23:42.756Z,18.57
2023-01-06T06:26:10.878Z,18.10
2023-01-06T06:28:39.126Z,17.33
2023-01-06T06:31:18.249Z,17.77
2023-01-06T06:33:45.301Z,17.20
2023-01-06T06:36:15.906Z,18.03
2023-01-06T06:38:47.038Z,17.77
2023-01-06T06:41:14.314Z,17.40
2023-01-06T06:43:41.605Z,17.03
2023-01-06T06:46:09.466Z,16.67
2023-01-06T06:48:36.992Z,17.53
2023-01-06T06:51:09.041Z,17.00
2023-01-06T06:53:36.301Z,16.67
2023-01-06T06:56:04.162Z,17.47
2023-01-06T06:58:31.024Z,16.47
2023-01-06T07:00:57.974Z,16.67
2023-01-06T07:03:25.363Z,16.33
2023-01-06T07:05:53.003Z,16.60
2023-01-06T07:08:20.675Z,15.53
2023-01-06T07:10:47.546Z,15.40
2023-01-06T07:13:14.317Z,15.13
2023-01-06T07:15:41.134Z,15.93
2023-01-06T07:18:07.923Z,15.47
2023-01-06T07:20:37.119Z,15.60
2023-01-06T07:23:04.550Z,15.20
2023-01-06T07:25:32.045Z,15.40
2023-01-06T07:28:01.008Z,14.97
2023-01-06T07:30:28.344Z,16.53
2023-01-06T07:32:55.071Z,15.30
2023-01-06T07:35:21.871Z,14.17
2023-01-06T07:37:49.211Z,15.10
2023-01-06T07:40:17.754Z,15.13
2023-01-06T07:42:47.856Z,14.87
2023-01-06T07:45:14.728Z,15.60
2023-01-06T07:47:41.512Z,15.87
2023-01-06T07:50:08.404Z,17.20
2023-01-06T07:52:35.175Z,16.07
2023-01-06T07:55:02.576Z,17.67
2023-01-06T07:57:32.625Z,15.93
2023-01-06T07:59:59.354Z,17.53
2023-01-06T08:02:26.115Z,18.40
2023-01-06T08:04:52.970Z,18.17
2023-01-06T08:07:19.674Z,18.23
2023-01-06T08:09:46.380Z,18.47
2023-01-06T08:12:13.206Z,19.47
2023-01-06T08:14:40.031Z,19.47
2023-01-06T08:17:07.879Z,19.23
2023-01-06T08:19:34.639Z,19.40
2023-01-06T08:22:01.758Z,19.70
2023-01-06T08:24:31.871Z,18.00
2023-01-06T08:26:59.402Z,19.03
2023-01-06T08:29:26.248Z,19.30
2023-01-06T08:31:59.354Z,19.67
2023-01-06T08:34:36.179Z,19.43
2023-01-06T08:37:02.928Z,17.40
2023-01-06T08:39:29.665Z,18.10
2023-01-06T08:41:56.403Z,16.97
2023-01-06T08:44:23.102Z,17.50
2023-01-06T08:46:49.806Z,17.67
2023-01-06T08:49:16.612Z,17.40
2023-01-06T08:51:43.351Z,16.80
2023-01-06T08:54:10.241Z,14.83
2023-01-06T08:56:37.073Z,14.77
2023-01-06T08:59:05.281Z,16.37
2023-01-06T09:01:34.964Z,15.17
2023-01-06T09:04:05.296Z,15.17
2023-01-06T09:06:32.162Z,16.37
2023-01-06T09:08:59.544Z,15.20
2023-01-06T09:11:26.737Z,14.93
2023-01-06T09:13:54.045Z,14.03
2023-01-06T09:16:21.725Z,14.83
2023-01-06T09:18:50.273Z,14.40
2023-01-06T09:21:22.290Z,13.07
2023-01-06T09:23:50.087Z,13.57
2023-01-06T09:26:17.898Z,14.13
2023-01-06T09:28:45.035Z,12.90
2023-01-06T09:31:15.003Z,12.70
2023-01-06T09:33:41.917Z,12.27
2023-01-06T09:36:08.785Z,11.97
2023-01-06T09:38:35.672Z,10.10
2023-01-06T09:41:40.082Z,10.97
2023-01-06T09:44:17.959Z,10.00
2023-01-06T09:46:52.807Z,11.03
2023-01-06T09:49:34.775Z,8.53
2023-01-06T09:52:07.136Z,8.50
2023-01-06T09:54:40.400Z,7.37
2023-01-06T09:57:15.663Z,7.73
2023-01-06T10:00:02.040Z,7.10
2023-01-06T10:02:46.992Z,7.17
2023-01-06T10:05:32.301Z,6.03
2023-01-06T10:08:10.712Z,4.97
2023-01-06T10:11:00.460Z,4.80
2023-01-06T10:13:47.853Z,4.00
2023-01-06T10:16:20.682Z,4.30
2023-01-06T10:19:12.479Z,4.07
2023-01-06T10:21:55.461Z,2.87
2023-01-06T10:24:31.191Z,2.90
2023-01-06T10:27:02.086Z,3.03
2023-01-06T10:29:33.967Z,2.93
2023-01-06T10:32:03.607Z,2.97
2023-01-06T10:34:34.258Z,3.00
2023-01-06T10:37:10.070Z,2.40
2023-01-06T10:39:39.672Z,2.70
2023-01-06T10:42:56.236Z,2.30
2023-01-06T10:45:44.147Z,2.50
2023-01-06T10:48:20.224Z,2.87
2023-01-06T10:50:47.667Z,2.60
2023-01-06T10:53:15.672Z,1.97
2023-01-06T10:55:53.875Z,2.27
2023-01-06T10:58:38.909Z,2.93
2023-01-06T11:01:11.816Z,3.17
2023-01-06T11:03:42.826Z,2.20
2023-01-06T11:06:28.340Z,2.40
2023-01-06T11:08:55.978Z,2.17
2023-01-06T11:11:28.072Z,1.97
2023-01-06T11:13:59.397Z,2.30
2023-01-06T11:16:35.721Z,2.07
2023-01-06T11:19:08.421Z,2.20
2023-01-06T11:21:48.856Z,2.50
2023-01-06T11:24:21.870Z,2.80
2023-01-06T11:27:00.849Z,3.13
2023-01-06T11:29:35.358Z,2.83
2023-01-06T11:32:16.247Z,3.10
2023-01-06T11:34:54.463Z,2.67
2023-01-06T11:37:41.905Z,2.67
2023-01-06T11:40:25.921Z,2.60
2023-01-06T11:42:56.296Z,2.33
2023-01-06T11:45:47.126Z,2.30
2023-01-06T11:48:18.042Z,3.40
2023-01-06T11:51:02.880Z,2.27
2023-01-06T11:53:30.895Z,2.27
2023-01-06T11:56:03.675Z,2.33
2023-01-06T11:59:09.770Z,2.50
2023-01-06T12:01:45.061Z,2.67
2023-01-06T12:04:17.633Z,2.87
2023-01-06T12:06:45.235Z,2.83
2023-01-06T12:09:22.532Z,4.00
2023-01-06T12:11:54.420Z,2.50
2023-01-06T12:14:30.582Z,3.27
2023-01-06T12:16:57.359Z,3.10
2023-01-06T12:19:35.159Z,2.77
2023-01-06T12:22:03.305Z,2.63
2023-01-06T12:24:33.367Z,2.80
2023-01-06T12:27:04.295Z,2.60
2023-01-06T12:29:32.790Z,2.33
2023-01-06T12:32:19.702Z,3.10
2023-01-06T12:34:50.293Z,3.40
2023-01-06T12:37:33.016Z,2.57
2023-01-06T12:40:30.431Z,1.87
2023-01-06T12:43:12.428Z,2.50
2023-01-06T12:46:00.702Z,3.03
2023-01-06T12:48:48.288Z,2.70
2023-01-06T12:51:23.958Z,2.63
2023-01-06T12:53:59.472Z,2.90
2023-01-06T12:56:35.309Z,2.60
2023-01-06T12:59:14.006Z,3.33
2023-01-06T13:02:02.483Z,3.70
2023-01-06T13:04:57.222Z,3.27
2023-01-06T13:07:38.395Z,2.73
2023-01-06T13:10:23.287Z,3.77
2023-01-06T13:13:09.283Z,3.07
2023-01-06T13:15:41.015Z,2.77
2023-01-06T13:18:12.745Z,3.40
2023-01-06T13:20:47.434Z,3.90
2023-01-06T13:23:31.306Z,3.10
2023-01-06T13:26:30.915Z,3.00
2023-01-06T13:29:16.413Z,2.70
2023-01-06T13:31:56.533Z,3.10
2023-01-06T13:34:49.867Z,2.67
2023-01-06T13:37:57.596Z,2.80
2023-01-06T13:40:29.735Z,3.53
2023-01-06T13:42:59.248Z,2.97
2023-01-06T13:45:52.338Z,2.87
2023-01-06T13:48:23.497Z,2.80
2023-01-06T13:50:50.582Z,2.60
2023-01-06T13:53:23.497Z,2.57
2023-01-06T13:56:13.525Z,3.03
2023-01-06T13:58:42.653Z,2.50
2023-01-06T14:01:29.271Z,2.90
2023-01-06T14:04:37.122Z,2.83
2023-01-06T14:07:05.081Z,2.80
2023-01-06T14:09:36.562Z,2.70
2023-01-06T14:12:31.017Z,3.33
2023-01-06T14:15:01.595Z,2.60
2023-01-06T14:17:38.922Z,2.80
2023-01-06T14:20:07.093Z,2.70
2023-01-06T14:22:34.127Z,2.93
2023-01-06T14:25:08.681Z,3.40
2023-01-06T14:27:47.355Z,2.77
2023-01-06T14:30:34.758Z,3.07
2023-01-06T14:33:07.543Z,3.73
2023-01-06T14:35:44.808Z,3.00
2023-01-06T14:38:29.725Z,3.87
2023-01-06T14:41:19.605Z,3.87
2023-01-06T14:44:15.494Z,2.83
2023-01-06T14:46:49.274Z,4.30
2023-01-06T14:49:24.767Z,3.53
2023-01-06T14:51:55.687Z,3.17
2023-01-06T14:54:36.387Z,3.60
2023-01-06T14:57:06.182Z,2.60
2023-01-06T14:59:33.056Z,3.10
2023-01-06T15:02:16.485Z,3.23
2023-01-06T15:04:44.184Z,3.33
2023-01-06T15:07:20.241Z,3.63
2023-01-06T15:09:49.147Z,3.50
2023-01-06T15:12:33.097Z,3.60
2023-01-06T15:15:23.743Z,2.47
2023-01-06T15:17:53.006Z,3.50
2023-01-06T15:20:22.621Z,3.07
2023-01-06T15:22:51.085Z,3.13
2023-01-06T15:25:25.956Z,3.20
2023-01-06T15:27:55.356Z,3.37
2023-01-06T15:30:24.755Z,3.60
2023-01-06T15:32:52.954Z,3.10
2023-01-06T15:35:24.387Z,3.20
2023-01-06T15:37:59.205Z,2.33
2023-01-06T15:40:27.670Z,3.70
2023-01-06T15:42:54.540Z,2.70
2023-01-06T15:45:34.535Z,4.03
2023-01-06T15:48:08.837Z,2.90
2023-01-06T15:50:36.277Z,3.10
2023-01-06T15:53:05.650Z,2.67
2023-01-06T15:55:38.087Z,3.20
2023-01-06T15:58:27.575Z,3.07
2023-01-06T16:00:59.214Z,3.23
2023-01-06T16:03:28.036Z,2.60
2023-01-06T16:06:11.716Z,2.53
2023-01-06T16:08:40.527Z,2.80
2023-01-06T16:11:16.452Z,3.37
2023-01-06T16:13:58.299Z,2.80
2023-01-06T16:16:31.834Z,3.13
2023-01-06T16:18:58.815Z,2.77
2023-01-06T16:21:30.018Z,2.80
2023-01-06T16:23:59.263Z,2.90
2023-01-06T16:26:29.443Z,2.73
2023-01-06T16:28:58.173Z,2.50
2023-01-06T16:31:36.287Z,4.00
2023-01-06T16:34:26.747Z,2.80
2023-01-06T16:36:58.575Z,3.10
2023-01-06T16:39:26.157Z,2.90
2023-01-06T16:41:58.873Z,2.53
2023-01-06T16:44:30.127Z,3.47
2023-01-06T16:46:58.016Z,2.87
2023-01-06T16:49:24.968Z,3.30
2023-01-06T16:51:52.637Z,3.30
2023-01-06T16:54:19.372Z,4.40
2023-01-06T16:56:47.442Z,3.23
2023-01-06T16:59:16.894Z,3.27
2023-01-06T17:01:44.949Z,3.60
2023-01-06T17:04:13.007Z,3.00
2023-01-06T17:06:40.877Z,2.87
2023-01-06T17:09:20.757Z,3.17
2023-01-06T17:11:48.234Z,2.70
2023-01-06T17:14:22.219Z,2.87
2023-01-06T17:16:50.742Z,2.50
2023-01-06T17:19:28.509Z,2.93
2023-01-06T17:22:17.312Z,2.73
2023-01-06T17:24:43.933Z,3.00
2023-01-06T17:27:21.760Z,3.10
2023-01-06T17:29:49.764Z,2.80
2023-01-06T17:32:37.191Z,3.00
2023-01-06T17:35:16.925Z,3.20
2023-01-06T17:37:43.666Z,3.50
2023-01-06T17:40:17.105Z,2.93
2023-01-06T17:42:44.129Z,4.07
2023-01-06T17:45:29.964Z,3.50
2023-01-06T17:47:57.172Z,2.40
2023-01-06T17:50:34.982Z,2.73
2023-01-06T17:53:41.291Z,2.70
2023-01-06T17:56:10.495Z,3.33
2023-01-06T17:58:39.822Z,2.80
2023-01-06T18:01:16.826Z,2.60
2023-01-06T18:03:44.203Z,2.67
2023-01-06T18:06:25.987Z,2.93
2023-01-06T18:09:17.652Z,2.93
2023-01-06T18:11:47.134Z,2.73
2023-01-06T18:14:27.940Z,2.80
2023-01-06T18:16:57.408Z,2.80
2023-01-06T18:19:28.280Z,2.77
2023-01-06T18:21:55.563Z,3.00
2023-01-06T18:24:32.219Z,3.37
2023-01-06T18:27:01.140Z,3.30
2023-01-06T18:29:39.092Z,2.87
2023-01-06T18:32:21.106Z,2.53
2023-01-06T18:34:53.547Z,3.30
2023-01-06T18:37:26.154Z,2.80
2023-01-06T18:39:57.286Z,2.43
2023-01-06T18:42:27.873Z,2.90
2023-01-06T18:45:20.930Z,2.80
2023-01-06T18:47:55.220Z,3.53
2023-01-06T18:50:32.920Z,2.70
2023-01-06T18:53:15.025Z,3.27
2023-01-06T18:55:47.138Z,2.60
2023-01-06T18:58:47.560Z,3.33
2023-01-06T19:01:26.311Z,3.53
2023-01-06T19:04:24.817Z,3.77
2023-01-06T19:07:15.638Z,3.73
2023-01-06T19:09:44.582Z,2.80
2023-01-06T19:12:14.181Z,2.70
2023-01-06T19:14:43.299Z,3.00
2023-01-06T19:17:20.468Z,2.80
2023-01-06T19:19:47.992Z,2.83
2023-01-06T19:22:14.840Z,2.87
2023-01-06T19:24:45.576Z,2.87
2023-01-06T19:27:34.786Z,3.00
2023-01-06T19:30:13.608Z,3.20
2023-01-06T19:32:40.670Z,2.77
2023-01-06T19:35:29.371Z,2.30
2023-01-06T19:38:09.589Z,2.60
2023-01-06T19:40:41.984Z,2.53
2023-01-06T19:43:18.180Z,3.00
2023-01-06T19:45:45.262Z,3.07
2023-01-06T19:48:37.440Z,2.90
2023-01-06T19:51:27.600Z,3.07
2023-01-06T19:53:58.626Z,2.70
2023-01-06T19:56:33.845Z,2.90
2023-01-06T19:59:29.102Z,3.30
2023-01-06T20:02:07.948Z,2.63
2023-01-06T20:04:35.617Z,2.90
2023-01-06T20:07:02.880Z,3.10
2023-01-06T20:09:33.250Z,4.40
2023-01-06T20:12:00.368Z,3.73
2023-01-06T20:14:27.163Z,3.53
2023-01-06T20:16:53.947Z,3.57
2023-01-06T20:19:21.681Z,3.60
2023-01-06T20:21:48.654Z,3.80
2023-01-06T20:24:15.528Z,3.40
2023-01-06T20:26:42.306Z,2.70
2023-01-06T20:29:09.577Z,2.67
2023-01-06T20:31:36.456Z,2.40
2023-01-06T20:34:03.517Z,2.70
2023-01-06T20:36:30.505Z,2.70
2023-01-06T20:38:57.206Z,3.80
2023-01-06T20:41:23.949Z,3.00
2023-01-06T20:43:50.612Z,3.47
2023-01-06T20:46:17.371Z,2.70
2023-01-06T20:48:44.881Z,2.77
2023-01-06T20:51:11.663Z,3.10
2023-01-06T20:53:38.488Z,2.90
2023-01-06T20:56:05.654Z,3.93
2023-01-06T20:58:32.426Z,3.23
2023-01-06T21:00:59.288Z,3.20
2023-01-06T21:03:25.963Z,3.10
2023-01-06T21:05:52.864Z,3.47
2023-01-06T21:08:19.643Z,3.73
2023-01-06T21:10:46.383Z,4.00
2023-01-06T21:13:13.113Z,4.17
2023-01-06T21:15:39.771Z,3.20
2023-01-06T21:18:06.437Z,3.67
2023-01-06T21:20:33.100Z,3.13
2023-01-06T21:22:59.958Z,4.00
2023-01-06T21:25:26.721Z,3.47
2023-01-06T21:27:53.464Z,3.50
2023-01-06T21:30:20.295Z,4.23
2023-01-06T21:32:47.094Z,4.40
2023-01-06T21:35:13.969Z,3.37
2023-01-06T21:37:40.711Z,3.83
2023-01-06T21:40:11.635Z,3.90
2023-01-06T21:42:57.326Z,5.10
2023-01-06T21:45:24.256Z,4.60
2023-01-06T21:47:51.275Z,4.00
2023-01-06T21:50:18.151Z,3.33
2023-01-06T21:52:46.689Z,3.20
2023-01-06T21:55:13.618Z,3.40
2023-01-06T21:57:43.190Z,4.10
2023-01-06T22:00:10.828Z,3.70
2023-01-06T22:02:37.759Z,3.57
2023-01-06T22:05:05.233Z,3.80
2023-01-06T22:07:36.772Z,3.30
2023-01-06T22:10:06.029Z,3.13
2023-01-06T22:12:33.833Z,3.07
2023-01-06T22:15:01.198Z,3.47
2023-01-06T22:17:28.013Z,3.73
2023-01-06T22:19:55.674Z,3.97
2023-01-06T22:22:23.605Z,3.57
2023-01-06T22:24:54.036Z,2.97
2023-01-06T22:27:20.765Z,3.43
2023-01-06T22:29:47.485Z,3.03
2023-01-06T22:32:14.196Z,3.30
2023-01-06T22:34:40.905Z,3.70
2023-01-06T22:37:07.593Z,3.20
2023-01-06T22:39:34.299Z,3.50
2023-01-06T22:42:01.069Z,3.83
2023-01-06T22:44:27.839Z,3.80
2023-01-06T22:46:54.644Z,3.17
2023-01-06T22:49:21.469Z,3.60
2023-01-06T22:51:48.201Z,4.30
2023-01-06T22:54:14.870Z,3.77
2023-01-06T22:56:42.031Z,4.27
2023-01-06T22:59:09.391Z,3.70
2023-01-06T23:01:36.109Z,3.33
2023-01-06T23:04:03.402Z,3.80
2023-01-06T23:06:30.229Z,3.20
2023-01-06T23:09:00.735Z,3.43
2023-01-06T23:11:28.866Z,3.97
2023-01-06T23:13:57.813Z,3.60
2023-01-06T23:16:26.649Z,3.33
2023-01-06T23:18:54.109Z,3.53
2023-01-06T23:21:26.634Z,3.20
2023-01-06T23:23:54.048Z,3.67
2023-01-06T23:26:28.741Z,3.20
2023-01-06T23:28:56.947Z,3.67
2023-01-06T23:31:31.943Z,4.83
2023-01-06T23:34:02.383Z,3.77
2023-01-06T23:36:32.593Z,4.47
2023-01-06T23:39:03.211Z,3.70
2023-01-06T23:41:32.500Z,4.50
2023-01-06T23:43:59.848Z,3.80
2023-01-06T23:46:37.891Z,3.80
2023-01-06T23:49:05.331Z,3.87
2023-01-06T23:51:33.248Z,4.23
2023-01-06T23:54:01.689Z,4.00
2023-01-06T23:56:31.004Z,4.07
2023-01-06T23:58:59.902Z,3.63
