createdAt,value
2023-03-08T00:02:18.527Z,9.30
2023-03-08T00:04:45.388Z,11.50
2023-03-08T00:07:12.456Z,10.40
2023-03-08T00:09:39.466Z,9.30
2023-03-08T00:12:07.550Z,11.20
2023-03-08T00:14:34.431Z,9.50
2023-03-08T00:17:02.600Z,7.40
2023-03-08T00:19:29.570Z,8.60
2023-03-08T00:21:56.971Z,6.40
2023-03-08T00:24:26.198Z,6.40
2023-03-08T00:26:53.075Z,8.90
2023-03-08T00:29:19.924Z,7.50
2023-03-08T00:31:46.785Z,6.20
2023-03-08T00:34:13.679Z,8.90
2023-03-08T00:36:41.186Z,10.00
2023-03-08T00:39:09.424Z,15.20
2023-03-08T00:41:37.557Z,9.00
2023-03-08T00:44:04.734Z,9.40
2023-03-08T00:46:31.736Z,6.60
2023-03-08T00:48:58.831Z,7.80
2023-03-08T00:51:26.322Z,7.30
2023-03-08T00:53:53.575Z,7.70
2023-03-08T00:56:21.405Z,8.10
2023-03-08T00:58:48.259Z,9.40
2023-03-08T01:01:18.141Z,10.10
2023-03-08T01:03:47.386Z,9.10
2023-03-08T01:06:15.922Z,6.30
2023-03-08T01:08:42.933Z,6.60
2023-03-08T01:11:37.290Z,8.60
2023-03-08T01:14:06.275Z,9.90
2023-03-08T01:16:35.402Z,10.20
2023-03-08T01:19:04.496Z,13.50
2023-03-08T01:21:32.308Z,10.50
2023-03-08T01:23:59.358Z,13.00
2023-03-08T01:26:28.417Z,10.30
2023-03-08T01:28:56.546Z,13.40
2023-03-08T01:31:33.749Z,11.30
2023-03-08T01:34:00.896Z,11.00
2023-03-08T01:36:28.407Z,16.60
2023-03-08T01:38:55.284Z,10.10
2023-03-08T01:41:28.925Z,13.80
2023-03-08T01:43:55.835Z,11.80
2023-03-08T01:46:30.833Z,12.00
2023-03-08T01:49:19.468Z,10.50
2023-03-08T01:51:49.214Z,12.70
2023-03-08T01:54:37.367Z,9.90
2023-03-08T01:57:12.074Z,10.90
2023-03-08T01:59:39.730Z,12.30
2023-03-08T02:02:07.053Z,12.50
2023-03-08T02:04:34.823Z,15.20
2023-03-08T02:07:01.798Z,12.90
2023-03-08T02:09:29.062Z,10.80
2023-03-08T02:12:01.783Z,15.50
2023-03-08T02:14:30.089Z,10.10
2023-03-08T02:16:57.046Z,14.40
2023-03-08T02:19:33.357Z,12.10
2023-03-08T02:22:08.281Z,19.70
2023-03-08T02:24:35.058Z,18.00
2023-03-08T02:27:07.165Z,13.10
2023-03-08T02:29:34.435Z,16.90
2023-03-08T02:32:01.475Z,13.90
2023-03-08T02:34:29.712Z,14.50
2023-03-08T02:36:57.809Z,21.00
2023-03-08T02:39:24.862Z,15.20
2023-03-08T02:41:55.081Z,17.40
2023-03-08T02:44:21.938Z,15.20
2023-03-08T02:46:49.086Z,12.30
2023-03-08T02:49:15.997Z,17.20
2023-03-08T02:51:42.932Z,14.40
2023-03-08T02:54:09.853Z,19.60
2023-03-08T02:56:37.484Z,17.00
2023-03-08T02:59:05.681Z,19.90
2023-03-08T03:01:32.640Z,20.40
2023-03-08T03:03:59.753Z,15.50
2023-03-08T03:06:26.612Z,15.30
2023-03-08T03:08:55.619Z,15.90
2023-03-08T03:11:23.199Z,15.80
2023-03-08T03:14:01.366Z,16.00
2023-03-08T03:16:32.810Z,17.40
2023-03-08T03:19:00.699Z,14.40
2023-03-08T03:21:27.797Z,18.10
2023-03-08T03:23:55.560Z,14.50
2023-03-08T03:26:27.185Z,17.10
2023-03-08T03:28:57.727Z,16.50
2023-03-08T03:31:26.581Z,15.60
2023-03-08T03:33:53.652Z,15.30
2023-03-08T03:36:23.766Z,13.80
2023-03-08T03:38:51.597Z,16.40
2023-03-08T03:41:21.720Z,22.00
2023-03-08T03:43:51.367Z,17.30
2023-03-08T03:46:20.625Z,18.60
2023-03-08T03:48:49.592Z,14.90
2023-03-08T03:51:20.820Z,18.80
2023-03-08T03:53:50.863Z,19.60
2023-03-08T03:56:23.820Z,12.50
2023-03-08T04:15:13.123Z,15.90
2023-03-08T04:17:39.948Z,20.90
2023-03-08T04:20:07.516Z,22.80
2023-03-08T04:22:37.426Z,14.90
2023-03-08T04:25:10.415Z,12.50
2023-03-08T04:27:45.426Z,19.00
2023-03-08T04:30:13.484Z,15.10
2023-03-08T04:32:40.485Z,11.80
2023-03-08T04:35:07.833Z,16.30
2023-03-08T04:37:37.141Z,14.00
2023-03-08T04:40:09.461Z,13.20
2023-03-08T04:42:41.090Z,17.50
2023-03-08T04:45:09.034Z,13.30
2023-03-08T04:47:36.232Z,15.70
2023-03-08T04:50:03.519Z,15.80
2023-03-08T04:52:30.429Z,16.60
2023-03-08T04:54:58.025Z,16.90
2023-03-08T04:57:26.287Z,19.80
2023-03-08T04:59:55.423Z,20.40
2023-03-08T05:02:23.695Z,16.00
2023-03-08T05:04:51.061Z,20.20
2023-03-08T05:07:18.161Z,23.50
2023-03-08T05:09:45.430Z,15.80
2023-03-08T05:12:13.299Z,10.80
2023-03-08T05:14:59.852Z,15.40
2023-03-08T05:17:27.137Z,19.30
2023-03-08T05:19:54.015Z,22.80
2023-03-08T05:22:24.918Z,40.40
2023-03-08T05:24:54.884Z,29.00
2023-03-08T05:27:21.778Z,34.50
2023-03-08T05:29:51.900Z,35.00
2023-03-08T05:32:18.893Z,32.70
2023-03-08T05:34:46.100Z,26.00
2023-03-08T05:37:17.080Z,24.60
2023-03-08T05:39:44.187Z,35.50
2023-03-08T05:42:20.531Z,35.30
2023-03-08T05:44:47.596Z,31.90
2023-03-08T05:47:18.114Z,28.00
2023-03-08T05:49:44.910Z,33.30
2023-03-08T05:52:11.920Z,34.80
2023-03-08T05:54:39.722Z,41.40
2023-03-08T05:57:10.268Z,29.70
2023-03-08T05:59:37.509Z,24.40
2023-03-08T06:02:05.022Z,25.00
2023-03-08T06:04:52.157Z,29.00
2023-03-08T06:07:21.172Z,23.90
2023-03-08T06:09:54.847Z,32.00
2023-03-08T06:12:22.980Z,39.10
2023-03-08T06:14:52.414Z,39.60
2023-03-08T06:17:20.113Z,36.60
2023-03-08T06:19:49.102Z,43.20
2023-03-08T06:22:17.305Z,27.10
2023-03-08T06:24:44.886Z,35.40
2023-03-08T06:27:12.342Z,38.10
2023-03-08T06:29:39.756Z,35.50
2023-03-08T06:32:07.452Z,27.80
2023-03-08T06:34:35.834Z,30.00
2023-03-08T06:37:02.922Z,28.60
2023-03-08T06:39:31.699Z,19.50
2023-03-08T06:41:59.178Z,19.20
2023-03-08T06:44:26.200Z,28.50
2023-03-08T06:46:53.343Z,22.50
2023-03-08T06:49:21.588Z,20.20
2023-03-08T06:51:48.607Z,9.80
2023-03-08T06:59:14.663Z,12.00
2023-03-08T07:01:41.934Z,7.70
2023-03-08T07:04:08.743Z,7.40
2023-03-08T07:06:35.816Z,13.30
2023-03-08T07:09:02.800Z,9.70
2023-03-08T07:11:31.405Z,11.70
2023-03-08T07:13:59.374Z,8.20
2023-03-08T07:16:27.233Z,7.60
2023-03-08T07:18:54.143Z,9.00
2023-03-08T07:21:40.988Z,11.20
2023-03-08T07:24:11.581Z,8.60
2023-03-08T07:26:38.680Z,6.40
2023-03-08T07:29:05.888Z,7.60
2023-03-08T07:31:36.269Z,13.80
2023-03-08T07:34:04.352Z,11.60
2023-03-08T07:36:31.158Z,11.90
2023-03-08T07:39:01.116Z,7.10
2023-03-08T07:41:30.610Z,7.00
2023-03-08T07:43:57.507Z,6.00
2023-03-08T07:46:26.431Z,8.90
2023-03-08T07:48:55.357Z,6.00
2023-03-08T07:51:22.696Z,5.30
2023-03-08T07:53:49.521Z,3.60
2023-03-08T07:56:16.334Z,6.70
2023-03-08T07:58:43.161Z,10.10
2023-03-08T08:01:11.744Z,10.40
2023-03-08T08:03:39.462Z,6.80
2023-03-08T08:06:07.208Z,8.20
2023-03-08T08:08:34.101Z,11.70
2023-03-08T08:11:01.356Z,13.10
2023-03-08T08:13:28.239Z,8.40
2023-03-08T08:16:02.804Z,7.60
2023-03-08T08:18:29.675Z,9.10
2023-03-08T08:21:07.805Z,8.30
2023-03-08T08:23:35.304Z,10.40
2023-03-08T08:26:07.350Z,14.90
2023-03-08T08:31:05.074Z,6.50
2023-03-08T08:33:33.224Z,9.70
2023-03-08T08:36:00.773Z,8.80
2023-03-08T08:38:27.582Z,4.80
2023-03-08T08:40:54.377Z,14.30
2023-03-08T08:43:21.200Z,12.00
2023-03-08T08:45:53.318Z,6.50
2023-03-08T08:48:20.182Z,10.00
2023-03-08T08:50:47.125Z,7.90
2023-03-08T08:53:14.147Z,11.20
2023-03-08T08:55:42.181Z,8.50
2023-03-08T08:58:10.013Z,13.10
2023-03-08T09:00:37.034Z,10.70
2023-03-08T09:03:05.694Z,13.80
2023-03-08T09:05:33.996Z,14.80
2023-03-08T09:08:01.701Z,9.90
2023-03-08T09:10:30.375Z,13.10
2023-03-08T09:12:59.099Z,12.30
2023-03-08T09:15:26.984Z,7.70
2023-03-08T09:17:54.201Z,11.20
2023-03-08T09:20:23.307Z,13.30
2023-03-08T09:22:50.434Z,12.00
2023-03-08T09:25:19.703Z,11.70
2023-03-08T09:27:48.851Z,9.60
2023-03-08T09:30:17.613Z,11.60
2023-03-08T09:32:44.595Z,18.60
2023-03-08T09:35:11.495Z,12.60
2023-03-08T09:37:38.343Z,9.60
2023-03-08T09:40:09.742Z,13.50
2023-03-08T09:42:38.353Z,8.20
2023-03-08T09:45:13.997Z,12.10
2023-03-08T09:48:08.515Z,10.40
2023-03-08T09:50:51.205Z,17.40
2023-03-08T09:53:26.915Z,9.80
2023-03-08T09:56:01.979Z,8.10
2023-03-08T09:58:38.793Z,11.20
2023-03-08T10:01:24.124Z,11.80
2023-03-08T10:04:14.411Z,13.20
2023-03-08T10:07:18.533Z,10.50
2023-03-08T10:09:53.188Z,12.20
2023-03-08T10:12:51.591Z,13.30
2023-03-08T10:15:22.408Z,7.80
2023-03-08T10:18:30.982Z,11.70
2023-03-08T10:21:01.215Z,9.30
2023-03-08T10:23:35.117Z,12.40
2023-03-08T10:26:02.972Z,11.50
2023-03-08T10:28:29.861Z,12.10
2023-03-08T10:31:01.967Z,10.10
2023-03-08T10:33:34.525Z,10.20
2023-03-08T10:36:04.689Z,8.60
2023-03-08T10:38:34.126Z,11.60
2023-03-08T10:41:16.062Z,11.90
2023-03-08T10:43:52.152Z,15.20
2023-03-08T10:46:21.699Z,8.30
2023-03-08T10:48:49.233Z,9.40
2023-03-08T10:51:28.410Z,10.50
2023-03-08T10:54:00.617Z,10.90
2023-03-08T10:56:45.037Z,11.60
2023-03-08T10:59:39.273Z,8.30
2023-03-08T11:02:15.132Z,8.50
2023-03-08T11:04:56.886Z,6.50
2023-03-08T11:07:28.071Z,5.50
2023-03-08T11:10:18.069Z,5.80
2023-03-08T11:12:46.133Z,6.00
2023-03-08T11:15:18.829Z,5.10
2023-03-08T11:18:24.460Z,4.50
2023-03-08T11:21:14.516Z,3.80
2023-03-08T11:23:46.904Z,7.10
2023-03-08T11:26:23.800Z,4.00
2023-03-08T11:29:10.404Z,3.80
2023-03-08T11:31:58.794Z,3.90
2023-03-08T11:34:46.372Z,4.20
2023-03-08T11:37:39.925Z,4.20
2023-03-08T11:40:19.373Z,5.10
2023-03-08T11:42:56.666Z,2.70
2023-03-08T11:45:34.450Z,5.60
2023-03-08T11:48:27.109Z,3.30
2023-03-08T11:51:06.420Z,2.90
2023-03-08T11:53:44.143Z,2.50
2023-03-08T11:56:27.121Z,4.80
2023-03-08T11:59:02.519Z,2.40
2023-03-08T12:01:45.906Z,3.60
2023-03-08T12:04:19.270Z,1.50
2023-03-08T12:06:47.419Z,4.30
2023-03-08T12:09:22.970Z,5.80
2023-03-08T12:11:53.495Z,2.40
2023-03-08T12:14:30.272Z,2.50
2023-03-08T12:17:10.184Z,1.60
2023-03-08T12:19:45.769Z,2.20
2023-03-08T12:22:34.093Z,2.80
2023-03-08T12:25:17.992Z,1.90
2023-03-08T12:27:49.323Z,3.50
2023-03-08T12:30:31.237Z,1.80
2023-03-08T12:33:00.358Z,2.60
2023-03-08T12:35:34.262Z,1.20
2023-03-08T12:38:42.501Z,1.90
2023-03-08T12:41:27.753Z,3.90
2023-03-08T12:44:01.441Z,2.80
2023-03-08T12:46:28.779Z,1.90
2023-03-08T12:48:56.469Z,1.90
2023-03-08T12:51:33.974Z,3.10
2023-03-08T12:54:05.182Z,1.70
2023-03-08T12:56:37.390Z,2.20
2023-03-08T12:59:36.039Z,1.30
2023-03-08T13:02:23.085Z,2.00
2023-03-08T13:04:50.030Z,1.90
2023-03-08T13:07:28.688Z,2.60
2023-03-08T13:10:20.169Z,2.60
2023-03-08T13:13:26.753Z,3.20
2023-03-08T13:16:24.603Z,4.00
2023-03-08T13:19:16.696Z,5.60
2023-03-08T13:22:07.994Z,4.10
2023-03-08T13:24:56.981Z,2.20
2023-03-08T13:27:32.599Z,1.20
2023-03-08T13:30:31.367Z,4.80
2023-03-08T13:32:59.278Z,1.50
2023-03-08T13:35:26.732Z,2.20
2023-03-08T13:37:56.685Z,2.60
2023-03-08T13:40:24.180Z,4.10
2023-03-08T13:42:58.142Z,1.50
2023-03-08T13:45:25.796Z,1.60
2023-03-08T13:47:55.787Z,1.20
2023-03-08T13:50:43.419Z,2.40
2023-03-08T13:53:17.501Z,3.30
2023-03-08T13:55:46.812Z,1.40
2023-03-08T13:58:35.181Z,0.80
2023-03-08T14:01:04.435Z,2.60
2023-03-08T14:03:33.086Z,5.60
2023-03-08T14:06:00.122Z,3.20
2023-03-08T14:08:28.259Z,2.80
2023-03-08T14:11:06.637Z,1.60
2023-03-08T14:13:38.587Z,2.90
2023-03-08T14:16:07.782Z,2.90
2023-03-08T14:18:40.652Z,4.10
2023-03-08T14:21:19.277Z,3.20
2023-03-08T14:23:55.867Z,3.20
2023-03-08T14:26:38.892Z,1.60
2023-03-08T14:29:23.670Z,5.30
2023-03-08T14:32:01.463Z,2.40
2023-03-08T14:34:39.268Z,2.10
2023-03-08T14:37:16.613Z,3.80
2023-03-08T14:39:46.261Z,1.90
2023-03-08T14:42:25.626Z,3.30
2023-03-08T14:44:57.993Z,9.40
2023-03-08T14:47:33.502Z,3.20
2023-03-08T14:50:07.038Z,5.60
2023-03-08T14:52:53.595Z,4.20
2023-03-08T14:55:25.430Z,3.90
2023-03-08T14:57:56.429Z,7.10
2023-03-08T15:03:10.812Z,4.40
2023-03-08T15:08:21.244Z,9.00
2023-03-08T15:10:49.298Z,2.40
2023-03-08T15:13:21.873Z,2.20
2023-03-08T15:15:50.080Z,1.90
2023-03-08T15:18:17.348Z,2.50
2023-03-08T15:20:49.397Z,2.30
2023-03-08T15:25:51.258Z,2.30
2023-03-08T15:28:20.561Z,6.30
2023-03-08T15:30:47.719Z,4.30
2023-03-08T15:33:14.735Z,3.00
2023-03-08T15:35:42.177Z,2.90
2023-03-08T15:38:13.211Z,1.50
2023-03-08T15:40:41.440Z,4.70
2023-03-08T15:43:08.906Z,4.10
2023-03-08T15:45:36.619Z,2.30
2023-03-08T15:48:11.668Z,3.20
2023-03-08T15:50:39.760Z,2.00
2023-03-08T15:53:07.062Z,6.90
2023-03-08T15:55:34.069Z,3.90
2023-03-08T15:58:01.053Z,4.60
2023-03-08T16:00:28.606Z,4.70
2023-03-08T16:02:55.970Z,2.90
2023-03-08T16:05:25.155Z,3.70
2023-03-08T16:07:57.222Z,3.60
2023-03-08T16:12:51.239Z,2.20
2023-03-08T16:15:18.524Z,5.20
2023-03-08T16:17:45.502Z,5.20
2023-03-08T16:20:14.244Z,2.90
2023-03-08T16:22:41.571Z,1.70
2023-03-08T16:25:10.016Z,2.90
2023-03-08T16:27:38.295Z,3.00
2023-03-08T16:30:06.171Z,3.70
2023-03-08T16:32:33.340Z,3.20
2023-03-08T16:35:01.081Z,4.20
2023-03-08T16:37:28.395Z,4.90
2023-03-08T16:39:57.678Z,6.50
2023-03-08T16:42:25.209Z,4.90
2023-03-08T16:44:55.215Z,5.90
2023-03-08T16:47:23.972Z,11.10
2023-03-08T16:49:51.005Z,6.30
2023-03-08T16:52:18.410Z,7.80
2023-03-08T16:54:45.838Z,6.10
2023-03-08T16:57:19.862Z,6.70
2023-03-08T16:59:48.048Z,6.10
2023-03-08T17:02:17.806Z,6.70
2023-03-08T17:04:45.479Z,7.40
2023-03-08T17:07:13.117Z,7.10
2023-03-08T17:09:40.240Z,14.00
2023-03-08T17:12:08.691Z,13.50
2023-03-08T17:14:36.821Z,11.60
2023-03-08T17:17:05.167Z,16.60
2023-03-08T17:19:32.563Z,9.70
2023-03-08T17:21:59.642Z,12.30
2023-03-08T17:24:28.333Z,13.70
2023-03-08T17:26:55.515Z,9.90
2023-03-08T17:29:22.614Z,10.40
2023-03-08T17:31:49.942Z,14.30
2023-03-08T17:34:17.026Z,18.40
2023-03-08T17:36:46.745Z,14.00
2023-03-08T17:39:14.354Z,10.60
2023-03-08T17:41:42.945Z,12.30
2023-03-08T17:44:09.807Z,19.10
2023-03-08T17:46:36.678Z,25.60
2023-03-08T17:49:03.934Z,25.20
2023-03-08T17:51:32.123Z,30.90
2023-03-08T17:54:01.213Z,31.40
2023-03-08T17:56:30.715Z,34.20
2023-03-08T17:58:59.934Z,29.10
2023-03-08T18:01:30.188Z,26.90
2023-03-08T18:03:58.124Z,25.20
2023-03-08T18:06:29.630Z,38.00
2023-03-08T18:09:01.365Z,29.00
2023-03-08T18:11:28.628Z,27.30
2023-03-08T18:13:56.393Z,34.40
2023-03-08T18:16:24.522Z,27.10
2023-03-08T18:18:51.822Z,34.60
2023-03-08T18:21:20.410Z,23.80
2023-03-08T18:23:47.726Z,21.20
2023-03-08T18:26:16.530Z,36.40
2023-03-08T18:28:43.433Z,28.70
2023-03-08T18:31:13.814Z,29.70
2023-03-08T18:33:41.170Z,32.00
2023-03-08T18:36:08.602Z,25.00
2023-03-08T18:38:35.532Z,24.80
2023-03-08T18:41:25.512Z,24.90
2023-03-08T18:43:54.684Z,24.50
2023-03-08T18:46:28.645Z,20.30
2023-03-08T18:49:00.850Z,26.00
2023-03-08T18:51:28.860Z,14.70
2023-03-08T18:53:56.638Z,19.00
2023-03-08T18:56:25.898Z,15.80
2023-03-08T18:58:54.230Z,16.50
2023-03-08T19:01:22.161Z,18.60
2023-03-08T19:03:49.101Z,14.00
2023-03-08T19:06:16.219Z,7.90
2023-03-08T19:08:43.207Z,12.20
2023-03-08T19:11:12.278Z,10.20
2023-03-08T19:13:40.078Z,6.30
2023-03-08T19:16:20.890Z,8.30
2023-03-08T19:18:51.101Z,9.80
2023-03-08T19:21:27.133Z,10.40
2023-03-08T19:23:57.070Z,16.30
2023-03-08T19:26:39.753Z,13.60
2023-03-08T19:29:21.416Z,9.20
2023-03-08T19:31:51.315Z,14.20
2023-03-08T19:34:20.138Z,11.60
2023-03-08T19:36:48.288Z,16.20
2023-03-08T19:39:20.038Z,10.90
2023-03-08T19:41:55.461Z,10.00
2023-03-08T19:44:22.930Z,15.60
2023-03-08T19:46:50.646Z,20.30
2023-03-08T19:49:20.318Z,21.30
2023-03-08T19:51:50.719Z,17.70
2023-03-08T19:54:18.255Z,15.70
2023-03-08T19:56:45.242Z,16.80
2023-03-08T19:59:12.568Z,11.60
2023-03-08T20:01:40.452Z,13.00
2023-03-08T20:04:08.620Z,9.10
2023-03-08T20:06:41.460Z,12.30
2023-03-08T20:09:10.805Z,11.00
2023-03-08T20:11:38.385Z,9.70
2023-03-08T20:14:05.228Z,6.60
2023-03-08T20:16:32.330Z,12.20
2023-03-08T20:18:59.306Z,8.60
2023-03-08T20:21:29.694Z,6.30
2023-03-08T20:23:59.413Z,6.60
2023-03-08T20:26:31.549Z,8.10
2023-03-08T20:28:59.079Z,6.30
2023-03-08T20:31:27.753Z,7.10
2023-03-08T20:33:57.491Z,5.60
2023-03-08T20:36:24.953Z,8.00
2023-03-08T20:38:52.430Z,5.40
2023-03-08T20:41:20.999Z,7.30
2023-03-08T20:43:49.954Z,8.30
2023-03-08T20:46:19.289Z,4.40
2023-03-08T20:48:46.597Z,5.50
2023-03-08T20:51:16.664Z,6.70
2023-03-08T20:53:43.891Z,5.30
2023-03-08T20:56:15.062Z,5.10
2023-03-08T20:58:42.653Z,5.50
2023-03-08T21:01:12.107Z,5.20
2023-03-08T21:03:48.132Z,5.10
2023-03-08T21:06:18.883Z,4.90
2023-03-08T21:08:46.485Z,4.40
2023-03-08T21:11:13.408Z,4.80
2023-03-08T21:13:40.743Z,3.10
2023-03-08T21:16:11.473Z,8.10
2023-03-08T21:18:38.445Z,5.40
2023-03-08T21:21:05.603Z,7.80
2023-03-08T21:23:32.455Z,3.00
2023-03-08T21:26:01.170Z,3.40
2023-03-08T21:28:27.991Z,4.80
2023-03-08T21:30:54.970Z,4.50
2023-03-08T21:33:21.872Z,3.70
2023-03-08T21:35:48.633Z,3.20
2023-03-08T21:38:15.405Z,3.40
2023-03-08T21:40:45.468Z,2.90
2023-03-08T21:43:12.161Z,5.10
2023-03-08T21:45:41.433Z,3.80
2023-03-08T21:48:11.963Z,3.20
2023-03-08T21:50:40.164Z,4.70
2023-03-08T21:53:08.264Z,3.30
2023-03-08T21:55:39.598Z,1.70
2023-03-08T21:58:07.237Z,3.50
2023-03-08T22:00:34.646Z,3.40
2023-03-08T22:03:01.473Z,3.10
2023-03-08T22:05:29.779Z,2.70
2023-03-08T22:07:56.623Z,3.10
2023-03-08T22:10:23.416Z,3.90
2023-03-08T22:12:50.228Z,4.30
2023-03-08T22:15:17.073Z,4.20
2023-03-08T22:17:44.165Z,4.10
2023-03-08T22:20:12.449Z,7.00
2023-03-08T22:22:40.145Z,3.30
2023-03-08T22:25:08.513Z,5.40
2023-03-08T22:27:35.424Z,4.10
2023-03-08T22:30:03.002Z,3.00
2023-03-08T22:32:29.800Z,3.70
2023-03-08T22:34:57.162Z,5.00
2023-03-08T22:37:23.918Z,3.60
2023-03-08T22:39:50.833Z,3.70
2023-03-08T22:42:17.633Z,2.90
2023-03-08T22:44:44.446Z,3.80
2023-03-08T22:47:11.188Z,3.30
2023-03-08T22:49:43.610Z,4.90
2023-03-08T22:54:37.402Z,3.70
2023-03-08T22:57:04.414Z,6.80
2023-03-08T22:59:31.194Z,7.80
2023-03-08T23:01:58.049Z,4.30
2023-03-08T23:04:24.912Z,10.30
2023-03-08T23:06:51.914Z,4.80
2023-03-08T23:09:18.786Z,3.10
2023-03-08T23:11:46.540Z,4.50
2023-03-08T23:14:13.344Z,2.70
2023-03-08T23:16:42.714Z,2.60
2023-03-08T23:19:15.950Z,4.80
2023-03-08T23:21:44.638Z,7.00
2023-03-08T23:24:12.533Z,6.20
2023-03-08T23:26:40.044Z,4.90
2023-03-08T23:29:07.537Z,3.30
2023-03-08T23:31:36.980Z,4.90
2023-03-08T23:34:05.680Z,5.60
2023-03-08T23:36:34.026Z,5.30
2023-03-08T23:39:04.376Z,6.00
2023-03-08T23:41:32.312Z,5.80
2023-03-08T23:44:01.506Z,4.60
2023-03-08T23:46:29.062Z,3.50
2023-03-08T23:48:57.945Z,4.30
2023-03-08T23:51:27.116Z,3.40
2023-03-08T23:53:56.334Z,3.70
2023-03-08T23:56:30.914Z,4.20
2023-03-08T23:59:01.235Z,3.60
