createdAt,value
2023-03-07T00:02:06.177Z,27.40
2023-03-07T00:04:34.128Z,30.02
2023-03-07T00:07:02.047Z,35.33
2023-03-07T00:09:31.279Z,28.58
2023-03-07T00:11:59.125Z,27.33
2023-03-07T00:14:26.930Z,27.48
2023-03-07T00:16:54.841Z,32.17
2023-03-07T00:19:22.676Z,33.85
2023-03-07T00:21:50.486Z,29.15
2023-03-07T00:24:18.317Z,30.55
2023-03-07T00:26:47.500Z,26.80
2023-03-07T00:29:15.310Z,33.28
2023-03-07T00:31:43.258Z,32.83
2023-03-07T00:34:11.250Z,38.05
2023-03-07T00:36:39.111Z,32.97
2023-03-07T00:39:08.278Z,31.55
2023-03-07T00:41:36.178Z,34.28
2023-03-07T00:44:05.677Z,33.58
2023-03-07T00:46:33.671Z,34.80
2023-03-07T00:49:01.525Z,27.38
2023-03-07T00:51:29.398Z,25.15
2023-03-07T00:53:57.463Z,32.60
2023-03-07T00:56:27.207Z,28.75
2023-03-07T00:58:55.145Z,28.52
2023-03-07T01:01:30.354Z,28.00
2023-03-07T01:03:58.960Z,27.08
2023-03-07T01:06:29.158Z,27.58
2023-03-07T01:08:59.255Z,29.02
2023-03-07T01:11:28.002Z,29.75
2023-03-07T01:13:56.496Z,31.42
2023-03-07T01:16:27.033Z,28.90
2023-03-07T01:18:58.387Z,25.00
2023-03-07T01:21:28.997Z,30.35
2023-03-07T01:23:58.353Z,27.40
2023-03-07T01:26:28.481Z,29.30
2023-03-07T01:28:58.638Z,30.85
2023-03-07T01:31:27.740Z,31.15
2023-03-07T01:33:57.124Z,29.48
2023-03-07T01:36:29.959Z,26.73
2023-03-07T01:39:06.673Z,26.95
2023-03-07T01:41:38.114Z,28.55
2023-03-07T01:44:16.706Z,27.55
2023-03-07T01:46:47.716Z,27.15
2023-03-07T01:49:26.147Z,25.48
2023-03-07T01:52:04.104Z,26.73
2023-03-07T01:54:35.106Z,27.38
2023-03-07T01:57:04.582Z,24.70
2023-03-07T01:59:35.100Z,28.95
2023-03-07T02:02:07.187Z,28.73
2023-03-07T02:04:41.001Z,27.48
2023-03-07T02:07:11.205Z,33.10
2023-03-07T02:09:41.580Z,29.45
2023-03-07T02:12:11.077Z,27.02
2023-03-07T02:14:39.097Z,29.77
2023-03-07T02:17:07.371Z,32.90
2023-03-07T02:19:48.884Z,30.83
2023-03-07T02:22:19.712Z,29.88
2023-03-07T02:24:52.082Z,27.52
2023-03-07T02:27:23.063Z,27.48
2023-03-07T02:29:50.955Z,24.83
2023-03-07T02:32:18.959Z,29.80
2023-03-07T02:34:46.777Z,29.15
2023-03-07T02:37:22.647Z,28.08
2023-03-07T02:39:51.445Z,28.35
2023-03-07T02:42:24.023Z,27.63
2023-03-07T02:44:59.016Z,25.75
2023-03-07T02:47:29.577Z,23.98
2023-03-07T02:49:58.965Z,25.55
2023-03-07T02:52:29.743Z,23.05
2023-03-07T02:54:58.471Z,26.23
2023-03-07T02:57:31.698Z,25.58
2023-03-07T03:00:00.720Z,23.98
2023-03-07T03:02:28.722Z,28.90
2023-03-07T03:04:56.578Z,26.23
2023-03-07T03:07:24.526Z,24.27
2023-03-07T03:09:52.337Z,24.40
2023-03-07T03:12:21.025Z,22.85
2023-03-07T03:14:50.368Z,21.90
2023-03-07T03:17:18.723Z,26.45
2023-03-07T03:19:46.682Z,23.38
2023-03-07T03:22:14.532Z,21.92
2023-03-07T03:24:45.937Z,22.17
2023-03-07T03:27:17.070Z,24.50
2023-03-07T03:29:46.898Z,21.10
2023-03-07T03:32:17.029Z,24.17
2023-03-07T03:34:46.188Z,26.27
2023-03-07T03:37:14.255Z,25.45
2023-03-07T03:39:42.440Z,22.67
2023-03-07T03:42:10.926Z,19.65
2023-03-07T03:44:38.928Z,20.98
2023-03-07T03:47:06.928Z,18.77
2023-03-07T03:49:36.281Z,20.17
2023-03-07T03:52:05.624Z,22.75
2023-03-07T03:54:34.206Z,20.52
2023-03-07T03:57:02.324Z,19.70
2023-03-07T03:59:31.869Z,17.25
2023-03-07T04:01:59.975Z,17.40
2023-03-07T04:04:27.846Z,19.80
2023-03-07T04:06:57.124Z,19.33
2023-03-07T04:09:25.093Z,17.38
2023-03-07T04:11:52.872Z,18.77
2023-03-07T04:14:20.755Z,20.30
2023-03-07T04:16:48.719Z,17.23
2023-03-07T04:19:17.169Z,19.00
2023-03-07T04:21:44.970Z,19.08
2023-03-07T04:24:17.168Z,21.92
2023-03-07T04:26:45.094Z,20.88
2023-03-07T04:29:13.080Z,20.73
2023-03-07T04:31:46.615Z,19.13
2023-03-07T04:34:14.814Z,22.83
2023-03-07T04:36:42.756Z,19.15
2023-03-07T04:39:10.597Z,18.42
2023-03-07T04:41:40.045Z,18.83
2023-03-07T04:44:16.376Z,19.50
2023-03-07T04:46:44.618Z,18.08
2023-03-07T04:49:12.698Z,20.98
2023-03-07T04:51:43.977Z,17.42
2023-03-07T04:54:12.989Z,23.10
2023-03-07T04:56:42.979Z,23.13
2023-03-07T04:59:12.345Z,21.05
2023-03-07T05:01:42.441Z,20.20
2023-03-07T05:04:10.385Z,15.18
2023-03-07T05:06:39.620Z,16.95
2023-03-07T05:09:07.986Z,16.38
2023-03-07T05:11:35.872Z,17.15
2023-03-07T05:14:05.160Z,16.52
2023-03-07T05:16:33.568Z,19.33
2023-03-07T05:19:02.100Z,16.20
2023-03-07T05:21:32.025Z,18.63
2023-03-07T05:24:00.506Z,17.15
2023-03-07T05:26:29.500Z,18.40
2023-03-07T05:28:57.382Z,21.13
2023-03-07T05:31:28.918Z,17.83
2023-03-07T05:33:56.970Z,16.10
2023-03-07T05:36:24.807Z,18.35
2023-03-07T05:38:53.611Z,16.25
2023-03-07T05:41:22.051Z,16.02
2023-03-07T05:43:50.300Z,15.07
2023-03-07T05:46:18.685Z,16.25
2023-03-07T05:48:48.247Z,16.60
2023-03-07T05:51:16.180Z,15.18
2023-03-07T05:53:44.174Z,18.80
2023-03-07T05:56:11.995Z,16.05
2023-03-07T05:58:40.016Z,13.57
2023-03-07T06:01:08.538Z,19.35
2023-03-07T06:03:37.034Z,21.63
2023-03-07T06:06:06.789Z,19.40
2023-03-07T06:08:34.684Z,16.70
2023-03-07T06:11:02.599Z,19.33
2023-03-07T06:13:31.148Z,14.52
2023-03-07T06:15:59.409Z,14.93
2023-03-07T06:18:27.683Z,14.35
2023-03-07T06:20:58.636Z,16.50
2023-03-07T06:23:30.848Z,12.13
2023-03-07T06:25:59.193Z,16.13
2023-03-07T06:28:27.704Z,13.73
2023-03-07T06:30:55.621Z,15.10
2023-03-07T06:33:24.672Z,14.52
2023-03-07T06:35:52.578Z,14.27
2023-03-07T06:38:20.667Z,12.05
2023-03-07T06:40:57.508Z,11.75
2023-03-07T06:43:25.723Z,15.05
2023-03-07T06:45:53.994Z,13.45
2023-03-07T06:48:24.085Z,12.05
2023-03-07T06:50:52.437Z,9.90
2023-03-07T06:53:20.578Z,11.35
2023-03-07T06:55:50.870Z,11.05
2023-03-07T06:58:20.240Z,11.75
2023-03-07T07:00:48.218Z,8.57
2023-03-07T07:03:17.826Z,11.63
2023-03-07T07:05:45.880Z,12.38
2023-03-07T07:08:13.702Z,9.90
2023-03-07T07:10:41.608Z,10.60
2023-03-07T07:13:12.785Z,11.50
2023-03-07T07:15:42.825Z,10.27
2023-03-07T07:18:13.173Z,10.13
2023-03-07T07:20:41.092Z,12.80
2023-03-07T07:23:09.721Z,9.25
2023-03-07T07:25:39.139Z,11.80
2023-03-07T07:28:07.105Z,13.10
2023-03-07T07:30:35.165Z,10.70
2023-03-07T07:33:04.737Z,9.85
2023-03-07T07:35:33.174Z,7.25
2023-03-07T07:38:01.345Z,8.40
2023-03-07T07:40:29.223Z,8.75
2023-03-07T07:42:57.326Z,9.57
2023-03-07T07:45:38.400Z,8.23
2023-03-07T07:48:10.217Z,11.77
2023-03-07T07:50:38.768Z,9.65
2023-03-07T07:53:07.081Z,8.52
2023-03-07T07:55:36.288Z,7.68
2023-03-07T07:58:04.342Z,10.13
2023-03-07T08:00:32.966Z,9.70
2023-03-07T08:03:01.227Z,7.63
2023-03-07T08:05:30.441Z,8.88
2023-03-07T08:07:58.220Z,8.93
2023-03-07T08:10:26.108Z,11.25
2023-03-07T08:12:53.971Z,8.98
2023-03-07T08:15:22.683Z,12.05
2023-03-07T08:17:51.304Z,10.65
2023-03-07T08:20:22.213Z,11.32
2023-03-07T08:22:52.866Z,10.57
2023-03-07T08:25:23.643Z,10.55
2023-03-07T08:27:53.532Z,10.57
2023-03-07T08:30:21.968Z,9.48
2023-03-07T08:32:51.249Z,8.20
2023-03-07T08:35:19.585Z,9.88
2023-03-07T08:37:48.833Z,11.93
2023-03-07T08:40:18.133Z,14.20
2023-03-07T08:42:46.004Z,13.60
2023-03-07T08:45:15.239Z,19.83
2023-03-07T08:47:43.053Z,16.60
2023-03-07T08:50:12.141Z,19.10
2023-03-07T08:52:39.978Z,11.27
2023-03-07T08:55:08.455Z,14.77
2023-03-07T08:57:37.601Z,10.80
2023-03-07T09:00:08.749Z,17.65
2023-03-07T09:02:36.781Z,14.55
2023-03-07T09:05:05.079Z,15.32
2023-03-07T09:07:33.200Z,10.05
2023-03-07T09:10:01.111Z,10.70
2023-03-07T09:12:28.945Z,11.52
2023-03-07T09:14:58.110Z,9.57
2023-03-07T09:17:26.071Z,11.02
2023-03-07T09:19:53.887Z,15.25
2023-03-07T09:22:21.673Z,13.93
2023-03-07T09:24:49.468Z,24.50
2023-03-07T09:27:17.266Z,10.75
2023-03-07T09:29:45.080Z,11.75
2023-03-07T09:32:14.492Z,11.23
2023-03-07T09:34:42.380Z,21.55
2023-03-07T09:37:11.194Z,17.45
2023-03-07T09:39:39.796Z,14.52
2023-03-07T09:42:16.207Z,11.85
2023-03-07T09:45:00.678Z,15.50
2023-03-07T09:48:22.938Z,9.90
2023-03-07T09:50:54.703Z,10.30
2023-03-07T09:53:31.842Z,12.18
2023-03-07T09:56:02.378Z,13.98
2023-03-07T09:58:30.584Z,21.35
2023-03-07T10:01:01.545Z,8.27
2023-03-07T10:03:36.131Z,10.10
2023-03-07T10:06:13.981Z,10.18
2023-03-07T10:08:41.959Z,9.02
2023-03-07T10:11:26.109Z,9.65
2023-03-07T10:14:06.488Z,9.90
2023-03-07T10:16:43.196Z,12.73
2023-03-07T10:19:15.003Z,9.23
2023-03-07T10:21:59.018Z,8.63
2023-03-07T10:24:40.058Z,9.25
2023-03-07T10:27:09.704Z,11.13
2023-03-07T10:29:43.323Z,14.13
2023-03-07T10:32:21.124Z,9.55
2023-03-07T10:34:55.904Z,16.10
2023-03-07T10:37:43.928Z,17.30
2023-03-07T10:40:24.187Z,10.38
2023-03-07T10:42:52.066Z,13.23
2023-03-07T10:45:20.605Z,9.98
2023-03-07T10:47:48.605Z,14.18
2023-03-07T10:50:28.449Z,12.70
2023-03-07T10:53:00.002Z,11.25
2023-03-07T10:55:37.084Z,15.30
2023-03-07T10:58:29.073Z,10.85
2023-03-07T11:01:03.764Z,12.68
2023-03-07T11:03:49.748Z,11.95
2023-03-07T11:06:39.173Z,10.93
2023-03-07T11:09:23.268Z,12.48
2023-03-07T11:11:54.800Z,14.10
2023-03-07T11:14:23.410Z,13.85
2023-03-07T11:16:53.574Z,10.20
2023-03-07T11:19:35.315Z,12.43
2023-03-07T11:22:05.248Z,21.10
2023-03-07T11:24:38.846Z,13.48
2023-03-07T11:27:07.330Z,23.83
2023-03-07T11:29:35.172Z,11.88
2023-03-07T11:32:18.925Z,10.77
2023-03-07T11:34:53.249Z,15.18
2023-03-07T11:37:29.180Z,15.43
2023-03-07T11:40:12.971Z,11.95
2023-03-07T11:42:46.741Z,9.35
2023-03-07T11:45:30.688Z,14.18
2023-03-07T11:48:11.357Z,15.68
2023-03-07T11:50:41.818Z,15.32
2023-03-07T11:53:35.273Z,10.23
2023-03-07T11:56:22.370Z,10.43
2023-03-07T11:59:15.675Z,9.75
2023-03-07T12:01:48.272Z,16.27
2023-03-07T12:05:05.211Z,14.32
2023-03-07T12:13:08.752Z,10.02
2023-03-07T12:15:40.412Z,11.77
2023-03-07T12:18:26.008Z,12.30
2023-03-07T12:23:33.911Z,10.07
2023-03-07T12:26:07.557Z,12.10
2023-03-07T12:28:43.875Z,10.57
2023-03-07T12:31:15.769Z,13.40
2023-03-07T12:34:02.736Z,10.10
2023-03-07T12:36:35.222Z,15.80
2023-03-07T12:39:09.223Z,11.35
2023-03-07T12:41:46.101Z,13.00
2023-03-07T12:44:22.682Z,15.27
2023-03-07T12:46:55.698Z,11.88
2023-03-07T12:49:40.912Z,12.55
2023-03-07T12:52:23.191Z,10.63
2023-03-07T12:57:28.982Z,10.95
2023-03-07T13:00:02.868Z,12.48
2023-03-07T13:02:33.892Z,12.52
2023-03-07T13:05:02.303Z,11.10
2023-03-07T13:07:33.391Z,12.85
2023-03-07T13:10:06.546Z,7.93
2023-03-07T13:12:36.094Z,9.80
2023-03-07T13:15:07.712Z,9.70
2023-03-07T13:17:59.489Z,13.90
2023-03-07T13:20:45.029Z,21.17
2023-03-07T13:23:35.655Z,11.68
2023-03-07T13:26:14.338Z,10.48
2023-03-07T13:28:51.447Z,12.70
2023-03-07T13:31:43.721Z,12.90
2023-03-07T13:34:46.480Z,14.20
2023-03-07T13:37:48.778Z,10.15
2023-03-07T13:40:57.579Z,10.45
2023-03-07T13:43:36.203Z,9.60
2023-03-07T13:46:05.754Z,19.38
2023-03-07T13:49:01.798Z,9.32
2023-03-07T13:51:30.117Z,12.55
2023-03-07T13:54:02.962Z,17.17
2023-03-07T13:56:36.179Z,11.35
2023-03-07T13:59:17.369Z,11.02
2023-03-07T14:01:49.631Z,8.10
2023-03-07T14:04:37.065Z,9.10
2023-03-07T14:07:13.037Z,11.00
2023-03-07T14:09:44.370Z,12.82
2023-03-07T14:12:20.878Z,9.82
2023-03-07T14:15:05.428Z,11.02
2023-03-07T14:17:53.675Z,9.52
2023-03-07T14:20:29.711Z,11.43
2023-03-07T14:23:13.328Z,10.02
2023-03-07T14:25:42.615Z,14.18
2023-03-07T14:28:21.712Z,14.10
2023-03-07T14:30:58.780Z,12.23
2023-03-07T14:33:37.126Z,14.00
2023-03-07T14:36:18.943Z,11.65
2023-03-07T14:38:48.797Z,13.55
2023-03-07T14:41:29.221Z,11.50
2023-03-07T14:44:05.933Z,9.85
2023-03-07T14:46:43.315Z,17.65
2023-03-07T14:49:24.213Z,11.80
2023-03-07T14:51:53.477Z,10.88
2023-03-07T14:54:25.475Z,11.85
2023-03-07T14:56:55.093Z,10.55
2023-03-07T14:59:29.122Z,8.23
2023-03-07T15:01:58.673Z,8.70
2023-03-07T15:04:29.688Z,9.73
2023-03-07T15:07:01.785Z,10.10
2023-03-07T15:09:30.560Z,17.63
2023-03-07T15:12:04.613Z,16.13
2023-03-07T15:14:41.555Z,12.77
2023-03-07T15:17:15.818Z,9.93
2023-03-07T15:19:48.101Z,14.82
2023-03-07T15:22:23.979Z,9.48
2023-03-07T15:24:54.081Z,8.75
2023-03-07T15:27:24.907Z,11.32
2023-03-07T15:29:53.215Z,10.02
2023-03-07T15:32:34.710Z,11.35
2023-03-07T15:35:13.578Z,9.05
2023-03-07T15:37:54.685Z,9.82
2023-03-07T15:40:31.149Z,19.02
2023-03-07T15:43:02.202Z,18.92
2023-03-07T15:45:33.689Z,13.35
2023-03-07T15:48:09.062Z,16.45
2023-03-07T15:53:10.314Z,9.95
2023-03-07T15:55:40.063Z,16.33
2023-03-07T15:58:14.799Z,8.80
2023-03-07T16:00:43.293Z,9.05
2023-03-07T16:03:27.229Z,16.02
2023-03-07T16:05:56.391Z,22.27
2023-03-07T16:08:26.124Z,16.65
2023-03-07T16:10:59.954Z,10.32
2023-03-07T16:13:31.670Z,10.63
2023-03-07T16:16:02.021Z,14.95
2023-03-07T16:18:31.961Z,13.32
2023-03-07T16:21:00.000Z,10.02
2023-03-07T16:23:31.439Z,14.95
2023-03-07T16:26:03.732Z,9.95
2023-03-07T16:28:35.573Z,10.85
2023-03-07T16:31:03.688Z,10.05
2023-03-07T16:33:31.608Z,12.10
2023-03-07T16:35:59.637Z,14.13
2023-03-07T16:38:28.943Z,8.15
2023-03-07T16:40:57.889Z,9.30
2023-03-07T16:43:33.475Z,12.85
2023-03-07T16:46:02.459Z,12.70
2023-03-07T16:48:30.283Z,12.43
2023-03-07T16:50:58.623Z,13.55
2023-03-07T16:53:26.658Z,10.73
2023-03-07T16:55:58.770Z,10.05
2023-03-07T16:58:30.284Z,11.23
2023-03-07T17:00:59.191Z,10.88
2023-03-07T17:03:27.429Z,14.23
2023-03-07T17:05:55.399Z,8.75
2023-03-07T17:08:23.179Z,9.65
2023-03-07T17:10:51.162Z,7.80
2023-03-07T17:13:20.499Z,5.35
2023-03-07T17:15:48.417Z,7.55
2023-03-07T17:18:16.409Z,6.10
2023-03-07T17:20:44.319Z,6.43
2023-03-07T17:23:12.184Z,6.90
2023-03-07T17:25:40.201Z,4.85
2023-03-07T17:28:12.909Z,4.15
2023-03-07T17:30:45.114Z,6.28
2023-03-07T17:33:14.963Z,6.00
2023-03-07T17:35:43.180Z,6.13
2023-03-07T17:38:11.091Z,3.75
2023-03-07T17:40:39.086Z,5.90
2023-03-07T17:43:06.967Z,5.55
2023-03-07T17:45:34.884Z,3.72
2023-03-07T17:48:04.356Z,4.05
2023-03-07T17:50:32.209Z,4.22
2023-03-07T17:53:02.974Z,5.40
2023-03-07T17:55:31.219Z,5.95
2023-03-07T17:57:59.097Z,4.05
2023-03-07T18:00:27.419Z,5.20
2023-03-07T18:02:55.450Z,5.22
2023-03-07T18:05:26.049Z,5.82
2023-03-07T18:07:54.244Z,13.80
2023-03-07T18:10:22.900Z,6.82
2023-03-07T18:12:53.535Z,17.02
2023-03-07T18:15:23.098Z,4.50
2023-03-07T18:17:51.557Z,7.50
2023-03-07T18:20:21.388Z,5.38
2023-03-07T18:22:50.817Z,3.97
2023-03-07T18:25:18.978Z,3.83
2023-03-07T18:27:47.339Z,4.40
2023-03-07T18:30:16.259Z,5.18
2023-03-07T18:32:44.257Z,4.95
2023-03-07T18:35:15.355Z,6.65
2023-03-07T18:37:45.263Z,7.63
2023-03-07T18:40:15.558Z,6.40
2023-03-07T18:42:43.693Z,5.57
2023-03-07T18:45:12.580Z,4.43
2023-03-07T18:47:40.500Z,4.47
2023-03-07T18:50:10.195Z,4.82
2023-03-07T18:52:38.105Z,5.55
2023-03-07T18:55:06.764Z,5.85
2023-03-07T18:57:35.968Z,10.95
2023-03-07T19:00:05.330Z,9.48
2023-03-07T19:02:33.199Z,5.28
2023-03-07T19:05:01.013Z,7.18
2023-03-07T19:07:29.945Z,5.88
2023-03-07T19:09:58.265Z,4.95
2023-03-07T19:12:26.203Z,5.32
2023-03-07T19:14:55.706Z,7.10
2023-03-07T19:17:25.242Z,6.22
2023-03-07T19:19:58.957Z,5.78
2023-03-07T19:22:30.100Z,10.02
2023-03-07T19:25:00.167Z,22.83
2023-03-07T19:27:28.780Z,14.32
2023-03-07T19:29:57.971Z,24.58
2023-03-07T19:32:27.177Z,21.60
2023-03-07T19:34:55.881Z,11.27
2023-03-07T19:37:23.993Z,11.38
2023-03-07T19:39:52.882Z,8.60
2023-03-07T19:42:20.987Z,7.32
2023-03-07T19:44:49.018Z,7.47
2023-03-07T19:47:18.627Z,10.43
2023-03-07T19:49:47.852Z,6.57
2023-03-07T19:52:16.468Z,8.23
2023-03-07T19:54:45.479Z,7.75
2023-03-07T19:57:14.990Z,8.65
2023-03-07T19:59:42.935Z,7.97
2023-03-07T20:02:13.391Z,9.30
2023-03-07T20:04:42.606Z,9.45
2023-03-07T20:07:10.447Z,8.05
2023-03-07T20:09:38.392Z,6.30
2023-03-07T20:12:06.840Z,7.68
2023-03-07T20:14:37.137Z,7.78
2023-03-07T20:17:04.951Z,7.25
2023-03-07T20:19:32.813Z,6.38
2023-03-07T20:22:02.064Z,11.57
2023-03-07T20:24:30.961Z,18.70
2023-03-07T20:26:58.804Z,15.00
2023-03-07T20:29:27.325Z,16.67
2023-03-07T20:31:55.269Z,9.23
2023-03-07T20:34:25.555Z,10.90
2023-03-07T20:39:41.271Z,7.82
2023-03-07T20:42:09.187Z,5.13
2023-03-07T20:44:37.036Z,10.02
2023-03-07T20:47:04.938Z,11.07
2023-03-07T20:49:32.945Z,11.80
2023-03-07T20:52:00.758Z,11.60
2023-03-07T20:54:28.628Z,8.77
2023-03-07T20:56:59.917Z,10.70
2023-03-07T20:59:27.786Z,5.82
2023-03-07T21:01:55.625Z,7.75
2023-03-07T21:04:24.604Z,9.10
2023-03-07T21:06:52.527Z,8.30
2023-03-07T21:09:20.556Z,8.27
2023-03-07T21:11:50.350Z,5.63
2023-03-07T21:14:20.884Z,6.55
2023-03-07T21:16:49.008Z,6.63
2023-03-07T21:19:17.348Z,3.53
2023-03-07T21:21:45.492Z,3.42
2023-03-07T21:24:15.449Z,5.20
2023-03-07T21:26:43.300Z,4.57
2023-03-07T21:29:11.180Z,4.43
2023-03-07T21:31:40.347Z,8.20
2023-03-07T21:34:09.332Z,5.05
2023-03-07T21:36:37.146Z,7.35
2023-03-07T21:39:07.519Z,5.55
2023-03-07T21:41:35.485Z,5.65
2023-03-07T21:44:03.841Z,5.68
2023-03-07T21:46:32.131Z,6.47
2023-03-07T21:49:01.849Z,13.45
2023-03-07T21:51:29.684Z,7.13
2023-03-07T21:53:57.497Z,6.32
2023-03-07T21:56:25.278Z,7.88
2023-03-07T21:58:53.553Z,4.32
2023-03-07T22:01:22.865Z,6.25
2023-03-07T22:03:53.039Z,7.80
2023-03-07T22:06:22.757Z,3.35
2023-03-07T22:08:50.648Z,4.43
2023-03-07T22:11:18.578Z,9.35
2023-03-07T22:13:46.478Z,6.35
2023-03-07T22:16:15.884Z,5.10
2023-03-07T22:18:43.746Z,5.85
2023-03-07T22:21:14.079Z,5.20
2023-03-07T22:23:43.754Z,4.43
2023-03-07T22:26:12.919Z,5.47
2023-03-07T22:28:41.387Z,4.15
2023-03-07T22:31:10.767Z,4.53
2023-03-07T22:33:39.032Z,3.30
2023-03-07T22:36:09.155Z,3.25
2023-03-07T22:38:37.124Z,3.15
2023-03-07T22:41:08.749Z,5.43
2023-03-07T22:43:37.516Z,1.83
2023-03-07T22:46:06.475Z,2.30
2023-03-07T22:48:35.085Z,3.58
2023-03-07T22:51:03.266Z,2.20
2023-03-07T22:53:32.388Z,4.32
2023-03-07T22:56:00.809Z,1.77
2023-03-07T22:58:30.808Z,1.42
2023-03-07T23:00:58.674Z,2.33
2023-03-07T23:03:26.628Z,1.92
2023-03-07T23:05:59.821Z,2.50
2023-03-07T23:08:27.721Z,4.03
2023-03-07T23:11:01.531Z,3.50
2023-03-07T23:13:30.716Z,2.38
2023-03-07T23:15:59.125Z,3.60
2023-03-07T23:18:26.962Z,2.50
2023-03-07T23:20:54.964Z,4.78
2023-03-07T23:23:22.787Z,4.00
2023-03-07T23:25:50.627Z,2.28
2023-03-07T23:28:18.397Z,2.92
2023-03-07T23:30:47.946Z,3.22
2023-03-07T23:33:16.066Z,2.08
2023-03-07T23:35:43.947Z,2.35
2023-03-07T23:38:13.148Z,2.58
2023-03-07T23:40:41.055Z,4.10
2023-03-07T23:43:11.055Z,3.15
2023-03-07T23:45:38.895Z,3.10
2023-03-07T23:48:08.178Z,2.70
2023-03-07T23:50:36.060Z,4.25
2023-03-07T23:53:03.819Z,4.60
2023-03-07T23:55:31.614Z,2.90
2023-03-07T23:57:59.403Z,2.85
