createdAt,value
2018-11-12T00:00:58.809Z,3.00
2018-11-12T00:03:27.513Z,2.67
2018-11-12T00:05:56.590Z,3.00
2018-11-12T00:08:25.307Z,3.07
2018-11-12T00:10:53.928Z,3.00
2018-11-12T00:13:22.701Z,3.00
2018-11-12T00:15:51.337Z,2.97
2018-11-12T00:18:19.938Z,3.27
2018-11-12T00:20:48.924Z,3.77
2018-11-12T00:23:17.878Z,3.60
2018-11-12T00:25:46.666Z,3.57
2018-11-12T00:28:15.195Z,3.87
2018-11-12T00:30:44.256Z,4.03
2018-11-12T00:33:12.941Z,4.77
2018-11-12T00:35:41.680Z,4.07
2018-11-12T00:38:10.251Z,3.77
2018-11-12T00:40:38.906Z,4.07
2018-11-12T00:43:07.753Z,3.80
2018-11-12T00:45:36.327Z,3.80
2018-11-12T00:48:05.951Z,4.57
2018-11-12T00:50:34.561Z,3.97
2018-11-12T00:53:03.168Z,3.60
2018-11-12T00:55:31.706Z,3.83
2018-11-12T00:58:00.291Z,3.60
2018-11-12T01:00:29.684Z,3.43
2018-11-12T01:02:58.869Z,3.10
2018-11-12T01:05:28.007Z,3.13
2018-11-12T01:07:56.549Z,2.83
2018-11-12T01:10:25.790Z,3.23
2018-11-12T01:12:55.662Z,2.77
2018-11-12T01:15:24.192Z,2.73
2018-11-12T01:17:52.845Z,2.60
2018-11-12T01:20:21.437Z,2.80
2018-11-12T01:22:49.955Z,3.00
2018-11-12T01:25:19.266Z,2.80
2018-11-12T01:27:48.374Z,3.13
2018-11-12T01:30:18.239Z,3.30
2018-11-12T01:32:47.914Z,2.80
2018-11-12T01:35:17.448Z,2.90
2018-11-12T01:37:46.370Z,2.97
2018-11-12T01:40:16.086Z,2.70
2018-11-12T01:42:44.890Z,2.97
2018-11-12T01:45:16.076Z,2.77
2018-11-12T01:47:45.849Z,2.50
2018-11-12T01:50:15.299Z,2.97
2018-11-12T01:52:44.599Z,2.50
2018-11-12T01:55:14.310Z,2.87
2018-11-12T01:57:43.315Z,2.53
2018-11-12T02:00:16.648Z,2.60
2018-11-12T02:02:46.527Z,2.70
2018-11-12T02:05:15.298Z,2.53
2018-11-12T02:07:43.849Z,2.67
2018-11-12T02:10:13.427Z,2.70
2018-11-12T02:12:42.390Z,2.70
2018-11-12T02:15:13.524Z,2.63
2018-11-12T02:17:42.834Z,2.90
2018-11-12T02:20:13.137Z,2.77
2018-11-12T02:22:43.257Z,3.10
2018-11-12T02:25:12.661Z,2.60
2018-11-12T02:27:41.806Z,2.67
2018-11-12T02:30:15.784Z,2.40
2018-11-12T02:32:44.366Z,2.17
2018-11-12T02:35:15.145Z,2.60
2018-11-12T02:37:43.956Z,2.63
2018-11-12T02:40:13.259Z,2.37
2018-11-12T02:42:42.525Z,2.77
2018-11-12T02:45:12.575Z,2.23
2018-11-12T02:47:42.083Z,2.77
2018-11-12T02:50:12.994Z,2.53
2018-11-12T02:52:41.976Z,2.03
2018-11-12T02:55:12.291Z,2.63
2018-11-12T02:57:41.770Z,2.47
2018-11-12T03:00:16.445Z,2.60
2018-11-12T03:02:45.293Z,2.30
2018-11-12T03:05:14.478Z,2.23
2018-11-12T03:07:43.573Z,1.93
2018-11-12T03:10:16.268Z,1.70
2018-11-12T03:12:45.438Z,1.77
2018-11-12T03:15:14.954Z,1.77
2018-11-12T03:17:44.727Z,2.17
2018-11-12T03:20:14.694Z,2.20
2018-11-12T03:22:43.272Z,2.00
2018-11-12T03:25:14.000Z,1.77
2018-11-12T03:27:43.820Z,1.90
2018-11-12T03:30:13.816Z,2.50
2018-11-12T03:32:42.759Z,2.20
2018-11-12T03:35:12.220Z,1.93
2018-11-12T03:37:42.189Z,1.67
2018-11-12T03:40:15.429Z,2.00
2018-11-12T03:42:44.837Z,1.73
2018-11-12T03:45:20.983Z,2.00
2018-11-12T03:47:50.283Z,1.67
2018-11-12T03:50:20.256Z,1.90
2018-11-12T03:52:48.804Z,1.70
2018-11-12T03:55:18.729Z,1.70
2018-11-12T03:57:47.378Z,2.00
2018-11-12T04:00:20.407Z,1.90
2018-11-12T04:02:49.139Z,2.10
2018-11-12T04:05:17.763Z,1.90
2018-11-12T04:07:46.626Z,1.90
2018-11-12T04:10:17.072Z,1.67
2018-11-12T04:12:45.876Z,1.63
2018-11-12T04:15:29.127Z,1.53
2018-11-12T04:18:01.892Z,1.53
2018-11-12T04:20:34.463Z,1.80
2018-11-12T04:23:09.482Z,2.13
2018-11-12T04:25:39.848Z,2.50
2018-11-12T04:28:08.741Z,2.70
2018-11-12T04:30:37.330Z,2.70
2018-11-12T04:33:06.264Z,2.70
2018-11-12T04:35:35.477Z,3.00
2018-11-12T04:38:03.982Z,2.90
2018-11-12T04:40:33.189Z,2.63
2018-11-12T04:43:02.231Z,2.90
2018-11-12T04:45:30.803Z,2.40
2018-11-12T04:47:59.583Z,2.70
2018-11-12T04:50:28.739Z,2.70
2018-11-12T04:52:57.420Z,2.50
2018-11-12T04:55:26.590Z,2.57
2018-11-12T04:57:55.145Z,2.20
2018-11-12T05:00:24.929Z,2.50
2018-11-12T05:02:53.419Z,2.37
2018-11-12T05:05:23.166Z,2.30
2018-11-12T05:07:51.819Z,2.07
2018-11-12T05:10:21.689Z,2.10
2018-11-12T05:12:51.372Z,1.93
2018-11-12T05:15:20.994Z,1.90
2018-11-12T05:17:49.473Z,2.30
2018-11-12T05:20:20.556Z,2.30
2018-11-12T05:22:49.926Z,2.20
2018-11-12T05:25:18.872Z,2.10
2018-11-12T05:27:48.117Z,2.53
2018-11-12T05:30:18.827Z,2.60
2018-11-12T05:32:47.413Z,2.33
2018-11-12T05:35:17.653Z,2.20
2018-11-12T05:37:46.494Z,2.50
2018-11-12T05:40:19.767Z,2.37
2018-11-12T05:42:48.449Z,1.77
2018-11-12T05:45:18.146Z,2.53
2018-11-12T05:47:46.755Z,2.23
2018-11-12T05:50:17.288Z,2.20
2018-11-12T05:52:47.139Z,2.33
2018-11-12T05:55:17.856Z,2.50
2018-11-12T05:57:47.428Z,2.50
2018-11-12T06:00:20.370Z,2.60
2018-11-12T06:02:48.955Z,2.57
2018-11-12T06:05:19.677Z,2.70
2018-11-12T06:07:48.181Z,2.83
2018-11-12T06:10:18.790Z,2.10
2018-11-12T06:12:47.399Z,2.67
2018-11-12T06:15:16.437Z,2.80
2018-11-12T06:17:45.855Z,2.73
2018-11-12T06:20:17.724Z,3.50
2018-11-12T06:22:47.483Z,2.97
2018-11-12T06:25:17.537Z,2.50
2018-11-12T06:27:47.617Z,3.13
2018-11-12T06:30:17.451Z,3.00
2018-11-12T06:32:46.777Z,3.27
2018-11-12T06:35:15.928Z,3.10
2018-11-12T06:37:45.302Z,3.50
2018-11-12T06:40:22.782Z,3.30
2018-11-12T06:42:51.553Z,3.40
2018-11-12T06:45:22.433Z,3.00
2018-11-12T06:47:51.841Z,3.70
2018-11-12T06:50:25.044Z,3.60
2018-11-12T06:52:53.637Z,3.17
2018-11-12T06:55:23.145Z,3.40
2018-11-12T06:57:52.195Z,3.60
2018-11-12T07:00:26.050Z,3.07
2018-11-12T07:02:55.154Z,3.73
2018-11-12T07:05:24.042Z,3.03
2018-11-12T07:07:52.690Z,3.07
2018-11-12T07:10:22.891Z,3.47
2018-11-12T07:12:52.438Z,3.10
2018-11-12T07:15:22.046Z,3.57
2018-11-12T07:17:50.951Z,3.27
2018-11-12T07:20:21.783Z,3.83
2018-11-12T07:22:51.700Z,3.40
2018-11-12T07:25:21.841Z,3.47
2018-11-12T07:27:50.453Z,3.53
2018-11-12T07:30:23.034Z,3.73
2018-11-12T07:32:53.974Z,3.70
2018-11-12T07:35:23.823Z,3.97
2018-11-12T07:37:54.687Z,3.73
2018-11-12T07:40:24.380Z,3.63
2018-11-12T07:42:53.298Z,3.40
2018-11-12T07:45:25.038Z,3.53
2018-11-12T07:47:59.765Z,3.70
2018-11-12T07:50:31.419Z,3.93
2018-11-12T07:53:00.592Z,3.80
2018-11-12T07:55:30.385Z,3.33
2018-11-12T07:58:00.219Z,4.23
2018-11-12T08:00:32.413Z,5.10
2018-11-12T08:03:04.854Z,4.60
2018-11-12T08:05:34.410Z,4.47
2018-11-12T08:08:03.706Z,4.53
2018-11-12T08:10:32.544Z,4.93
2018-11-12T08:13:01.828Z,4.90
2018-11-12T08:15:30.438Z,4.77
2018-11-12T08:18:00.318Z,5.20
2018-11-12T08:20:29.416Z,5.20
2018-11-12T08:22:58.787Z,4.97
2018-11-12T08:25:27.797Z,4.93
2018-11-12T08:27:56.627Z,5.00
2018-11-12T08:30:27.101Z,4.87
2018-11-12T08:32:57.620Z,5.33
2018-11-12T08:35:27.378Z,5.33
2018-11-12T08:37:57.830Z,5.43
2018-11-12T08:40:28.344Z,5.60
2018-11-12T08:42:57.326Z,4.80
2018-11-12T08:45:26.263Z,5.30
2018-11-12T08:47:55.879Z,5.07
2018-11-12T08:50:25.918Z,4.93
2018-11-12T08:52:55.956Z,5.40
2018-11-12T08:55:26.196Z,4.87
2018-11-12T08:57:56.869Z,4.80
2018-11-12T09:00:26.710Z,4.43
2018-11-12T09:02:57.012Z,4.87
2018-11-12T09:05:26.905Z,4.63
2018-11-12T09:08:01.055Z,4.40
2018-11-12T09:10:32.142Z,4.30
2018-11-12T09:13:01.233Z,4.10
2018-11-12T09:15:31.437Z,5.10
2018-11-12T09:18:00.679Z,3.73
2018-11-12T09:20:29.780Z,4.20
2018-11-12T09:23:01.801Z,4.10
2018-11-12T09:25:30.594Z,3.40
2018-11-12T09:28:04.849Z,4.00
2018-11-12T09:30:37.465Z,4.13
2018-11-12T09:33:09.708Z,3.87
2018-11-12T09:35:38.829Z,3.37
2018-11-12T09:38:07.396Z,3.83
2018-11-12T09:40:37.367Z,4.00
2018-11-12T09:43:06.305Z,3.33
2018-11-12T09:45:35.368Z,3.30
2018-11-12T09:48:04.160Z,3.10
2018-11-12T09:50:33.406Z,2.93
2018-11-12T09:53:03.291Z,2.77
2018-11-12T09:55:33.509Z,3.17
2018-11-12T09:58:03.623Z,3.17
2018-11-12T10:00:33.265Z,3.20
2018-11-12T10:03:02.487Z,2.77
2018-11-12T10:05:32.687Z,3.37
2018-11-12T10:08:10.637Z,3.33
2018-11-12T10:10:43.008Z,2.57
2018-11-12T10:13:13.588Z,2.50
2018-11-12T10:15:43.519Z,2.70
2018-11-12T10:20:38.545Z,1.90
2018-11-12T10:23:07.478Z,2.73
2018-11-12T10:25:36.309Z,2.50
2018-11-12T10:28:05.868Z,2.53
2018-11-12T10:30:35.381Z,2.30
2018-11-12T10:33:05.114Z,2.47
2018-11-12T10:35:33.814Z,2.10
2018-11-12T10:38:03.571Z,1.80
2018-11-12T10:40:33.410Z,2.27
2018-11-12T10:43:03.388Z,2.17
2018-11-12T10:45:33.262Z,2.50
2018-11-12T10:48:03.001Z,2.43
2018-11-12T10:50:32.394Z,1.87
2018-11-12T10:53:00.983Z,2.13
2018-11-12T10:55:32.731Z,2.13
2018-11-12T10:58:05.352Z,2.17
2018-11-12T11:01:44.758Z,1.93
2018-11-12T11:04:23.584Z,2.20
2018-11-12T11:06:52.391Z,2.40
2018-11-12T11:09:24.631Z,2.47
2018-11-12T11:11:56.653Z,2.80
2018-11-12T11:14:29.003Z,2.53
2018-11-12T11:16:59.838Z,3.40
2018-11-12T11:19:32.008Z,4.47
2018-11-12T11:22:02.078Z,2.63
2018-11-12T11:24:31.867Z,2.80
2018-11-12T11:27:02.686Z,2.63
2018-11-12T11:29:32.669Z,1.80
2018-11-12T11:32:02.598Z,2.07
2018-11-12T11:34:32.148Z,1.70
2018-11-12T11:37:01.741Z,1.70
2018-11-12T11:39:31.290Z,1.80
2018-11-12T11:42:00.860Z,2.00
2018-11-12T11:44:30.623Z,2.00
2018-11-12T11:47:00.226Z,1.70
2018-11-12T11:49:30.201Z,1.50
2018-11-12T11:52:01.296Z,1.53
2018-11-12T11:54:32.704Z,1.40
2018-11-12T12:09:49.776Z,2.00
2018-11-12T12:12:19.378Z,2.00
2018-11-12T12:14:48.178Z,2.20
2018-11-12T12:17:17.123Z,2.10
2018-11-12T12:19:45.866Z,2.10
2018-11-12T12:22:14.711Z,2.50
2018-11-12T12:24:43.956Z,2.30
2018-11-12T12:27:12.378Z,2.67
2018-11-12T12:29:41.299Z,1.90
2018-11-12T12:32:09.844Z,1.97
2018-11-12T12:34:38.880Z,1.57
2018-11-12T12:37:07.919Z,1.30
2018-11-12T12:39:36.469Z,1.60
2018-11-12T12:42:09.376Z,1.70
2018-11-12T12:44:38.954Z,1.97
2018-11-12T12:47:07.898Z,1.40
2018-11-12T12:49:37.413Z,1.67
2018-11-12T12:52:07.368Z,1.27
2018-11-12T12:54:36.649Z,1.60
2018-11-12T12:57:05.296Z,1.90
2018-11-12T12:59:33.863Z,1.53
2018-11-12T13:02:02.426Z,2.10
2018-11-12T13:04:31.104Z,2.63
2018-11-12T13:06:59.691Z,2.50
2018-11-12T13:09:28.309Z,3.00
2018-11-12T13:11:58.806Z,2.73
2018-11-12T13:14:27.400Z,2.60
2018-11-12T13:24:00.032Z,2.07
2018-11-12T13:26:30.482Z,1.37
2018-11-12T13:28:59.065Z,1.60
2018-11-12T13:31:27.541Z,1.50
2018-11-12T13:33:56.228Z,1.67
2018-11-12T13:36:24.849Z,1.73
2018-11-12T13:38:53.705Z,1.60
2018-11-12T13:41:22.532Z,1.70
2018-11-12T13:43:51.556Z,2.00
2018-11-12T13:46:21.493Z,1.73
2018-11-12T13:48:50.686Z,1.80
2018-11-12T13:51:19.336Z,2.20
2018-11-12T13:53:48.110Z,2.12
2018-11-12T13:56:16.615Z,2.02
2018-11-12T13:58:45.546Z,2.00
2018-11-12T14:01:14.086Z,1.65
2018-11-12T14:03:42.696Z,1.90
2018-11-12T14:06:12.206Z,2.00
2018-11-12T14:08:40.845Z,1.60
2018-11-12T14:11:09.548Z,1.90
2018-11-12T14:13:38.198Z,2.10
2018-11-12T14:16:07.175Z,2.17
2018-11-12T14:18:35.834Z,2.42
2018-11-12T14:21:05.061Z,2.15
2018-11-12T14:23:33.908Z,2.00
2018-11-12T14:26:02.844Z,2.15
2018-11-12T14:28:32.692Z,1.90
2018-11-12T14:31:01.079Z,1.70
2018-11-12T14:33:29.656Z,2.20
2018-11-12T14:35:59.056Z,2.02
2018-11-12T14:38:27.623Z,2.50
2018-11-12T14:40:56.213Z,3.05
2018-11-12T14:43:25.008Z,2.87
2018-11-12T14:45:53.572Z,3.12
2018-11-12T14:48:22.170Z,3.15
2018-11-12T14:50:50.681Z,2.62
2018-11-12T14:53:19.219Z,4.20
2018-11-12T14:55:47.822Z,2.95
2018-11-12T14:58:16.415Z,3.22
2018-11-12T15:00:47.216Z,3.10
2018-11-12T15:03:15.890Z,2.73
2018-11-12T15:05:44.638Z,2.85
2018-11-12T15:08:13.137Z,2.60
2018-11-12T15:10:41.830Z,2.60
2018-11-12T15:13:10.405Z,2.50
2018-11-12T15:15:39.133Z,2.40
2018-11-12T15:18:07.737Z,2.50
2018-11-12T15:20:36.373Z,2.90
2018-11-12T15:23:08.976Z,2.30
2018-11-12T15:25:37.684Z,2.30
2018-11-12T15:28:06.415Z,2.07
2018-11-12T15:30:35.558Z,2.43
2018-11-12T15:33:04.633Z,2.50
2018-11-12T15:35:33.679Z,2.27
2018-11-12T15:38:02.338Z,2.20
2018-11-12T15:40:31.462Z,2.10
2018-11-12T15:43:00.755Z,2.33
2018-11-12T15:45:30.172Z,2.30
2018-11-12T15:47:59.918Z,1.90
2018-11-12T15:50:30.387Z,2.13
2018-11-12T15:52:59.209Z,2.13
2018-11-12T15:55:28.250Z,2.13
2018-11-12T15:57:57.381Z,2.30
2018-11-12T16:00:26.125Z,2.37
2018-11-12T16:02:56.558Z,2.27
2018-11-12T16:05:25.870Z,2.40
2018-11-12T16:07:56.924Z,2.50
2018-11-12T16:10:25.995Z,2.43
2018-11-12T16:12:55.170Z,2.40
2018-11-12T16:15:24.599Z,3.00
2018-11-12T16:17:53.877Z,2.57
2018-11-12T16:20:25.865Z,2.80
2018-11-12T16:22:56.276Z,2.43
2018-11-12T16:25:25.947Z,2.50
2018-11-12T16:27:55.512Z,2.50
2018-11-12T16:30:25.012Z,2.33
2018-11-12T16:32:54.055Z,2.07
2018-11-12T16:35:24.688Z,1.97
2018-11-12T16:37:54.586Z,2.40
2018-11-12T16:40:29.588Z,2.83
2018-11-12T16:42:59.240Z,2.10
2018-11-12T16:45:28.624Z,2.10
2018-11-12T16:47:57.877Z,2.00
2018-11-12T16:50:26.709Z,2.30
2018-11-12T16:52:55.985Z,2.60
2018-11-12T16:55:24.691Z,2.10
2018-11-12T16:57:53.486Z,2.50
2018-11-12T17:00:23.317Z,2.50
2018-11-12T17:02:52.326Z,2.53
2018-11-12T17:05:23.248Z,2.70
2018-11-12T17:07:52.368Z,2.80
2018-11-12T17:10:22.605Z,3.00
2018-11-12T17:12:51.546Z,2.80
2018-11-12T17:15:20.221Z,2.83
2018-11-12T17:17:49.398Z,2.63
2018-11-12T17:20:19.796Z,2.73
2018-11-12T17:22:50.289Z,2.63
2018-11-12T17:25:19.420Z,2.40
2018-11-12T17:27:49.834Z,2.90
2018-11-12T17:30:22.835Z,3.00
2018-11-12T17:32:52.150Z,2.60
2018-11-12T17:35:21.936Z,3.10
2018-11-12T17:37:50.514Z,2.63
2018-11-12T17:40:21.611Z,2.43
2018-11-12T17:42:51.236Z,2.50
2018-11-12T17:45:23.026Z,2.27
2018-11-12T17:47:52.753Z,2.47
2018-11-12T17:50:21.504Z,2.47
2018-11-12T17:52:50.312Z,2.10
2018-11-12T17:55:20.239Z,1.93
2018-11-12T17:57:50.296Z,2.60
2018-11-12T18:00:27.446Z,2.30
2018-11-12T18:02:56.827Z,2.20
2018-11-12T18:05:25.478Z,2.13
2018-11-12T18:07:54.133Z,2.70
2018-11-12T18:10:22.880Z,2.80
2018-11-12T18:12:51.531Z,3.60
2018-11-12T18:15:21.595Z,3.67
2018-11-12T18:17:51.930Z,3.80
2018-11-12T18:20:23.954Z,4.03
2018-11-12T18:22:53.591Z,4.40
2018-11-12T18:25:22.119Z,3.33
2018-11-12T18:27:51.421Z,3.77
2018-11-12T18:30:21.721Z,3.50
2018-11-12T18:32:51.896Z,3.23
2018-11-12T18:35:21.355Z,3.43
2018-11-12T18:37:50.290Z,3.47
2018-11-12T18:40:20.473Z,3.70
2018-11-12T18:42:50.906Z,3.43
2018-11-12T18:45:21.503Z,4.97
2018-11-12T18:47:50.168Z,4.47
2018-11-12T18:50:27.650Z,4.20
2018-11-12T18:52:57.070Z,4.13
2018-11-12T18:55:26.659Z,4.70
2018-11-12T18:57:55.681Z,4.37
2018-11-12T19:00:25.528Z,4.60
2018-11-12T19:02:55.054Z,3.70
2018-11-12T19:05:25.089Z,3.90
2018-11-12T19:07:54.805Z,3.97
2018-11-12T19:10:24.789Z,4.33
2018-11-12T19:12:53.635Z,4.10
2018-11-12T19:15:23.952Z,4.27
2018-11-12T19:17:56.965Z,4.77
2018-11-12T19:20:26.096Z,4.20
2018-11-12T19:22:54.937Z,6.40
2018-11-12T19:25:23.627Z,4.33
2018-11-12T19:27:52.392Z,4.10
2018-11-12T19:30:24.099Z,3.17
2018-11-12T19:32:53.639Z,3.97
2018-11-12T19:35:24.259Z,3.73
2018-11-12T19:37:52.807Z,3.67
2018-11-12T19:40:22.776Z,3.33
2018-11-12T19:42:52.506Z,3.40
2018-11-12T19:45:21.526Z,3.83
2018-11-12T19:47:51.464Z,3.70
2018-11-12T19:50:22.204Z,3.73
2018-11-12T19:52:52.549Z,3.63
2018-11-12T19:55:21.128Z,3.70
2018-11-12T19:57:49.819Z,3.60
2018-11-12T20:00:21.180Z,3.70
2018-11-12T20:02:50.900Z,3.73
2018-11-12T20:05:19.612Z,4.00
2018-11-12T20:07:49.039Z,3.63
2018-11-12T20:10:18.861Z,3.53
2018-11-12T20:12:47.482Z,4.13
2018-11-12T20:15:17.394Z,3.93
2018-11-12T20:17:47.003Z,3.40
2018-11-12T20:20:18.663Z,3.67
2018-11-12T20:22:48.133Z,3.47
2018-11-12T20:25:17.644Z,3.70
2018-11-12T20:27:46.737Z,3.37
2018-11-12T20:30:21.906Z,4.20
2018-11-12T20:32:50.529Z,3.90
2018-11-12T20:35:22.008Z,3.93
2018-11-12T20:37:50.702Z,4.40
2018-11-12T20:40:19.346Z,4.90
2018-11-12T20:42:48.701Z,4.40
2018-11-12T20:45:18.960Z,4.37
2018-11-12T20:47:49.665Z,4.07
2018-11-12T20:50:18.661Z,4.60
2018-11-12T20:52:48.132Z,4.87
2018-11-12T20:55:17.567Z,4.50
2018-11-12T20:57:47.266Z,4.53
2018-11-12T21:00:21.356Z,4.27
2018-11-12T21:02:51.202Z,4.27
2018-11-12T21:05:21.202Z,4.37
2018-11-12T21:07:49.820Z,4.60
2018-11-12T21:10:19.288Z,4.03
2018-11-12T21:12:48.406Z,4.53
2018-11-12T21:15:18.184Z,4.27
2018-11-12T21:17:47.860Z,4.43
2018-11-12T21:20:19.068Z,4.43
2018-11-12T21:22:48.436Z,4.63
2018-11-12T21:25:18.603Z,4.33
2018-11-12T21:27:50.005Z,4.30
2018-11-12T21:30:22.033Z,5.57
2018-11-12T21:32:50.676Z,4.50
2018-11-12T21:35:21.864Z,4.50
2018-11-12T21:37:51.984Z,5.03
2018-11-12T21:40:24.684Z,4.67
2018-11-12T21:42:54.043Z,5.20
2018-11-12T21:45:24.786Z,5.77
2018-11-12T21:47:54.229Z,5.00
2018-11-12T21:50:24.242Z,4.90
2018-11-12T21:52:53.835Z,5.20
2018-11-12T21:55:22.536Z,4.60
2018-11-12T21:57:51.040Z,4.53
2018-11-12T22:00:22.415Z,4.60
2018-11-12T22:02:53.731Z,4.90
2018-11-12T22:05:22.648Z,4.50
2018-11-12T22:07:51.699Z,4.70
2018-11-12T22:10:20.870Z,4.60
2018-11-12T22:12:50.946Z,4.83
2018-11-12T22:15:19.800Z,4.90
2018-11-12T22:17:48.916Z,4.40
2018-11-12T22:20:21.057Z,4.23
2018-11-12T22:22:49.899Z,5.17
2018-11-12T22:25:21.218Z,4.80
2018-11-12T22:27:53.310Z,5.03
2018-11-12T22:30:23.318Z,5.40
2018-11-12T22:32:53.836Z,5.13
2018-11-12T22:35:22.729Z,4.90
2018-11-12T22:37:51.575Z,5.03
2018-11-12T22:40:21.267Z,4.47
2018-11-12T22:42:55.759Z,4.73
2018-11-12T22:45:25.553Z,4.70
2018-11-12T22:47:54.834Z,4.80
2018-11-12T22:50:23.422Z,4.67
2018-11-12T22:52:54.317Z,5.10
2018-11-12T22:58:15.459Z,5.30
2018-11-12T23:00:44.936Z,5.07
2018-11-12T23:03:15.399Z,5.23
2018-11-12T23:05:44.258Z,4.63
2018-11-12T23:08:19.725Z,4.87
2018-11-12T23:10:49.359Z,5.37
2018-11-12T23:13:18.088Z,5.70
2018-11-12T23:15:46.905Z,5.67
2018-11-12T23:18:15.573Z,7.07
2018-11-12T23:20:44.315Z,5.73
2018-11-12T23:23:12.933Z,5.40
2018-11-12T23:25:41.449Z,5.10
2018-11-12T23:28:10.070Z,4.90
2018-11-12T23:30:38.630Z,5.57
2018-11-12T23:33:07.175Z,5.27
2018-11-12T23:35:35.716Z,5.33
2018-11-12T23:38:04.299Z,5.30
2018-11-12T23:40:32.869Z,5.40
2018-11-12T23:43:01.377Z,4.57
2018-11-12T23:45:30.256Z,5.00
2018-11-12T23:47:58.929Z,5.37
2018-11-12T23:50:27.375Z,4.73
2018-11-12T23:52:56.520Z,5.17
2018-11-12T23:55:25.155Z,5.10
2018-11-12T23:57:53.923Z,5.10
