createdAt,value
2023-04-24T12:54:39.993Z,73.10
2023-04-24T12:56:01.071Z,72.70
2023-04-24T12:57:22.766Z,71.00
2023-04-24T12:58:43.397Z,69.50
2023-04-24T13:00:06.726Z,69.80
2023-04-24T13:01:28.114Z,70.40
2023-04-24T13:02:49.181Z,70.40
2023-04-24T13:04:10.272Z,68.60
2023-04-24T13:05:31.226Z,67.70
2023-04-24T13:06:51.935Z,65.80
2023-04-24T13:08:12.729Z,66.80
2023-04-24T13:09:35.597Z,68.30
2023-04-24T13:10:57.747Z,69.60
2023-04-24T13:12:19.349Z,70.20
2023-04-24T13:13:40.440Z,71.00
2023-04-24T13:15:01.847Z,70.20
2023-04-24T13:16:22.816Z,69.90
2023-04-24T13:17:43.794Z,70.40
2023-04-24T13:19:04.622Z,69.70
2023-04-24T13:20:25.705Z,70.10
2023-04-24T13:21:46.654Z,71.00
2023-04-24T13:23:07.354Z,72.40
2023-04-24T13:24:28.189Z,72.90
2023-04-24T13:25:49.211Z,71.50
2023-04-24T13:27:11.783Z,70.20
2023-04-24T13:28:32.459Z,70.00
2023-04-24T13:29:53.320Z,68.70
2023-04-24T13:31:14.252Z,70.20
2023-04-24T13:32:35.278Z,69.20
2023-04-24T13:33:56.135Z,69.10
2023-04-24T13:35:17.068Z,67.60
2023-04-24T13:36:38.095Z,67.90
2023-04-24T13:37:59.711Z,67.20
2023-04-24T13:39:20.539Z,67.70
2023-04-24T13:40:41.489Z,67.60
2023-04-24T13:42:04.637Z,65.70
2023-04-24T13:43:27.325Z,64.80
2023-04-24T13:44:48.245Z,66.50
2023-04-24T13:46:09.350Z,66.80
2023-04-24T13:47:30.282Z,67.50
2023-04-24T13:48:51.626Z,66.00
2023-04-24T13:50:13.102Z,65.40
2023-04-24T13:51:34.540Z,64.50
2023-04-24T13:52:55.325Z,65.20
2023-04-24T13:54:16.322Z,65.50
2023-04-24T13:55:37.312Z,63.80
2023-04-24T13:56:59.092Z,63.80
2023-04-24T13:58:19.754Z,63.10
2023-04-24T13:59:42.011Z,63.90
2023-04-24T14:01:02.726Z,63.40
2023-04-24T14:02:23.965Z,64.40
2023-04-24T14:03:45.075Z,64.90
2023-04-24T14:05:06.600Z,64.70
2023-04-24T14:06:27.555Z,65.10
2023-04-24T14:07:48.440Z,65.90
2023-04-24T14:09:09.121Z,65.60
2023-04-24T14:10:29.853Z,66.50
2023-04-24T14:11:52.992Z,67.90
2023-04-24T14:13:14.248Z,66.90
2023-04-24T14:14:35.437Z,67.30
2023-04-24T14:15:57.706Z,67.70
2023-04-24T14:17:18.891Z,67.70
2023-04-24T14:18:40.099Z,68.00
2023-04-24T14:20:01.258Z,68.60
2023-04-24T14:21:42.141Z,69.20
2023-04-24T14:23:03.179Z,70.90
2023-04-24T14:24:23.931Z,69.50
2023-04-24T14:25:44.732Z,68.00
2023-04-24T14:27:05.597Z,68.10
2023-04-24T14:28:26.971Z,68.30
2023-04-24T14:29:47.803Z,67.90
2023-04-24T14:31:09.979Z,67.90
2023-04-24T14:32:30.979Z,66.60
2023-04-24T14:33:52.157Z,67.20
2023-04-24T14:35:12.667Z,67.00
2023-04-24T14:36:34.011Z,67.70
2023-04-24T14:37:54.829Z,68.40
2023-04-24T14:39:15.630Z,68.70
2023-04-24T14:41:04.711Z,69.40
2023-04-24T14:42:17.186Z,68.50
2023-04-24T14:43:38.488Z,68.70
2023-04-24T14:44:59.231Z,68.90
2023-04-24T14:46:21.612Z,69.50
2023-04-24T14:47:42.194Z,69.10
2023-04-24T14:49:02.938Z,69.20
2023-04-24T14:50:24.836Z,70.10
2023-04-24T14:51:45.925Z,70.60
2023-04-24T14:53:06.818Z,70.90
2023-04-24T14:54:27.599Z,70.90
2023-04-24T14:55:48.591Z,70.60
2023-04-24T14:57:09.720Z,69.70
2023-04-24T14:58:30.302Z,68.90
2023-04-24T14:59:51.377Z,68.40
2023-04-24T15:01:12.667Z,68.40
2023-04-24T15:02:36.055Z,68.10
2023-04-24T15:03:56.943Z,65.60
2023-04-24T15:05:18.317Z,66.00
2023-04-24T15:06:39.845Z,65.40
2023-04-24T15:08:00.505Z,65.20
2023-04-24T15:09:22.451Z,65.70
2023-04-24T15:10:43.401Z,65.30
2023-04-24T15:12:04.023Z,66.00
2023-04-24T15:13:24.897Z,66.60
2023-04-24T15:14:45.942Z,67.60
2023-04-24T15:16:07.035Z,67.50
2023-04-24T15:17:28.278Z,67.60
2023-04-24T15:18:50.605Z,66.80
2023-04-24T15:20:11.700Z,67.30
2023-04-24T15:21:32.687Z,68.50
2023-04-24T15:22:53.605Z,68.20
2023-04-24T15:24:14.578Z,68.70
2023-04-24T15:25:35.590Z,68.90
2023-04-24T15:26:57.828Z,70.90
2023-04-24T15:28:19.810Z,73.30
2023-04-24T15:29:40.487Z,73.60
2023-04-24T15:31:01.378Z,72.70
2023-04-24T15:32:22.627Z,73.60
2023-04-24T15:33:43.731Z,71.80
2023-04-24T15:35:09.815Z,71.30
2023-04-24T15:36:31.825Z,69.90
2023-04-24T15:37:52.483Z,69.70
2023-04-24T15:39:13.471Z,69.30
2023-04-24T15:40:34.313Z,67.40
2023-04-24T15:41:55.169Z,66.40
2023-04-24T15:43:16.148Z,65.90
2023-04-24T15:44:38.282Z,65.70
2023-04-24T15:45:59.375Z,64.90
2023-04-24T15:47:20.818Z,64.70
2023-04-24T15:48:43.391Z,64.40
2023-04-24T15:50:07.647Z,63.30
2023-04-24T15:51:28.132Z,62.40
2023-04-24T15:52:49.129Z,62.90
2023-04-24T15:54:10.226Z,63.40
2023-04-24T15:55:31.350Z,64.20
2023-04-24T15:56:52.349Z,64.60
2023-04-24T15:58:13.202Z,65.60
2023-04-24T15:59:34.313Z,65.50
2023-04-24T16:00:55.139Z,65.90
2023-04-24T16:02:16.251Z,66.40
2023-04-24T16:03:37.017Z,65.70
2023-04-24T16:04:58.959Z,64.90
2023-04-24T16:06:21.037Z,64.60
2023-04-24T16:07:42.069Z,64.90
2023-04-24T16:09:03.753Z,65.20
2023-04-24T16:10:24.780Z,64.40
2023-04-24T16:11:48.427Z,64.10
2023-04-24T16:13:08.976Z,64.20
2023-04-24T16:14:29.953Z,64.20
2023-04-24T16:15:51.343Z,64.70
2023-04-24T16:17:12.084Z,64.60
2023-04-24T16:18:33.116Z,64.30
2023-04-24T16:19:53.883Z,64.30
2023-04-24T16:21:14.979Z,64.40
2023-04-24T16:22:39.191Z,64.30
2023-04-24T16:23:59.911Z,64.30
2023-04-24T16:25:20.978Z,63.80
2023-04-24T16:26:42.368Z,63.80
2023-04-24T16:28:03.626Z,63.60
2023-04-24T16:29:24.737Z,63.80
2023-04-24T16:30:45.490Z,64.10
2023-04-24T16:32:06.424Z,63.00
2023-04-24T16:33:27.294Z,62.70
2023-04-24T16:34:48.616Z,63.00
2023-04-24T16:36:11.701Z,63.30
2023-04-24T16:37:32.711Z,63.90
2023-04-24T16:38:54.655Z,63.00
2023-04-24T16:40:15.554Z,62.90
2023-04-24T16:41:36.672Z,63.40
2023-04-24T16:42:57.611Z,64.00
2023-04-24T16:44:18.488Z,64.80
2023-04-24T16:45:39.383Z,64.90
2023-04-24T16:47:00.399Z,64.70
2023-04-24T16:48:21.277Z,64.40
2023-04-24T16:49:42.245Z,65.20
2023-04-24T16:51:03.201Z,65.20
2023-04-24T16:52:24.193Z,65.40
2023-04-24T16:53:44.950Z,66.10
2023-04-24T16:55:08.387Z,66.40
2023-04-24T16:56:29.306Z,67.20
2023-04-24T16:57:50.404Z,67.60
2023-04-24T16:59:11.381Z,67.60
2023-04-24T17:00:32.263Z,67.40
2023-04-24T17:01:53.130Z,67.70
2023-04-24T17:03:14.170Z,67.70
2023-04-24T17:04:35.013Z,67.50
2023-04-24T17:05:55.881Z,68.00
2023-04-24T17:07:17.091Z,68.50
2023-04-24T17:08:37.854Z,68.50
2023-04-24T17:09:58.806Z,68.70
2023-04-24T17:11:21.296Z,67.10
2023-04-24T17:12:42.400Z,67.20
2023-04-24T17:14:03.564Z,67.70
2023-04-24T17:15:24.980Z,67.90
2023-04-24T17:16:45.805Z,68.20
2023-04-24T17:18:06.538Z,68.00
2023-04-24T17:19:27.325Z,67.40
2023-04-24T17:20:48.248Z,68.00
2023-04-24T17:22:09.454Z,68.50
2023-04-24T17:23:30.140Z,68.70
2023-04-24T17:24:51.006Z,69.00
2023-04-24T17:26:12.406Z,69.10
2023-04-24T17:27:34.860Z,69.10
2023-04-24T17:28:55.832Z,69.30
2023-04-24T17:30:16.968Z,68.60
2023-04-24T17:31:37.988Z,68.30
2023-04-24T17:32:59.020Z,69.00
2023-04-24T17:34:19.650Z,69.30
2023-04-24T17:35:40.557Z,69.00
2023-04-24T17:37:01.518Z,69.20
2023-04-24T17:38:22.461Z,69.70
2023-04-24T17:39:43.642Z,70.10
2023-04-24T17:41:04.703Z,69.90
2023-04-24T17:42:26.161Z,70.00
2023-04-24T17:43:48.114Z,69.90
2023-04-24T17:45:10.580Z,70.20
2023-04-24T17:46:31.600Z,70.40
2023-04-24T17:47:52.115Z,70.30
2023-04-24T17:49:12.988Z,69.70
2023-04-24T17:50:34.040Z,69.30
2023-04-24T17:51:55.136Z,69.30
2023-04-24T17:53:17.612Z,69.60
2023-04-24T17:54:38.259Z,69.70
2023-04-24T17:55:59.129Z,69.50
2023-04-24T17:57:20.045Z,69.90
2023-04-24T17:58:41.066Z,70.00
2023-04-24T18:00:04.178Z,70.40
2023-04-24T18:01:24.729Z,70.60
2023-04-24T18:02:45.714Z,70.10
2023-04-24T18:04:06.751Z,69.60
2023-04-24T18:05:27.960Z,70.00
2023-04-24T18:06:48.709Z,70.20
2023-04-24T18:08:09.557Z,70.00
2023-04-24T18:09:30.408Z,70.30
2023-04-24T18:10:51.248Z,70.60
2023-04-24T18:12:12.117Z,70.60
2023-04-24T18:13:34.551Z,70.70
2023-04-24T18:15:06.777Z,70.20
2023-04-24T18:16:35.447Z,70.10
2023-04-24T18:17:56.544Z,70.00
2023-04-24T18:19:17.451Z,70.50
2023-04-24T18:20:38.675Z,70.70
2023-04-24T18:21:59.361Z,70.70
2023-04-24T18:23:20.458Z,70.90
2023-04-24T18:24:41.392Z,71.50
2023-04-24T18:26:02.230Z,72.00
2023-04-24T18:27:23.244Z,72.20
2023-04-24T18:28:44.284Z,72.20
2023-04-24T18:30:07.632Z,72.50
2023-04-24T18:31:28.771Z,72.60
2023-04-24T18:32:52.510Z,72.70
2023-04-24T18:34:13.475Z,72.80
2023-04-24T18:35:34.448Z,72.80
2023-04-24T18:36:55.371Z,73.00
2023-04-24T18:38:16.424Z,72.90
2023-04-24T18:39:37.107Z,73.10
2023-04-24T18:40:57.786Z,73.20
2023-04-24T18:42:18.721Z,73.40
2023-04-24T18:43:39.550Z,74.40
2023-04-24T18:45:00.344Z,75.10
2023-04-24T18:46:21.234Z,75.40
2023-04-24T18:47:42.179Z,75.90
2023-04-24T18:49:05.473Z,75.30
2023-04-24T18:50:28.088Z,75.20
2023-04-24T18:51:54.271Z,75.50
2023-04-24T18:53:15.319Z,75.50
2023-04-24T18:54:36.051Z,74.80
2023-04-24T18:55:57.189Z,75.00
2023-04-24T18:57:18.009Z,75.10
2023-04-24T18:58:38.768Z,75.40
2023-04-24T18:59:59.838Z,74.70
2023-04-24T19:01:21.024Z,75.00
2023-04-24T19:02:41.916Z,75.10
2023-04-24T19:04:04.656Z,75.60
2023-04-24T19:05:25.737Z,75.70
2023-04-24T19:06:46.608Z,76.10
2023-04-24T19:08:07.677Z,75.50
2023-04-24T19:09:28.678Z,75.50
2023-04-24T19:10:49.607Z,75.10
2023-04-24T19:12:10.638Z,74.60
2023-04-24T19:13:31.500Z,74.60
2023-04-24T19:14:52.477Z,74.90
2023-04-24T19:16:13.453Z,75.10
2023-04-24T19:17:34.263Z,74.90
2023-04-24T19:18:55.026Z,74.70
2023-04-24T19:20:18.084Z,75.00
2023-04-24T19:21:38.766Z,75.10
2023-04-24T19:22:59.473Z,75.20
2023-04-24T19:24:20.575Z,75.30
2023-04-24T19:25:41.882Z,75.30
2023-04-24T19:27:03.297Z,75.40
2023-04-24T19:28:24.177Z,75.50
2023-04-24T19:29:44.966Z,75.30
2023-04-24T19:31:05.868Z,75.50
2023-04-24T19:32:27.012Z,75.60
2023-04-24T19:33:48.622Z,75.40
2023-04-24T19:35:09.709Z,75.30
2023-04-24T19:36:32.322Z,75.50
2023-04-24T19:37:53.506Z,75.90
2023-04-24T19:39:14.205Z,76.10
2023-04-24T19:40:35.235Z,76.40
2023-04-24T19:41:56.085Z,76.40
2023-04-24T19:43:16.900Z,76.40
2023-04-24T19:44:37.726Z,76.90
2023-04-24T19:45:58.895Z,78.20
2023-04-24T19:47:19.699Z,79.00
2023-04-24T19:48:40.737Z,81.00
2023-04-24T19:50:01.499Z,81.60
2023-04-24T19:51:22.345Z,81.10
2023-04-24T19:52:47.480Z,81.40
2023-04-24T19:54:08.068Z,82.40
2023-04-24T19:55:29.158Z,83.00
2023-04-24T19:56:49.977Z,82.00
2023-04-24T19:58:11.092Z,82.40
2023-04-24T19:59:33.940Z,82.30
2023-04-24T20:00:54.829Z,81.60
2023-04-24T20:02:15.943Z,81.60
2023-04-24T20:03:36.945Z,81.20
2023-04-24T20:04:57.942Z,81.00
2023-04-24T20:06:18.839Z,81.60
2023-04-24T20:07:40.009Z,81.30
2023-04-24T20:09:04.422Z,80.30
2023-04-24T20:10:25.526Z,79.70
2023-04-24T20:11:46.509Z,80.00
2023-04-24T20:13:07.441Z,79.90
2023-04-24T20:14:28.627Z,79.50
2023-04-24T20:15:53.416Z,80.20
2023-04-24T20:17:14.510Z,80.10
2023-04-24T20:18:35.363Z,80.70
2023-04-24T20:19:56.748Z,81.00
2023-04-24T20:21:17.587Z,81.00
2023-04-24T20:22:38.256Z,81.40
2023-04-24T20:23:59.078Z,81.40
2023-04-24T20:25:21.740Z,81.00
2023-04-24T20:26:42.941Z,80.20
2023-04-24T20:28:03.500Z,79.20
2023-04-24T20:29:24.654Z,79.90
2023-04-24T20:30:50.409Z,79.70
2023-04-24T20:32:14.493Z,79.80
2023-04-24T20:33:36.633Z,79.70
2023-04-24T20:34:57.254Z,79.90
2023-04-24T20:36:18.341Z,80.10
2023-04-24T20:37:39.520Z,79.80
2023-04-24T20:39:00.117Z,80.10
2023-04-24T20:40:22.630Z,79.60
2023-04-24T20:41:44.104Z,79.90
2023-04-24T20:43:05.263Z,80.20
2023-04-24T20:44:26.450Z,80.50
2023-04-24T20:45:47.052Z,80.30
2023-04-24T20:47:08.024Z,80.20
2023-04-24T20:48:29.288Z,79.90
2023-04-24T20:49:50.597Z,80.20
2023-04-24T20:51:11.145Z,80.30
2023-04-24T20:52:32.247Z,80.40
2023-04-24T20:53:53.026Z,80.50
2023-04-24T20:55:15.539Z,80.40
2023-04-24T20:56:37.807Z,80.40
2023-04-24T20:57:58.933Z,80.40
2023-04-24T20:59:19.579Z,80.60
2023-04-24T21:00:40.763Z,80.70
2023-04-24T21:02:01.852Z,80.00
2023-04-24T21:03:22.715Z,80.50
2023-04-24T21:04:43.662Z,80.20
2023-04-24T21:06:05.194Z,80.10
2023-04-24T21:07:25.968Z,79.80
2023-04-24T21:08:46.779Z,79.70
2023-04-24T21:10:09.424Z,79.70
2023-04-24T21:11:30.047Z,80.00
2023-04-24T21:12:55.144Z,80.30
2023-04-24T21:14:15.985Z,80.40
2023-04-24T21:15:37.132Z,79.60
2023-04-24T21:16:58.126Z,79.70
2023-04-24T21:18:18.744Z,79.80
2023-04-24T21:19:39.420Z,80.20
2023-04-24T21:21:03.058Z,79.80
2023-04-24T21:22:24.223Z,80.00
2023-04-24T21:23:45.856Z,80.30
2023-04-24T21:25:07.700Z,80.60
2023-04-24T21:26:28.324Z,80.20
2023-04-24T21:27:49.285Z,80.50
2023-04-24T21:29:11.619Z,80.50
2023-04-24T21:30:32.361Z,80.30
2023-04-24T21:31:53.465Z,80.10
2023-04-24T21:33:14.426Z,80.20
2023-04-24T21:34:35.200Z,79.70
2023-04-24T21:35:56.264Z,79.90
2023-04-24T21:37:15.126Z,79.40
2023-04-24T21:38:37.394Z,80.10
2023-04-24T21:39:59.064Z,80.10
2023-04-24T21:41:23.991Z,79.90
2023-04-24T21:42:48.934Z,80.10
2023-04-24T21:44:30.866Z,79.80
2023-04-24T21:45:59.720Z,79.80
2023-04-24T21:47:29.550Z,79.80
2023-04-24T21:48:52.214Z,79.90
2023-04-24T21:50:15.227Z,79.80
2023-04-24T21:51:42.681Z,79.70
2023-04-24T21:53:04.316Z,79.40
2023-04-24T21:54:25.559Z,79.60
2023-04-24T21:55:46.825Z,79.50
2023-04-24T21:57:11.388Z,79.50
2023-04-24T21:58:38.559Z,79.10
2023-04-24T22:00:06.665Z,79.20
2023-04-24T22:01:27.802Z,79.40
2023-04-24T22:02:50.316Z,79.80
2023-04-24T22:04:20.584Z,79.80
2023-04-24T22:05:42.418Z,79.80
2023-04-24T22:07:03.363Z,79.80
2023-04-24T22:08:32.395Z,79.90
2023-04-24T22:09:56.538Z,79.70
2023-04-24T22:11:26.749Z,79.70
2023-04-24T22:12:48.311Z,79.60
2023-04-24T22:14:09.470Z,79.70
2023-04-24T22:15:32.621Z,79.80
2023-04-24T22:16:55.806Z,79.80
2023-04-24T22:18:20.012Z,79.80
2023-04-24T22:19:40.717Z,79.70
2023-04-24T22:21:01.415Z,79.50
2023-04-24T22:22:22.317Z,79.70
2023-04-24T22:23:43.393Z,79.70
2023-04-24T22:25:05.233Z,79.40
2023-04-24T22:26:26.090Z,79.30
2023-04-24T22:27:46.665Z,78.90
2023-04-24T22:29:07.724Z,78.90
2023-04-24T22:30:28.346Z,79.00
2023-04-24T22:31:50.851Z,79.20
2023-04-24T22:33:11.469Z,78.70
2023-04-24T22:34:32.590Z,78.80
2023-04-24T22:35:53.336Z,78.40
2023-04-24T22:37:14.531Z,78.70
2023-04-24T22:38:35.184Z,78.40
2023-04-24T22:39:56.101Z,78.40
2023-04-24T22:41:16.897Z,78.50
2023-04-24T22:42:37.688Z,78.40
2023-04-24T22:43:58.242Z,78.10
2023-04-24T22:45:19.287Z,78.10
2023-04-24T22:46:40.491Z,77.40
2023-04-24T22:48:03.038Z,77.40
2023-04-24T22:49:23.874Z,77.50
2023-04-24T22:50:44.549Z,77.70
2023-04-24T22:52:05.503Z,77.70
2023-04-24T22:53:26.280Z,77.70
2023-04-24T22:54:47.378Z,77.20
2023-04-24T22:56:08.080Z,77.50
2023-04-24T22:57:29.010Z,77.60
2023-04-24T22:58:50.018Z,77.50
2023-04-24T23:00:12.598Z,77.40
2023-04-24T23:01:33.433Z,77.40
2023-04-24T23:02:54.468Z,77.80
2023-04-24T23:04:16.528Z,77.60
2023-04-24T23:05:37.393Z,77.50
2023-04-24T23:06:58.352Z,77.80
2023-04-24T23:08:19.332Z,78.00
2023-04-24T23:09:40.220Z,77.70
2023-04-24T23:11:01.064Z,78.20
2023-04-24T23:12:21.841Z,78.10
2023-04-24T23:13:42.643Z,78.10
2023-04-24T23:15:04.441Z,78.00
2023-04-24T23:16:25.553Z,78.10
2023-04-24T23:17:46.189Z,78.10
2023-04-24T23:19:06.958Z,78.30
2023-04-24T23:20:29.155Z,78.20
2023-04-24T23:21:50.606Z,77.90
2023-04-24T23:23:11.519Z,78.10
2023-04-24T23:24:32.573Z,78.00
2023-04-24T23:25:53.358Z,77.90
2023-04-24T23:27:14.170Z,77.90
2023-04-24T23:28:35.081Z,77.80
2023-04-24T23:29:55.760Z,77.80
2023-04-24T23:31:16.552Z,77.40
2023-04-24T23:32:37.355Z,77.60
2023-04-24T23:33:58.361Z,77.90
2023-04-24T23:35:18.999Z,77.60
2023-04-24T23:36:41.369Z,77.50
2023-04-24T23:38:02.116Z,77.40
2023-04-24T23:39:22.981Z,77.70
2023-04-24T23:40:43.801Z,76.90
2023-04-24T23:42:04.924Z,77.10
2023-04-24T23:43:25.734Z,77.20
2023-04-24T23:44:46.676Z,77.40
2023-04-24T23:46:07.769Z,77.50
2023-04-24T23:47:28.511Z,77.30
2023-04-24T23:48:49.259Z,77.00
2023-04-24T23:50:11.151Z,77.20
2023-04-24T23:51:31.778Z,77.10
2023-04-24T23:52:53.880Z,77.30
2023-04-24T23:54:14.659Z,77.50
2023-04-24T23:55:35.580Z,77.20
2023-04-24T23:56:56.275Z,77.10
2023-04-24T23:58:16.960Z,77.00
2023-04-24T23:59:37.759Z,76.70
