createdAt,value
2024-01-06T00:01:34.592Z,69.90
2024-01-06T00:04:01.964Z,69.60
2024-01-06T00:06:29.346Z,69.30
2024-01-06T00:08:56.779Z,68.80
2024-01-06T00:11:24.511Z,68.60
2024-01-06T00:13:51.823Z,67.60
2024-01-06T00:16:20.356Z,67.00
2024-01-06T00:18:50.199Z,64.80
2024-01-06T00:21:17.634Z,63.50
2024-01-06T00:23:44.860Z,63.60
2024-01-06T00:26:12.437Z,63.10
2024-01-06T00:28:40.670Z,62.40
2024-01-06T00:31:08.414Z,62.40
2024-01-06T00:33:35.887Z,62.00
2024-01-06T00:36:03.474Z,62.10
2024-01-06T00:38:30.988Z,62.10
2024-01-06T00:40:58.226Z,62.00
2024-01-06T00:43:25.499Z,62.20
2024-01-06T00:45:53.017Z,62.50
2024-01-06T00:48:20.448Z,63.00
2024-01-06T00:50:47.882Z,63.40
2024-01-06T00:53:15.658Z,63.40
2024-01-06T00:55:43.281Z,63.50
2024-01-06T00:58:10.610Z,63.70
2024-01-06T01:00:38.255Z,64.10
2024-01-06T01:03:05.623Z,64.60
2024-01-06T01:05:32.889Z,64.20
2024-01-06T01:08:00.112Z,64.30
2024-01-06T01:10:27.488Z,64.60
2024-01-06T01:12:54.713Z,65.60
2024-01-06T01:15:22.149Z,65.40
2024-01-06T01:17:49.567Z,66.90
2024-01-06T01:20:17.220Z,68.90
2024-01-06T01:22:44.440Z,70.20
2024-01-06T01:25:13.548Z,71.00
2024-01-06T01:27:40.989Z,71.50
2024-01-06T01:30:08.915Z,72.80
2024-01-06T01:32:36.383Z,74.20
2024-01-06T01:35:04.524Z,75.90
2024-01-06T01:37:31.718Z,78.10
2024-01-06T01:39:58.954Z,78.90
2024-01-06T01:42:26.182Z,79.60
2024-01-06T01:44:53.508Z,80.60
2024-01-06T01:47:22.786Z,80.30
2024-01-06T01:49:50.563Z,81.20
2024-01-06T01:52:17.925Z,81.50
2024-01-06T01:54:46.969Z,82.00
2024-01-06T01:57:15.559Z,83.50
2024-01-06T01:59:43.514Z,84.60
2024-01-06T02:02:11.194Z,84.80
2024-01-06T02:04:38.519Z,84.80
2024-01-06T02:07:05.957Z,84.90
2024-01-06T02:09:33.294Z,85.00
2024-01-06T02:12:00.556Z,85.30
2024-01-06T02:14:27.937Z,85.20
2024-01-06T02:16:55.177Z,85.10
2024-01-06T02:19:22.574Z,85.30
2024-01-06T02:21:53.615Z,86.00
2024-01-06T02:24:21.670Z,86.10
2024-01-06T02:26:48.961Z,86.00
2024-01-06T02:29:16.207Z,86.10
2024-01-06T02:31:43.530Z,86.70
2024-01-06T02:34:11.057Z,86.90
2024-01-06T02:36:38.351Z,87.20
2024-01-06T02:39:05.678Z,87.20
2024-01-06T02:41:33.040Z,87.30
2024-01-06T02:44:00.427Z,87.40
2024-01-06T02:46:27.701Z,87.30
2024-01-06T02:48:55.126Z,87.00
2024-01-06T02:51:22.559Z,86.50
2024-01-06T02:53:50.001Z,86.20
2024-01-06T02:56:17.254Z,85.90
2024-01-06T02:58:44.555Z,85.80
2024-01-06T03:01:13.203Z,85.80
2024-01-06T03:03:40.568Z,85.80
2024-01-06T03:06:07.961Z,85.90
2024-01-06T03:08:35.930Z,86.00
2024-01-06T03:11:05.137Z,86.40
2024-01-06T03:13:32.414Z,86.60
2024-01-06T03:16:05.064Z,86.60
2024-01-06T03:18:32.795Z,86.90
2024-01-06T03:21:00.110Z,87.10
2024-01-06T03:23:27.341Z,87.30
2024-01-06T03:25:54.607Z,87.30
2024-01-06T03:28:21.799Z,87.30
2024-01-06T03:30:49.249Z,87.40
2024-01-06T03:33:16.722Z,87.50
2024-01-06T03:35:43.923Z,87.40
2024-01-06T03:38:11.144Z,87.30
2024-01-06T03:40:38.394Z,87.40
2024-01-06T03:43:05.665Z,87.40
2024-01-06T03:45:32.882Z,87.70
2024-01-06T03:48:00.312Z,88.20
2024-01-06T03:50:27.606Z,88.30
2024-01-06T03:52:54.897Z,88.40
2024-01-06T03:55:22.049Z,88.80
2024-01-06T03:57:49.269Z,89.80
2024-01-06T04:00:17.287Z,90.60
2024-01-06T04:02:44.511Z,91.00
2024-01-06T04:05:11.756Z,91.80
2024-01-06T04:07:38.960Z,92.30
2024-01-06T04:10:06.443Z,92.30
2024-01-06T04:12:33.873Z,92.50
2024-01-06T04:15:01.154Z,93.30
2024-01-06T04:17:28.616Z,93.50
2024-01-06T04:19:56.024Z,93.40
2024-01-06T04:22:23.770Z,93.50
2024-01-06T04:24:51.126Z,93.50
2024-01-06T04:27:18.510Z,94.10
2024-01-06T04:29:45.812Z,94.30
2024-01-06T04:32:12.999Z,94.60
2024-01-06T04:34:40.409Z,94.80
2024-01-06T04:37:07.653Z,94.60
2024-01-06T04:39:37.751Z,94.60
2024-01-06T04:42:06.281Z,94.80
2024-01-06T04:44:33.571Z,94.80
2024-01-06T04:47:00.844Z,94.80
2024-01-06T04:49:28.229Z,94.60
2024-01-06T04:51:55.772Z,94.60
2024-01-06T04:54:23.036Z,94.60
2024-01-06T04:56:50.326Z,94.60
2024-01-06T04:59:17.680Z,94.70
2024-01-06T05:01:44.948Z,95.00
2024-01-06T05:04:12.300Z,94.90
2024-01-06T05:06:39.540Z,95.30
2024-01-06T05:09:07.261Z,95.30
2024-01-06T05:11:34.567Z,95.30
2024-01-06T05:14:01.791Z,95.50
2024-01-06T05:16:29.043Z,95.10
2024-01-06T05:18:56.413Z,95.50
2024-01-06T05:21:23.812Z,95.90
2024-01-06T05:23:51.091Z,96.20
2024-01-06T05:26:18.736Z,96.30
2024-01-06T05:28:46.089Z,96.60
2024-01-06T05:31:19.706Z,96.80
2024-01-06T05:33:48.191Z,96.80
2024-01-06T05:36:19.828Z,96.70
2024-01-06T05:38:49.211Z,97.00
2024-01-06T05:41:17.893Z,97.30
2024-01-06T05:43:45.074Z,97.40
2024-01-06T05:46:12.419Z,97.80
2024-01-06T05:48:39.726Z,98.30
2024-01-06T05:51:07.183Z,98.50
2024-01-06T05:53:34.389Z,99.10
2024-01-06T05:56:01.628Z,99.60
2024-01-06T05:58:28.801Z,99.30
2024-01-06T06:00:56.143Z,99.30
2024-01-06T06:03:23.426Z,99.50
2024-01-06T06:05:50.833Z,99.40
2024-01-06T06:08:18.163Z,99.10
2024-01-06T06:11:05.824Z,99.10
2024-01-06T06:13:33.105Z,99.30
2024-01-06T06:16:00.401Z,99.30
2024-01-06T06:18:27.905Z,99.40
2024-01-06T06:20:55.258Z,99.20
2024-01-06T06:23:22.533Z,99.30
2024-01-06T06:25:49.788Z,99.50
2024-01-06T06:28:17.177Z,99.60
2024-01-06T06:30:44.652Z,99.70
2024-01-06T06:33:12.091Z,99.70
2024-01-06T06:35:39.596Z,99.70
2024-01-06T06:38:07.530Z,99.80
2024-01-06T06:40:34.672Z,99.90
2024-01-06T06:43:01.954Z,99.90
2024-01-06T06:45:29.312Z,99.90
2024-01-06T06:47:56.578Z,99.90
2024-01-06T06:50:23.901Z,99.90
2024-01-06T06:52:51.163Z,99.90
2024-01-06T06:55:19.118Z,99.90
2024-01-06T06:57:47.021Z,99.90
2024-01-06T07:00:14.651Z,99.70
2024-01-06T07:02:41.954Z,99.90
2024-01-06T07:05:09.325Z,99.90
2024-01-06T07:07:36.582Z,99.90
2024-01-06T07:10:05.780Z,99.90
2024-01-06T07:12:33.740Z,99.90
2024-01-06T07:15:01.110Z,99.90
2024-01-06T07:17:28.366Z,99.90
2024-01-06T07:19:55.773Z,99.90
2024-01-06T07:22:23.352Z,99.90
2024-01-06T07:24:50.756Z,99.90
2024-01-06T07:27:18.234Z,99.90
2024-01-06T07:29:45.725Z,99.90
2024-01-06T07:32:12.995Z,99.90
2024-01-06T07:34:40.402Z,99.90
2024-01-06T07:37:07.760Z,99.90
2024-01-06T07:39:34.977Z,99.90
2024-01-06T07:42:04.098Z,99.90
2024-01-06T07:44:31.288Z,99.90
2024-01-06T07:46:59.592Z,99.90
2024-01-06T07:49:26.973Z,99.90
2024-01-06T07:51:54.642Z,99.90
2024-01-06T07:54:23.710Z,99.90
2024-01-06T07:56:51.113Z,99.90
2024-01-06T07:59:18.468Z,99.90
2024-01-06T08:01:46.788Z,99.90
2024-01-06T08:04:14.202Z,99.90
2024-01-06T08:06:41.779Z,99.90
2024-01-06T08:09:09.665Z,99.90
2024-01-06T08:11:37.020Z,99.90
2024-01-06T08:14:04.495Z,99.90
2024-01-06T08:16:33.611Z,99.90
2024-01-06T08:19:01.396Z,99.90
2024-01-06T08:21:29.669Z,99.30
2024-01-06T08:23:57.156Z,96.40
2024-01-06T08:26:24.543Z,95.00
2024-01-06T08:28:51.896Z,93.90
2024-01-06T08:31:19.856Z,92.00
2024-01-06T08:33:47.624Z,91.30
2024-01-06T08:36:15.283Z,92.80
2024-01-06T08:38:42.594Z,92.80
2024-01-06T08:41:09.828Z,93.20
2024-01-06T08:43:37.207Z,93.20
2024-01-06T08:46:04.936Z,93.40
2024-01-06T08:48:35.128Z,92.80
2024-01-06T08:51:03.269Z,91.80
2024-01-06T08:53:30.696Z,89.70
2024-01-06T08:55:58.032Z,89.40
2024-01-06T08:58:25.324Z,89.10
2024-01-06T09:00:56.028Z,88.20
2024-01-06T09:03:27.838Z,87.50
2024-01-06T09:05:57.720Z,86.40
2024-01-06T09:08:28.302Z,85.80
2024-01-06T09:10:59.879Z,83.60
2024-01-06T09:13:27.187Z,82.80
2024-01-06T09:15:54.802Z,82.30
2024-01-06T09:18:25.642Z,82.30
2024-01-06T09:20:53.409Z,80.80
2024-01-06T09:23:25.142Z,82.20
2024-01-06T09:25:53.802Z,83.10
2024-01-06T09:28:22.835Z,83.40
2024-01-06T09:30:50.349Z,83.80
2024-01-06T09:33:19.241Z,81.60
2024-01-06T09:35:46.850Z,80.70
2024-01-06T09:38:14.140Z,81.50
2024-01-06T09:40:49.122Z,83.50
2024-01-06T09:43:16.733Z,85.30
2024-01-06T09:45:45.216Z,83.30
2024-01-06T09:48:15.921Z,82.70
2024-01-06T09:50:45.842Z,82.00
2024-01-06T09:53:15.280Z,82.40
2024-01-06T09:55:43.707Z,82.20
2024-01-06T09:58:11.849Z,82.10
2024-01-06T10:00:39.268Z,82.70
2024-01-06T10:03:09.265Z,82.80
2024-01-06T10:05:37.396Z,82.30
2024-01-06T10:08:05.509Z,82.40
2024-01-06T10:10:35.794Z,82.10
2024-01-06T10:13:03.377Z,81.60
2024-01-06T10:15:30.739Z,81.80
2024-01-06T10:18:00.254Z,80.50
2024-01-06T10:20:31.371Z,80.60
2024-01-06T10:23:06.878Z,81.30
2024-01-06T10:25:34.239Z,81.80
2024-01-06T10:28:04.499Z,82.50
2024-01-06T10:30:32.021Z,83.20
2024-01-06T10:32:59.286Z,81.80
2024-01-06T10:35:27.439Z,82.30
2024-01-06T10:37:55.826Z,81.90
2024-01-06T10:40:23.229Z,80.90
2024-01-06T10:42:50.653Z,80.60
2024-01-06T10:45:18.519Z,82.00
2024-01-06T10:47:48.546Z,81.20
2024-01-06T10:50:19.445Z,82.90
2024-01-06T10:52:48.915Z,83.80
2024-01-06T10:55:21.490Z,84.50
2024-01-06T10:57:52.490Z,85.90
2024-01-06T11:00:20.164Z,87.90
2024-01-06T11:02:48.403Z,88.80
2024-01-06T11:05:17.061Z,87.30
2024-01-06T11:07:45.045Z,84.80
2024-01-06T11:10:17.885Z,83.00
2024-01-06T11:12:45.334Z,80.90
2024-01-06T11:15:45.914Z,80.20
2024-01-06T11:18:34.381Z,75.50
2024-01-06T11:21:26.317Z,77.10
2024-01-06T11:24:26.156Z,75.00
2024-01-06T11:26:57.853Z,70.30
2024-01-06T11:29:25.287Z,70.00
2024-01-06T11:32:21.078Z,66.10
2024-01-06T11:34:54.488Z,60.00
2024-01-06T11:37:52.682Z,58.20
2024-01-06T11:40:23.060Z,57.10
2024-01-06T11:42:58.144Z,58.00
2024-01-06T11:45:29.390Z,58.20
2024-01-06T11:48:02.012Z,59.00
2024-01-06T11:50:29.958Z,59.70
2024-01-06T11:52:57.422Z,60.10
2024-01-06T11:55:25.560Z,60.10
2024-01-06T11:57:52.849Z,60.30
2024-01-06T12:00:20.729Z,61.30
2024-01-06T12:02:48.129Z,61.90
2024-01-06T12:05:19.758Z,61.60
2024-01-06T12:08:04.476Z,63.50
2024-01-06T12:10:31.944Z,71.50
2024-01-06T12:13:04.713Z,78.80
2024-01-06T12:15:33.690Z,86.50
2024-01-06T12:18:04.640Z,91.60
2024-01-06T12:20:33.397Z,93.00
2024-01-06T12:23:01.676Z,94.20
2024-01-06T12:25:30.685Z,95.60
2024-01-06T12:27:58.152Z,96.30
2024-01-06T12:30:30.512Z,97.60
2024-01-06T12:32:57.923Z,99.30
2024-01-06T12:35:25.518Z,99.90
2024-01-06T12:37:53.190Z,99.90
2024-01-06T12:40:22.822Z,99.90
2024-01-06T12:42:50.143Z,99.90
2024-01-06T12:45:18.006Z,99.90
2024-01-06T12:47:45.786Z,99.90
2024-01-06T12:50:13.436Z,99.90
2024-01-06T12:52:41.081Z,99.90
2024-01-06T12:55:15.260Z,99.90
2024-01-06T12:57:44.768Z,99.90
2024-01-06T13:00:13.636Z,99.90
2024-01-06T13:02:41.011Z,99.90
2024-01-06T13:05:10.548Z,99.90
2024-01-06T13:07:38.186Z,99.90
2024-01-06T13:10:06.509Z,99.90
2024-01-06T13:12:34.056Z,99.90
2024-01-06T13:15:02.362Z,99.90
2024-01-06T13:17:29.849Z,99.90
2024-01-06T13:19:57.749Z,99.90
2024-01-06T13:22:25.141Z,98.40
2024-01-06T13:24:54.306Z,95.00
2024-01-06T13:27:22.037Z,91.60
2024-01-06T13:29:50.084Z,92.50
2024-01-06T13:32:18.406Z,94.10
2024-01-06T13:34:45.881Z,96.80
2024-01-06T13:37:13.388Z,97.30
2024-01-06T13:39:40.885Z,97.90
2024-01-06T13:42:08.156Z,98.80
2024-01-06T13:44:35.439Z,99.30
2024-01-06T13:47:02.788Z,99.30
2024-01-06T13:49:30.339Z,99.10
2024-01-06T13:51:59.267Z,99.90
2024-01-06T13:54:26.745Z,99.90
2024-01-06T13:56:54.620Z,99.90
2024-01-06T13:59:23.515Z,99.90
2024-01-06T14:01:51.004Z,99.90
2024-01-06T14:04:18.987Z,99.90
2024-01-06T14:06:49.271Z,99.90
2024-01-06T14:09:16.837Z,99.90
2024-01-06T14:11:45.445Z,99.90
2024-01-06T14:14:15.612Z,99.90
2024-01-06T14:16:44.760Z,99.90
2024-01-06T14:19:12.442Z,99.90
2024-01-06T14:21:40.101Z,99.90
2024-01-06T14:24:08.248Z,99.90
2024-01-06T14:26:35.565Z,99.90
2024-01-06T14:29:03.305Z,99.90
2024-01-06T14:31:30.814Z,99.90
2024-01-06T14:34:01.486Z,99.90
2024-01-06T14:36:29.357Z,99.90
2024-01-06T14:38:56.844Z,99.90
2024-01-06T14:41:24.772Z,99.90
2024-01-06T14:43:52.173Z,99.50
2024-01-06T14:46:23.191Z,98.60
2024-01-06T14:48:50.690Z,98.00
2024-01-06T14:51:18.245Z,97.70
2024-01-06T14:53:45.798Z,97.90
2024-01-06T14:56:13.084Z,98.70
2024-01-06T14:58:40.993Z,99.10
2024-01-06T15:01:08.455Z,99.50
2024-01-06T15:03:35.911Z,99.60
2024-01-06T15:06:03.371Z,99.90
2024-01-06T15:08:30.800Z,99.60
2024-01-06T15:10:59.479Z,99.20
2024-01-06T15:13:26.800Z,98.60
2024-01-06T15:15:56.138Z,97.80
2024-01-06T15:18:25.720Z,97.80
2024-01-06T15:20:53.204Z,97.50
2024-01-06T15:23:20.992Z,97.30
2024-01-06T15:25:48.296Z,96.60
2024-01-06T15:28:16.141Z,95.30
2024-01-06T15:30:46.377Z,93.90
2024-01-06T15:33:15.929Z,94.20
2024-01-06T15:35:43.537Z,93.60
2024-01-06T15:38:10.821Z,93.20
2024-01-06T15:40:38.439Z,93.30
2024-01-06T15:43:05.809Z,93.10
2024-01-06T15:45:33.323Z,92.70
2024-01-06T15:48:00.907Z,92.70
2024-01-06T15:50:28.942Z,93.00
2024-01-06T15:52:56.670Z,92.20
2024-01-06T15:55:24.007Z,92.10
2024-01-06T15:57:55.573Z,93.10
2024-01-06T16:00:23.134Z,93.50
2024-01-06T16:02:51.966Z,95.10
2024-01-06T16:05:19.952Z,95.80
2024-01-06T16:07:47.359Z,96.20
2024-01-06T16:10:14.807Z,96.90
2024-01-06T16:12:44.328Z,97.40
2024-01-06T16:15:12.216Z,97.80
2024-01-06T16:17:45.178Z,98.10
2024-01-06T16:20:13.086Z,98.50
2024-01-06T16:22:45.783Z,97.90
2024-01-06T16:25:14.937Z,97.80
2024-01-06T16:27:43.560Z,98.00
2024-01-06T16:30:11.738Z,97.70
2024-01-06T16:32:39.069Z,97.80
2024-01-06T16:35:06.839Z,97.50
2024-01-06T16:37:36.955Z,97.40
2024-01-06T16:40:04.753Z,97.40
2024-01-06T16:42:32.891Z,97.70
2024-01-06T16:45:00.341Z,97.80
2024-01-06T16:47:27.624Z,97.60
2024-01-06T16:49:54.946Z,97.00
2024-01-06T16:52:24.881Z,96.70
2024-01-06T16:54:52.247Z,97.30
2024-01-06T16:57:20.877Z,97.70
2024-01-06T16:59:51.303Z,98.10
2024-01-06T17:02:46.598Z,97.60
2024-01-06T17:05:17.113Z,97.00
2024-01-06T17:07:48.395Z,96.40
2024-01-06T17:10:16.120Z,95.40
2024-01-06T17:12:44.341Z,95.10
2024-01-06T17:15:14.910Z,95.00
2024-01-06T17:17:46.129Z,95.40
2024-01-06T17:20:14.540Z,95.50
2024-01-06T17:22:47.480Z,95.40
2024-01-06T17:25:16.671Z,95.40
2024-01-06T17:27:46.835Z,95.80
2024-01-06T17:30:16.387Z,96.10
2024-01-06T17:32:48.707Z,96.00
2024-01-06T17:35:16.121Z,95.80
2024-01-06T17:37:43.793Z,96.00
2024-01-06T17:40:11.989Z,96.60
2024-01-06T17:42:39.360Z,97.10
2024-01-06T17:45:18.457Z,97.70
2024-01-06T17:47:50.649Z,98.20
2024-01-06T17:50:18.128Z,98.60
2024-01-06T17:52:45.639Z,98.70
2024-01-06T17:55:12.882Z,98.80
2024-01-06T17:57:40.196Z,99.10
2024-01-06T18:00:10.606Z,99.50
2024-01-06T18:02:39.052Z,99.60
2024-01-06T18:05:07.754Z,99.80
2024-01-06T18:07:35.891Z,99.90
2024-01-06T18:10:05.298Z,99.90
2024-01-06T18:12:34.318Z,99.90
2024-01-06T18:15:01.819Z,99.90
2024-01-06T18:17:29.363Z,99.90
2024-01-06T18:19:56.618Z,99.90
2024-01-06T18:22:24.168Z,99.90
2024-01-06T18:24:51.576Z,99.90
2024-01-06T18:27:19.140Z,99.90
2024-01-06T18:29:46.400Z,99.90
2024-01-06T18:32:15.656Z,99.90
2024-01-06T18:34:46.988Z,99.90
2024-01-06T18:37:15.237Z,99.90
2024-01-06T18:39:43.022Z,99.90
2024-01-06T18:42:10.830Z,99.90
2024-01-06T18:44:38.132Z,99.90
2024-01-06T18:47:09.777Z,99.90
2024-01-06T18:49:37.643Z,99.90
2024-01-06T18:52:05.374Z,99.90
2024-01-06T18:57:16.245Z,99.90
2024-01-06T18:59:49.362Z,99.90
2024-01-06T19:02:23.609Z,99.90
2024-01-06T19:04:50.917Z,99.90
2024-01-06T19:07:19.947Z,99.70
2024-01-06T19:09:48.290Z,98.80
2024-01-06T19:12:16.874Z,98.20
2024-01-06T19:14:49.937Z,97.70
2024-01-06T19:17:20.817Z,97.70
2024-01-06T19:19:48.076Z,97.30
2024-01-06T19:22:15.366Z,97.10
2024-01-06T19:24:45.974Z,96.90
2024-01-06T19:27:13.371Z,96.10
2024-01-06T19:29:44.161Z,96.00
2024-01-06T19:32:12.161Z,95.90
2024-01-06T19:34:40.133Z,95.60
2024-01-06T19:37:07.961Z,95.40
2024-01-06T19:39:35.852Z,95.10
2024-01-06T19:42:06.484Z,95.00
2024-01-06T19:44:33.867Z,95.00
2024-01-06T19:47:03.038Z,94.50
2024-01-06T19:49:30.707Z,94.00
2024-01-06T19:52:01.725Z,93.60
2024-01-06T19:54:29.293Z,93.40
2024-01-06T19:56:56.804Z,93.10
2024-01-06T19:59:26.825Z,92.80
2024-01-06T20:01:56.467Z,92.70
2024-01-06T20:04:26.860Z,92.70
2024-01-06T20:06:55.585Z,92.90
2024-01-06T20:09:22.932Z,92.60
2024-01-06T20:11:50.365Z,92.50
2024-01-06T20:14:17.621Z,92.30
2024-01-06T20:16:45.127Z,92.40
2024-01-06T20:19:16.213Z,92.30
2024-01-06T20:21:44.097Z,92.40
2024-01-06T20:24:13.905Z,92.40
2024-01-06T20:26:44.971Z,92.40
2024-01-06T20:29:13.309Z,92.40
2024-01-06T20:31:44.334Z,92.20
2024-01-06T20:34:12.573Z,91.90
2024-01-06T20:36:42.792Z,91.80
2024-01-06T20:39:11.456Z,91.80
2024-01-06T20:41:39.445Z,91.70
2024-01-06T20:44:08.782Z,91.40
2024-01-06T20:46:39.005Z,91.50
2024-01-06T20:49:07.232Z,91.40
2024-01-06T20:51:36.430Z,91.50
2024-01-06T20:54:04.098Z,91.50
2024-01-06T20:56:31.694Z,91.90
2024-01-06T20:58:59.293Z,91.80
2024-01-06T21:01:26.883Z,91.50
2024-01-06T21:04:06.673Z,91.30
2024-01-06T21:06:34.163Z,91.30
2024-01-06T21:09:01.782Z,91.20
2024-01-06T21:11:33.092Z,91.20
2024-01-06T21:14:02.959Z,91.00
2024-01-06T21:16:31.051Z,91.00
2024-01-06T21:18:58.809Z,90.90
2024-01-06T21:21:26.659Z,90.50
2024-01-06T21:23:56.809Z,90.40
2024-01-06T21:26:27.373Z,90.30
2024-01-06T21:28:55.005Z,90.40
2024-01-06T21:31:22.756Z,90.10
2024-01-06T21:33:53.361Z,90.00
2024-01-06T21:36:21.005Z,89.90
2024-01-06T21:38:51.473Z,89.90
2024-01-06T21:41:18.908Z,90.10
2024-01-06T21:43:46.340Z,90.10
2024-01-06T21:46:14.034Z,90.40
2024-01-06T21:48:41.294Z,90.40
2024-01-06T21:51:08.966Z,90.30
2024-01-06T21:53:39.237Z,90.50
2024-01-06T21:56:06.867Z,90.20
2024-01-06T21:58:38.140Z,90.50
2024-01-06T22:01:07.494Z,90.70
2024-01-06T22:03:36.708Z,90.80
2024-01-06T22:06:04.518Z,91.20
2024-01-06T22:08:33.494Z,91.30
2024-01-06T22:11:00.963Z,91.30
2024-01-06T22:13:28.145Z,91.30
2024-01-06T22:15:55.517Z,91.50
2024-01-06T22:18:24.247Z,91.60
2024-01-06T22:20:52.157Z,91.70
2024-01-06T22:23:19.442Z,92.00
2024-01-06T22:25:49.412Z,92.20
2024-01-06T22:28:17.176Z,92.30
2024-01-06T22:30:45.254Z,92.20
2024-01-06T22:33:16.949Z,91.90
2024-01-06T22:35:47.324Z,91.90
2024-01-06T22:38:18.314Z,91.30
2024-01-06T22:40:45.723Z,90.90
2024-01-06T22:43:13.023Z,90.60
2024-01-06T22:45:46.932Z,90.20
2024-01-06T22:48:16.857Z,90.20
2024-01-06T22:50:44.509Z,90.40
2024-01-06T22:53:14.365Z,90.70
2024-01-06T22:55:42.487Z,91.10
2024-01-06T22:58:09.913Z,91.40
2024-01-06T23:00:38.770Z,91.40
2024-01-06T23:03:10.498Z,91.00
2024-01-06T23:05:38.141Z,90.70
2024-01-06T23:08:09.664Z,90.40
2024-01-06T23:10:37.053Z,90.10
2024-01-06T23:13:05.136Z,90.10
2024-01-06T23:15:32.811Z,89.90
2024-01-06T23:18:00.254Z,89.60
2024-01-06T23:20:27.892Z,89.30
2024-01-06T23:22:55.261Z,89.20
2024-01-06T23:25:22.656Z,89.10
2024-01-06T23:27:50.011Z,88.80
2024-01-06T23:30:26.905Z,88.90
2024-01-06T23:32:54.414Z,88.70
2024-01-06T23:35:21.755Z,88.60
2024-01-06T23:37:52.065Z,88.30
2024-01-06T23:40:20.657Z,88.10
2024-01-06T23:42:47.838Z,88.00
2024-01-06T23:45:15.349Z,88.00
2024-01-06T23:47:42.782Z,87.90
2024-01-06T23:50:10.709Z,87.90
2024-01-06T23:52:38.231Z,87.90
2024-01-06T23:55:05.933Z,87.90
2024-01-06T23:57:33.380Z,87.80
