createdAt,value
2017-11-14T00:01:50.597Z,2.50
2017-11-14T00:03:53.240Z,2.40
2017-11-14T00:05:55.949Z,2.40
2017-11-14T00:07:58.642Z,2.40
2017-11-14T00:10:01.296Z,2.40
2017-11-14T00:12:03.955Z,2.40
2017-11-14T00:14:06.635Z,2.30
2017-11-14T00:16:09.269Z,2.40
2017-11-14T00:18:11.926Z,2.30
2017-11-14T00:20:14.599Z,2.30
2017-11-14T00:22:17.286Z,2.30
2017-11-14T00:24:19.925Z,2.30
2017-11-14T00:26:22.599Z,2.30
2017-11-14T00:28:25.233Z,2.30
2017-11-14T00:30:28.736Z,2.30
2017-11-14T00:32:32.144Z,2.30
2017-11-14T00:34:34.798Z,2.30
2017-11-14T00:36:38.227Z,2.30
2017-11-14T00:38:40.880Z,2.20
2017-11-14T00:40:43.553Z,2.20
2017-11-14T00:42:46.213Z,2.10
2017-11-14T00:44:49.616Z,2.10
2017-11-14T00:46:52.295Z,2.10
2017-11-14T00:48:54.988Z,2.00
2017-11-14T00:50:57.655Z,2.00
2017-11-14T00:53:00.307Z,2.00
2017-11-14T00:55:03.749Z,2.10
2017-11-14T00:57:06.424Z,2.10
2017-11-14T00:59:09.075Z,2.10
2017-11-14T01:01:11.740Z,2.20
2017-11-14T01:03:14.401Z,2.20
2017-11-14T01:05:17.815Z,2.20
2017-11-14T01:07:20.543Z,2.20
2017-11-14T01:09:23.181Z,2.30
2017-11-14T01:11:25.878Z,2.30
2017-11-14T01:13:28.555Z,2.30
2017-11-14T01:15:31.211Z,2.20
2017-11-14T01:17:33.858Z,2.20
2017-11-14T01:19:36.511Z,2.20
2017-11-14T01:21:39.935Z,2.20
2017-11-14T01:23:42.580Z,2.20
2017-11-14T01:25:45.254Z,2.20
2017-11-14T01:27:48.644Z,2.20
2017-11-14T01:29:52.039Z,2.10
2017-11-14T01:31:55.459Z,2.10
2017-11-14T01:33:58.104Z,2.10
2017-11-14T01:36:01.558Z,2.00
2017-11-14T01:38:04.263Z,2.00
2017-11-14T01:40:07.706Z,1.90
2017-11-14T01:42:10.458Z,1.90
2017-11-14T01:44:13.144Z,2.00
2017-11-14T01:46:15.823Z,2.00
2017-11-14T01:48:18.510Z,2.00
2017-11-14T01:50:21.184Z,2.00
2017-11-14T01:52:23.882Z,1.90
2017-11-14T01:54:26.532Z,2.00
2017-11-14T01:56:29.201Z,1.90
2017-11-14T01:58:31.876Z,2.10
2017-11-14T02:00:46.366Z,2.00
2017-11-14T02:02:49.037Z,2.00
2017-11-14T02:04:51.739Z,2.00
2017-11-14T02:06:54.490Z,1.90
2017-11-14T02:08:57.201Z,1.90
2017-11-14T02:11:00.664Z,1.90
2017-11-14T02:13:03.340Z,1.80
2017-11-14T02:15:06.011Z,1.80
2017-11-14T02:17:08.752Z,1.80
2017-11-14T02:19:11.450Z,1.80
2017-11-14T02:21:14.158Z,1.80
2017-11-14T02:23:16.882Z,1.90
2017-11-14T02:25:19.568Z,1.90
2017-11-14T02:27:22.291Z,1.90
2017-11-14T02:29:24.962Z,1.80
2017-11-14T02:31:27.672Z,1.80
2017-11-14T02:33:30.358Z,1.80
2017-11-14T02:35:33.033Z,1.90
2017-11-14T02:37:35.763Z,1.90
2017-11-14T02:39:38.442Z,1.90
2017-11-14T02:41:41.132Z,1.90
2017-11-14T02:43:43.809Z,2.00
2017-11-14T02:45:46.552Z,2.00
2017-11-14T02:47:49.230Z,2.10
2017-11-14T02:49:51.982Z,2.20
2017-11-14T02:51:54.825Z,2.20
2017-11-14T02:53:57.518Z,2.30
2017-11-14T02:56:00.237Z,2.40
2017-11-14T02:58:02.939Z,2.40
2017-11-14T03:00:06.364Z,2.50
2017-11-14T03:02:09.056Z,2.40
2017-11-14T03:04:11.698Z,2.50
2017-11-14T03:06:14.363Z,2.60
2017-11-14T03:08:17.766Z,2.60
2017-11-14T03:10:20.422Z,2.60
2017-11-14T03:12:23.887Z,2.70
2017-11-14T03:14:26.613Z,2.70
2017-11-14T03:16:29.331Z,2.70
2017-11-14T03:18:32.024Z,2.80
2017-11-14T03:20:34.700Z,2.80
2017-11-14T03:22:37.375Z,2.80
2017-11-14T03:24:40.045Z,2.70
2017-11-14T03:26:42.743Z,2.70
2017-11-14T03:28:46.199Z,2.70
2017-11-14T03:30:48.881Z,2.70
2017-11-14T03:32:51.585Z,2.70
2017-11-14T03:34:55.019Z,2.60
2017-11-14T03:36:57.670Z,2.60
2017-11-14T03:39:02.297Z,2.60
2017-11-14T03:41:04.981Z,2.50
2017-11-14T03:43:07.640Z,2.50
2017-11-14T03:45:10.346Z,2.40
2017-11-14T03:47:13.010Z,2.40
2017-11-14T03:49:15.673Z,2.40
2017-11-14T03:51:18.423Z,2.40
2017-11-14T03:53:21.848Z,2.30
2017-11-14T03:55:24.487Z,2.30
2017-11-14T03:57:27.938Z,2.30
2017-11-14T03:59:30.596Z,2.30
2017-11-14T04:01:33.261Z,2.30
2017-11-14T04:03:35.965Z,2.20
2017-11-14T04:05:38.737Z,2.20
2017-11-14T04:07:41.375Z,2.10
2017-11-14T04:09:44.849Z,2.10
2017-11-14T04:11:47.555Z,2.10
2017-11-14T04:13:50.176Z,2.10
2017-11-14T04:15:52.857Z,2.10
2017-11-14T04:17:55.560Z,2.00
2017-11-14T04:19:58.971Z,2.00
2017-11-14T04:22:01.639Z,1.90
2017-11-14T04:24:05.049Z,1.90
2017-11-14T04:26:07.681Z,1.80
2017-11-14T04:28:10.354Z,1.80
2017-11-14T04:30:13.027Z,1.80
2017-11-14T04:32:15.668Z,1.90
2017-11-14T04:34:18.329Z,1.90
2017-11-14T04:36:20.994Z,2.00
2017-11-14T04:38:23.683Z,2.00
2017-11-14T04:40:26.349Z,1.90
2017-11-14T04:42:29.130Z,1.80
2017-11-14T04:44:31.794Z,1.80
2017-11-14T04:46:34.450Z,1.80
2017-11-14T04:48:37.850Z,1.80
2017-11-14T04:50:41.279Z,1.80
2017-11-14T04:52:43.923Z,1.80
2017-11-14T04:54:46.601Z,1.90
2017-11-14T04:56:49.294Z,1.90
2017-11-14T04:58:51.948Z,1.90
2017-11-14T05:00:54.617Z,1.90
2017-11-14T05:02:57.303Z,1.90
2017-11-14T05:04:59.975Z,1.90
2017-11-14T05:07:02.665Z,1.90
2017-11-14T05:09:05.318Z,1.90
2017-11-14T05:11:08.957Z,1.90
2017-11-14T05:13:11.643Z,1.90
2017-11-14T05:15:14.316Z,1.90
2017-11-14T05:17:17.026Z,1.90
2017-11-14T05:19:19.751Z,2.00
2017-11-14T05:21:22.448Z,2.00
2017-11-14T05:23:25.101Z,2.00
2017-11-14T05:25:27.764Z,2.00
2017-11-14T05:27:30.413Z,2.10
2017-11-14T05:29:33.848Z,2.10
2017-11-14T05:31:36.511Z,2.10
2017-11-14T05:33:39.221Z,2.20
2017-11-14T05:35:47.922Z,2.30
2017-11-14T05:37:58.260Z,2.40
2017-11-14T05:40:00.910Z,2.40
2017-11-14T05:42:03.647Z,2.50
2017-11-14T05:44:06.310Z,2.60
2017-11-14T05:46:08.979Z,2.60
2017-11-14T05:48:11.642Z,2.70
2017-11-14T05:50:14.265Z,2.70
2017-11-14T05:52:16.961Z,2.70
2017-11-14T05:54:19.642Z,2.70
2017-11-14T05:56:22.319Z,2.80
2017-11-14T05:58:24.974Z,2.80
2017-11-14T06:00:28.388Z,2.90
2017-11-14T06:02:31.173Z,2.90
2017-11-14T06:04:33.845Z,2.90
2017-11-14T06:06:36.522Z,2.90
2017-11-14T06:08:39.178Z,2.90
2017-11-14T06:10:42.701Z,2.90
2017-11-14T06:12:45.367Z,2.90
2017-11-14T06:14:48.026Z,3.00
2017-11-14T06:16:50.684Z,3.00
2017-11-14T06:18:54.109Z,3.00
2017-11-14T06:20:56.791Z,3.00
2017-11-14T06:22:59.464Z,3.00
2017-11-14T06:25:02.291Z,3.00
2017-11-14T06:27:04.957Z,3.00
2017-11-14T06:29:07.601Z,3.10
2017-11-14T06:31:10.278Z,3.00
2017-11-14T06:33:12.927Z,3.10
2017-11-14T06:35:15.561Z,3.10
2017-11-14T06:37:18.215Z,3.10
2017-11-14T06:39:20.873Z,3.10
2017-11-14T06:41:23.532Z,3.10
2017-11-14T06:43:26.169Z,3.20
2017-11-14T06:45:28.800Z,3.20
2017-11-14T06:47:31.469Z,3.20
2017-11-14T06:49:34.104Z,3.30
2017-11-14T06:51:37.544Z,3.30
2017-11-14T06:53:40.206Z,3.30
2017-11-14T06:55:42.855Z,3.30
2017-11-14T06:57:52.547Z,3.30
2017-11-14T06:59:55.195Z,3.40
2017-11-14T07:01:57.832Z,3.40
2017-11-14T07:04:01.283Z,3.50
2017-11-14T07:06:03.950Z,3.50
2017-11-14T07:08:06.580Z,3.50
2017-11-14T07:10:10.094Z,3.60
2017-11-14T07:12:12.763Z,3.60
2017-11-14T07:14:15.426Z,3.60
2017-11-14T07:16:18.863Z,3.60
2017-11-14T07:18:23.294Z,3.60
2017-11-14T07:20:26.061Z,3.70
2017-11-14T07:22:37.176Z,3.70
2017-11-14T07:24:39.998Z,3.70
2017-11-14T07:26:43.478Z,3.80
2017-11-14T07:28:47.122Z,3.80
2017-11-14T07:30:49.812Z,3.80
2017-11-14T07:32:52.524Z,3.80
2017-11-14T07:34:55.181Z,3.90
2017-11-14T07:36:58.613Z,4.10
2017-11-14T07:39:01.271Z,4.00
2017-11-14T07:41:03.941Z,4.10
2017-11-14T07:43:06.615Z,4.30
2017-11-14T07:45:09.261Z,4.40
2017-11-14T07:47:12.727Z,4.70
2017-11-14T07:49:15.421Z,4.70
2017-11-14T07:51:18.098Z,4.80
2017-11-14T07:53:20.779Z,4.80
2017-11-14T07:55:23.441Z,4.90
2017-11-14T07:57:26.147Z,4.90
2017-11-14T07:59:28.847Z,5.00
2017-11-14T08:01:31.544Z,5.00
2017-11-14T08:03:34.239Z,5.10
2017-11-14T08:05:36.896Z,5.10
2017-11-14T08:07:39.521Z,5.10
2017-11-14T08:09:42.962Z,5.20
2017-11-14T08:11:45.616Z,5.20
2017-11-14T08:13:48.288Z,5.10
2017-11-14T08:15:50.947Z,5.00
2017-11-14T08:17:53.627Z,5.10
2017-11-14T08:19:56.272Z,5.00
2017-11-14T08:21:58.932Z,5.10
2017-11-14T08:24:02.418Z,5.00
2017-11-14T08:26:05.077Z,5.00
2017-11-14T08:28:07.753Z,5.00
2017-11-14T08:30:10.409Z,5.00
2017-11-14T08:32:13.060Z,5.00
2017-11-14T08:34:16.497Z,5.10
2017-11-14T08:36:19.175Z,5.00
2017-11-14T08:38:21.813Z,5.20
2017-11-14T08:40:24.527Z,5.30
2017-11-14T08:42:27.173Z,5.30
2017-11-14T08:44:30.608Z,5.40
2017-11-14T08:46:33.290Z,5.40
2017-11-14T08:48:35.970Z,5.30
2017-11-14T08:50:38.611Z,5.40
2017-11-14T08:52:41.280Z,5.50
2017-11-14T08:54:43.944Z,5.40
2017-11-14T08:56:46.640Z,5.50
2017-11-14T08:58:49.370Z,5.70
2017-11-14T09:00:52.839Z,5.90
2017-11-14T09:02:55.607Z,5.90
2017-11-14T09:04:58.454Z,5.90
2017-11-14T09:07:01.196Z,6.10
2017-11-14T09:09:04.662Z,6.30
2017-11-14T09:11:07.382Z,6.20
2017-11-14T09:13:10.068Z,6.40
2017-11-14T09:15:12.776Z,6.50
2017-11-14T09:17:15.441Z,6.40
2017-11-14T09:19:18.180Z,6.60
2017-11-14T09:21:20.846Z,6.80
2017-11-14T09:23:24.302Z,7.00
2017-11-14T09:25:27.002Z,7.00
2017-11-14T09:27:30.467Z,7.00
2017-11-14T09:29:33.186Z,6.90
2017-11-14T09:31:36.638Z,6.90
2017-11-14T09:33:39.336Z,6.90
2017-11-14T09:35:42.768Z,7.20
2017-11-14T09:37:46.223Z,7.20
2017-11-14T09:39:48.922Z,7.20
2017-11-14T09:41:51.598Z,7.00
2017-11-14T09:43:54.302Z,7.00
2017-11-14T09:45:56.974Z,7.00
2017-11-14T09:47:59.679Z,7.10
2017-11-14T09:50:02.387Z,7.20
2017-11-14T09:52:05.819Z,7.50
2017-11-14T09:54:08.517Z,7.40
2017-11-14T09:56:11.237Z,7.80
2017-11-14T09:58:14.686Z,8.10
2017-11-14T10:00:17.389Z,8.10
2017-11-14T10:02:20.057Z,8.10
2017-11-14T10:04:22.781Z,8.00
2017-11-14T10:06:25.473Z,7.90
2017-11-14T10:08:28.153Z,8.00
2017-11-14T10:10:30.858Z,8.10
2017-11-14T10:12:33.559Z,8.30
2017-11-14T10:14:36.286Z,8.30
2017-11-14T10:16:38.976Z,8.30
2017-11-14T10:18:41.665Z,8.20
2017-11-14T10:20:45.142Z,8.20
2017-11-14T10:22:47.838Z,8.20
2017-11-14T10:24:50.541Z,8.20
2017-11-14T10:26:53.228Z,8.20
2017-11-14T10:28:55.960Z,8.30
2017-11-14T10:30:58.649Z,8.10
2017-11-14T10:33:02.094Z,8.10
2017-11-14T10:35:04.776Z,8.00
2017-11-14T10:37:07.446Z,8.20
2017-11-14T10:39:10.124Z,8.30
2017-11-14T10:41:12.835Z,8.40
2017-11-14T10:43:15.518Z,8.60
2017-11-14T10:45:18.998Z,8.50
2017-11-14T10:47:21.699Z,8.40
2017-11-14T10:49:25.170Z,8.20
2017-11-14T10:51:27.902Z,8.20
2017-11-14T10:53:30.580Z,8.20
2017-11-14T10:55:33.373Z,8.40
2017-11-14T10:57:36.081Z,8.50
2017-11-14T10:59:39.533Z,8.60
2017-11-14T11:01:42.202Z,8.60
2017-11-14T11:03:44.903Z,8.80
2017-11-14T11:05:47.591Z,9.00
2017-11-14T11:07:50.273Z,8.80
2017-11-14T11:09:52.971Z,8.90
2017-11-14T11:11:55.648Z,9.10
2017-11-14T11:13:59.104Z,8.90
2017-11-14T11:16:01.772Z,8.90
2017-11-14T11:18:04.519Z,9.00
2017-11-14T11:20:08.412Z,9.00
2017-11-14T11:22:11.084Z,8.90
2017-11-14T11:24:13.798Z,8.90
2017-11-14T11:26:16.530Z,9.00
2017-11-14T11:28:19.208Z,9.20
2017-11-14T11:30:21.909Z,9.30
2017-11-14T11:32:24.589Z,9.40
2017-11-14T11:34:27.280Z,9.60
2017-11-14T11:36:29.989Z,9.30
2017-11-14T11:38:32.690Z,9.20
2017-11-14T11:40:36.147Z,9.00
2017-11-14T11:42:38.841Z,9.00
2017-11-14T11:44:41.583Z,8.90
2017-11-14T11:46:44.259Z,8.80
2017-11-14T11:48:46.944Z,8.70
2017-11-14T11:50:49.682Z,8.90
2017-11-14T11:52:53.118Z,8.80
2017-11-14T11:54:55.834Z,8.70
2017-11-14T11:56:58.545Z,8.70
2017-11-14T11:59:01.259Z,8.90
2017-11-14T12:01:04.693Z,9.00
2017-11-14T12:03:08.172Z,9.00
2017-11-14T12:05:10.857Z,9.00
2017-11-14T12:07:13.543Z,9.00
2017-11-14T12:09:16.334Z,9.00
2017-11-14T12:11:19.263Z,9.20
2017-11-14T12:13:21.959Z,9.50
2017-11-14T12:15:24.679Z,9.60
2017-11-14T12:17:27.417Z,9.60
2017-11-14T12:19:30.101Z,9.50
2017-11-14T12:21:32.938Z,9.40
2017-11-14T12:23:36.381Z,9.40
2017-11-14T12:25:39.072Z,9.40
2017-11-14T12:27:41.805Z,9.40
2017-11-14T12:29:44.487Z,9.40
2017-11-14T12:31:47.192Z,9.40
2017-11-14T12:33:49.906Z,9.20
2017-11-14T12:35:53.337Z,9.30
2017-11-14T12:37:56.010Z,9.30
2017-11-14T12:39:58.806Z,9.30
2017-11-14T12:42:01.494Z,9.20
2017-11-14T12:44:04.137Z,9.20
2017-11-14T12:46:06.812Z,9.20
2017-11-14T12:48:09.477Z,9.30
2017-11-14T12:50:12.136Z,9.30
2017-11-14T12:52:14.804Z,9.20
2017-11-14T12:54:17.446Z,9.20
2017-11-14T12:56:20.110Z,9.10
2017-11-14T12:58:22.779Z,9.20
2017-11-14T13:00:25.466Z,9.00
2017-11-14T13:02:28.163Z,8.90
2017-11-14T13:04:30.859Z,8.90
2017-11-14T13:06:34.305Z,9.00
2017-11-14T13:08:36.999Z,8.90
2017-11-14T13:10:39.657Z,9.00
2017-11-14T13:12:42.367Z,9.20
2017-11-14T13:14:45.034Z,9.40
2017-11-14T13:16:47.760Z,9.50
2017-11-14T13:18:50.517Z,9.50
2017-11-14T13:20:53.927Z,9.30
2017-11-14T13:22:56.595Z,9.30
2017-11-14T13:24:59.238Z,9.30
2017-11-14T13:27:01.904Z,9.30
2017-11-14T13:29:04.583Z,9.30
2017-11-14T13:31:07.243Z,9.20
2017-11-14T13:33:09.938Z,9.10
2017-11-14T13:35:13.375Z,9.20
2017-11-14T13:37:16.064Z,9.10
2017-11-14T13:39:18.726Z,9.10
2017-11-14T13:41:21.357Z,9.10
2017-11-14T13:43:24.017Z,9.10
2017-11-14T13:45:26.661Z,9.00
2017-11-14T13:47:29.323Z,9.00
2017-11-14T13:49:31.980Z,9.20
2017-11-14T13:51:34.639Z,9.20
2017-11-14T13:53:38.081Z,9.20
2017-11-14T13:55:40.729Z,9.20
2017-11-14T13:57:43.408Z,9.20
2017-11-14T13:59:46.081Z,9.30
2017-11-14T14:01:48.710Z,9.30
2017-11-14T14:03:51.371Z,9.30
2017-11-14T14:05:54.013Z,9.30
2017-11-14T14:07:56.699Z,9.30
2017-11-14T14:09:59.359Z,9.20
2017-11-14T14:12:02.031Z,9.10
2017-11-14T14:14:04.706Z,9.10
2017-11-14T14:16:07.386Z,9.00
2017-11-14T14:18:10.066Z,9.00
2017-11-14T14:20:12.732Z,8.90
2017-11-14T14:22:15.438Z,8.90
2017-11-14T14:24:18.081Z,8.90
2017-11-14T14:26:20.724Z,8.90
2017-11-14T14:28:24.180Z,9.00
2017-11-14T14:30:26.812Z,9.00
2017-11-14T14:32:29.481Z,9.00
2017-11-14T14:34:32.898Z,8.90
2017-11-14T14:36:35.594Z,8.90
2017-11-14T14:38:38.252Z,9.00
2017-11-14T14:40:40.925Z,9.00
2017-11-14T14:42:43.599Z,8.90
2017-11-14T14:44:46.255Z,8.90
2017-11-14T14:46:48.922Z,8.90
2017-11-14T14:48:52.362Z,8.80
2017-11-14T14:50:55.019Z,8.70
2017-11-14T14:52:57.690Z,8.80
2017-11-14T14:55:00.365Z,8.80
2017-11-14T14:57:03.009Z,8.70
2017-11-14T14:59:06.458Z,8.70
2017-11-14T15:01:09.096Z,8.70
2017-11-14T15:03:11.770Z,8.70
2017-11-14T15:05:14.459Z,8.70
2017-11-14T15:07:17.100Z,8.60
2017-11-14T15:09:20.527Z,8.60
2017-11-14T15:11:23.165Z,8.50
2017-11-14T15:13:26.597Z,8.50
2017-11-14T15:15:29.232Z,8.50
2017-11-14T15:17:32.664Z,8.50
2017-11-14T15:19:35.323Z,8.50
2017-11-14T15:21:38.007Z,8.50
2017-11-14T15:23:40.692Z,8.50
2017-11-14T15:25:43.364Z,8.50
2017-11-14T15:27:46.090Z,8.40
2017-11-14T15:29:48.739Z,8.50
2017-11-14T15:31:51.401Z,8.40
2017-11-14T15:33:54.094Z,8.40
2017-11-14T15:35:56.750Z,8.40
2017-11-14T15:37:59.404Z,8.30
2017-11-14T15:40:02.096Z,8.30
2017-11-14T15:42:04.750Z,8.30
2017-11-14T15:44:07.409Z,8.30
2017-11-14T15:46:10.836Z,8.30
2017-11-14T15:48:13.490Z,8.30
2017-11-14T15:50:16.166Z,8.40
2017-11-14T15:52:18.836Z,8.30
2017-11-14T15:54:21.528Z,8.30
2017-11-14T15:56:24.216Z,8.30
2017-11-14T15:58:26.894Z,8.30
2017-11-14T16:00:29.547Z,8.20
2017-11-14T16:02:32.180Z,8.20
2017-11-14T16:04:34.870Z,8.20
2017-11-14T16:06:37.597Z,8.20
2017-11-14T16:08:40.317Z,8.20
2017-11-14T16:10:42.986Z,8.20
2017-11-14T16:12:46.431Z,8.20
2017-11-14T16:14:49.111Z,8.20
2017-11-14T16:16:51.794Z,8.20
2017-11-14T16:18:54.448Z,8.20
2017-11-14T16:20:57.156Z,8.20
2017-11-14T16:23:00.134Z,8.20
2017-11-14T16:25:02.812Z,8.30
2017-11-14T16:27:05.546Z,8.30
2017-11-14T16:29:08.211Z,8.30
2017-11-14T16:31:10.924Z,8.30
2017-11-14T16:33:13.647Z,8.30
2017-11-14T16:35:17.074Z,8.20
2017-11-14T16:37:20.246Z,8.20
2017-11-14T16:39:22.931Z,8.30
2017-11-14T16:41:25.621Z,8.30
2017-11-14T16:43:28.287Z,8.30
2017-11-14T16:45:31.006Z,8.40
2017-11-14T16:47:33.664Z,8.40
2017-11-14T16:49:36.362Z,8.40
2017-11-14T16:51:39.117Z,8.40
2017-11-14T16:53:41.962Z,8.40
2017-11-14T16:55:44.686Z,8.40
2017-11-14T16:57:47.327Z,8.40
2017-11-14T16:59:50.018Z,8.40
2017-11-14T17:01:52.705Z,8.40
2017-11-14T17:03:55.452Z,8.30
2017-11-14T17:05:58.137Z,8.30
2017-11-14T17:08:00.788Z,8.30
2017-11-14T17:10:03.484Z,8.30
2017-11-14T17:12:06.167Z,8.30
2017-11-14T17:14:08.842Z,8.30
2017-11-14T17:16:11.546Z,8.30
2017-11-14T17:18:14.205Z,8.30
2017-11-14T17:20:16.870Z,8.20
2017-11-14T17:22:19.528Z,8.20
2017-11-14T17:24:22.165Z,8.30
2017-11-14T17:26:24.891Z,8.20
2017-11-14T17:28:27.545Z,8.20
2017-11-14T17:30:30.216Z,8.20
2017-11-14T17:32:32.864Z,8.30
2017-11-14T17:34:35.584Z,8.20
2017-11-14T17:36:38.245Z,8.20
2017-11-14T17:38:52.769Z,8.20
2017-11-14T17:40:55.443Z,8.20
2017-11-14T17:42:58.149Z,8.20
2017-11-14T17:45:00.831Z,8.20
2017-11-14T17:47:03.520Z,8.20
2017-11-14T17:49:06.170Z,8.20
2017-11-14T17:51:08.846Z,8.20
2017-11-14T17:53:11.514Z,8.20
2017-11-14T17:55:14.950Z,8.10
2017-11-14T17:57:17.689Z,8.10
2017-11-14T17:59:20.362Z,8.10
2017-11-14T18:01:23.033Z,8.20
2017-11-14T18:03:25.834Z,8.20
2017-11-14T18:05:28.510Z,8.20
2017-11-14T18:07:31.159Z,8.10
2017-11-14T18:09:34.559Z,8.20
2017-11-14T18:11:37.220Z,8.20
2017-11-14T18:13:40.639Z,8.20
2017-11-14T18:15:43.317Z,8.20
2017-11-14T18:17:51.721Z,8.20
2017-11-14T18:19:54.364Z,8.20
2017-11-14T18:21:57.833Z,8.20
2017-11-14T18:24:00.462Z,8.20
2017-11-14T18:26:03.562Z,8.10
2017-11-14T18:28:06.296Z,8.10
2017-11-14T18:30:09.713Z,8.10
2017-11-14T18:32:14.763Z,8.10
2017-11-14T18:34:17.430Z,8.10
2017-11-14T18:36:21.678Z,8.10
2017-11-14T18:38:24.494Z,8.10
2017-11-14T18:40:32.186Z,8.10
2017-11-14T18:42:43.366Z,8.10
2017-11-14T18:44:47.861Z,8.10
2017-11-14T18:46:50.617Z,8.10
2017-11-14T18:48:53.272Z,8.10
2017-11-14T18:50:56.041Z,8.10
2017-11-14T18:52:58.796Z,8.10
2017-11-14T18:55:01.424Z,8.10
2017-11-14T18:57:04.157Z,8.10
2017-11-14T18:59:06.912Z,8.00
2017-11-14T19:01:11.588Z,8.00
2017-11-14T19:03:15.415Z,8.00
2017-11-14T19:05:18.165Z,8.00
2017-11-14T19:07:21.976Z,8.00
2017-11-14T19:09:24.727Z,8.00
2017-11-14T19:11:27.419Z,8.00
2017-11-14T19:13:38.315Z,7.90
2017-11-14T19:15:42.300Z,7.90
2017-11-14T19:17:44.959Z,8.00
2017-11-14T19:19:47.722Z,8.00
2017-11-14T19:21:50.423Z,8.00
2017-11-14T19:23:53.076Z,8.00
2017-11-14T19:25:55.788Z,8.00
2017-11-14T19:27:58.445Z,8.00
2017-11-14T19:30:01.086Z,8.00
2017-11-14T19:32:06.725Z,8.00
2017-11-14T19:34:09.387Z,8.00
2017-11-14T19:36:12.073Z,8.00
2017-11-14T19:38:17.399Z,8.10
2017-11-14T19:40:20.097Z,8.10
2017-11-14T19:42:22.803Z,8.10
2017-11-14T19:44:25.903Z,8.00
2017-11-14T19:46:28.664Z,8.00
2017-11-14T19:48:33.846Z,8.00
2017-11-14T19:50:38.313Z,8.00
2017-11-14T19:52:41.003Z,8.00
2017-11-14T19:54:43.657Z,8.10
2017-11-14T19:56:46.338Z,8.00
2017-11-14T19:58:48.981Z,8.00
2017-11-14T20:00:51.844Z,8.10
2017-11-14T20:02:55.316Z,8.10
2017-11-14T20:04:57.972Z,8.10
2017-11-14T20:07:00.656Z,8.10
2017-11-14T20:09:03.377Z,8.10
2017-11-14T20:11:06.057Z,8.00
2017-11-14T20:13:08.759Z,7.90
2017-11-14T20:15:11.504Z,8.00
2017-11-14T20:17:14.207Z,7.90
2017-11-14T20:19:16.877Z,7.90
2017-11-14T20:21:19.581Z,7.90
2017-11-14T20:23:22.404Z,7.90
2017-11-14T20:25:25.127Z,8.00
2017-11-14T20:27:27.835Z,7.90
2017-11-14T20:29:30.507Z,8.00
2017-11-14T20:31:33.950Z,7.90
2017-11-14T20:33:36.724Z,7.90
2017-11-14T20:35:39.482Z,7.90
2017-11-14T20:37:42.175Z,7.90
2017-11-14T20:39:44.811Z,8.00
2017-11-14T20:41:48.252Z,8.00
2017-11-14T20:43:50.917Z,8.00
2017-11-14T20:45:53.634Z,7.90
2017-11-14T20:47:56.298Z,7.90
2017-11-14T20:49:59.053Z,8.00
2017-11-14T20:52:01.725Z,8.00
2017-11-14T20:54:04.383Z,8.00
2017-11-14T20:56:07.061Z,8.00
2017-11-14T20:58:09.728Z,8.00
2017-11-14T21:00:12.391Z,7.90
2017-11-14T21:02:15.842Z,7.90
2017-11-14T21:04:18.871Z,7.90
2017-11-14T21:06:22.306Z,7.90
2017-11-14T21:08:25.011Z,7.90
2017-11-14T21:10:27.714Z,7.90
2017-11-14T21:12:31.240Z,7.80
2017-11-14T21:14:33.893Z,7.80
2017-11-14T21:16:36.594Z,7.90
2017-11-14T21:18:39.247Z,7.90
2017-11-14T21:20:41.903Z,7.80
2017-11-14T21:22:45.331Z,7.80
2017-11-14T21:24:47.985Z,7.80
2017-11-14T21:26:51.438Z,7.90
2017-11-14T21:28:54.101Z,7.90
2017-11-14T21:30:56.772Z,7.90
2017-11-14T21:32:59.440Z,7.90
2017-11-14T21:35:02.072Z,7.90
2017-11-14T21:37:04.775Z,7.80
2017-11-14T21:39:07.449Z,7.90
2017-11-14T21:41:10.097Z,7.80
2017-11-14T21:43:13.499Z,7.80
2017-11-14T21:45:16.151Z,7.70
2017-11-14T21:47:19.667Z,7.70
2017-11-14T21:49:22.376Z,7.70
2017-11-14T21:51:25.098Z,7.70
2017-11-14T21:53:27.746Z,7.70
2017-11-14T21:55:30.382Z,7.70
2017-11-14T21:57:33.231Z,7.60
2017-11-14T21:59:36.641Z,7.60
2017-11-14T22:01:39.347Z,7.60
2017-11-14T22:03:42.113Z,7.50
2017-11-14T22:05:44.765Z,7.50
2017-11-14T22:07:48.211Z,7.50
2017-11-14T22:09:50.829Z,7.50
2017-11-14T22:11:54.271Z,7.50
2017-11-14T22:13:56.911Z,7.50
2017-11-14T22:15:59.561Z,7.40
2017-11-14T22:18:02.987Z,7.50
2017-11-14T22:20:05.628Z,7.50
2017-11-14T22:22:09.066Z,7.50
2017-11-14T22:24:11.751Z,7.40
2017-11-14T22:26:14.426Z,7.40
2017-11-14T22:28:17.060Z,7.50
2017-11-14T22:30:19.720Z,7.40
2017-11-14T22:32:22.408Z,7.50
2017-11-14T22:34:25.086Z,7.40
2017-11-14T22:36:27.761Z,7.40
2017-11-14T22:38:30.426Z,7.40
2017-11-14T22:40:33.853Z,7.50
2017-11-14T22:42:36.529Z,7.40
2017-11-14T22:44:39.164Z,7.40
2017-11-14T22:46:42.570Z,7.40
2017-11-14T22:48:45.247Z,7.40
2017-11-14T22:50:47.945Z,7.40
2017-11-14T22:52:51.343Z,7.40
2017-11-14T22:54:54.485Z,7.40
2017-11-14T22:56:57.896Z,7.40
2017-11-14T22:59:00.550Z,7.40
2017-11-14T23:01:04.014Z,7.40
2017-11-14T23:03:06.693Z,7.40
2017-11-14T23:05:09.371Z,7.40
2017-11-14T23:07:12.038Z,7.40
2017-11-14T23:09:14.670Z,7.40
2017-11-14T23:11:17.336Z,7.40
2017-11-14T23:13:19.996Z,7.40
2017-11-14T23:15:23.452Z,7.50
2017-11-14T23:17:26.127Z,7.50
2017-11-14T23:19:28.841Z,7.50
2017-11-14T23:21:32.279Z,7.50
2017-11-14T23:23:34.922Z,7.50
2017-11-14T23:25:37.557Z,7.50
2017-11-14T23:27:40.225Z,7.50
2017-11-14T23:29:42.877Z,7.40
2017-11-14T23:31:45.554Z,7.50
2017-11-14T23:33:48.197Z,7.50
2017-11-14T23:35:50.832Z,7.50
2017-11-14T23:37:53.489Z,7.50
2017-11-14T23:39:56.127Z,7.50
2017-11-14T23:41:58.859Z,7.50
2017-11-14T23:44:01.509Z,7.50
2017-11-14T23:46:04.144Z,7.50
2017-11-14T23:48:06.792Z,7.50
2017-11-14T23:50:09.442Z,7.50
2017-11-14T23:52:12.190Z,7.50
2017-11-14T23:54:14.834Z,7.50
2017-11-14T23:56:18.335Z,7.50
2017-11-14T23:58:20.989Z,7.50
