createdAt,value
2018-12-11T00:00:20.477Z,101687.63
2018-12-11T00:02:48.754Z,101685.41
2018-12-11T00:05:17.117Z,101686.34
2018-12-11T00:07:45.388Z,101695.73
2018-12-11T00:10:13.760Z,101684.92
2018-12-11T00:12:42.072Z,101690.72
2018-12-11T00:15:10.845Z,101684.00
2018-12-11T00:17:39.132Z,101685.45
2018-12-11T00:20:07.744Z,101682.93
2018-12-11T00:22:36.049Z,101681.62
2018-12-11T00:25:04.760Z,101674.44
2018-12-11T00:27:33.057Z,101680.97
2018-12-11T00:30:01.370Z,101669.11
2018-12-11T00:32:29.657Z,101679.82
2018-12-11T00:34:57.954Z,101678.28
2018-12-11T00:37:26.264Z,101677.05
2018-12-11T00:39:54.564Z,101676.81
2018-12-11T00:42:22.852Z,101680.20
2018-12-11T00:44:51.155Z,101682.58
2018-12-11T00:47:20.876Z,101678.59
2018-12-11T00:49:49.321Z,101678.19
2018-12-11T00:52:17.629Z,101678.89
2018-12-11T00:54:45.896Z,101683.50
2018-12-11T00:57:14.204Z,101678.21
2018-12-11T00:59:42.469Z,101685.45
2018-12-11T01:02:10.889Z,101677.44
2018-12-11T01:04:39.193Z,101684.95
2018-12-11T01:07:07.493Z,101685.24
2018-12-11T01:09:36.131Z,101686.04
2018-12-11T01:12:04.521Z,101684.19
2018-12-11T01:14:32.797Z,101683.80
2018-12-11T01:17:01.082Z,101687.19
2018-12-11T01:19:29.357Z,101683.89
2018-12-11T01:21:57.781Z,101687.44
2018-12-11T01:24:26.052Z,101690.36
2018-12-11T01:26:54.325Z,101691.28
2018-12-11T01:29:22.624Z,101686.75
2018-12-11T01:31:50.973Z,101688.24
2018-12-11T01:34:19.277Z,101687.13
2018-12-11T01:36:47.553Z,101691.25
2018-12-11T01:39:15.856Z,101689.36
2018-12-11T01:41:44.160Z,101682.99
2018-12-11T01:44:12.463Z,101673.33
2018-12-11T01:46:40.737Z,101686.52
2018-12-11T01:49:09.037Z,101681.18
2018-12-11T01:51:37.316Z,101684.98
2018-12-11T01:54:05.626Z,101691.58
2018-12-11T01:56:33.928Z,101688.13
2018-12-11T01:59:02.196Z,101688.77
2018-12-11T02:01:30.504Z,101690.67
2018-12-11T02:03:58.785Z,101695.83
2018-12-11T02:06:27.095Z,101693.48
2018-12-11T02:08:55.433Z,101682.38
2018-12-11T02:11:23.712Z,101689.01
2018-12-11T02:13:52.018Z,101679.80
2018-12-11T02:16:20.369Z,101683.96
2018-12-11T02:18:48.672Z,101683.96
2018-12-11T02:21:16.961Z,101678.43
2018-12-11T02:23:45.265Z,101680.20
2018-12-11T02:26:14.598Z,101683.35
2018-12-11T02:28:42.888Z,101684.50
2018-12-11T02:31:11.254Z,101679.48
2018-12-11T02:33:39.552Z,101674.86
2018-12-11T02:36:07.830Z,101687.73
2018-12-11T02:38:36.130Z,101681.31
2018-12-11T02:41:04.425Z,101677.11
2018-12-11T02:43:32.700Z,101676.81
2018-12-11T02:46:01.006Z,101670.08
2018-12-11T02:48:29.314Z,101664.25
2018-12-11T02:50:57.586Z,101669.12
2018-12-11T02:53:25.894Z,101676.61
2018-12-11T02:55:54.196Z,101679.39
2018-12-11T02:58:22.533Z,101677.92
2018-12-11T03:00:50.870Z,101673.75
2018-12-11T03:03:19.151Z,101672.73
2018-12-11T03:05:47.450Z,101668.28
2018-12-11T03:08:15.729Z,101671.83
2018-12-11T03:10:44.030Z,101676.95
2018-12-11T03:13:12.337Z,101675.10
2018-12-11T03:15:40.627Z,101675.42
2018-12-11T03:18:08.905Z,101680.19
2018-12-11T03:20:37.204Z,101675.27
2018-12-11T03:23:05.510Z,101666.69
2018-12-11T03:25:33.776Z,101667.87
2018-12-11T03:28:02.054Z,101676.86
2018-12-11T03:30:30.359Z,101675.77
2018-12-11T03:32:58.634Z,101673.05
2018-12-11T03:35:27.084Z,101669.66
2018-12-11T03:37:55.365Z,101672.89
2018-12-11T03:40:23.665Z,101676.48
2018-12-11T03:42:51.949Z,101676.66
2018-12-11T03:45:20.976Z,101681.95
2018-12-11T03:47:49.273Z,101673.31
2018-12-11T03:50:17.549Z,101677.09
2018-12-11T03:52:45.858Z,101676.70
2018-12-11T03:55:14.234Z,101665.25
2018-12-11T03:57:42.514Z,101666.37
2018-12-11T04:00:11.035Z,101662.56
2018-12-11T04:02:39.382Z,101674.05
2018-12-11T04:05:07.700Z,101673.44
2018-12-11T04:07:35.979Z,101674.45
2018-12-11T04:10:06.552Z,101672.58
2018-12-11T04:12:35.040Z,101670.20
2018-12-11T04:15:04.592Z,101680.18
2018-12-11T04:17:32.873Z,101677.37
2018-12-11T04:20:01.247Z,101684.48
2018-12-11T04:22:30.462Z,101677.53
2018-12-11T04:24:58.931Z,101678.75
2018-12-11T04:27:27.341Z,101688.25
2018-12-11T04:29:55.628Z,101682.42
2018-12-11T04:32:23.908Z,101680.25
2018-12-11T04:34:52.206Z,101680.19
2018-12-11T04:37:20.483Z,101684.64
2018-12-11T04:39:48.787Z,101679.30
2018-12-11T04:42:17.058Z,101684.73
2018-12-11T04:44:45.367Z,101679.39
2018-12-11T04:47:13.646Z,101692.70
2018-12-11T04:49:42.072Z,101686.66
2018-12-11T04:52:10.356Z,101689.56
2018-12-11T04:54:38.646Z,101687.16
2018-12-11T04:57:06.946Z,101694.05
2018-12-11T04:59:35.255Z,101686.81
2018-12-11T05:02:04.044Z,101685.47
2018-12-11T05:04:32.344Z,101687.10
2018-12-11T05:07:00.718Z,101687.47
2018-12-11T05:09:28.986Z,101695.80
2018-12-11T05:11:57.280Z,101689.07
2018-12-11T05:14:25.595Z,101684.23
2018-12-11T05:16:53.913Z,101692.27
2018-12-11T05:19:22.204Z,101684.23
2018-12-11T05:21:50.523Z,101683.46
2018-12-11T05:24:18.860Z,101683.44
2018-12-11T05:26:47.273Z,101683.50
2018-12-11T05:29:15.564Z,101675.91
2018-12-11T05:31:43.861Z,101685.39
2018-12-11T05:34:12.166Z,101683.60
2018-12-11T05:36:40.550Z,101688.38
2018-12-11T05:39:08.852Z,101680.70
2018-12-11T05:41:37.759Z,101680.48
2018-12-11T05:44:06.089Z,101680.47
2018-12-11T05:46:34.358Z,101689.18
2018-12-11T05:49:02.665Z,101684.54
2018-12-11T05:51:31.024Z,101676.98
2018-12-11T05:53:59.306Z,101681.70
2018-12-11T05:56:27.594Z,101675.48
2018-12-11T05:58:55.902Z,101674.34
2018-12-11T06:01:24.209Z,101670.14
2018-12-11T06:03:52.522Z,101674.84
2018-12-11T06:06:20.865Z,101681.11
2018-12-11T06:08:49.250Z,101678.17
2018-12-11T06:11:17.510Z,101678.97
2018-12-11T06:13:45.797Z,101675.33
2018-12-11T06:16:14.581Z,101676.11
2018-12-11T06:18:42.882Z,101680.50
2018-12-11T06:21:11.450Z,101672.23
2018-12-11T06:23:39.732Z,101679.34
2018-12-11T06:26:08.139Z,101686.63
2018-12-11T06:28:36.454Z,101679.58
2018-12-11T06:31:04.752Z,101682.67
2018-12-11T06:33:33.032Z,101684.09
2018-12-11T06:36:01.324Z,101688.48
2018-12-11T06:38:29.633Z,101685.88
2018-12-11T06:40:57.947Z,101692.21
2018-12-11T06:43:26.225Z,101699.86
2018-12-11T06:45:54.616Z,101698.16
2018-12-11T06:48:22.877Z,101704.91
2018-12-11T06:50:51.218Z,101703.70
2018-12-11T06:53:19.491Z,101695.00
2018-12-11T06:55:47.816Z,101696.72
2018-12-11T06:58:16.124Z,101696.31
2018-12-11T07:00:44.588Z,101690.23
2018-12-11T07:03:12.882Z,101692.27
2018-12-11T07:05:41.156Z,101692.85
2018-12-11T07:08:11.420Z,101689.45
2018-12-11T07:10:39.748Z,101689.45
2018-12-11T07:13:08.041Z,101684.12
2018-12-11T07:15:36.343Z,101689.56
2018-12-11T07:18:04.741Z,101687.87
2018-12-11T07:20:33.025Z,101692.28
2018-12-11T07:23:01.325Z,101698.32
2018-12-11T07:25:29.609Z,101694.26
2018-12-11T07:27:57.912Z,101696.11
2018-12-11T07:30:26.192Z,101699.67
2018-12-11T07:32:54.513Z,101702.87
2018-12-11T07:35:22.807Z,101703.57
2018-12-11T07:37:51.152Z,101710.93
2018-12-11T07:40:19.438Z,101707.47
2018-12-11T07:42:47.753Z,101716.27
2018-12-11T07:45:16.125Z,101712.95
2018-12-11T07:47:44.420Z,101712.94
2018-12-11T07:50:12.716Z,101714.86
2018-12-11T07:52:41.011Z,101713.86
2018-12-11T07:55:09.292Z,101717.13
2018-12-11T07:57:37.603Z,101713.12
2018-12-11T08:00:07.970Z,101716.27
2018-12-11T08:02:36.240Z,101709.19
2018-12-11T08:05:05.589Z,101716.36
2018-12-11T08:07:33.851Z,101716.11
2018-12-11T08:10:02.140Z,101711.72
2018-12-11T08:12:30.412Z,101710.26
2018-12-11T08:14:58.713Z,101704.55
2018-12-11T08:17:27.018Z,101711.59
2018-12-11T08:19:55.329Z,101729.89
2018-12-11T08:22:23.672Z,101717.21
2018-12-11T08:24:52.002Z,101721.00
2018-12-11T08:27:20.284Z,101719.92
2018-12-11T08:29:48.646Z,101721.37
2018-12-11T08:32:16.972Z,101716.22
2018-12-11T08:34:45.268Z,101712.41
2018-12-11T08:37:13.573Z,101713.57
2018-12-11T08:39:41.996Z,101715.92
2018-12-11T08:42:10.313Z,101720.55
2018-12-11T08:44:38.625Z,101713.91
2018-12-11T08:47:07.123Z,101721.71
2018-12-11T08:49:35.421Z,101724.39
2018-12-11T08:52:03.724Z,101728.58
2018-12-11T08:54:32.010Z,101719.06
2018-12-11T08:57:00.305Z,101716.54
2018-12-11T08:59:28.610Z,101724.78
2018-12-11T09:01:56.926Z,101723.88
2018-12-11T09:04:25.240Z,101730.90
2018-12-11T09:06:53.613Z,101727.64
2018-12-11T09:09:21.881Z,101734.36
2018-12-11T09:11:50.176Z,101737.91
2018-12-11T09:14:18.449Z,101732.91
2018-12-11T09:16:46.840Z,101736.61
2018-12-11T09:19:15.115Z,101745.35
2018-12-11T09:21:43.423Z,101743.70
2018-12-11T09:24:11.705Z,101744.02
2018-12-11T09:26:39.984Z,101741.23
2018-12-11T09:29:08.291Z,101746.50
2018-12-11T09:31:36.678Z,101740.23
2018-12-11T09:34:04.974Z,101755.99
2018-12-11T09:36:33.244Z,101752.70
2018-12-11T09:39:01.844Z,101756.85
2018-12-11T09:41:30.154Z,101750.19
2018-12-11T09:43:58.464Z,101747.03
2018-12-11T09:46:27.693Z,101740.78
2018-12-11T09:48:55.993Z,101741.92
2018-12-11T09:51:24.253Z,101745.86
2018-12-11T09:53:52.617Z,101739.53
2018-12-11T09:56:20.939Z,101740.99
2018-12-11T09:58:49.272Z,101736.22
2018-12-11T10:01:17.546Z,101742.14
2018-12-11T10:03:45.834Z,101722.46
2018-12-11T10:06:14.104Z,101720.05
2018-12-11T10:08:42.387Z,101722.13
2018-12-11T10:11:10.717Z,101730.21
2018-12-11T10:13:39.018Z,101741.46
2018-12-11T10:16:07.293Z,101747.17
2018-12-11T10:18:35.671Z,101747.66
2018-12-11T10:21:03.943Z,101746.63
2018-12-11T10:23:32.609Z,101748.67
2018-12-11T10:26:01.199Z,101749.75
2018-12-11T10:28:29.471Z,101750.56
2018-12-11T10:30:57.783Z,101750.91
2018-12-11T10:33:26.065Z,101753.47
2018-12-11T10:35:54.374Z,101752.63
2018-12-11T10:38:22.645Z,101747.81
2018-12-11T10:40:50.959Z,101743.19
2018-12-11T10:43:19.226Z,101744.12
2018-12-11T10:45:47.524Z,101754.68
2018-12-11T10:48:15.813Z,101747.26
2018-12-11T10:50:44.121Z,101741.94
2018-12-11T10:53:12.405Z,101743.11
2018-12-11T10:55:40.691Z,101737.22
2018-12-11T10:58:08.968Z,101739.77
2018-12-11T11:00:42.785Z,101733.45
2018-12-11T11:03:11.265Z,101731.59
2018-12-11T11:05:39.543Z,101734.36
2018-12-11T11:08:07.856Z,101736.95
2018-12-11T11:10:36.124Z,101731.72
2018-12-11T11:13:04.441Z,101732.70
2018-12-11T11:15:32.801Z,101731.77
2018-12-11T11:18:02.116Z,101729.41
2018-12-11T11:20:30.472Z,101728.89
2018-12-11T11:22:58.819Z,101727.09
2018-12-11T11:25:27.085Z,101736.05
2018-12-11T11:27:55.396Z,101731.80
2018-12-11T11:30:23.697Z,101730.52
2018-12-11T11:32:51.975Z,101728.72
2018-12-11T11:35:20.356Z,101732.66
2018-12-11T11:37:48.675Z,101733.73
2018-12-11T11:40:16.983Z,101730.58
2018-12-11T11:42:45.632Z,101726.52
2018-12-11T11:45:14.049Z,101733.16
2018-12-11T11:47:42.384Z,101723.44
2018-12-11T11:50:12.622Z,101722.51
2018-12-11T11:52:40.933Z,101716.53
2018-12-11T11:55:09.207Z,101718.84
2018-12-11T11:57:38.034Z,101707.52
2018-12-11T12:00:09.713Z,101700.18
2018-12-11T12:02:38.011Z,101700.88
2018-12-11T12:05:06.366Z,101700.92
2018-12-11T12:07:34.673Z,101701.78
2018-12-11T12:10:03.924Z,101695.74
2018-12-11T12:12:32.198Z,101699.13
2018-12-11T12:15:00.508Z,101702.88
2018-12-11T12:17:28.817Z,101698.94
2018-12-11T12:19:57.081Z,101699.17
2018-12-11T12:22:25.381Z,101703.70
2018-12-11T12:24:53.689Z,101696.23
2018-12-11T12:27:21.958Z,101685.02
2018-12-11T12:29:50.266Z,101689.54
2018-12-11T12:32:18.535Z,101690.55
2018-12-11T12:34:47.024Z,101685.34
2018-12-11T12:37:15.308Z,101684.72
2018-12-11T12:39:43.672Z,101692.23
2018-12-11T12:42:11.968Z,101690.66
2018-12-11T12:44:40.258Z,101690.50
2018-12-11T12:47:08.570Z,101692.73
2018-12-11T12:49:36.872Z,101689.14
2018-12-11T12:52:05.157Z,101690.81
2018-12-11T12:54:33.448Z,101685.27
2018-12-11T12:57:01.717Z,101688.30
2018-12-11T12:59:30.023Z,101688.67
2018-12-11T13:01:58.294Z,101686.80
2018-12-11T13:04:26.603Z,101686.49
2018-12-11T13:06:54.957Z,101678.48
2018-12-11T13:09:23.458Z,101680.25
2018-12-11T13:11:52.097Z,101684.72
2018-12-11T13:14:20.393Z,101688.62
2018-12-11T13:16:49.130Z,101683.25
2018-12-11T13:19:17.429Z,101688.81
2018-12-11T13:21:45.730Z,101690.13
2018-12-11T13:24:14.004Z,101687.08
2018-12-11T13:26:42.302Z,101686.22
2018-12-11T13:29:10.585Z,101683.14
2018-12-11T13:31:38.881Z,101682.56
2018-12-11T13:34:07.590Z,101679.38
2018-12-11T13:36:35.887Z,101676.25
2018-12-11T13:39:06.819Z,101682.31
2018-12-11T13:41:35.184Z,101680.09
2018-12-11T13:44:03.812Z,101679.38
2018-12-11T13:46:32.550Z,101683.50
2018-12-11T13:49:00.895Z,101687.92
2018-12-11T13:51:29.194Z,101689.77
2018-12-11T13:53:57.922Z,101684.33
2018-12-11T13:56:26.219Z,101690.28
2018-12-11T13:58:54.512Z,101682.72
2018-12-11T14:01:22.776Z,101685.28
2018-12-11T14:03:51.077Z,101675.63
2018-12-11T14:06:19.493Z,101679.95
2018-12-11T14:08:48.490Z,101688.33
2018-12-11T14:11:16.736Z,101689.71
2018-12-11T14:13:45.052Z,101695.08
2018-12-11T14:16:13.405Z,101695.86
2018-12-11T14:18:41.789Z,101701.73
2018-12-11T14:21:10.237Z,101690.00
2018-12-11T14:23:38.513Z,101687.63
2018-12-11T14:26:06.810Z,101688.30
2018-12-11T14:28:35.128Z,101680.92
2018-12-11T14:31:03.411Z,101685.55
2018-12-11T14:33:31.775Z,101685.86
2018-12-11T14:36:00.135Z,101687.59
2018-12-11T14:38:28.446Z,101684.44
2018-12-11T14:40:56.818Z,101688.34
2018-12-11T14:43:25.115Z,101685.15
2018-12-11T14:45:53.455Z,101673.33
2018-12-11T14:48:21.722Z,101674.05
2018-12-11T14:50:50.021Z,101684.42
2018-12-11T14:53:18.319Z,101682.16
2018-12-11T14:55:46.617Z,101680.31
2018-12-11T14:58:14.917Z,101678.27
2018-12-11T15:00:43.188Z,101682.42
2018-12-11T15:03:11.497Z,101679.19
2018-12-11T15:05:40.079Z,101677.32
2018-12-11T15:08:08.330Z,101679.09
2018-12-11T15:10:36.700Z,101681.13
2018-12-11T15:13:05.125Z,101688.52
2018-12-11T15:15:33.425Z,101680.33
2018-12-11T15:18:02.925Z,101676.16
2018-12-11T15:20:31.395Z,101672.33
2018-12-11T15:22:59.668Z,101672.89
2018-12-11T15:25:27.968Z,101684.77
2018-12-11T15:27:56.240Z,101687.48
2018-12-11T15:30:24.540Z,101680.61
2018-12-11T15:32:52.809Z,101688.03
2018-12-11T15:35:21.119Z,101687.63
2018-12-11T15:37:49.703Z,101687.31
2018-12-11T15:40:18.019Z,101688.98
2018-12-11T15:42:46.318Z,101691.03
2018-12-11T15:45:14.606Z,101682.72
2018-12-11T15:47:43.157Z,101696.44
2018-12-11T15:50:11.456Z,101688.16
2018-12-11T15:52:39.734Z,101690.93
2018-12-11T15:55:08.158Z,101683.36
2018-12-11T15:57:36.462Z,101686.97
2018-12-11T16:00:08.179Z,101690.34
2018-12-11T16:02:36.523Z,101688.40
2018-12-11T16:05:05.297Z,101684.56
2018-12-11T16:07:33.596Z,101685.39
2018-12-11T16:10:01.887Z,101682.59
2018-12-11T16:12:30.213Z,101678.14
2018-12-11T16:14:58.482Z,101679.83
2018-12-11T16:17:26.787Z,101678.27
2018-12-11T16:19:55.082Z,101679.77
2018-12-11T16:22:23.385Z,101680.76
2018-12-11T16:24:52.155Z,101681.91
2018-12-11T16:27:20.745Z,101693.48
2018-12-11T16:29:49.106Z,101684.53
2018-12-11T16:32:17.411Z,101684.84
2018-12-11T16:34:46.338Z,101686.71
2018-12-11T16:37:14.860Z,101690.34
2018-12-11T16:39:43.121Z,101692.17
2018-12-11T16:42:11.396Z,101687.92
2018-12-11T16:44:39.710Z,101696.43
2018-12-11T16:47:07.987Z,101698.26
2018-12-11T16:49:36.277Z,101700.89
2018-12-11T16:52:04.560Z,101692.69
2018-12-11T16:54:32.838Z,101702.16
2018-12-11T16:57:01.141Z,101703.78
2018-12-11T16:59:29.480Z,101700.12
2018-12-11T17:01:57.747Z,101699.88
2018-12-11T17:04:26.051Z,101702.20
2018-12-11T17:06:54.378Z,101708.77
2018-12-11T17:09:22.689Z,101711.42
2018-12-11T17:11:51.017Z,101716.97
2018-12-11T17:14:19.301Z,101720.29
2018-12-11T17:16:47.592Z,101719.70
2018-12-11T17:19:15.885Z,101718.45
2018-12-11T17:21:47.035Z,101719.14
2018-12-11T17:24:14.429Z,101721.86
2018-12-11T17:26:42.812Z,101724.86
2018-12-11T17:29:11.121Z,101726.03
2018-12-11T17:31:39.435Z,101730.19
2018-12-11T17:34:07.711Z,101736.47
2018-12-11T17:36:36.030Z,101735.36
2018-12-11T17:39:07.055Z,101732.97
2018-12-11T17:41:35.368Z,101732.73
2018-12-11T17:44:03.646Z,101733.91
2018-12-11T17:46:31.947Z,101736.06
2018-12-11T17:49:00.273Z,101733.28
2018-12-11T17:51:28.556Z,101734.13
2018-12-11T17:53:57.361Z,101732.83
2018-12-11T17:56:25.644Z,101734.06
2018-12-11T17:58:53.930Z,101734.13
2018-12-11T18:01:24.185Z,101739.23
2018-12-11T18:03:52.489Z,101736.42
2018-12-11T18:06:20.794Z,101739.69
2018-12-11T18:08:49.107Z,101741.92
2018-12-11T18:11:17.413Z,101740.36
2018-12-11T18:13:45.712Z,101744.59
2018-12-11T18:16:13.989Z,101736.58
2018-12-11T18:18:42.287Z,101743.44
2018-12-11T18:21:10.558Z,101746.45
2018-12-11T18:23:38.906Z,101751.64
2018-12-11T18:26:07.176Z,101746.91
2018-12-11T18:28:35.506Z,101755.06
2018-12-11T18:31:03.802Z,101754.75
2018-12-11T18:33:32.220Z,101750.23
2018-12-11T18:36:00.508Z,101757.83
2018-12-11T18:38:28.889Z,101764.28
2018-12-11T18:40:57.187Z,101761.34
2018-12-11T18:43:25.464Z,101759.25
2018-12-11T18:45:53.733Z,101763.63
2018-12-11T18:48:22.053Z,101761.50
2018-12-11T18:50:50.364Z,101767.35
2018-12-11T18:53:18.661Z,101770.91
2018-12-11T18:55:46.953Z,101775.05
2018-12-11T18:58:15.261Z,101771.48
2018-12-11T19:00:43.587Z,101772.81
2018-12-11T19:03:11.857Z,101775.48
2018-12-11T19:05:40.165Z,101778.77
2018-12-11T19:08:08.446Z,101772.91
2018-12-11T19:10:36.830Z,101775.14
2018-12-11T19:13:05.150Z,101775.64
2018-12-11T19:15:33.436Z,101775.81
2018-12-11T19:18:01.735Z,101782.92
2018-12-11T19:20:30.073Z,101725.75
2018-12-11T19:23:02.326Z,101782.25
2018-12-11T19:25:30.613Z,101783.52
2018-12-11T19:27:58.945Z,101775.09
2018-12-11T19:30:27.240Z,101777.45
2018-12-11T19:32:55.584Z,101769.69
2018-12-11T19:35:23.880Z,101767.57
2018-12-11T19:37:52.174Z,101766.36
2018-12-11T19:40:20.445Z,101770.84
2018-12-11T19:42:48.868Z,101770.52
2018-12-11T19:45:17.228Z,101771.89
2018-12-11T19:47:45.550Z,101770.30
2018-12-11T19:50:13.823Z,101763.63
2018-12-11T19:52:42.133Z,101764.63
2018-12-11T19:55:10.427Z,101756.91
2018-12-11T19:57:38.735Z,101762.31
2018-12-11T20:00:09.229Z,101761.11
2018-12-11T20:02:37.610Z,101762.69
2018-12-11T20:05:07.025Z,101766.02
2018-12-11T20:07:35.603Z,101768.17
2018-12-11T20:10:11.241Z,101776.95
2018-12-11T20:12:39.536Z,101775.87
2018-12-11T20:15:07.852Z,101774.05
2018-12-11T20:17:36.125Z,101776.95
2018-12-11T20:20:06.392Z,101776.89
2018-12-11T20:22:34.670Z,101778.52
2018-12-11T20:25:03.338Z,101772.20
2018-12-11T20:27:31.629Z,101772.53
2018-12-11T20:29:59.929Z,101778.81
2018-12-11T20:32:28.204Z,101773.07
2018-12-11T20:34:56.501Z,101779.63
2018-12-11T20:37:24.797Z,101781.16
2018-12-11T20:39:53.576Z,101779.03
2018-12-11T20:42:21.860Z,101780.49
2018-12-11T20:44:50.173Z,101778.70
2018-12-11T20:47:18.561Z,101776.62
2018-12-11T20:49:46.880Z,101778.39
2018-12-11T20:52:15.168Z,101770.17
2018-12-11T20:54:43.481Z,101768.87
2018-12-11T20:57:11.876Z,101771.88
2018-12-11T20:59:40.161Z,101764.06
2018-12-11T21:02:08.497Z,101774.33
2018-12-11T21:04:36.803Z,101763.68
2018-12-11T21:07:05.106Z,101766.34
2018-12-11T21:09:33.407Z,101763.95
2018-12-11T21:12:01.796Z,101767.02
2018-12-11T21:14:30.121Z,101759.42
2018-12-11T21:16:58.441Z,101764.22
2018-12-11T21:19:26.736Z,101761.66
2018-12-11T21:21:55.037Z,101767.29
2018-12-11T21:24:24.141Z,101772.05
2018-12-11T21:26:53.626Z,101769.73
2018-12-11T21:29:22.008Z,101770.95
2018-12-11T21:31:50.295Z,101774.97
2018-12-11T21:34:18.601Z,101779.67
2018-12-11T21:36:46.896Z,101779.95
2018-12-11T21:39:15.238Z,101778.94
2018-12-11T21:41:43.586Z,101781.95
2018-12-11T21:44:11.893Z,101777.58
2018-12-11T21:46:40.205Z,101775.72
2018-12-11T21:49:08.508Z,101774.23
2018-12-11T21:51:36.824Z,101777.36
2018-12-11T21:54:05.153Z,101777.62
2018-12-11T21:56:33.492Z,101774.11
2018-12-11T21:59:01.836Z,101776.66
2018-12-11T22:01:30.254Z,101784.79
2018-12-11T22:03:58.495Z,101782.22
2018-12-11T22:06:26.815Z,101781.12
2018-12-11T22:08:55.102Z,101778.23
2018-12-11T22:11:23.400Z,101779.44
2018-12-11T22:13:51.703Z,101778.18
2018-12-11T22:16:20.015Z,101779.02
2018-12-11T22:18:48.323Z,101777.73
2018-12-11T22:21:16.633Z,101780.44
2018-12-11T22:23:44.929Z,101780.41
2018-12-11T22:26:13.243Z,101779.23
2018-12-11T22:28:41.559Z,101785.05
2018-12-11T22:31:09.881Z,101787.27
2018-12-11T22:33:38.209Z,101788.98
2018-12-11T22:36:06.607Z,101792.22
2018-12-11T22:38:34.860Z,101796.67
2018-12-11T22:41:03.172Z,101794.98
2018-12-11T22:43:31.455Z,101799.73
2018-12-11T22:46:00.351Z,101799.63
2018-12-11T22:48:29.174Z,101804.53
2018-12-11T22:50:57.478Z,101802.35
2018-12-11T22:53:25.771Z,101801.28
2018-12-11T22:55:54.082Z,101795.05
2018-12-11T22:58:22.420Z,101792.36
2018-12-11T23:00:50.790Z,101792.47
2018-12-11T23:03:19.090Z,101795.63
2018-12-11T23:05:47.377Z,101797.50
2018-12-11T23:08:15.695Z,101804.68
2018-12-11T23:10:43.971Z,101812.53
2018-12-11T23:13:12.288Z,101809.67
2018-12-11T23:15:40.605Z,101818.94
2018-12-11T23:18:09.023Z,101812.42
2018-12-11T23:20:37.308Z,101815.77
2018-12-11T23:23:05.954Z,101805.27
2018-12-11T23:25:34.221Z,101810.20
2018-12-11T23:28:02.560Z,101810.98
2018-12-11T23:30:30.891Z,101814.18
2018-12-11T23:32:59.198Z,101818.58
2018-12-11T23:35:27.561Z,101813.88
2018-12-11T23:37:55.841Z,101814.38
2018-12-11T23:40:24.344Z,101807.72
2018-12-11T23:42:52.650Z,101813.06
2018-12-11T23:45:20.930Z,101810.30
2018-12-11T23:47:49.237Z,101808.25
2018-12-11T23:50:17.555Z,101803.77
2018-12-11T23:52:45.860Z,101797.55
2018-12-11T23:55:14.756Z,101795.41
2018-12-11T23:57:43.033Z,101799.34
