createdAt,value
2018-12-18T00:01:44.245Z,4.20
2018-12-18T00:03:46.469Z,4.20
2018-12-18T00:05:48.817Z,4.30
2018-12-18T00:07:51.034Z,4.30
2018-12-18T00:09:54.375Z,4.30
2018-12-18T00:11:59.354Z,4.30
2018-12-18T00:14:00.946Z,4.40
2018-12-18T00:16:03.241Z,4.40
2018-12-18T00:18:05.506Z,4.40
2018-12-18T00:20:07.758Z,4.40
2018-12-18T00:22:10.091Z,4.50
2018-12-18T00:24:12.361Z,4.50
2018-12-18T00:26:14.543Z,4.50
2018-12-18T00:28:16.809Z,4.60
2018-12-18T00:30:19.128Z,4.60
2018-12-18T00:32:21.284Z,4.60
2018-12-18T00:34:23.640Z,4.60
2018-12-18T00:36:25.809Z,4.70
2018-12-18T00:38:28.076Z,4.70
2018-12-18T00:40:30.274Z,4.70
2018-12-18T00:42:33.334Z,4.70
2018-12-18T00:44:35.662Z,4.70
2018-12-18T00:46:38.013Z,4.80
2018-12-18T00:48:40.354Z,4.80
2018-12-18T00:50:42.614Z,4.90
2018-12-18T00:52:44.782Z,4.90
2018-12-18T00:54:47.230Z,4.90
2018-12-18T00:56:49.354Z,4.90
2018-12-18T00:58:51.702Z,5.00
2018-12-18T01:00:54.323Z,5.00
2018-12-18T01:02:56.791Z,5.00
2018-12-18T01:04:58.934Z,5.00
2018-12-18T01:07:01.094Z,5.10
2018-12-18T01:09:05.616Z,5.10
2018-12-18T01:11:07.790Z,5.10
2018-12-18T01:13:10.010Z,5.10
2018-12-18T01:15:12.260Z,5.10
2018-12-18T01:17:14.381Z,5.10
2018-12-18T01:19:16.632Z,5.20
2018-12-18T01:21:18.799Z,5.20
2018-12-18T01:23:21.077Z,5.20
2018-12-18T01:25:23.234Z,5.20
2018-12-18T01:27:25.498Z,5.20
2018-12-18T01:29:27.674Z,5.30
2018-12-18T01:31:29.938Z,5.20
2018-12-18T01:33:32.096Z,5.20
2018-12-18T01:35:34.267Z,5.20
2018-12-18T01:37:36.748Z,5.30
2018-12-18T01:39:39.000Z,5.30
2018-12-18T01:41:41.164Z,5.30
2018-12-18T01:43:43.566Z,5.30
2018-12-18T01:45:45.705Z,5.30
2018-12-18T01:47:47.864Z,5.30
2018-12-18T01:49:50.095Z,5.40
2018-12-18T01:51:52.225Z,5.30
2018-12-18T01:53:54.342Z,5.30
2018-12-18T01:55:56.758Z,5.30
2018-12-18T01:57:58.942Z,5.40
2018-12-18T02:00:01.213Z,5.30
2018-12-18T02:02:03.574Z,5.30
2018-12-18T02:04:06.235Z,5.30
2018-12-18T02:06:08.904Z,5.30
2018-12-18T02:08:11.113Z,5.40
2018-12-18T02:10:13.441Z,5.40
2018-12-18T02:12:15.669Z,5.40
2018-12-18T02:14:17.838Z,5.40
2018-12-18T02:16:19.974Z,5.40
2018-12-18T02:18:22.280Z,5.40
2018-12-18T02:20:24.463Z,5.40
2018-12-18T02:22:26.634Z,5.40
2018-12-18T02:24:28.883Z,5.40
2018-12-18T02:26:31.041Z,5.40
2018-12-18T02:28:33.428Z,5.40
2018-12-18T02:30:35.700Z,5.40
2018-12-18T02:32:38.017Z,5.40
2018-12-18T02:34:40.169Z,5.40
2018-12-18T02:36:42.324Z,5.40
2018-12-18T02:38:44.453Z,5.40
2018-12-18T02:40:46.715Z,5.40
2018-12-18T02:42:49.026Z,5.40
2018-12-18T02:44:51.169Z,5.40
2018-12-18T02:46:53.333Z,5.40
2018-12-18T02:48:55.807Z,5.40
2018-12-18T02:50:57.950Z,5.40
2018-12-18T02:53:00.110Z,5.40
2018-12-18T02:55:02.741Z,5.40
2018-12-18T02:57:05.050Z,5.40
2018-12-18T02:59:07.198Z,5.40
2018-12-18T03:01:09.381Z,5.40
2018-12-18T03:03:11.527Z,5.50
2018-12-18T03:05:13.694Z,5.50
2018-12-18T03:07:16.121Z,5.50
2018-12-18T03:09:18.274Z,5.50
2018-12-18T03:11:20.741Z,5.50
2018-12-18T03:13:22.897Z,5.50
2018-12-18T03:15:25.045Z,5.50
2018-12-18T03:17:27.925Z,5.50
2018-12-18T03:19:30.398Z,5.50
2018-12-18T03:21:32.637Z,5.50
2018-12-18T03:23:34.933Z,5.50
2018-12-18T03:25:37.127Z,5.50
2018-12-18T03:27:39.373Z,5.50
2018-12-18T03:29:41.665Z,5.50
2018-12-18T03:47:44.382Z,5.50
2018-12-18T03:49:46.575Z,5.50
2018-12-18T03:51:48.702Z,5.50
2018-12-18T03:53:51.037Z,5.50
2018-12-18T03:55:53.309Z,5.50
2018-12-18T03:57:55.466Z,5.60
2018-12-18T03:59:57.728Z,5.60
2018-12-18T04:01:59.881Z,5.50
2018-12-18T04:04:02.007Z,5.50
2018-12-18T04:06:04.252Z,5.50
2018-12-18T04:08:06.525Z,5.50
2018-12-18T04:10:08.931Z,5.60
2018-12-18T04:12:15.815Z,5.50
2018-12-18T04:14:18.039Z,5.50
2018-12-18T04:16:20.273Z,5.50
2018-12-18T04:18:22.818Z,5.60
2018-12-18T04:20:25.024Z,5.50
2018-12-18T04:22:27.167Z,5.60
2018-12-18T04:24:29.505Z,5.60
2018-12-18T04:26:31.831Z,5.60
2018-12-18T04:28:33.946Z,5.60
2018-12-18T04:30:36.534Z,5.60
2018-12-18T04:32:38.652Z,5.60
2018-12-18T04:34:43.073Z,5.60
2018-12-18T04:36:45.104Z,5.60
2018-12-18T04:38:47.334Z,5.50
2018-12-18T04:40:49.509Z,5.50
2018-12-18T04:42:51.676Z,5.50
2018-12-18T04:44:54.031Z,5.50
2018-12-18T04:46:56.210Z,5.50
2018-12-18T04:48:58.375Z,5.50
2018-12-18T04:51:00.771Z,5.50
2018-12-18T04:53:03.138Z,5.50
2018-12-18T04:55:05.392Z,5.50
2018-12-18T04:57:07.596Z,5.50
2018-12-18T04:59:09.716Z,5.50
2018-12-18T05:01:11.854Z,5.50
2018-12-18T05:03:14.202Z,5.50
2018-12-18T05:05:16.314Z,5.50
2018-12-18T05:07:18.646Z,5.50
2018-12-18T05:09:21.341Z,5.50
2018-12-18T05:11:23.465Z,5.50
2018-12-18T05:13:25.643Z,5.50
2018-12-18T05:15:27.807Z,5.40
2018-12-18T05:17:30.065Z,5.40
2018-12-18T05:19:32.349Z,5.40
2018-12-18T05:21:34.636Z,5.40
2018-12-18T05:23:36.809Z,5.40
2018-12-18T05:25:39.027Z,5.40
2018-12-18T05:27:41.214Z,5.40
2018-12-18T05:29:43.415Z,5.40
2018-12-18T05:31:45.547Z,5.40
2018-12-18T05:33:47.863Z,5.40
2018-12-18T05:35:50.042Z,5.40
2018-12-18T05:37:52.250Z,5.40
2018-12-18T05:39:54.438Z,5.40
2018-12-18T05:41:56.587Z,5.40
2018-12-18T05:43:58.897Z,5.40
2018-12-18T05:46:01.104Z,5.40
2018-12-18T05:48:03.341Z,5.40
2018-12-18T05:50:06.245Z,5.40
2018-12-18T05:52:08.358Z,5.40
2018-12-18T05:54:10.438Z,5.40
2018-12-18T05:56:12.757Z,5.40
2018-12-18T05:58:14.856Z,5.40
2018-12-18T06:00:17.092Z,5.40
2018-12-18T06:02:19.342Z,5.40
2018-12-18T06:04:21.661Z,5.40
2018-12-18T06:06:23.769Z,5.40
2018-12-18T06:08:27.146Z,5.40
2018-12-18T06:10:29.274Z,5.40
2018-12-18T06:12:31.357Z,5.40
2018-12-18T06:14:33.568Z,5.30
2018-12-18T06:16:35.889Z,5.40
2018-12-18T06:18:38.086Z,5.40
2018-12-18T06:20:40.225Z,5.40
2018-12-18T06:22:42.316Z,5.40
2018-12-18T06:24:44.532Z,5.40
2018-12-18T06:26:50.466Z,5.40
2018-12-18T06:28:52.584Z,5.40
2018-12-18T06:30:54.828Z,5.40
2018-12-18T06:32:56.999Z,5.40
2018-12-18T06:34:59.146Z,5.40
2018-12-18T06:37:01.236Z,5.30
2018-12-18T06:39:06.048Z,5.30
2018-12-18T06:41:08.157Z,5.30
2018-12-18T06:43:10.256Z,5.30
2018-12-18T06:45:12.509Z,5.30
2018-12-18T06:47:14.825Z,5.30
2018-12-18T06:49:17.073Z,5.30
2018-12-18T06:51:19.269Z,5.30
2018-12-18T06:53:21.366Z,5.30
2018-12-18T06:55:23.467Z,5.30
2018-12-18T06:57:25.580Z,5.30
2018-12-18T06:59:27.788Z,5.30
2018-12-18T07:01:30.001Z,5.30
2018-12-18T07:19:34.669Z,5.30
2018-12-18T07:21:36.909Z,5.30
2018-12-18T07:23:39.174Z,5.30
2018-12-18T07:25:41.293Z,5.30
2018-12-18T07:27:43.449Z,5.30
2018-12-18T07:29:45.808Z,5.30
2018-12-18T07:31:48.017Z,5.30
2018-12-18T07:33:50.147Z,5.30
2018-12-18T07:35:52.257Z,5.30
2018-12-18T07:37:55.742Z,5.30
2018-12-18T07:39:57.868Z,5.30
2018-12-18T07:41:59.965Z,5.30
2018-12-18T07:44:02.209Z,5.30
2018-12-18T07:46:04.305Z,5.30
2018-12-18T07:48:06.710Z,5.30
2018-12-18T07:50:09.015Z,5.30
2018-12-18T07:52:11.336Z,5.30
2018-12-18T07:54:13.442Z,5.40
2018-12-18T07:56:15.627Z,5.40
2018-12-18T07:58:18.096Z,5.40
2018-12-18T08:00:20.445Z,5.40
2018-12-18T08:02:22.562Z,5.30
2018-12-18T08:04:24.757Z,5.40
2018-12-18T08:06:26.902Z,5.40
2018-12-18T08:08:29.188Z,5.40
2018-12-18T08:10:31.421Z,5.40
2018-12-18T08:12:33.560Z,5.40
2018-12-18T08:14:35.789Z,5.40
2018-12-18T08:16:37.981Z,5.40
2018-12-18T08:18:40.132Z,5.40
2018-12-18T08:20:42.220Z,5.40
2018-12-18T08:22:44.336Z,5.40
2018-12-18T08:24:46.612Z,5.40
2018-12-18T08:26:50.578Z,5.40
2018-12-18T08:28:52.673Z,5.40
2018-12-18T08:30:55.271Z,5.40
2018-12-18T08:32:57.383Z,5.40
2018-12-18T08:37:03.640Z,5.40
2018-12-18T08:39:07.860Z,5.40
2018-12-18T08:41:09.979Z,5.40
2018-12-18T08:43:12.366Z,5.40
2018-12-18T08:45:14.516Z,5.40
2018-12-18T08:47:16.637Z,5.40
2018-12-18T08:49:19.091Z,5.50
2018-12-18T08:51:21.213Z,5.50
2018-12-18T08:53:23.398Z,5.50
2018-12-18T08:55:25.596Z,5.50
2018-12-18T08:57:27.713Z,5.50
2018-12-18T08:59:29.845Z,5.50
2018-12-18T09:01:31.937Z,5.50
2018-12-18T09:03:34.005Z,5.50
2018-12-18T09:05:42.979Z,5.50
2018-12-18T09:07:41.202Z,5.50
2018-12-18T09:09:43.445Z,5.50
