createdAt,value
2024-02-12T00:00:47.722Z,0.00
2024-02-12T00:01:48.605Z,0.00
2024-02-12T00:02:47.676Z,0.00
2024-02-12T00:03:47.608Z,0.00
2024-02-12T00:04:47.625Z,0.00
2024-02-12T00:05:47.741Z,0.00
2024-02-12T00:06:47.522Z,0.00
2024-02-12T00:07:47.450Z,0.00
2024-02-12T00:08:47.555Z,0.00
2024-02-12T00:09:47.388Z,0.00
2024-02-12T00:10:47.358Z,0.00
2024-02-12T00:11:47.323Z,0.00
2024-02-12T00:12:47.295Z,0.00
2024-02-12T00:13:47.265Z,0.00
2024-02-12T00:14:47.233Z,0.00
2024-02-12T00:15:47.215Z,0.00
2024-02-12T00:16:47.170Z,0.00
2024-02-12T00:17:47.188Z,0.00
2024-02-12T00:18:47.203Z,0.00
2024-02-12T00:19:47.078Z,0.00
2024-02-12T00:20:47.049Z,0.00
2024-02-12T00:21:47.029Z,0.00
2024-02-12T00:22:46.985Z,0.00
2024-02-12T00:23:47.010Z,0.00
2024-02-12T00:24:46.921Z,0.00
2024-02-12T00:25:46.890Z,0.00
2024-02-12T00:26:46.867Z,0.00
2024-02-12T00:27:46.828Z,0.00
2024-02-12T00:28:46.794Z,0.00
2024-02-12T00:29:46.774Z,0.00
2024-02-12T00:30:46.739Z,0.00
2024-02-12T00:31:46.702Z,0.00
2024-02-12T00:32:46.810Z,0.00
2024-02-12T00:33:46.807Z,0.00
2024-02-12T00:34:46.612Z,0.00
2024-02-12T00:35:46.582Z,0.00
2024-02-12T00:36:46.550Z,0.00
2024-02-12T00:37:46.548Z,0.00
2024-02-12T00:38:46.483Z,0.00
2024-02-12T00:39:46.464Z,0.00
2024-02-12T00:40:46.429Z,0.00
2024-02-12T00:41:46.407Z,0.00
2024-02-12T00:42:46.362Z,0.00
2024-02-12T00:43:46.332Z,0.00
2024-02-12T00:44:46.295Z,0.00
2024-02-12T00:45:46.272Z,0.00
2024-02-12T00:46:46.291Z,0.00
2024-02-12T00:47:46.511Z,0.00
2024-02-12T00:48:46.344Z,0.00
2024-02-12T00:49:46.224Z,0.00
2024-02-12T00:50:46.168Z,0.00
2024-02-12T00:51:46.120Z,0.00
2024-02-12T00:52:46.077Z,0.00
2024-02-12T00:53:46.195Z,0.00
2024-02-12T00:54:45.985Z,0.00
2024-02-12T00:55:45.963Z,0.00
2024-02-12T00:56:45.931Z,0.00
2024-02-12T00:57:45.898Z,0.00
2024-02-12T00:58:45.895Z,0.00
2024-02-12T00:59:45.826Z,0.00
2024-02-12T01:00:45.822Z,0.00
2024-02-12T01:01:45.768Z,0.00
2024-02-12T01:02:45.734Z,0.00
2024-02-12T01:03:45.758Z,0.00
2024-02-12T01:04:45.683Z,0.00
2024-02-12T01:05:45.739Z,0.00
2024-02-12T01:06:45.762Z,0.00
2024-02-12T01:07:45.579Z,0.00
2024-02-12T01:08:46.500Z,0.00
2024-02-12T01:09:45.538Z,0.00
2024-02-12T01:10:45.485Z,0.00
2024-02-12T01:11:45.456Z,0.00
2024-02-12T01:12:45.424Z,0.00
2024-02-12T01:13:45.427Z,0.00
2024-02-12T01:14:45.374Z,0.00
2024-02-12T01:15:45.332Z,0.00
2024-02-12T01:16:45.303Z,0.00
2024-02-12T01:17:50.890Z,0.00
2024-02-12T01:18:45.392Z,0.00
2024-02-12T01:19:45.237Z,0.00
2024-02-12T01:20:45.220Z,0.00
2024-02-12T01:21:45.150Z,0.00
2024-02-12T01:22:45.122Z,0.00
2024-02-12T01:23:45.096Z,0.00
2024-02-12T01:24:45.059Z,0.00
2024-02-12T01:25:45.052Z,0.00
2024-02-12T01:26:44.995Z,0.00
2024-02-12T01:27:44.961Z,0.00
2024-02-12T01:28:44.939Z,0.00
2024-02-12T01:29:44.902Z,0.00
2024-02-12T01:30:44.866Z,0.00
2024-02-12T01:31:44.835Z,0.00
2024-02-12T01:32:44.888Z,0.00
2024-02-12T01:33:44.807Z,0.00
2024-02-12T01:34:44.745Z,0.00
2024-02-12T01:35:44.833Z,0.00
2024-02-12T01:36:44.684Z,0.00
2024-02-12T01:37:44.648Z,0.00
2024-02-12T01:38:44.619Z,0.00
2024-02-12T01:39:44.584Z,0.00
2024-02-12T01:40:44.556Z,0.00
2024-02-12T01:41:44.543Z,0.00
2024-02-12T01:42:44.492Z,0.00
2024-02-12T01:43:44.460Z,0.00
2024-02-12T01:44:44.431Z,0.00
2024-02-12T01:45:44.446Z,0.00
2024-02-12T01:46:44.368Z,0.00
2024-02-12T01:47:44.475Z,0.00
2024-02-12T01:48:44.409Z,0.00
2024-02-12T01:49:44.302Z,0.00
2024-02-12T01:50:44.281Z,0.00
2024-02-12T01:51:44.216Z,0.00
2024-02-12T01:52:44.184Z,0.00
2024-02-12T01:53:44.429Z,0.00
2024-02-12T01:54:44.119Z,0.00
2024-02-12T01:55:44.088Z,0.00
2024-02-12T01:56:44.072Z,0.00
2024-02-12T01:57:44.042Z,0.00
2024-02-12T01:58:44.000Z,0.00
2024-02-12T01:59:43.961Z,0.00
2024-02-12T02:00:44.041Z,0.00
2024-02-12T02:01:43.900Z,0.00
2024-02-12T02:02:43.890Z,0.00
2024-02-12T02:03:43.877Z,0.00
2024-02-12T02:04:43.807Z,0.00
2024-02-12T02:05:43.846Z,0.00
2024-02-12T02:06:43.818Z,0.00
2024-02-12T02:07:43.785Z,0.00
2024-02-12T02:08:43.788Z,0.00
2024-02-12T02:09:43.653Z,0.00
2024-02-12T02:10:43.624Z,0.00
2024-02-12T02:11:43.592Z,0.00
2024-02-12T02:12:43.918Z,0.00
2024-02-12T02:13:43.944Z,0.00
2024-02-12T02:14:43.499Z,0.00
2024-02-12T02:15:43.510Z,0.00
2024-02-12T02:16:43.435Z,0.00
2024-02-12T02:17:43.516Z,0.00
2024-02-12T02:18:43.437Z,0.00
2024-02-12T02:19:43.337Z,0.00
2024-02-12T02:20:43.393Z,0.00
2024-02-12T02:21:43.273Z,0.00
2024-02-12T02:22:43.242Z,0.00
2024-02-12T02:23:43.358Z,0.00
2024-02-12T02:24:43.183Z,0.00
2024-02-12T02:25:43.157Z,0.00
2024-02-12T02:26:43.179Z,0.00
2024-02-12T02:27:43.106Z,0.00
2024-02-12T02:28:43.057Z,0.00
2024-02-12T02:29:43.073Z,0.00
2024-02-12T02:30:42.997Z,0.00
2024-02-12T02:31:42.961Z,0.00
2024-02-12T02:32:43.073Z,0.00
2024-02-12T02:33:43.158Z,0.00
2024-02-12T02:34:42.879Z,0.00
2024-02-12T02:35:42.881Z,0.00
2024-02-12T02:36:42.806Z,0.00
2024-02-12T02:37:42.786Z,0.00
2024-02-12T02:38:42.828Z,0.00
2024-02-12T02:39:42.712Z,0.00
2024-02-12T02:40:42.678Z,0.00
2024-02-12T02:41:42.673Z,0.00
2024-02-12T02:42:42.631Z,0.00
2024-02-12T02:43:42.583Z,0.00
2024-02-12T02:44:42.601Z,0.00
2024-02-12T02:45:42.552Z,0.00
2024-02-12T02:46:42.496Z,0.00
2024-02-12T02:47:42.550Z,0.00
2024-02-12T02:48:42.503Z,0.00
2024-02-12T02:49:42.424Z,0.00
2024-02-12T02:50:42.536Z,0.00
2024-02-12T02:51:42.344Z,0.00
2024-02-12T02:52:42.314Z,0.00
2024-02-12T02:53:42.319Z,0.00
2024-02-12T02:54:42.248Z,0.00
2024-02-12T02:55:42.210Z,0.00
2024-02-12T02:56:42.258Z,0.00
2024-02-12T02:57:42.148Z,0.00
2024-02-12T02:58:42.118Z,0.00
2024-02-12T02:59:42.141Z,0.00
2024-02-12T03:00:42.107Z,0.00
2024-02-12T03:01:42.043Z,0.00
2024-02-12T03:02:42.019Z,0.00
2024-02-12T03:03:42.049Z,0.00
2024-02-12T03:04:42.060Z,0.00
2024-02-12T03:05:42.024Z,0.00
2024-02-12T03:06:41.935Z,0.00
2024-02-12T03:07:41.835Z,0.00
2024-02-12T03:08:41.861Z,0.00
2024-02-12T03:09:41.781Z,0.00
2024-02-12T03:10:41.745Z,0.00
2024-02-12T03:11:41.824Z,0.00
2024-02-12T03:12:41.680Z,0.00
2024-02-12T03:13:41.667Z,0.00
2024-02-12T03:14:41.741Z,0.00
2024-02-12T03:15:41.585Z,0.00
2024-02-12T03:16:41.552Z,0.00
2024-02-12T03:17:41.681Z,0.00
2024-02-12T03:18:41.530Z,0.00
2024-02-12T03:19:41.460Z,0.00
2024-02-12T03:20:41.477Z,0.00
2024-02-12T03:21:41.398Z,0.00
2024-02-12T03:22:41.369Z,0.00
2024-02-12T03:23:41.369Z,0.00
2024-02-12T03:24:41.309Z,0.00
2024-02-12T03:25:41.280Z,0.00
2024-02-12T03:26:41.273Z,0.00
2024-02-12T03:27:41.211Z,0.00
2024-02-12T03:28:41.205Z,0.00
2024-02-12T03:29:41.169Z,0.00
2024-02-12T03:30:41.119Z,0.00
2024-02-12T03:31:41.085Z,0.00
2024-02-12T03:32:41.478Z,0.00
2024-02-12T03:33:41.060Z,0.00
2024-02-12T03:34:41.085Z,0.00
2024-02-12T03:35:40.993Z,0.00
2024-02-12T03:36:40.932Z,0.00
2024-02-12T03:37:40.896Z,0.00
2024-02-12T03:38:40.876Z,0.00
2024-02-12T03:39:40.837Z,0.00
2024-02-12T03:40:40.804Z,0.00
2024-02-12T03:41:40.806Z,0.00
2024-02-12T03:42:40.749Z,0.00
2024-02-12T03:43:40.713Z,0.00
2024-02-12T03:44:40.738Z,0.00
2024-02-12T03:45:40.656Z,0.00
2024-02-12T03:47:41.054Z,0.00
2024-02-12T03:48:40.642Z,0.00
2024-02-12T03:49:40.555Z,0.00
2024-02-12T03:50:40.513Z,0.00
2024-02-12T03:51:40.463Z,0.00
2024-02-12T03:52:40.432Z,0.00
2024-02-12T03:53:40.492Z,0.00
2024-02-12T03:54:40.375Z,0.00
2024-02-12T03:55:40.391Z,0.00
2024-02-12T03:56:40.305Z,0.00
2024-02-12T03:57:40.272Z,0.00
2024-02-12T03:58:40.253Z,0.00
2024-02-12T03:59:40.212Z,0.00
2024-02-12T04:00:40.189Z,0.00
2024-02-12T04:01:40.157Z,0.00
2024-02-12T04:02:40.116Z,0.00
2024-02-12T04:03:40.085Z,0.00
2024-02-12T04:04:40.145Z,0.00
2024-02-12T04:05:40.204Z,0.00
2024-02-12T04:06:39.998Z,0.00
2024-02-12T04:07:39.955Z,0.00
2024-02-12T04:08:39.929Z,0.00
2024-02-12T04:09:39.944Z,0.00
2024-02-12T04:10:39.869Z,0.00
2024-02-12T04:11:39.832Z,0.00
2024-02-12T04:12:39.813Z,0.00
2024-02-12T04:13:39.780Z,0.00
2024-02-12T04:14:39.739Z,0.00
2024-02-12T04:15:39.714Z,0.00
2024-02-12T04:16:39.676Z,0.00
2024-02-12T04:17:39.800Z,0.00
2024-02-12T04:18:39.653Z,0.00
2024-02-12T04:19:39.582Z,0.00
2024-02-12T04:20:39.604Z,0.00
2024-02-12T04:21:39.543Z,0.00
2024-02-12T04:22:39.513Z,0.00
2024-02-12T04:23:39.627Z,0.00
2024-02-12T04:24:39.423Z,0.00
2024-02-12T04:25:39.405Z,0.00
2024-02-12T04:26:39.399Z,0.00
2024-02-12T04:27:39.332Z,0.00
2024-02-12T04:28:39.302Z,0.00
2024-02-12T04:29:39.361Z,0.00
2024-02-12T04:30:39.245Z,0.00
2024-02-12T04:31:39.212Z,0.00
2024-02-12T04:32:39.248Z,0.00
2024-02-12T04:33:39.296Z,0.00
2024-02-12T04:34:41.520Z,0.00
2024-02-12T04:35:39.114Z,0.00
2024-02-12T04:36:39.055Z,0.00
2024-02-12T04:37:39.040Z,0.00
2024-02-12T04:38:39.004Z,0.00
2024-02-12T04:39:38.975Z,0.00
2024-02-12T04:40:38.936Z,0.00
2024-02-12T04:41:38.925Z,0.00
2024-02-12T04:42:38.860Z,0.00
2024-02-12T04:43:38.839Z,0.00
2024-02-12T04:44:38.927Z,0.00
2024-02-12T04:45:38.768Z,0.00
2024-02-12T04:46:38.747Z,0.00
2024-02-12T04:47:38.824Z,0.00
2024-02-12T04:48:38.775Z,0.00
2024-02-12T04:49:38.647Z,0.00
2024-02-12T04:50:38.658Z,0.00
2024-02-12T04:51:38.585Z,0.00
2024-02-12T04:52:38.555Z,0.00
2024-02-12T04:53:38.595Z,0.00
2024-02-12T04:54:38.488Z,0.00
2024-02-12T04:55:38.456Z,0.00
2024-02-12T04:56:38.506Z,0.00
2024-02-12T04:57:38.399Z,0.00
2024-02-12T04:58:38.427Z,0.00
2024-02-12T04:59:38.516Z,0.00
2024-02-12T05:00:38.320Z,0.00
2024-02-12T05:01:38.288Z,0.00
2024-02-12T05:02:38.298Z,0.00
2024-02-12T05:03:38.267Z,0.00
2024-02-12T05:04:38.186Z,0.00
2024-02-12T05:05:38.204Z,0.00
2024-02-12T05:06:38.134Z,0.00
2024-02-12T05:07:38.116Z,0.00
2024-02-12T05:08:38.147Z,0.00
2024-02-12T05:09:38.046Z,0.00
2024-02-12T05:10:37.989Z,0.00
2024-02-12T05:11:37.998Z,0.00
2024-02-12T05:12:37.929Z,0.00
2024-02-12T05:13:37.901Z,0.00
2024-02-12T05:14:37.909Z,0.00
2024-02-12T05:15:37.833Z,0.00
2024-02-12T05:16:37.804Z,0.00
2024-02-12T05:17:37.829Z,0.00
2024-02-12T05:18:37.779Z,0.00
2024-02-12T05:19:37.707Z,0.00
2024-02-12T05:20:37.807Z,0.00
2024-02-12T05:21:37.653Z,0.00
2024-02-12T05:22:37.617Z,0.00
2024-02-12T05:23:37.641Z,0.00
2024-02-12T05:24:37.563Z,0.00
2024-02-12T05:25:37.556Z,0.00
2024-02-12T05:26:37.556Z,0.00
2024-02-12T05:27:37.486Z,0.00
2024-02-12T05:28:37.447Z,0.00
2024-02-12T05:29:37.453Z,0.00
2024-02-12T05:30:37.371Z,0.00
2024-02-12T05:31:37.344Z,0.00
2024-02-12T05:32:37.362Z,0.00
2024-02-12T05:33:37.360Z,0.00
2024-02-12T05:34:37.375Z,0.00
2024-02-12T05:35:37.460Z,0.00
2024-02-12T05:36:37.184Z,0.00
2024-02-12T05:37:37.162Z,0.00
2024-02-12T05:38:37.168Z,0.00
2024-02-12T05:39:37.098Z,0.00
2024-02-12T05:40:37.068Z,0.00
2024-02-12T05:41:37.083Z,0.00
2024-02-12T05:42:36.998Z,0.00
2024-02-12T05:43:38.162Z,0.00
2024-02-12T05:44:37.009Z,0.00
2024-02-12T05:45:36.905Z,0.00
2024-02-12T05:46:36.876Z,0.00
2024-02-12T05:47:36.921Z,0.00
2024-02-12T05:48:36.847Z,0.00
2024-02-12T05:49:36.833Z,0.00
2024-02-12T05:50:36.799Z,0.00
2024-02-12T05:51:36.720Z,0.00
2024-02-12T05:52:36.689Z,0.00
2024-02-12T05:53:36.744Z,0.00
2024-02-12T05:54:36.627Z,0.00
2024-02-12T05:55:36.596Z,0.00
2024-02-12T05:56:36.665Z,0.00
2024-02-12T05:57:36.592Z,0.00
2024-02-12T05:58:36.649Z,0.00
2024-02-12T05:59:36.552Z,0.00
2024-02-12T06:00:36.440Z,0.00
2024-02-12T06:01:36.461Z,0.00
2024-02-12T06:02:36.483Z,0.00
2024-02-12T06:03:36.402Z,0.00
2024-02-12T06:04:36.333Z,0.00
2024-02-12T06:05:36.412Z,0.00
2024-02-12T06:06:36.381Z,0.00
2024-02-12T06:07:36.254Z,0.00
2024-02-12T06:08:36.268Z,0.00
2024-02-12T06:09:36.180Z,0.00
2024-02-12T06:10:36.129Z,0.00
2024-02-12T06:11:36.217Z,0.00
2024-02-12T06:12:36.073Z,0.00
2024-02-12T06:13:36.062Z,0.00
2024-02-12T06:14:36.121Z,0.00
2024-02-12T06:15:35.983Z,0.00
2024-02-12T06:16:35.942Z,0.00
2024-02-12T06:17:35.988Z,0.00
2024-02-12T06:18:35.914Z,0.00
2024-02-12T06:19:35.862Z,0.00
2024-02-12T06:20:35.885Z,0.00
2024-02-12T06:21:35.818Z,0.00
2024-02-12T06:22:35.764Z,0.00
2024-02-12T06:23:35.928Z,0.00
2024-02-12T06:24:35.699Z,0.00
2024-02-12T06:25:35.686Z,0.00
2024-02-12T06:26:35.770Z,0.00
2024-02-12T06:27:35.614Z,0.00
2024-02-12T06:28:35.580Z,0.00
2024-02-12T06:29:35.610Z,0.00
2024-02-12T06:30:35.509Z,0.00
2024-02-12T06:31:35.497Z,0.00
2024-02-12T06:32:35.636Z,0.00
2024-02-12T06:33:35.486Z,0.00
2024-02-12T06:34:35.451Z,0.00
2024-02-12T06:35:35.456Z,0.00
2024-02-12T06:36:35.327Z,0.00
2024-02-12T06:37:35.303Z,5.63
2024-02-12T06:38:35.335Z,5.63
2024-02-12T06:39:35.230Z,5.63
2024-02-12T06:40:35.209Z,0.00
2024-02-12T06:41:35.221Z,5.63
2024-02-12T06:42:35.151Z,5.63
2024-02-12T06:43:35.114Z,5.63
2024-02-12T06:44:35.103Z,5.63
2024-02-12T06:45:35.087Z,5.63
2024-02-12T06:46:35.016Z,5.63
2024-02-12T06:47:35.036Z,5.63
2024-02-12T06:48:34.995Z,5.63
2024-02-12T06:49:34.917Z,5.63
2024-02-12T06:50:34.967Z,5.63
2024-02-12T06:51:34.860Z,5.63
2024-02-12T06:52:34.828Z,5.63
2024-02-12T06:53:34.880Z,11.25
2024-02-12T06:54:34.764Z,11.25
2024-02-12T06:55:34.740Z,11.25
2024-02-12T06:56:34.809Z,11.25
2024-02-12T06:57:34.673Z,11.25
2024-02-12T06:58:34.638Z,11.25
2024-02-12T06:59:34.643Z,11.25
2024-02-12T07:00:34.636Z,11.25
2024-02-12T07:01:34.588Z,11.25
2024-02-12T07:02:34.555Z,11.25
2024-02-12T07:03:34.515Z,11.25
2024-02-12T07:04:34.489Z,11.25
2024-02-12T07:05:34.482Z,11.25
2024-02-12T07:06:34.430Z,11.25
2024-02-12T07:07:34.378Z,11.25
2024-02-12T07:08:34.389Z,11.25
2024-02-12T07:09:34.302Z,11.25
2024-02-12T07:10:34.272Z,16.88
2024-02-12T07:11:34.353Z,16.88
2024-02-12T07:12:34.208Z,22.50
2024-02-12T07:13:34.183Z,22.50
2024-02-12T07:14:34.228Z,22.50
2024-02-12T07:15:34.117Z,28.13
2024-02-12T07:16:34.098Z,28.13
2024-02-12T07:17:34.208Z,28.13
2024-02-12T07:18:34.126Z,28.13
2024-02-12T07:19:33.992Z,28.13
2024-02-12T07:20:34.067Z,28.13
2024-02-12T07:21:33.940Z,33.75
2024-02-12T07:22:33.899Z,33.75
2024-02-12T07:23:34.092Z,33.75
2024-02-12T07:24:33.839Z,39.38
2024-02-12T07:25:33.809Z,39.38
2024-02-12T07:26:33.921Z,39.38
2024-02-12T07:27:33.751Z,39.38
2024-02-12T07:28:33.715Z,39.38
2024-02-12T07:29:34.731Z,39.38
2024-02-12T07:30:33.677Z,45.00
2024-02-12T07:31:33.632Z,45.00
2024-02-12T07:32:33.687Z,50.63
2024-02-12T07:33:33.741Z,50.63
2024-02-12T07:34:33.747Z,50.63
2024-02-12T07:35:33.620Z,50.63
2024-02-12T07:36:33.477Z,50.63
2024-02-12T07:37:34.956Z,50.63
2024-02-12T07:38:33.478Z,56.25
2024-02-12T07:39:33.378Z,56.25
2024-02-12T07:40:33.382Z,61.88
2024-02-12T07:41:33.386Z,61.88
2024-02-12T07:42:33.284Z,61.88
2024-02-12T07:43:33.255Z,67.50
2024-02-12T07:44:33.239Z,67.50
2024-02-12T07:45:33.196Z,73.13
2024-02-12T07:46:33.197Z,73.13
2024-02-12T07:47:33.195Z,73.13
2024-02-12T07:48:33.201Z,73.13
2024-02-12T07:49:33.188Z,73.13
2024-02-12T07:50:33.110Z,73.13
2024-02-12T07:51:33.013Z,78.75
2024-02-12T07:52:32.981Z,78.75
2024-02-12T07:53:33.041Z,78.75
2024-02-12T07:54:32.955Z,78.75
2024-02-12T07:55:32.896Z,78.75
2024-02-12T07:56:32.934Z,73.13
2024-02-12T07:57:32.842Z,67.50
2024-02-12T07:58:32.796Z,67.50
2024-02-12T07:59:32.791Z,67.50
2024-02-12T08:00:32.758Z,67.50
2024-02-12T08:01:32.709Z,61.88
2024-02-12T08:02:32.775Z,67.50
2024-02-12T08:03:32.750Z,67.50
2024-02-12T08:04:32.653Z,67.50
2024-02-12T08:05:32.716Z,67.50
2024-02-12T08:06:32.599Z,73.13
2024-02-12T08:07:41.543Z,73.13
2024-02-12T08:08:32.524Z,73.13
2024-02-12T08:09:32.477Z,78.75
2024-02-12T08:10:32.554Z,78.75
2024-02-12T08:11:32.501Z,78.75
2024-02-12T08:12:32.386Z,84.38
2024-02-12T08:13:32.345Z,84.38
2024-02-12T08:14:32.349Z,84.38
2024-02-12T08:15:32.280Z,84.38
2024-02-12T08:16:32.251Z,84.38
2024-02-12T08:17:32.295Z,84.38
2024-02-12T08:18:32.475Z,78.75
2024-02-12T08:19:32.210Z,78.75
2024-02-12T08:20:32.228Z,78.75
2024-02-12T08:21:32.170Z,78.75
2024-02-12T08:22:32.069Z,73.13
2024-02-12T08:23:32.131Z,73.13
2024-02-12T08:24:32.006Z,78.75
2024-02-12T08:25:32.060Z,84.38
2024-02-12T08:26:32.115Z,84.38
2024-02-12T08:27:31.922Z,90.00
2024-02-12T08:28:31.902Z,90.00
2024-02-12T08:29:31.872Z,90.00
2024-02-12T08:30:31.830Z,90.00
2024-02-12T08:31:31.799Z,90.00
2024-02-12T08:32:31.872Z,90.00
2024-02-12T08:33:31.846Z,84.38
2024-02-12T08:34:31.733Z,84.38
2024-02-12T08:35:31.783Z,84.38
2024-02-12T08:36:31.648Z,90.00
2024-02-12T08:37:31.639Z,95.63
2024-02-12T08:38:31.638Z,101.25
2024-02-12T08:39:31.565Z,106.88
2024-02-12T08:40:31.532Z,101.25
2024-02-12T08:41:31.544Z,101.25
2024-02-12T08:42:31.470Z,106.88
2024-02-12T08:43:31.437Z,123.75
2024-02-12T08:44:31.423Z,135.00
2024-02-12T08:45:31.385Z,140.63
2024-02-12T08:46:31.344Z,140.63
2024-02-12T08:47:31.490Z,146.25
2024-02-12T08:48:31.312Z,140.63
2024-02-12T08:49:31.344Z,146.25
2024-02-12T08:50:31.238Z,140.63
2024-02-12T08:51:31.193Z,140.63
2024-02-12T08:52:31.174Z,129.38
2024-02-12T08:53:31.185Z,123.75
2024-02-12T08:54:31.104Z,112.50
2024-02-12T08:55:31.080Z,106.88
2024-02-12T08:56:31.105Z,101.25
2024-02-12T08:57:31.011Z,101.25
2024-02-12T08:58:30.983Z,101.25
2024-02-12T08:59:31.008Z,112.50
2024-02-12T09:00:30.948Z,118.13
2024-02-12T09:01:30.891Z,129.38
2024-02-12T09:02:30.890Z,140.63
2024-02-12T09:03:30.865Z,146.25
2024-02-12T09:04:30.818Z,157.50
2024-02-12T09:05:30.934Z,163.13
2024-02-12T09:06:30.758Z,168.75
2024-02-12T09:07:30.719Z,168.75
2024-02-12T09:08:30.724Z,168.75
2024-02-12T09:09:30.675Z,168.75
2024-02-12T09:10:30.630Z,168.75
2024-02-12T09:11:30.673Z,174.38
2024-02-12T09:12:36.763Z,180.00
2024-02-12T09:13:30.535Z,180.00
2024-02-12T09:14:30.547Z,180.00
2024-02-12T09:15:30.476Z,174.38
2024-02-12T09:16:30.448Z,174.38
2024-02-12T09:17:30.755Z,174.38
2024-02-12T09:18:30.522Z,180.00
2024-02-12T09:19:30.407Z,180.00
2024-02-12T09:20:30.398Z,168.75
2024-02-12T09:21:30.298Z,163.13
2024-02-12T09:22:30.283Z,168.75
2024-02-12T09:23:30.267Z,168.75
2024-02-12T09:24:30.208Z,174.38
2024-02-12T09:25:30.198Z,168.75
2024-02-12T09:26:30.164Z,168.75
2024-02-12T09:27:30.117Z,180.00
2024-02-12T09:28:30.094Z,185.63
2024-02-12T09:29:30.088Z,191.25
2024-02-12T09:30:30.097Z,196.88
2024-02-12T09:31:30.005Z,202.50
2024-02-12T09:32:30.154Z,202.50
2024-02-12T09:33:30.063Z,202.50
2024-02-12T09:34:29.941Z,202.50
2024-02-12T09:35:29.967Z,191.25
2024-02-12T09:36:29.859Z,174.38
2024-02-12T09:37:29.830Z,146.25
2024-02-12T09:38:29.967Z,129.38
2024-02-12T09:39:29.851Z,118.13
2024-02-12T09:40:29.810Z,118.13
2024-02-12T09:41:29.928Z,123.75
2024-02-12T09:42:29.675Z,129.38
2024-02-12T09:43:29.713Z,129.38
2024-02-12T09:44:29.649Z,118.13
2024-02-12T09:45:29.585Z,106.88
2024-02-12T09:46:29.556Z,101.25
2024-02-12T09:47:29.597Z,95.63
2024-02-12T09:48:29.603Z,95.63
2024-02-12T09:49:29.467Z,95.63
2024-02-12T09:50:29.513Z,95.63
2024-02-12T09:51:29.412Z,95.63
2024-02-12T09:52:29.381Z,101.25
2024-02-12T09:53:29.375Z,118.13
2024-02-12T09:54:29.321Z,123.75
2024-02-12T09:55:29.358Z,129.38
2024-02-12T09:56:29.313Z,129.38
2024-02-12T09:57:29.277Z,129.38
2024-02-12T09:58:29.218Z,135.00
2024-02-12T09:59:29.209Z,135.00
2024-02-12T10:00:29.205Z,151.88
2024-02-12T10:01:29.116Z,163.13
2024-02-12T10:02:29.125Z,168.75
2024-02-12T10:03:29.094Z,180.00
2024-02-12T10:04:29.031Z,185.63
2024-02-12T10:05:29.172Z,196.88
2024-02-12T10:06:29.058Z,208.13
2024-02-12T10:07:28.932Z,202.50
2024-02-12T10:08:28.944Z,196.88
2024-02-12T10:09:28.876Z,202.50
2024-02-12T10:10:28.864Z,213.75
2024-02-12T10:11:28.824Z,225.00
2024-02-12T10:12:28.792Z,219.38
2024-02-12T10:13:30.103Z,219.38
2024-02-12T10:14:28.790Z,213.75
2024-02-12T10:15:28.699Z,213.75
2024-02-12T10:16:28.682Z,208.13
2024-02-12T10:17:28.864Z,208.13
2024-02-12T10:18:28.685Z,202.50
2024-02-12T10:19:28.635Z,213.75
2024-02-12T10:20:28.569Z,202.50
2024-02-12T10:21:28.536Z,196.88
2024-02-12T10:22:28.488Z,196.88
2024-02-12T10:23:28.486Z,208.13
2024-02-12T10:24:28.445Z,202.50
2024-02-12T10:25:28.405Z,202.50
2024-02-12T10:26:28.468Z,208.13
2024-02-12T10:27:28.341Z,208.13
2024-02-12T10:28:28.327Z,208.13
2024-02-12T10:29:28.306Z,208.13
2024-02-12T10:30:28.259Z,202.50
2024-02-12T10:31:28.236Z,196.88
2024-02-12T10:32:28.297Z,191.25
2024-02-12T10:33:28.320Z,185.63
2024-02-12T10:34:28.260Z,191.25
2024-02-12T10:35:28.235Z,191.25
2024-02-12T10:36:28.094Z,191.25
2024-02-12T10:37:28.073Z,191.25
2024-02-12T10:38:28.074Z,196.88
2024-02-12T10:39:27.994Z,191.25
2024-02-12T10:40:27.968Z,191.25
2024-02-12T10:41:27.960Z,185.63
2024-02-12T10:42:27.910Z,180.00
2024-02-12T10:43:27.877Z,185.63
2024-02-12T10:44:27.867Z,191.25
2024-02-12T10:45:27.844Z,202.50
2024-02-12T10:46:27.818Z,213.75
2024-02-12T10:47:27.844Z,219.38
2024-02-12T10:48:27.791Z,225.00
2024-02-12T10:49:27.722Z,236.25
2024-02-12T10:50:27.704Z,253.13
2024-02-12T10:51:27.645Z,264.38
2024-02-12T10:52:27.620Z,275.63
2024-02-12T10:53:27.622Z,270.00
2024-02-12T10:54:27.571Z,264.38
2024-02-12T10:55:27.527Z,264.38
2024-02-12T10:56:27.603Z,247.50
2024-02-12T10:57:27.553Z,213.75
2024-02-12T10:58:27.482Z,174.38
2024-02-12T10:59:27.458Z,140.63
2024-02-12T11:00:27.535Z,123.75
2024-02-12T11:01:27.395Z,118.13
2024-02-12T11:02:27.362Z,118.13
2024-02-12T11:03:27.292Z,123.75
2024-02-12T11:04:27.280Z,118.13
2024-02-12T11:05:27.294Z,123.75
2024-02-12T11:06:27.221Z,129.38
2024-02-12T11:07:27.176Z,135.00
2024-02-12T11:08:27.196Z,146.25
2024-02-12T11:09:27.117Z,151.88
2024-02-12T11:10:27.092Z,157.50
2024-02-12T11:11:27.088Z,157.50
2024-02-12T11:12:27.028Z,157.50
2024-02-12T11:13:26.997Z,163.13
2024-02-12T11:14:27.057Z,157.50
2024-02-12T11:15:26.934Z,151.88
2024-02-12T11:16:26.925Z,151.88
2024-02-12T11:17:26.971Z,151.88
2024-02-12T11:18:26.958Z,151.88
2024-02-12T11:19:26.860Z,151.88
2024-02-12T11:20:26.873Z,151.88
2024-02-12T11:21:26.769Z,151.88
2024-02-12T11:22:26.736Z,157.50
2024-02-12T11:23:26.985Z,168.75
2024-02-12T11:24:26.668Z,180.00
2024-02-12T11:25:27.511Z,191.25
2024-02-12T11:26:26.621Z,208.13
2024-02-12T11:27:26.606Z,219.38
2024-02-12T11:28:26.557Z,230.63
2024-02-12T11:29:26.526Z,236.25
2024-02-12T11:30:26.485Z,247.50
2024-02-12T11:31:29.346Z,253.13
2024-02-12T11:32:26.539Z,258.75
2024-02-12T11:33:27.289Z,264.38
2024-02-12T11:34:26.428Z,264.38
2024-02-12T11:35:26.428Z,264.38
2024-02-12T11:36:26.303Z,253.13
2024-02-12T11:37:26.280Z,253.13
2024-02-12T11:38:26.263Z,258.75
2024-02-12T11:39:26.225Z,258.75
2024-02-12T11:40:26.183Z,253.13
2024-02-12T11:41:26.164Z,241.88
2024-02-12T11:42:26.121Z,241.88
2024-02-12T11:43:26.092Z,241.88
2024-02-12T11:44:26.125Z,236.25
2024-02-12T11:45:26.043Z,236.25
2024-02-12T11:46:26.037Z,236.25
2024-02-12T11:47:26.020Z,247.50
2024-02-12T11:48:26.016Z,247.50
2024-02-12T11:49:26.231Z,241.88
2024-02-12T11:50:26.051Z,241.88
2024-02-12T11:51:25.853Z,236.25
2024-02-12T11:52:25.839Z,236.25
2024-02-12T11:53:25.816Z,236.25
2024-02-12T11:54:25.831Z,236.25
2024-02-12T11:55:25.733Z,241.88
2024-02-12T11:56:25.883Z,241.88
2024-02-12T11:57:25.676Z,247.50
2024-02-12T11:58:25.653Z,258.75
2024-02-12T11:59:25.666Z,258.75
2024-02-12T12:00:25.620Z,258.75
2024-02-12T12:01:25.554Z,264.38
2024-02-12T12:02:25.568Z,270.00
2024-02-12T12:03:25.499Z,275.63
2024-02-12T12:04:25.506Z,286.88
2024-02-12T12:05:25.600Z,298.13
2024-02-12T12:06:25.469Z,298.13
2024-02-12T12:07:25.374Z,298.13
2024-02-12T12:08:25.390Z,298.13
2024-02-12T12:09:25.311Z,298.13
2024-02-12T12:10:25.283Z,303.75
2024-02-12T12:11:25.299Z,298.13
2024-02-12T12:12:25.233Z,298.13
2024-02-12T12:13:25.193Z,303.75
2024-02-12T12:14:25.173Z,298.13
2024-02-12T12:15:25.145Z,298.13
2024-02-12T12:16:25.110Z,298.13
2024-02-12T12:17:30.764Z,298.13
2024-02-12T12:18:25.093Z,303.75
2024-02-12T12:19:25.123Z,303.75
2024-02-12T12:20:25.003Z,303.75
2024-02-12T12:21:24.975Z,303.75
2024-02-12T12:22:24.952Z,298.13
2024-02-12T12:23:24.968Z,298.13
2024-02-12T12:24:24.870Z,298.13
2024-02-12T12:25:24.841Z,298.13
2024-02-12T12:26:24.869Z,292.50
2024-02-12T12:27:24.826Z,286.88
2024-02-12T12:28:24.752Z,286.88
2024-02-12T12:29:28.069Z,281.25
2024-02-12T12:30:24.709Z,281.25
2024-02-12T12:31:24.662Z,292.50
2024-02-12T12:32:24.714Z,275.63
2024-02-12T12:33:24.659Z,275.63
2024-02-12T12:34:24.591Z,281.25
2024-02-12T12:35:24.630Z,275.63
2024-02-12T12:36:24.518Z,281.25
2024-02-12T12:37:24.514Z,281.25
2024-02-12T12:38:24.588Z,286.88
2024-02-12T12:39:24.432Z,286.88
2024-02-12T12:40:24.422Z,281.25
2024-02-12T12:41:24.540Z,275.63
2024-02-12T12:42:24.341Z,264.38
2024-02-12T12:43:24.317Z,253.13
2024-02-12T12:44:24.369Z,247.50
2024-02-12T12:45:24.261Z,241.88
2024-02-12T12:46:24.229Z,241.88
2024-02-12T12:47:24.236Z,253.13
2024-02-12T12:48:24.448Z,247.50
2024-02-12T12:49:24.686Z,258.75
2024-02-12T12:50:24.288Z,253.13
2024-02-12T12:51:24.084Z,258.75
2024-02-12T12:52:24.063Z,258.75
2024-02-12T12:53:24.094Z,264.38
2024-02-12T12:54:23.999Z,264.38
2024-02-12T12:55:23.974Z,270.00
2024-02-12T12:56:23.996Z,270.00
2024-02-12T12:57:23.922Z,270.00
2024-02-12T12:58:23.893Z,275.63