createdAt,value
2019-02-12T00:00:59.226Z,100690.58
2019-02-12T00:02:00.441Z,100688.91
2019-02-12T00:03:01.556Z,100685.88
2019-02-12T00:04:02.813Z,100681.87
2019-02-12T00:05:04.416Z,100687.22
2019-02-12T00:06:05.550Z,100680.19
2019-02-12T00:07:06.761Z,100681.17
2019-02-12T00:08:07.878Z,100687.86
2019-02-12T00:09:10.339Z,100687.52
2019-02-12T00:10:11.541Z,100687.17
2019-02-12T00:11:12.754Z,100688.52
2019-02-12T00:12:13.870Z,100681.83
2019-02-12T00:13:15.089Z,100685.83
2019-02-12T00:14:16.389Z,100688.98
2019-02-12T00:15:17.609Z,100678.28
2019-02-12T00:16:18.721Z,100680.97
2019-02-12T00:17:19.834Z,100682.47
2019-02-12T00:18:20.954Z,100677.46
2019-02-12T00:19:22.084Z,100681.95
2019-02-12T00:20:23.197Z,100681.13
2019-02-12T00:21:24.413Z,100682.81
2019-02-12T00:22:25.632Z,100678.94
2019-02-12T00:23:26.752Z,100678.45
2019-02-12T00:24:28.014Z,100670.43
2019-02-12T00:25:29.230Z,100675.44
2019-02-12T00:26:30.446Z,100674.09
2019-02-12T00:27:31.574Z,100669.73
2019-02-12T00:28:32.689Z,100663.05
2019-02-12T00:29:33.841Z,100669.39
2019-02-12T00:30:34.956Z,100663.69
2019-02-12T00:31:36.064Z,100672.06
2019-02-12T00:32:37.291Z,100659.34
2019-02-12T00:33:38.431Z,100665.16
2019-02-12T00:34:39.856Z,100664.34
2019-02-12T00:35:40.974Z,100663.00
2019-02-12T00:36:42.105Z,100666.16
2019-02-12T00:37:43.216Z,100665.67
2019-02-12T00:38:44.323Z,100668.36
2019-02-12T00:39:45.856Z,100667.66
2019-02-12T00:40:47.007Z,100671.51
2019-02-12T00:41:48.224Z,100677.20
2019-02-12T00:42:49.432Z,100668.01
2019-02-12T00:43:50.559Z,100670.69
2019-02-12T00:44:51.722Z,100667.15
2019-02-12T00:45:52.833Z,100671.51
2019-02-12T00:46:53.952Z,100665.81
2019-02-12T00:47:55.070Z,100671.16
2019-02-12T00:48:56.181Z,100664.48
2019-02-12T00:49:57.315Z,100667.15
2019-02-12T00:50:58.434Z,100667.66
2019-02-12T00:51:59.653Z,100668.14
2019-02-12T00:53:00.768Z,100671.67
2019-02-12T00:54:01.889Z,100675.69
2019-02-12T00:55:05.546Z,100669.83
2019-02-12T00:56:06.658Z,100674.34
2019-02-12T00:57:07.881Z,100675.34
2019-02-12T00:58:08.998Z,100678.36
2019-02-12T00:59:10.119Z,100677.50
2019-02-12T01:00:13.593Z,100682.85
2019-02-12T01:01:14.701Z,100669.99
2019-02-12T01:02:15.812Z,100681.52
2019-02-12T01:03:16.934Z,100672.66
2019-02-12T01:04:18.153Z,100679.35
2019-02-12T01:05:19.285Z,100672.32
2019-02-12T01:06:20.512Z,100679.00
2019-02-12T01:07:21.758Z,100677.67
2019-02-12T01:08:22.875Z,100673.31
2019-02-12T01:09:24.092Z,100681.81
2019-02-12T01:10:25.218Z,100682.16
2019-02-12T01:11:26.332Z,100689.84
2019-02-12T01:12:27.549Z,100691.69
2019-02-12T01:13:28.666Z,100693.03
2019-02-12T01:14:29.785Z,100691.52
2019-02-12T01:15:31.108Z,100699.71
2019-02-12T01:16:32.221Z,100700.06
2019-02-12T01:17:33.391Z,100699.55
2019-02-12T01:18:34.505Z,100689.02
2019-02-12T01:19:35.621Z,100684.01
2019-02-12T01:20:36.754Z,100684.36
2019-02-12T01:21:37.865Z,100685.34
2019-02-12T01:22:38.976Z,100686.69
2019-02-12T01:23:40.090Z,100683.50
2019-02-12T01:24:41.611Z,100689.70
2019-02-12T01:25:42.772Z,100684.84
2019-02-12T01:26:43.899Z,100689.36
2019-02-12T01:27:45.019Z,100685.18
2019-02-12T01:28:46.136Z,100684.70
2019-02-12T01:29:47.256Z,100681.52
2019-02-12T01:30:48.399Z,100684.70
2019-02-12T01:31:49.603Z,100682.85
2019-02-12T01:32:51.919Z,100691.22
2019-02-12T01:33:53.059Z,100679.70
2019-02-12T01:34:54.183Z,100689.41
2019-02-12T01:35:55.314Z,100686.73
2019-02-12T01:36:56.424Z,100692.91
2019-02-12T01:37:57.546Z,100689.75
2019-02-12T01:38:58.794Z,100678.70
2019-02-12T01:39:59.902Z,100682.20
2019-02-12T01:41:01.058Z,100682.72
2019-02-12T01:42:02.176Z,100686.22
2019-02-12T01:43:03.293Z,100684.05
2019-02-12T01:44:04.410Z,100690.75
2019-02-12T01:45:07.625Z,100685.39
2019-02-12T01:46:08.749Z,100693.08
2019-02-12T01:47:09.864Z,100694.89
2019-02-12T01:48:10.982Z,100683.36
2019-02-12T01:49:12.102Z,100690.05
2019-02-12T01:50:13.219Z,100690.53
2019-02-12T01:51:14.471Z,100689.70
2019-02-12T01:52:15.785Z,100690.19
2019-02-12T01:53:16.928Z,100688.50
2019-02-12T01:54:18.043Z,100690.70
2019-02-12T01:55:19.336Z,100691.17
2019-02-12T01:56:20.482Z,100696.18
2019-02-12T01:57:21.709Z,100696.66
2019-02-12T01:58:22.823Z,100681.95
2019-02-12T01:59:23.936Z,100697.17
2019-02-12T02:00:25.048Z,100699.84
2019-02-12T02:01:26.272Z,100707.01
2019-02-12T02:02:27.380Z,100708.34
2019-02-12T02:03:28.502Z,100705.67
2019-02-12T02:04:29.716Z,100711.02
2019-02-12T02:05:30.833Z,100703.86
2019-02-12T02:06:31.953Z,100703.51
2019-02-12T02:07:33.064Z,100706.19
2019-02-12T02:08:34.185Z,100694.97
2019-02-12T02:09:35.406Z,100708.86
2019-02-12T02:10:36.620Z,100709.20
2019-02-12T02:11:37.769Z,100703.00
2019-02-12T02:12:38.891Z,100696.31
2019-02-12T02:13:40.004Z,100699.98
2019-02-12T02:14:41.115Z,100697.64
2019-02-12T02:15:42.343Z,100695.48
2019-02-12T02:16:43.609Z,100703.98
2019-02-12T02:17:44.716Z,100700.33
2019-02-12T02:18:45.833Z,100694.63
2019-02-12T02:19:46.948Z,100702.65
2019-02-12T02:20:48.164Z,100700.14
2019-02-12T02:21:49.311Z,100697.30
2019-02-12T02:22:50.420Z,100688.93
2019-02-12T02:23:51.538Z,100695.14
2019-02-12T02:24:52.652Z,100698.29
2019-02-12T02:25:53.925Z,100687.59
2019-02-12T02:26:55.161Z,100694.80
2019-02-12T02:27:56.282Z,100695.62
2019-02-12T02:28:57.396Z,100690.78
2019-02-12T02:29:58.515Z,100674.73
2019-02-12T02:30:59.734Z,100697.12
2019-02-12T02:32:00.887Z,100684.09
2019-02-12T02:33:02.100Z,100694.80
2019-02-12T02:34:03.227Z,100711.19
2019-02-12T02:35:04.647Z,100706.66
2019-02-12T02:36:05.869Z,100710.33
2019-02-12T02:37:07.103Z,100718.35
2019-02-12T02:38:08.322Z,100713.34
2019-02-12T02:39:09.437Z,100714.69
2019-02-12T02:40:10.650Z,100729.91
2019-02-12T02:41:11.765Z,100721.02
2019-02-12T02:42:13.041Z,100720.55
2019-02-12T02:43:14.258Z,100724.05
2019-02-12T02:44:15.372Z,100729.91
2019-02-12T02:45:16.675Z,100735.25
2019-02-12T02:46:18.007Z,100733.75
2019-02-12T02:47:19.156Z,100732.93
2019-02-12T02:48:20.273Z,100743.12
2019-02-12T02:49:21.488Z,100748.47
2019-02-12T02:50:22.606Z,100747.48
2019-02-12T02:51:23.819Z,100748.63
2019-02-12T02:52:24.950Z,100757.48
2019-02-12T02:53:26.061Z,100757.48
2019-02-12T02:54:27.219Z,100757.83
2019-02-12T02:55:28.397Z,100757.99
2019-02-12T02:56:29.759Z,100757.48
2019-02-12T02:57:30.911Z,100757.13
2019-02-12T02:58:32.059Z,100766.50
2019-02-12T02:59:33.189Z,100764.45
2019-02-12T03:00:34.301Z,100771.84
2019-02-12T03:01:35.404Z,100763.13
2019-02-12T03:02:36.795Z,100760.96
2019-02-12T03:03:37.912Z,100771.15
2019-02-12T03:04:39.031Z,100760.10
2019-02-12T03:05:40.243Z,100766.78
2019-02-12T03:06:41.358Z,100768.64
2019-02-12T03:07:42.775Z,100781.50
2019-02-12T03:08:43.990Z,100779.81
2019-02-12T03:09:45.408Z,100778.47
2019-02-12T03:10:46.637Z,100778.00
2019-02-12T03:11:47.748Z,100769.63
2019-02-12T03:12:48.875Z,100776.44
2019-02-12T03:13:49.991Z,100776.44
2019-02-12T03:14:51.121Z,100781.31
2019-02-12T03:15:52.233Z,100785.96
2019-02-12T03:16:53.453Z,100781.95
2019-02-12T03:17:54.713Z,100783.29
2019-02-12T03:18:55.832Z,100790.10
2019-02-12T03:19:56.943Z,100784.76
2019-02-12T03:20:58.059Z,100779.57
2019-02-12T03:22:03.614Z,100786.25
2019-02-12T03:23:02.238Z,100781.38
2019-02-12T03:24:03.349Z,100789.92
2019-02-12T03:25:06.580Z,100783.70
2019-02-12T03:26:07.785Z,100784.06
2019-02-12T03:27:08.913Z,100787.72
2019-02-12T03:28:10.070Z,100791.38
2019-02-12T03:29:11.211Z,100784.86
2019-02-12T03:30:12.789Z,100786.67
2019-02-12T03:31:14.041Z,100786.67
2019-02-12T03:32:15.159Z,100791.67
2019-02-12T03:33:16.315Z,100779.64
2019-02-12T03:34:17.468Z,100782.31
2019-02-12T03:35:18.590Z,100775.63
2019-02-12T03:36:19.720Z,100784.64
2019-02-12T03:37:20.928Z,100785.63
2019-02-12T03:38:22.068Z,100778.59
2019-02-12T03:39:23.319Z,100779.93
2019-02-12T03:40:24.432Z,100783.59
2019-02-12T03:41:25.653Z,100786.62
2019-02-12T03:42:26.883Z,100775.58
2019-02-12T03:43:28.125Z,100792.09
2019-02-12T03:44:29.244Z,100782.73
2019-02-12T03:45:30.363Z,100791.61
2019-02-12T03:46:31.479Z,100778.02
2019-02-12T03:47:32.585Z,100781.05
2019-02-12T03:48:33.846Z,100776.21
2019-02-12T03:49:34.956Z,100783.38
2019-02-12T03:50:36.072Z,100779.87
2019-02-12T03:51:37.195Z,100775.52
2019-02-12T03:52:38.324Z,100788.38
2019-02-12T03:53:39.743Z,100775.99
2019-02-12T03:54:40.850Z,100784.02
2019-02-12T03:55:41.966Z,100785.86
2019-02-12T03:56:43.195Z,100777.33
2019-02-12T03:57:44.295Z,100777.84
2019-02-12T03:58:45.464Z,100784.52
2019-02-12T03:59:46.787Z,100744.98
2019-02-12T04:00:48.104Z,100784.02
2019-02-12T04:01:49.315Z,100793.02
2019-02-12T04:03:01.284Z,100793.37
2019-02-12T04:04:03.035Z,100797.89
2019-02-12T04:05:06.352Z,100789.87
2019-02-12T04:06:07.465Z,100782.48
2019-02-12T04:07:08.684Z,100775.30
2019-02-12T04:08:09.900Z,100784.66
2019-02-12T04:09:11.143Z,100780.64
2019-02-12T04:10:12.246Z,100786.50
2019-02-12T04:11:13.366Z,100786.97
2019-02-12T04:12:14.482Z,100790.16
2019-02-12T04:13:15.600Z,100778.12
2019-02-12T04:14:16.724Z,100780.64
2019-02-12T04:15:18.022Z,100791.84
2019-02-12T04:16:19.136Z,100790.98
2019-02-12T04:17:20.260Z,100782.14
2019-02-12T04:18:21.374Z,100777.78
2019-02-12T04:19:22.502Z,100779.47
2019-02-12T04:20:23.611Z,100795.50
2019-02-12T04:21:24.728Z,100791.15
2019-02-12T04:22:25.850Z,100784.46
2019-02-12T04:23:26.965Z,100785.45
2019-02-12T04:24:28.125Z,100794.64
2019-02-12T04:25:29.244Z,100794.81
2019-02-12T04:26:30.466Z,100798.82
2019-02-12T04:27:31.704Z,100787.96
2019-02-12T04:28:34.725Z,100796.84
2019-02-12T04:29:35.910Z,100785.80
2019-02-12T04:30:37.140Z,100791.97
2019-02-12T04:31:38.510Z,100799.87
2019-02-12T04:32:39.604Z,100798.17
2019-02-12T04:33:40.739Z,100803.53
2019-02-12T04:34:41.884Z,100802.54
2019-02-12T04:35:43.001Z,100798.17
2019-02-12T04:36:44.217Z,100795.50
2019-02-12T04:37:45.444Z,100807.89
2019-02-12T04:38:46.559Z,100802.54
2019-02-12T04:39:47.717Z,100799.87
2019-02-12T04:40:48.839Z,100795.86
2019-02-12T04:41:49.952Z,100810.05
2019-02-12T04:42:51.077Z,100807.89
2019-02-12T04:43:52.204Z,100796.33
2019-02-12T04:44:54.312Z,100803.53
2019-02-12T04:45:55.569Z,100798.53
2019-02-12T04:46:56.688Z,100805.21
2019-02-12T04:47:57.804Z,100799.00
2019-02-12T04:48:58.920Z,100796.33
2019-02-12T04:50:00.051Z,100803.88
2019-02-12T04:51:01.271Z,100794.17
2019-02-12T04:52:02.382Z,100799.36
2019-02-12T04:53:03.490Z,100799.36
2019-02-12T04:54:04.604Z,100787.33
2019-02-12T04:55:07.916Z,100796.20
2019-02-12T04:56:09.034Z,100793.53
2019-02-12T04:57:10.205Z,100798.88
2019-02-12T04:58:11.437Z,100804.23
2019-02-12T04:59:12.670Z,100798.88
2019-02-12T05:00:17.469Z,100808.59
2019-02-12T05:01:18.583Z,100803.72
2019-02-12T05:02:19.697Z,100805.05
2019-02-12T05:03:20.816Z,100804.58
2019-02-12T05:04:21.948Z,100802.38
2019-02-12T05:05:23.103Z,100811.61
2019-02-12T05:06:24.218Z,100809.06
2019-02-12T05:07:25.438Z,100813.58
2019-02-12T05:08:30.154Z,100806.39
2019-02-12T05:09:34.874Z,100817.08
2019-02-12T05:10:39.708Z,100818.42
2019-02-12T05:11:43.744Z,100820.62
2019-02-12T05:12:44.961Z,100826.79
2019-02-12T05:13:46.086Z,100821.61
2019-02-12T05:14:47.306Z,100821.61
2019-02-12T05:15:48.440Z,100826.95
2019-02-12T05:16:49.561Z,100827.78
2019-02-12T05:17:50.683Z,100826.59
2019-02-12T05:18:51.792Z,100831.44
2019-02-12T05:19:52.911Z,100832.77
2019-02-12T05:20:54.183Z,100827.42
2019-02-12T05:21:55.294Z,100833.63
2019-02-12T05:22:56.414Z,100829.63
2019-02-12T05:23:59.089Z,100826.09
2019-02-12T05:25:00.623Z,100838.63
2019-02-12T05:26:01.825Z,100829.97
2019-02-12T05:27:02.951Z,100828.29
2019-02-12T05:28:04.065Z,100835.80
2019-02-12T05:29:05.186Z,100832.64
2019-02-12T05:30:11.764Z,100827.78
2019-02-12T05:31:13.020Z,100822.78
2019-02-12T05:32:14.135Z,100829.11
2019-02-12T05:33:15.526Z,100829.97
2019-02-12T05:34:16.654Z,100827.30
2019-02-12T05:35:17.896Z,100821.95
2019-02-12T05:36:19.017Z,100828.64
2019-02-12T05:37:20.136Z,100830.80
2019-02-12T05:38:21.251Z,100831.66
2019-02-12T05:39:22.364Z,100841.84
2019-02-12T05:40:23.480Z,100837.01
2019-02-12T05:41:24.797Z,100834.34
2019-02-12T05:42:25.910Z,100834.69
2019-02-12T05:43:27.130Z,100837.36
2019-02-12T05:44:28.241Z,100839.68
2019-02-12T05:45:29.395Z,100843.05
2019-02-12T05:46:30.558Z,100847.55
2019-02-12T05:47:31.681Z,100848.05
2019-02-12T05:48:32.799Z,100844.52
2019-02-12T05:49:33.913Z,100839.17
2019-02-12T05:50:35.037Z,100841.84
2019-02-12T05:51:36.164Z,100848.88
2019-02-12T05:52:37.392Z,100852.89
2019-02-12T05:53:38.620Z,100852.06
2019-02-12T05:54:39.822Z,100851.20
2019-02-12T05:55:40.937Z,100852.55
2019-02-12T05:56:42.068Z,100852.06
2019-02-12T05:57:43.189Z,100860.09
2019-02-12T05:58:44.306Z,100854.73
2019-02-12T05:59:47.087Z,100857.89
2019-02-12T06:00:48.448Z,100862.76
2019-02-12T06:01:49.579Z,100861.77
2019-02-12T06:02:50.698Z,100861.77
2019-02-12T06:03:51.819Z,100861.77
2019-02-12T06:04:52.932Z,100868.45
2019-02-12T06:05:54.052Z,100870.49
2019-02-12T06:06:55.199Z,100870.97
2019-02-12T06:07:56.407Z,100875.84
2019-02-12T06:08:57.827Z,100877.02
2019-02-12T06:09:58.940Z,100874.22
2019-02-12T06:11:00.062Z,100873.73
2019-02-12T06:12:01.176Z,100870.91
2019-02-12T06:13:02.389Z,100877.30
2019-02-12T06:14:03.511Z,100872.02
2019-02-12T06:15:05.326Z,100881.09
2019-02-12T06:16:06.437Z,100870.97
2019-02-12T06:17:07.570Z,100877.20
2019-02-12T06:18:08.692Z,100877.64
2019-02-12T06:19:11.595Z,100892.42
2019-02-12T06:20:12.837Z,100879.45
2019-02-12T06:21:13.950Z,100880.34
2019-02-12T06:22:15.073Z,100887.59
2019-02-12T06:23:16.196Z,100889.21
2019-02-12T06:24:17.426Z,100886.08
2019-02-12T06:25:18.538Z,100887.47
2019-02-12T06:26:19.657Z,100891.09
2019-02-12T06:27:20.826Z,100888.00
2019-02-12T06:28:21.937Z,100896.91
2019-02-12T06:29:23.170Z,100896.96
2019-02-12T06:30:24.291Z,100896.38
2019-02-12T06:31:25.411Z,100898.27
2019-02-12T06:32:26.557Z,100900.36
2019-02-12T06:33:27.782Z,100904.42
2019-02-12T06:34:28.914Z,100899.63
2019-02-12T06:35:30.320Z,100905.39
2019-02-12T06:36:31.540Z,100900.20
2019-02-12T06:37:32.827Z,100908.33
2019-02-12T06:38:33.940Z,100911.05
2019-02-12T06:39:35.063Z,100907.91
2019-02-12T06:40:36.182Z,100912.84
2019-02-12T06:41:37.300Z,100908.86
2019-02-12T06:42:38.427Z,100905.41
2019-02-12T06:43:39.553Z,100916.16
2019-02-12T06:44:40.673Z,100908.30
2019-02-12T06:45:41.897Z,100910.55
2019-02-12T06:46:43.013Z,100909.89
2019-02-12T06:47:44.145Z,100911.42
2019-02-12T06:48:45.361Z,100912.11
2019-02-12T06:49:46.587Z,100911.84
2019-02-12T06:50:47.706Z,100914.25
2019-02-12T06:51:48.821Z,100911.39
2019-02-12T06:52:49.950Z,100905.73
2019-02-12T06:53:51.071Z,100905.08
2019-02-12T06:54:52.186Z,100910.65
2019-02-12T06:55:53.299Z,100915.02
2019-02-12T06:56:54.527Z,100929.94
2019-02-12T06:57:55.774Z,100925.27
2019-02-12T06:58:56.997Z,100924.27
2019-02-12T06:59:58.116Z,100933.03
2019-02-12T07:00:59.250Z,100933.86
2019-02-12T07:02:37.772Z,100927.50
2019-02-12T07:03:54.128Z,100931.87
2019-02-12T07:04:55.253Z,100934.55
2019-02-12T07:06:06.023Z,100931.53
2019-02-12T07:07:16.256Z,100946.14
2019-02-12T07:08:33.014Z,100939.23
2019-02-12T07:09:37.731Z,100947.27
2019-02-12T07:10:38.958Z,100949.61
2019-02-12T07:12:07.879Z,100955.97
2019-02-12T07:13:18.849Z,100957.66
2019-02-12T07:14:40.069Z,100959.98
2019-02-12T07:15:41.188Z,100960.47
2019-02-12T07:16:58.268Z,100962.80
2019-02-12T07:18:17.698Z,100966.17
2019-02-12T07:19:25.124Z,100964.02
2019-02-12T07:20:46.783Z,100971.20
2019-02-12T07:21:54.514Z,100974.39
2019-02-12T07:23:21.560Z,100980.23
2019-02-12T07:24:32.301Z,100982.09
2019-02-12T07:25:55.696Z,100990.13
2019-02-12T07:27:06.288Z,100987.10
2019-02-12T07:28:20.009Z,100992.12
2019-02-12T07:29:42.836Z,100996.14
2019-02-12T07:31:21.375Z,101000.16
2019-02-12T07:32:31.985Z,100998.48
2019-02-12T07:33:53.617Z,101003.48
2019-02-12T07:35:04.344Z,101007.52
2019-02-12T07:36:36.369Z,101007.52
2019-02-12T07:37:41.277Z,101004.48
2019-02-12T07:38:58.040Z,101014.70
2019-02-12T07:40:02.865Z,101011.53
2019-02-12T07:41:40.876Z,101007.86
2019-02-12T07:42:48.385Z,101009.20
2019-02-12T07:44:17.425Z,101017.59
2019-02-12T07:45:37.223Z,101023.78
2019-02-12T07:46:44.645Z,101012.23
2019-02-12T07:47:52.119Z,101026.81
2019-02-12T07:49:11.830Z,101012.58
2019-02-12T07:50:31.477Z,101018.77
2019-02-12T07:51:36.296Z,101016.94
2019-02-12T07:52:56.304Z,101022.30
2019-02-12T07:54:36.332Z,101017.77
2019-02-12T07:55:53.217Z,101009.73
2019-02-12T07:57:00.934Z,101020.97
2019-02-12T07:58:11.715Z,101025.98
2019-02-12T07:59:31.046Z,101027.32
2019-02-12T08:00:47.822Z,101025.98
2019-02-12T08:02:01.510Z,101021.09
2019-02-12T08:03:25.838Z,101015.91
2019-02-12T08:04:42.649Z,101021.27
2019-02-12T08:06:06.614Z,101024.94
2019-02-12T08:07:37.515Z,101025.77
2019-02-12T08:08:51.408Z,101024.59
2019-02-12T08:10:12.630Z,101023.38
2019-02-12T08:11:20.628Z,101022.91
2019-02-12T08:12:37.457Z,101026.23
2019-02-12T08:13:59.113Z,101023.55
2019-02-12T08:15:09.885Z,101029.91
2019-02-12T08:16:45.332Z,101035.27
2019-02-12T08:18:02.454Z,101040.98
2019-02-12T08:19:13.250Z,101035.75
2019-02-12T08:20:49.917Z,101036.61
2019-02-12T08:22:17.737Z,101039.77
2019-02-12T08:23:40.883Z,101044.78
2019-02-12T08:24:58.613Z,101043.09
2019-02-12T08:26:20.155Z,101045.30
2019-02-12T08:27:30.776Z,101048.97
2019-02-12T08:28:52.490Z,101044.73
2019-02-12T08:30:03.473Z,101044.60
2019-02-12T08:31:13.727Z,101045.08
2019-02-12T08:32:44.695Z,101047.77
2019-02-12T08:33:52.500Z,101045.59
2019-02-12T08:35:31.582Z,101044.25
2019-02-12T08:36:54.614Z,101047.77
2019-02-12T08:38:13.925Z,101047.41
2019-02-12T08:39:39.744Z,101036.86
2019-02-12T08:41:03.111Z,101047.58
2019-02-12T08:42:22.515Z,101049.88
2019-02-12T08:43:42.816Z,101049.53
2019-02-12T08:44:59.175Z,101040.63
2019-02-12T08:46:26.891Z,101042.45
2019-02-12T08:47:31.619Z,101050.49
2019-02-12T08:48:42.368Z,101043.80
2019-02-12T08:50:13.100Z,101038.08
2019-02-12T08:51:29.601Z,101034.41
2019-02-12T08:52:55.525Z,101042.10
2019-02-12T08:54:03.239Z,101046.13
2019-02-12T08:55:19.936Z,101047.12
2019-02-12T08:56:30.517Z,101062.72
2019-02-12T08:57:41.182Z,101062.20
2019-02-12T08:58:51.492Z,101061.86
2019-02-12T08:59:56.217Z,101059.53
2019-02-12T09:01:19.268Z,101067.09
2019-02-12T09:02:30.199Z,101059.53
2019-02-12T09:03:41.968Z,101065.23
2019-02-12T09:04:55.659Z,101062.55
2019-02-12T09:06:18.195Z,101059.05
2019-02-12T09:07:28.683Z,101056.37
2019-02-12T09:08:39.376Z,101061.22
2019-02-12T09:09:49.852Z,101051.84
2019-02-12T09:10:54.593Z,101056.23
2019-02-12T09:12:27.045Z,101054.28
2019-02-12T09:13:44.111Z,101049.11
2019-02-12T09:15:08.886Z,101050.31
2019-02-12T09:16:22.383Z,101064.06
2019-02-12T09:17:45.684Z,101064.41
2019-02-12T09:19:17.537Z,101056.84
2019-02-12T09:20:34.238Z,101060.39
2019-02-12T09:22:14.312Z,101050.02
2019-02-12T09:23:35.478Z,101064.59
2019-02-12T09:24:40.381Z,101071.81
2019-02-12T09:25:47.900Z,101075.83
2019-02-12T09:26:58.369Z,101070.81
2019-02-12T09:28:18.264Z,101076.53
2019-02-12T09:29:42.868Z,101073.84
2019-02-12T09:30:52.907Z,101079.91
2019-02-12T09:32:09.963Z,101080.73
2019-02-12T09:33:38.566Z,101078.91
2019-02-12T09:34:48.876Z,101081.08
2019-02-12T09:36:14.584Z,101084.11
2019-02-12T09:37:42.072Z,101081.77
2019-02-12T09:38:49.989Z,101082.47
2019-02-12T09:40:03.604Z,101081.98
2019-02-12T09:41:26.092Z,101076.11
2019-02-12T09:42:33.939Z,101080.86
2019-02-12T09:43:53.656Z,101080.70
2019-02-12T09:44:58.376Z,101082.38
2019-02-12T09:46:27.460Z,101087.10
2019-02-12T09:47:44.220Z,101089.65
2019-02-12T09:48:55.395Z,101092.68
2019-02-12T09:50:00.265Z,101090.18
2019-02-12T09:51:23.333Z,101091.52
2019-02-12T09:52:58.605Z,101090.87
2019-02-12T09:54:15.092Z,101096.10
2019-02-12T09:55:36.465Z,101088.89
2019-02-12T09:56:56.320Z,101084.38
2019-02-12T09:58:16.272Z,101077.03
2019-02-12T09:59:23.838Z,101072.14
2019-02-12T10:00:31.456Z,101073.19
2019-02-12T10:01:57.389Z,101075.39
2019-02-12T10:03:17.511Z,101071.71
2019-02-12T10:04:34.555Z,101072.92
2019-02-12T10:05:42.377Z,101076.42
2019-02-12T10:07:07.854Z,101081.66
2019-02-12T10:08:33.680Z,101081.66
2019-02-12T10:09:53.509Z,101086.38
2019-02-12T10:11:19.130Z,101088.55
2019-02-12T10:12:23.905Z,101083.70
2019-02-12T10:13:49.597Z,101086.38
2019-02-12T10:15:03.610Z,101089.41
2019-02-12T10:16:23.428Z,101092.91
2019-02-12T10:17:52.082Z,101095.59
2019-02-12T10:19:17.996Z,101090.58
2019-02-12T10:20:28.704Z,101098.15
2019-02-12T10:21:54.813Z,101101.31
2019-02-12T10:23:06.530Z,101092.78
2019-02-12T10:25:20.407Z,101098.84
2019-02-12T10:26:05.095Z,101106.54
2019-02-12T10:26:28.262Z,101110.27
2019-02-12T10:27:55.896Z,101104.90
2019-02-12T10:29:12.635Z,101103.39
2019-02-12T10:30:38.576Z,101108.11
2019-02-12T10:31:42.519Z,101102.61
2019-02-12T10:32:43.660Z,101110.48
2019-02-12T10:33:44.784Z,101110.36
2019-02-12T10:34:45.900Z,101113.39
2019-02-12T10:35:47.048Z,101122.13
2019-02-12T10:36:48.163Z,101125.16
2019-02-12T10:37:49.277Z,101123.17
2019-02-12T10:38:50.419Z,101123.86
2019-02-12T10:39:51.616Z,101129.92
2019-02-12T10:40:52.754Z,101126.59
2019-02-12T10:41:53.867Z,101127.28
2019-02-12T10:42:55.261Z,101120.78
2019-02-12T10:43:56.439Z,101132.69
2019-02-12T10:44:57.554Z,101131.56
2019-02-12T10:45:58.680Z,101133.73
2019-02-12T10:46:59.797Z,101130.05
2019-02-12T10:48:00.910Z,101124.44
2019-02-12T10:49:02.024Z,101130.16
2019-02-12T10:50:04.738Z,101130.16
2019-02-12T10:51:05.871Z,101124.97
2019-02-12T10:52:06.976Z,101135.56
2019-02-12T10:53:08.964Z,101129.68
2019-02-12T10:54:12.169Z,101127.34
2019-02-12T10:55:13.384Z,101134.91
2019-02-12T10:56:14.561Z,101132.58
2019-02-12T10:57:15.813Z,101128.89
2019-02-12T10:58:16.934Z,101130.23
2019-02-12T10:59:18.072Z,101130.59
2019-02-12T11:00:19.286Z,101126.55
2019-02-12T11:01:20.425Z,101130.06
2019-02-12T11:02:21.548Z,101136.64
2019-02-12T11:03:22.769Z,101124.56
2019-02-12T11:04:23.997Z,101126.73
2019-02-12T11:05:25.112Z,101123.91
2019-02-12T11:06:26.263Z,101128.42
2019-02-12T11:07:27.431Z,101129.28
2019-02-12T11:08:28.651Z,101124.25
2019-02-12T11:09:29.770Z,101130.97
2019-02-12T11:10:30.885Z,101129.63
2019-02-12T11:11:32.012Z,101128.28
2019-02-12T11:12:33.237Z,101125.08
2019-02-12T11:13:34.470Z,101127.63
2019-02-12T11:14:37.492Z,101130.66
2019-02-12T11:15:38.609Z,101126.29
2019-02-12T11:16:39.745Z,101127.46
2019-02-12T11:17:40.857Z,101134.69
2019-02-12T11:18:41.970Z,101127.98
2019-02-12T11:19:43.187Z,101129.66
2019-02-12T11:20:44.300Z,101124.95
2019-02-12T11:21:45.454Z,101128.80
2019-02-12T11:22:46.569Z,101127.98
2019-02-12T11:23:47.684Z,101131.01
2019-02-12T11:24:48.792Z,101132.48
2019-02-12T11:25:50.012Z,101130.31
2019-02-12T11:26:51.168Z,101129.66
2019-02-12T11:27:52.418Z,101128.11
2019-02-12T11:28:53.545Z,101127.98
2019-02-12T11:29:54.655Z,101131.48
2019-02-12T11:30:55.877Z,101131.48
2019-02-12T11:31:57.028Z,101136.03
2019-02-12T11:32:58.142Z,101137.72
2019-02-12T11:33:59.267Z,101139.92
2019-02-12T11:35:00.393Z,101132.35
2019-02-12T11:36:01.521Z,101126.98
2019-02-12T11:37:02.654Z,101131.01
2019-02-12T11:38:03.769Z,101132.70
2019-02-12T11:39:05.179Z,101132.21
2019-02-12T11:40:11.454Z,101135.38
2019-02-12T11:41:12.573Z,101131.70
2019-02-12T11:42:13.806Z,101138.92
2019-02-12T11:43:14.924Z,101140.27
2019-02-12T11:44:16.054Z,101145.13
2019-02-12T11:45:17.325Z,101134.90
2019-02-12T11:46:18.540Z,101136.72
2019-02-12T11:47:19.802Z,101133.20
2019-02-12T11:48:21.126Z,101134.38
2019-02-12T11:49:22.387Z,101138.41
2019-02-12T11:50:23.636Z,101141.09
2019-02-12T11:51:24.756Z,101141.61
2019-02-12T11:52:25.986Z,101134.38
2019-02-12T11:53:28.103Z,101140.61
2019-02-12T11:54:29.324Z,101141.95
2019-02-12T11:55:30.437Z,101137.06
2019-02-12T11:56:31.556Z,101144.12
2019-02-12T11:57:32.719Z,101138.75
2019-02-12T11:58:33.844Z,101139.75
2019-02-12T11:59:34.960Z,101140.09
2019-02-12T12:00:40.505Z,101137.41
2019-02-12T12:01:41.617Z,101138.75
2019-02-12T12:02:42.867Z,101143.64
2019-02-12T12:03:43.977Z,101139.61
2019-02-12T12:04:45.100Z,101134.25
2019-02-12T12:05:46.342Z,101132.05
2019-02-12T12:06:47.459Z,101135.07
2019-02-12T12:07:48.726Z,101139.10
2019-02-12T12:08:49.840Z,101138.62
2019-02-12T12:09:50.961Z,101139.96
2019-02-12T12:10:52.185Z,101139.10
2019-02-12T12:11:53.398Z,101137.28
2019-02-12T12:12:54.560Z,101132.73
2019-02-12T12:13:55.721Z,101140.45
2019-02-12T12:14:56.840Z,101138.45
2019-02-12T12:15:57.961Z,101141.99
2019-02-12T12:16:59.185Z,101137.11
2019-02-12T12:18:00.418Z,101134.77
2019-02-12T12:19:01.537Z,101136.11
2019-02-12T12:20:08.235Z,101144.51
2019-02-12T12:21:09.346Z,101143.17
2019-02-12T12:22:10.569Z,101139.14
2019-02-12T12:23:11.725Z,101136.80
2019-02-12T12:24:12.857Z,101139.66