createdAt,value
2023-08-21T00:01:33.166Z,100319.25
2023-08-21T00:04:37.591Z,100309.22
2023-08-21T00:07:40.555Z,100305.25
2023-08-21T00:10:43.939Z,100302.25
2023-08-21T00:13:49.144Z,100295.47
2023-08-21T00:16:52.117Z,100299.47
2023-08-21T00:19:57.711Z,100306.59
2023-08-21T00:23:00.811Z,100299.16
2023-08-21T00:26:03.792Z,100301.47
2023-08-21T00:29:09.405Z,100300.41
2023-08-21T00:32:13.719Z,100284.50
2023-08-21T00:35:18.206Z,100303.97
2023-08-21T00:38:21.101Z,100293.06
2023-08-21T00:41:24.106Z,100294.03
2023-08-21T00:44:27.118Z,100301.38
2023-08-21T00:47:30.491Z,100293.91
2023-08-21T00:50:34.964Z,100294.00
2023-08-21T00:53:37.888Z,100287.59
2023-08-21T00:56:41.136Z,100289.94
2023-08-21T00:59:44.105Z,100281.50
2023-08-21T01:02:47.232Z,100292.75
2023-08-21T01:05:51.993Z,100294.97
2023-08-21T01:08:59.653Z,100287.50
2023-08-21T01:12:09.909Z,100285.09
2023-08-21T01:15:12.887Z,100287.28
2023-08-21T01:18:16.070Z,100294.09
2023-08-21T01:21:20.969Z,100284.53
2023-08-21T01:24:25.326Z,100291.28
2023-08-21T01:27:28.237Z,100291.50
2023-08-21T01:30:35.574Z,100287.66
2023-08-21T01:33:44.514Z,100296.13
2023-08-21T01:36:47.593Z,100304.97
2023-08-21T01:39:51.936Z,100290.19
2023-08-21T01:42:55.339Z,100296.75
2023-08-21T01:45:58.333Z,100303.28
2023-08-21T01:49:01.428Z,100296.50
2023-08-21T01:52:04.448Z,100290.28
2023-08-21T01:55:09.952Z,100289.06
2023-08-21T01:58:12.888Z,100289.94
2023-08-21T02:01:16.248Z,100292.13
2023-08-21T02:04:19.263Z,100278.13
2023-08-21T02:07:22.219Z,100287.31
2023-08-21T02:10:26.639Z,100286.97
2023-08-21T02:13:29.736Z,100276.69
2023-08-21T02:16:32.751Z,100282.16
2023-08-21T02:19:35.786Z,100291.00
2023-08-21T02:22:39.159Z,100283.22
2023-08-21T02:25:43.854Z,100279.63
2023-08-21T02:28:46.983Z,100279.34
2023-08-21T02:31:49.896Z,100282.50
2023-08-21T02:34:52.827Z,100281.00
2023-08-21T02:37:55.755Z,100278.22
2023-08-21T02:41:00.019Z,100272.69
2023-08-21T02:44:02.829Z,100287.63
2023-08-21T02:47:05.958Z,100288.00
2023-08-21T02:50:10.335Z,100286.56
2023-08-21T02:53:13.311Z,100289.25
2023-08-21T02:56:17.609Z,100278.13
2023-08-21T02:59:20.547Z,100288.44
2023-08-21T03:02:23.553Z,100283.63
2023-08-21T03:05:26.508Z,100289.84
2023-08-21T03:08:29.414Z,100289.84
2023-08-21T03:11:33.632Z,100286.91
2023-08-21T03:14:36.809Z,100284.25
2023-08-21T03:17:39.791Z,100287.38
2023-08-21T03:20:46.793Z,100283.47
2023-08-21T03:23:49.784Z,100279.28
2023-08-21T03:26:54.199Z,100275.06
2023-08-21T03:29:57.206Z,100289.09
2023-08-21T03:33:00.114Z,100273.06
2023-08-21T03:36:03.432Z,100287.22
2023-08-21T03:39:06.999Z,100290.19
2023-08-21T03:42:11.358Z,100295.63
2023-08-21T03:45:14.274Z,100294.53
2023-08-21T03:48:17.267Z,100292.53
2023-08-21T03:51:20.206Z,100296.41
2023-08-21T03:54:23.204Z,100296.09
2023-08-21T03:57:27.710Z,100290.94
2023-08-21T04:00:30.604Z,100300.41
2023-08-21T04:03:35.735Z,100291.09
2023-08-21T04:06:38.738Z,100294.03
2023-08-21T04:09:41.694Z,100288.72
2023-08-21T04:12:48.637Z,100292.28
2023-08-21T04:15:52.227Z,100288.34
2023-08-21T04:18:55.253Z,100295.03
2023-08-21T04:21:58.219Z,100294.50
2023-08-21T04:25:02.460Z,100294.03
2023-08-21T04:28:08.718Z,100300.09
2023-08-21T04:31:11.644Z,100294.78
2023-08-21T04:34:14.860Z,100293.81
2023-08-21T04:37:17.901Z,100305.53
2023-08-21T04:40:22.326Z,100298.91
2023-08-21T04:43:26.852Z,100307.13
2023-08-21T04:46:29.788Z,100311.41
2023-08-21T04:49:32.817Z,100305.81
2023-08-21T04:52:35.895Z,100313.88
2023-08-21T04:55:41.491Z,100323.88
2023-08-21T04:58:45.976Z,100330.34
2023-08-21T05:01:48.915Z,100331.72
2023-08-21T05:04:52.052Z,100330.13
2023-08-21T05:07:55.626Z,100330.38
2023-08-21T05:11:01.984Z,100332.81
2023-08-21T05:14:06.523Z,100338.22
2023-08-21T05:17:09.688Z,100339.78
2023-08-21T05:20:15.903Z,100334.41
2023-08-21T05:23:19.172Z,100340.53
2023-08-21T05:26:22.483Z,100347.31
2023-08-21T05:29:26.915Z,100346.75
2023-08-21T05:32:30.070Z,100343.94
2023-08-21T05:35:38.996Z,100336.59
2023-08-21T05:38:42.260Z,100335.81
2023-08-21T05:41:45.254Z,100337.50
2023-08-21T05:44:49.834Z,100333.13
2023-08-21T05:47:52.780Z,100346.34
2023-08-21T05:50:56.049Z,100341.19
2023-08-21T05:54:04.147Z,100343.34
2023-08-21T05:57:10.265Z,100345.75
2023-08-21T06:00:16.922Z,100343.84
2023-08-21T06:03:20.828Z,100337.97
2023-08-21T06:06:23.823Z,100335.81
2023-08-21T06:09:26.672Z,100339.56
2023-08-21T06:12:29.703Z,100347.13
2023-08-21T06:15:34.296Z,100338.25
2023-08-21T06:18:37.219Z,100350.00
2023-08-21T06:21:40.380Z,100344.13
2023-08-21T06:24:43.436Z,100345.88
2023-08-21T06:27:59.078Z,100344.81
2023-08-21T06:31:04.815Z,100339.63
2023-08-21T06:34:09.174Z,100341.00
2023-08-21T06:37:13.908Z,100337.00
2023-08-21T06:40:16.900Z,100339.56
2023-08-21T06:43:19.952Z,100354.81
2023-08-21T06:46:24.466Z,100350.38
2023-08-21T06:49:27.588Z,100346.44
2023-08-21T06:52:33.395Z,100357.84
2023-08-21T06:55:36.451Z,100353.06
2023-08-21T06:58:39.360Z,100348.91
2023-08-21T07:01:43.788Z,100349.34
2023-08-21T07:04:46.820Z,100353.84
2023-08-21T07:07:49.858Z,100348.91
2023-08-21T07:10:59.779Z,100351.66
2023-08-21T07:14:02.969Z,100345.69
2023-08-21T07:17:07.434Z,100345.25
2023-08-21T07:20:11.784Z,100347.59
2023-08-21T07:23:15.204Z,100348.91
2023-08-21T07:26:21.348Z,100355.13
2023-08-21T07:29:24.608Z,100352.84
2023-08-21T07:32:32.102Z,100351.94
2023-08-21T07:35:35.208Z,100355.38
2023-08-21T07:38:40.750Z,100355.44
2023-08-21T07:41:43.574Z,100354.66
2023-08-21T07:44:46.827Z,100354.19
2023-08-21T07:48:01.211Z,100351.97
2023-08-21T07:51:14.305Z,100344.16
2023-08-21T07:54:18.360Z,100343.41
2023-08-21T07:57:24.490Z,100344.50
2023-08-21T08:00:27.579Z,100341.47
2023-08-21T08:03:35.485Z,100354.91
2023-08-21T08:06:38.732Z,100352.13
2023-08-21T08:09:42.234Z,100355.03
2023-08-21T08:12:45.801Z,100353.00
2023-08-21T08:15:51.838Z,100355.25
2023-08-21T08:18:56.322Z,100354.22
2023-08-21T08:22:02.157Z,100346.06
2023-08-21T08:25:08.766Z,100346.06
2023-08-21T08:28:12.812Z,100345.53
2023-08-21T08:31:19.535Z,100352.00
2023-08-21T08:34:23.991Z,100344.00
2023-08-21T08:37:26.954Z,100331.41
2023-08-21T08:40:30.049Z,100341.44
2023-08-21T08:43:34.050Z,100343.47
2023-08-21T08:46:39.086Z,100343.97
2023-08-21T08:49:43.549Z,100344.44
2023-08-21T08:52:53.738Z,100350.06
2023-08-21T08:56:00.782Z,100348.22
2023-08-21T08:59:04.897Z,100338.16
2023-08-21T09:02:07.970Z,100342.28
2023-08-21T09:05:13.969Z,100333.19
2023-08-21T09:08:19.842Z,100329.03
2023-08-21T09:11:28.126Z,100336.41
2023-08-21T09:14:32.232Z,100335.03
2023-08-21T09:17:37.121Z,100332.97
2023-08-21T09:20:45.020Z,100331.63
2023-08-21T09:23:48.200Z,100329.16
2023-08-21T09:26:51.762Z,100319.25
2023-08-21T09:29:58.736Z,100321.47
2023-08-21T09:33:02.277Z,100311.53
2023-08-21T09:36:10.309Z,100323.63
2023-08-21T09:39:18.417Z,100310.22
2023-08-21T09:42:23.746Z,100311.13
2023-08-21T09:45:27.376Z,100311.72
2023-08-21T09:48:30.820Z,100299.28
2023-08-21T09:51:38.670Z,100312.66
2023-08-21T09:54:44.920Z,100297.66
2023-08-21T09:58:01.182Z,100307.44
2023-08-21T10:01:12.810Z,100301.03
2023-08-21T10:04:24.961Z,100293.13
2023-08-21T10:07:30.791Z,100296.97
2023-08-21T10:10:36.828Z,100299.03
2023-08-21T10:13:47.362Z,100299.19
2023-08-21T10:16:50.428Z,100296.56
2023-08-21T10:19:54.784Z,100294.66
2023-08-21T10:23:07.260Z,100297.38
2023-08-21T10:26:12.370Z,100287.81
2023-08-21T10:29:15.314Z,100289.56
2023-08-21T10:32:24.825Z,100283.03
2023-08-21T10:35:31.222Z,100284.66
2023-08-21T10:39:02.953Z,100281.75
2023-08-21T10:42:07.553Z,100291.84
2023-08-21T10:45:14.008Z,100285.50
2023-08-21T10:48:16.974Z,100283.53
2023-08-21T10:51:19.887Z,100279.81
2023-08-21T10:54:27.811Z,100290.13
2023-08-21T10:57:35.028Z,100295.81
2023-08-21T11:00:41.093Z,100282.16
2023-08-21T11:03:48.564Z,100276.69
2023-08-21T11:06:53.650Z,100274.63
2023-08-21T11:09:58.471Z,100276.81
2023-08-21T11:13:01.632Z,100278.66
2023-08-21T11:16:06.344Z,100264.06
2023-08-21T11:19:09.339Z,100270.88
2023-08-21T11:22:13.486Z,100271.50
2023-08-21T11:25:18.698Z,100273.19
2023-08-21T11:28:22.124Z,100272.72
2023-08-21T11:31:25.325Z,100270.13
2023-08-21T11:34:28.240Z,100276.34
2023-08-21T11:37:31.190Z,100272.41
2023-08-21T11:40:41.246Z,100273.78
2023-08-21T11:43:45.698Z,100266.41
2023-08-21T11:46:48.762Z,100263.06
2023-08-21T11:49:52.572Z,100262.16
2023-08-21T11:52:55.579Z,100265.41
2023-08-21T11:56:02.788Z,100257.59
2023-08-21T11:59:06.961Z,100250.63
2023-08-21T12:02:20.987Z,100256.69
2023-08-21T12:05:26.026Z,100257.59
2023-08-21T12:08:31.671Z,100249.50
2023-08-21T12:11:36.688Z,100252.97
2023-08-21T12:14:40.856Z,100244.94
2023-08-21T12:17:43.789Z,100237.88
2023-08-21T12:20:46.816Z,100230.72
2023-08-21T12:23:52.398Z,100229.72
2023-08-21T12:26:56.854Z,100235.13
2023-08-21T12:29:59.812Z,100233.16
2023-08-21T12:33:09.373Z,100228.25
2023-08-21T12:36:23.697Z,100220.56
2023-08-21T12:39:26.629Z,100223.47
2023-08-21T12:42:30.949Z,100213.41
2023-08-21T12:45:33.909Z,100212.44
2023-08-21T12:48:39.990Z,100215.13
2023-08-21T12:51:42.850Z,100217.44
2023-08-21T12:54:46.871Z,100214.34
2023-08-21T12:57:54.306Z,100216.81
2023-08-21T13:00:57.295Z,100212.56
2023-08-21T13:04:00.416Z,100204.97
2023-08-21T13:07:04.702Z,100199.63
2023-08-21T13:10:08.999Z,100207.97
2023-08-21T13:13:13.930Z,100199.13
2023-08-21T13:16:16.931Z,100209.31
2023-08-21T13:19:20.196Z,100197.13
2023-08-21T13:22:23.512Z,100192.16
2023-08-21T13:25:26.810Z,100194.06
2023-08-21T13:28:32.477Z,100189.31
2023-08-21T13:31:38.486Z,100186.25
2023-08-21T13:34:44.860Z,100176.28
2023-08-21T13:37:48.248Z,100174.75
2023-08-21T13:40:51.501Z,100170.75
2023-08-21T13:44:00.102Z,100170.13
2023-08-21T13:47:03.182Z,100170.41
2023-08-21T13:50:11.067Z,100169.63
2023-08-21T13:53:14.014Z,100162.13
2023-08-21T13:56:16.910Z,100163.50
2023-08-21T13:59:21.351Z,100163.47
2023-08-21T14:02:24.549Z,100164.03
2023-08-21T14:05:32.907Z,100157.22
2023-08-21T14:08:36.275Z,100155.41
2023-08-21T14:11:39.330Z,100159.03
2023-08-21T14:14:44.846Z,100150.56
2023-08-21T14:17:47.800Z,100155.88
2023-08-21T14:20:51.000Z,100147.50
2023-08-21T14:23:56.802Z,100145.63
2023-08-21T14:26:59.871Z,100145.78
2023-08-21T14:30:05.888Z,100137.91
2023-08-21T14:33:10.379Z,100138.97
2023-08-21T14:36:16.004Z,100126.38
2023-08-21T14:39:19.737Z,100121.50
2023-08-21T14:42:27.486Z,100129.09
2023-08-21T14:45:37.911Z,100123.06
2023-08-21T14:48:45.494Z,100127.28
2023-08-21T14:51:48.725Z,100128.78
2023-08-21T14:54:53.836Z,100122.31
2023-08-21T14:57:56.795Z,100125.06
2023-08-21T15:01:02.567Z,100118.69
2023-08-21T15:04:05.800Z,100119.22
2023-08-21T15:07:11.805Z,100114.72
2023-08-21T15:10:25.226Z,100101.09
2023-08-21T15:13:30.307Z,100104.59
2023-08-21T15:16:37.908Z,100104.00
2023-08-21T15:19:44.241Z,100115.81
2023-08-21T15:22:47.173Z,100114.88
2023-08-21T15:25:50.178Z,100115.47
2023-08-21T15:28:53.480Z,100120.41
2023-08-21T15:31:57.818Z,100123.13
2023-08-21T15:35:05.880Z,100120.13
2023-08-21T15:38:12.286Z,100118.56
2023-08-21T15:41:15.367Z,100111.81
2023-08-21T15:44:18.304Z,100105.69
2023-08-21T15:47:45.409Z,100098.88
2023-08-21T15:50:48.251Z,100106.31
2023-08-21T15:53:56.651Z,100099.19
2023-08-21T15:56:59.603Z,100101.22
2023-08-21T16:00:02.514Z,100096.97
2023-08-21T16:03:10.079Z,100103.75
2023-08-21T16:06:13.216Z,100096.97
2023-08-21T16:09:16.221Z,100089.69
2023-08-21T16:12:19.110Z,100101.34
2023-08-21T16:15:22.128Z,100103.34
2023-08-21T16:18:29.226Z,100107.09
2023-08-21T16:21:32.926Z,100099.63
2023-08-21T16:24:38.584Z,100113.50
2023-08-21T16:27:41.962Z,100104.66
2023-08-21T16:30:44.926Z,100111.34
2023-08-21T16:33:55.386Z,100104.31
2023-08-21T16:37:02.038Z,100105.09
2023-08-21T16:40:07.873Z,100113.56
2023-08-21T16:43:14.369Z,100107.69
2023-08-21T16:46:22.858Z,100112.09
2023-08-21T16:49:29.998Z,100102.00
2023-08-21T16:52:33.150Z,100107.16
2023-08-21T16:55:36.181Z,100114.06
2023-08-21T16:58:40.487Z,100115.13
2023-08-21T17:01:45.310Z,100101.16
2023-08-21T17:04:50.325Z,100096.31
2023-08-21T17:07:56.344Z,100101.13
2023-08-21T17:11:02.818Z,100094.56
2023-08-21T17:14:11.382Z,100081.94
2023-08-21T17:17:14.923Z,100086.47
2023-08-21T17:20:22.557Z,100082.81
2023-08-21T17:23:26.049Z,100082.19
2023-08-21T17:26:29.655Z,100081.34
2023-08-21T17:29:36.651Z,100085.69
2023-08-21T17:32:41.198Z,100085.53
2023-08-21T17:35:52.377Z,100089.91
2023-08-21T17:38:55.955Z,100086.06
2023-08-21T17:42:03.711Z,100082.88
2023-08-21T17:45:09.552Z,100076.75
2023-08-21T17:48:19.924Z,100075.94
2023-08-21T17:51:24.434Z,100080.59
2023-08-21T17:54:28.559Z,100079.81
2023-08-21T17:57:31.954Z,100073.47
2023-08-21T18:00:35.554Z,100077.44
2023-08-21T18:03:39.508Z,100084.91
2023-08-21T18:06:48.245Z,100084.75
2023-08-21T18:09:52.715Z,100083.53
2023-08-21T18:12:55.899Z,100084.97
2023-08-21T18:15:59.547Z,100088.63
2023-08-21T18:19:04.305Z,100094.69
2023-08-21T18:22:10.065Z,100094.81
2023-08-21T18:25:14.802Z,100094.59
2023-08-21T18:28:24.257Z,100095.81
2023-08-21T18:31:28.183Z,100109.63
2023-08-21T18:34:35.180Z,100099.69
2023-08-21T18:37:43.766Z,100100.09
2023-08-21T18:40:49.809Z,100105.66
2023-08-21T18:43:54.633Z,100113.06
2023-08-21T18:46:58.994Z,100111.41
2023-08-21T18:50:02.773Z,100102.59
2023-08-21T18:53:09.598Z,100100.50
2023-08-21T18:56:14.146Z,100108.66
2023-08-21T18:59:24.009Z,100109.31
2023-08-21T19:02:27.727Z,100119.53
2023-08-21T19:05:32.796Z,100101.03
2023-08-21T19:08:39.586Z,100103.88
2023-08-21T19:11:45.769Z,100107.44
2023-08-21T19:14:50.837Z,100108.78
2023-08-21T19:17:54.204Z,100117.66
2023-08-21T19:21:01.532Z,100107.50
2023-08-21T19:24:08.704Z,100114.13
2023-08-21T19:27:13.581Z,100119.16
2023-08-21T19:30:18.211Z,100109.38
2023-08-21T19:33:25.194Z,100123.00
2023-08-21T19:36:29.945Z,100120.78
2023-08-21T19:39:35.957Z,100122.94
2023-08-21T19:42:44.220Z,100118.34
2023-08-21T19:45:59.487Z,100117.97
2023-08-21T19:49:05.772Z,100115.09
2023-08-21T19:52:11.104Z,100121.31
2023-08-21T19:55:17.290Z,100128.09
2023-08-21T19:58:24.963Z,100128.56
2023-08-21T20:01:28.547Z,100118.09
2023-08-21T20:04:32.604Z,100123.31
2023-08-21T20:07:36.279Z,100126.47
2023-08-21T20:10:43.432Z,100125.25
2023-08-21T20:13:49.331Z,100124.97
2023-08-21T20:16:53.219Z,100127.59
2023-08-21T20:19:59.803Z,100129.97
2023-08-21T20:23:03.501Z,100128.75
2023-08-21T20:26:08.693Z,100134.50
2023-08-21T20:29:13.076Z,100136.53
2023-08-21T20:32:19.646Z,100138.16
2023-08-21T20:35:28.998Z,100132.50
2023-08-21T20:38:32.931Z,100140.50
2023-08-21T20:41:41.019Z,100136.91
2023-08-21T20:44:47.185Z,100136.94
2023-08-21T20:47:51.914Z,100142.88
2023-08-21T20:50:58.786Z,100134.19
2023-08-21T20:54:02.529Z,100134.94
2023-08-21T20:57:09.344Z,100133.94
2023-08-21T21:00:13.433Z,100130.13
2023-08-21T21:03:16.640Z,100133.69
2023-08-21T21:06:19.618Z,100131.66
2023-08-21T21:09:22.978Z,100135.53
2023-08-21T21:12:40.304Z,100133.69
2023-08-21T21:15:44.802Z,100139.63
2023-08-21T21:18:49.140Z,100137.09
2023-08-21T21:21:52.114Z,100137.34
2023-08-21T21:24:55.261Z,100127.31
2023-08-21T21:28:05.628Z,100128.09
2023-08-21T21:31:08.879Z,100131.44
2023-08-21T21:34:15.003Z,100129.38
2023-08-21T21:37:20.816Z,100123.47
2023-08-21T21:40:23.699Z,100129.91
2023-08-21T21:43:29.240Z,100120.09
2023-08-21T21:46:35.462Z,100120.63
2023-08-21T21:49:38.457Z,100120.34
2023-08-21T21:52:41.502Z,100119.84
2023-08-21T21:55:44.459Z,100115.72
2023-08-21T21:58:50.302Z,100114.69
2023-08-21T22:01:53.335Z,100129.06
2023-08-21T22:04:59.214Z,100113.69
2023-08-21T22:08:02.614Z,100116.50
2023-08-21T22:11:06.982Z,100120.13
2023-08-21T22:14:11.372Z,100111.88
2023-08-21T22:17:14.756Z,100112.66
2023-08-21T22:20:18.036Z,100110.09
2023-08-21T22:23:21.876Z,100113.16
2023-08-21T22:26:27.706Z,100117.25
2023-08-21T22:29:33.836Z,100117.75
2023-08-21T22:32:37.120Z,100118.00
2023-08-21T22:35:40.118Z,100108.19
2023-08-21T22:38:46.376Z,100112.28
2023-08-21T22:41:49.925Z,100105.63
2023-08-21T22:44:55.171Z,100107.91
2023-08-21T22:47:58.191Z,100103.81
2023-08-21T22:51:05.273Z,100109.16
2023-08-21T22:54:08.321Z,100106.34
2023-08-21T22:57:14.396Z,100106.59
2023-08-21T23:00:22.045Z,100109.91
2023-08-21T23:03:25.036Z,100121.16
2023-08-21T23:06:27.982Z,100113.66
2023-08-21T23:09:33.967Z,100118.16
2023-08-21T23:12:44.114Z,100121.16
2023-08-21T23:15:49.583Z,100116.75
2023-08-21T23:18:58.644Z,100109.22
2023-08-21T23:22:01.630Z,100120.38
2023-08-21T23:25:05.544Z,100120.59
2023-08-21T23:28:09.869Z,100116.19
2023-08-21T23:31:14.327Z,100125.28
2023-08-21T23:34:19.472Z,100118.84
2023-08-21T23:37:22.456Z,100118.31
2023-08-21T23:40:30.173Z,100127.72
2023-08-21T23:43:36.842Z,100127.44
2023-08-21T23:46:44.459Z,100126.66
2023-08-21T23:49:47.389Z,100130.97
2023-08-21T23:52:50.240Z,100128.06
2023-08-21T23:55:54.994Z,100124.28
2023-08-21T23:59:02.190Z,100125.56
