createdAt,value
2019-04-03T00:00:41.923Z,76.94
2019-04-03T00:03:12.421Z,77.29
2019-04-03T00:05:42.848Z,77.32
2019-04-03T00:08:13.377Z,77.15
2019-04-03T00:10:43.902Z,77.49
2019-04-03T00:13:14.378Z,77.30
2019-04-03T00:15:45.280Z,76.77
2019-04-03T00:18:16.735Z,76.79
2019-04-03T00:20:48.844Z,76.84
2019-04-03T00:23:20.588Z,77.29
2019-04-03T00:25:52.387Z,77.41
2019-04-03T00:28:23.264Z,77.06
2019-04-03T00:30:53.701Z,76.87
2019-04-03T00:33:24.239Z,77.06
2019-04-03T00:35:54.737Z,77.24
2019-04-03T00:38:25.220Z,77.01
2019-04-03T00:40:55.986Z,76.99
2019-04-03T00:43:26.456Z,76.96
2019-04-03T00:45:57.258Z,76.94
2019-04-03T00:48:28.132Z,76.78
2019-04-03T00:50:58.565Z,76.54
2019-04-03T00:53:28.996Z,76.73
2019-04-03T00:55:59.456Z,76.63
2019-04-03T00:58:39.093Z,76.96
2019-04-03T01:01:12.110Z,76.80
2019-04-03T01:03:42.956Z,76.75
2019-04-03T01:06:13.377Z,76.99
2019-04-03T01:08:43.931Z,76.99
2019-04-03T01:11:14.411Z,77.08
2019-04-03T01:13:44.945Z,77.12
2019-04-03T01:16:15.395Z,77.29
2019-04-03T01:18:51.645Z,77.10
2019-04-03T01:21:22.615Z,76.91
2019-04-03T01:23:53.045Z,76.42
2019-04-03T01:26:23.622Z,76.60
2019-04-03T01:28:54.004Z,76.48
2019-04-03T01:31:24.480Z,76.21
2019-04-03T01:33:54.922Z,76.24
2019-04-03T01:36:25.384Z,76.33
2019-04-03T01:38:56.240Z,76.64
2019-04-03T01:41:27.079Z,76.73
2019-04-03T01:43:57.513Z,76.98
2019-04-03T01:46:28.432Z,76.90
2019-04-03T01:48:59.021Z,76.79
2019-04-03T01:51:29.928Z,76.79
2019-04-03T01:54:02.318Z,76.81
2019-04-03T01:56:33.857Z,76.87
2019-04-03T01:59:06.571Z,76.88
2019-04-03T02:01:38.677Z,76.96
2019-04-03T02:04:12.227Z,76.69
2019-04-03T02:06:43.743Z,76.68
2019-04-03T02:09:16.003Z,76.75
2019-04-03T02:11:48.934Z,76.78
2019-04-03T02:14:21.096Z,76.96
2019-04-03T02:16:53.212Z,76.83
2019-04-03T02:19:25.729Z,76.60
2019-04-03T02:21:57.992Z,76.96
2019-04-03T02:24:27.384Z,76.61
2019-04-03T02:26:58.195Z,76.89
2019-04-03T02:29:28.697Z,77.29
2019-04-03T02:31:59.131Z,77.72
2019-04-03T02:34:33.649Z,77.87
2019-04-03T02:37:01.755Z,77.80
2019-04-03T02:39:32.550Z,77.60
2019-04-03T02:42:03.084Z,78.02
2019-04-03T02:44:34.792Z,78.10
2019-04-03T02:47:05.365Z,78.18
2019-04-03T02:49:36.796Z,78.23
2019-04-03T02:52:07.315Z,78.75
2019-04-03T02:54:41.588Z,78.52
2019-04-03T02:57:12.076Z,78.75
2019-04-03T02:59:43.076Z,78.70
2019-04-03T03:02:13.760Z,79.23
2019-04-03T03:04:44.281Z,79.22
2019-04-03T03:07:14.792Z,79.17
2019-04-03T03:09:47.781Z,78.94
2019-04-03T03:12:19.056Z,79.20
2019-04-03T03:14:50.329Z,79.31
2019-04-03T03:17:23.356Z,78.96
2019-04-03T03:19:54.349Z,78.98
2019-04-03T03:22:25.079Z,78.94
2019-04-03T03:24:59.729Z,79.33
2019-04-03T03:27:30.301Z,79.47
2019-04-03T03:30:00.851Z,79.26
2019-04-03T03:32:35.710Z,79.60
2019-04-03T03:35:12.489Z,79.24
2019-04-03T03:37:38.876Z,79.46
2019-04-03T03:40:09.575Z,79.35
2019-04-03T03:42:40.716Z,79.21
2019-04-03T03:45:11.603Z,79.55
2019-04-03T03:47:42.861Z,79.66
2019-04-03T03:50:13.603Z,79.46
2019-04-03T03:52:44.137Z,79.26
2019-04-03T03:55:14.839Z,79.58
2019-04-03T03:57:45.593Z,79.46
2019-04-03T04:00:16.593Z,79.53
2019-04-03T04:02:47.418Z,80.06
2019-04-03T04:05:21.383Z,80.03
2019-04-03T04:07:50.837Z,80.23
2019-04-03T04:10:25.288Z,79.84
2019-04-03T04:12:54.633Z,79.68
2019-04-03T04:15:28.794Z,79.71
2019-04-03T04:17:57.299Z,79.51
2019-04-03T04:20:28.283Z,79.40
2019-04-03T04:22:59.693Z,79.77
2019-04-03T04:25:31.223Z,79.75
2019-04-03T04:28:01.850Z,79.72
2019-04-03T04:30:32.718Z,80.46
2019-04-03T04:33:03.191Z,80.21
2019-04-03T04:35:33.962Z,80.34
2019-04-03T04:38:04.403Z,79.79
2019-04-03T04:40:35.206Z,80.06
2019-04-03T04:43:07.447Z,79.69
2019-04-03T04:45:37.755Z,80.00
2019-04-03T04:48:08.192Z,79.90
2019-04-03T04:50:38.999Z,79.76
2019-04-03T04:53:09.885Z,79.71
2019-04-03T04:55:40.679Z,79.47
2019-04-03T04:58:12.231Z,79.37
2019-04-03T05:00:42.979Z,79.63
2019-04-03T05:03:13.520Z,79.44
2019-04-03T05:05:44.239Z,79.68
2019-04-03T05:08:14.754Z,79.82
2019-04-03T05:10:48.398Z,79.65
2019-04-03T05:13:17.868Z,79.66
2019-04-03T05:15:48.459Z,79.36
2019-04-03T05:18:20.051Z,79.43
2019-04-03T05:20:51.412Z,78.54
2019-04-03T05:23:21.865Z,78.52
2019-04-03T05:25:52.779Z,78.77
2019-04-03T05:28:24.863Z,78.97
2019-04-03T05:30:55.787Z,78.67
2019-04-03T05:33:26.404Z,78.76
2019-04-03T05:35:56.841Z,78.77
2019-04-03T05:38:28.859Z,79.01
2019-04-03T05:40:59.400Z,79.12
2019-04-03T05:43:31.084Z,78.97
2019-04-03T05:46:02.094Z,79.14
2019-04-03T05:48:33.791Z,79.07
2019-04-03T05:51:04.255Z,79.15
2019-04-03T05:53:36.684Z,79.52
2019-04-03T05:56:07.299Z,79.28
2019-04-03T05:58:37.773Z,79.46
2019-04-03T06:01:10.814Z,79.41
2019-04-03T06:03:44.493Z,79.74
2019-04-03T06:06:14.487Z,79.74
2019-04-03T06:08:45.856Z,79.94
2019-04-03T06:11:16.549Z,79.63
2019-04-03T06:13:48.031Z,79.86
2019-04-03T06:16:19.093Z,79.18
2019-04-03T06:18:49.778Z,78.99
2019-04-03T06:21:20.325Z,79.46
2019-04-03T06:23:52.560Z,79.18
2019-04-03T06:26:23.472Z,79.82
2019-04-03T06:28:54.362Z,80.21
2019-04-03T06:31:26.446Z,80.45
2019-04-03T06:33:56.920Z,80.70
2019-04-03T06:36:27.401Z,81.14
2019-04-03T06:38:58.185Z,81.30
2019-04-03T06:41:28.613Z,81.86
2019-04-03T06:43:59.093Z,82.31
2019-04-03T06:46:29.931Z,81.98
2019-04-03T06:49:01.431Z,82.28
2019-04-03T06:51:32.772Z,82.28
2019-04-03T06:54:07.162Z,82.37
2019-04-03T06:56:38.352Z,83.23
2019-04-03T06:59:09.437Z,83.50
2019-04-03T07:01:39.928Z,84.33
2019-04-03T07:04:10.484Z,84.48
2019-04-03T07:06:40.960Z,84.75
2019-04-03T07:09:21.843Z,84.78
2019-04-03T07:11:44.088Z,85.29
2019-04-03T07:14:14.751Z,84.03
2019-04-03T07:16:45.446Z,85.06
2019-04-03T07:19:16.001Z,85.00
2019-04-03T07:21:46.836Z,85.21
2019-04-03T07:24:17.581Z,85.81
2019-04-03T07:26:48.199Z,85.42
2019-04-03T07:29:19.061Z,84.75
2019-04-03T07:31:49.492Z,85.04
2019-04-03T07:34:19.926Z,85.11
2019-04-03T07:36:51.167Z,84.73
2019-04-03T07:39:21.718Z,84.62
2019-04-03T07:41:54.126Z,85.40
2019-04-03T07:44:24.497Z,85.67
2019-04-03T07:46:55.697Z,85.10
2019-04-03T07:49:26.256Z,84.94
2019-04-03T07:51:56.738Z,85.02
2019-04-03T07:54:27.554Z,85.20
2019-04-03T07:56:58.176Z,84.77
2019-04-03T07:59:28.627Z,83.60
2019-04-03T08:01:59.503Z,84.02
2019-04-03T08:04:30.062Z,83.88
2019-04-03T08:07:02.115Z,84.28
2019-04-03T08:09:32.668Z,84.14
2019-04-03T08:12:04.578Z,84.80
2019-04-03T08:14:36.692Z,85.42
2019-04-03T08:17:07.123Z,84.63
2019-04-03T08:19:37.942Z,84.49
2019-04-03T08:22:08.471Z,84.76
2019-04-03T08:24:40.126Z,84.83
2019-04-03T08:27:11.154Z,82.49
2019-04-03T08:29:41.677Z,82.52
2019-04-03T08:32:13.729Z,83.13
2019-04-03T08:34:44.316Z,81.83
2019-04-03T08:37:27.662Z,82.94
2019-04-03T08:39:49.159Z,83.19
2019-04-03T08:42:20.770Z,84.04
2019-04-03T08:44:51.266Z,82.87
2019-04-03T08:47:21.795Z,82.98
2019-04-03T08:49:52.429Z,82.75
2019-04-03T08:52:22.872Z,82.64
2019-04-03T08:54:53.725Z,82.21
2019-04-03T08:57:24.140Z,81.76
2019-04-03T08:59:54.581Z,82.74
2019-04-03T09:02:25.502Z,83.43
2019-04-03T09:04:55.957Z,83.40
2019-04-03T09:07:26.839Z,82.51
2019-04-03T09:10:00.426Z,83.24
2019-04-03T09:12:29.691Z,83.23
2019-04-03T09:15:00.238Z,83.21
2019-04-03T09:17:33.460Z,82.79
2019-04-03T09:20:04.148Z,82.43
2019-04-03T09:22:34.613Z,82.35
2019-04-03T09:25:05.944Z,81.78
2019-04-03T09:27:37.964Z,81.72
2019-04-03T09:30:15.629Z,81.36
2019-04-03T09:32:45.486Z,80.74
2019-04-03T09:35:16.240Z,81.23
2019-04-03T09:37:46.973Z,81.78
2019-04-03T09:40:19.248Z,81.99
2019-04-03T09:42:51.263Z,81.47
2019-04-03T09:45:22.047Z,82.39
2019-04-03T09:47:52.649Z,81.85
2019-04-03T09:50:23.099Z,82.11
2019-04-03T09:52:55.221Z,82.97
2019-04-03T09:55:26.325Z,82.26
2019-04-03T09:57:56.855Z,81.96
2019-04-03T10:00:27.592Z,80.89
2019-04-03T10:02:58.052Z,80.51
2019-04-03T10:05:29.794Z,79.69
2019-04-03T10:08:00.420Z,79.63
2019-04-03T10:10:30.826Z,78.23
2019-04-03T10:13:01.393Z,78.34
2019-04-03T10:15:32.032Z,77.53
2019-04-03T10:18:03.092Z,76.85
2019-04-03T10:20:33.937Z,75.83
2019-04-03T10:23:05.477Z,74.80
2019-04-03T10:25:37.051Z,76.52
2019-04-03T10:28:08.461Z,77.06
2019-04-03T10:30:38.902Z,76.32
2019-04-03T10:33:09.373Z,75.90
2019-04-03T10:35:39.978Z,75.55
2019-04-03T10:38:10.435Z,73.79
2019-04-03T10:40:40.885Z,74.26
2019-04-03T10:43:11.655Z,74.35
2019-04-03T10:45:42.286Z,75.04
2019-04-03T10:48:12.818Z,74.19
2019-04-03T10:50:43.668Z,74.55
2019-04-03T10:53:14.458Z,75.28
2019-04-03T10:55:44.904Z,74.86
2019-04-03T10:58:15.623Z,74.47
2019-04-03T11:00:46.227Z,75.05
2019-04-03T11:03:16.699Z,75.26
2019-04-03T11:05:47.233Z,74.88
2019-04-03T11:08:18.044Z,75.71
2019-04-03T11:10:48.623Z,76.53
2019-04-03T11:13:19.166Z,75.08
2019-04-03T11:15:50.373Z,76.27
2019-04-03T11:18:21.823Z,77.66
2019-04-03T11:20:53.185Z,77.60
2019-04-03T11:23:36.943Z,77.63
2019-04-03T11:25:57.648Z,77.86
2019-04-03T11:28:28.432Z,77.98
2019-04-03T11:31:01.153Z,78.37
2019-04-03T11:33:31.898Z,78.46
2019-04-03T11:36:02.618Z,78.61
2019-04-03T11:38:33.928Z,77.78
2019-04-03T11:41:13.471Z,78.31
2019-04-03T11:43:36.976Z,78.20
2019-04-03T11:46:08.334Z,76.46
2019-04-03T11:48:39.019Z,77.51
2019-04-03T11:51:09.666Z,77.91
2019-04-03T11:53:40.139Z,77.79
2019-04-03T11:56:13.318Z,77.29
2019-04-03T11:58:44.228Z,77.77
2019-04-03T12:01:16.747Z,78.22
2019-04-03T12:03:48.280Z,77.38
2019-04-03T12:06:21.066Z,76.87
2019-04-03T12:08:51.624Z,77.27
2019-04-03T12:11:22.684Z,76.12
2019-04-03T12:13:53.179Z,76.38
2019-04-03T12:16:25.899Z,76.29
2019-04-03T12:18:56.186Z,75.58
2019-04-03T12:21:26.918Z,71.13
2019-04-03T12:23:58.221Z,70.09
2019-04-03T12:26:30.931Z,67.62
2019-04-03T12:29:01.520Z,67.53
2019-04-03T12:31:32.003Z,67.57
2019-04-03T12:34:05.214Z,66.66
2019-04-03T12:36:34.895Z,66.94
2019-04-03T12:39:11.632Z,66.24
2019-04-03T12:41:43.159Z,65.29
2019-04-03T12:44:14.472Z,65.46
2019-04-03T12:46:46.330Z,65.14
2019-04-03T12:49:17.026Z,64.32
2019-04-03T12:51:48.217Z,64.25
2019-04-03T12:54:20.265Z,63.91
2019-04-03T12:56:51.396Z,64.36
2019-04-03T12:59:21.808Z,63.71
2019-04-03T13:01:53.822Z,63.98
2019-04-03T13:04:25.811Z,64.63
2019-04-03T13:06:56.730Z,65.04
2019-04-03T13:09:27.457Z,64.80
2019-04-03T13:11:58.871Z,64.05
2019-04-03T13:14:30.179Z,64.42
2019-04-03T13:17:01.692Z,63.90
2019-04-03T13:19:32.166Z,64.09
2019-04-03T13:22:02.661Z,62.35
2019-04-03T13:24:33.094Z,63.37
2019-04-03T13:27:03.580Z,61.77
2019-04-03T13:29:34.014Z,61.85
2019-04-03T13:32:05.157Z,61.15
2019-04-03T13:34:35.666Z,62.07
2019-04-03T13:37:06.487Z,61.11
2019-04-03T13:39:37.191Z,59.12
2019-04-03T13:42:07.662Z,59.99
2019-04-03T13:44:38.096Z,59.09
2019-04-03T13:47:09.252Z,58.72
2019-04-03T13:49:40.302Z,59.67
2019-04-03T13:52:10.829Z,59.98
2019-04-03T13:54:42.248Z,61.33
2019-04-03T13:57:14.684Z,59.66
2019-04-03T13:59:45.321Z,60.36
2019-04-03T14:02:16.113Z,60.46
2019-04-03T14:04:48.611Z,61.62
2019-04-03T14:07:19.081Z,62.42
2019-04-03T14:09:53.801Z,62.63
2019-04-03T14:12:22.368Z,62.37
2019-04-03T14:14:53.569Z,63.40
2019-04-03T14:17:24.145Z,64.18
2019-04-03T14:19:55.065Z,63.26
2019-04-03T14:22:25.986Z,64.11
2019-04-03T14:24:56.443Z,63.49
2019-04-03T14:27:30.695Z,63.54
2019-04-03T14:29:59.803Z,62.07
2019-04-03T14:32:30.344Z,62.50
2019-04-03T14:35:10.260Z,62.65
2019-04-03T14:37:33.587Z,63.29
2019-04-03T14:40:04.411Z,61.77
2019-04-03T14:42:35.078Z,61.80
2019-04-03T14:45:06.957Z,62.28
2019-04-03T14:47:37.584Z,62.10
2019-04-03T14:50:09.568Z,62.61
2019-04-03T14:52:40.011Z,62.63
2019-04-03T14:55:17.707Z,62.44
2019-04-03T14:57:43.531Z,61.82
2019-04-03T15:00:26.635Z,61.69
2019-04-03T15:02:49.113Z,61.68
2019-04-03T15:05:19.740Z,62.07
2019-04-03T15:07:51.491Z,62.71
2019-04-03T15:10:22.250Z,61.91
2019-04-03T15:12:53.791Z,62.46
2019-04-03T15:15:27.547Z,62.74
2019-04-03T15:18:00.047Z,61.41
2019-04-03T15:20:32.785Z,60.77
2019-04-03T15:23:05.255Z,61.41
2019-04-03T15:25:36.122Z,60.77
2019-04-03T15:28:06.670Z,61.05
2019-04-03T15:30:37.285Z,58.94
2019-04-03T15:33:08.988Z,63.12
2019-04-03T15:35:40.211Z,65.21
2019-04-03T15:38:13.401Z,65.57
2019-04-03T15:40:44.013Z,65.83
2019-04-03T15:43:16.279Z,66.95
2019-04-03T15:45:47.712Z,67.61
2019-04-03T15:48:20.996Z,67.62
2019-04-03T15:50:50.270Z,67.96
2019-04-03T15:53:23.762Z,67.79
2019-04-03T15:55:53.450Z,67.66
2019-04-03T15:58:25.698Z,68.98
2019-04-03T16:00:57.342Z,68.47
2019-04-03T16:03:28.423Z,68.48
2019-04-03T16:06:02.748Z,68.21
2019-04-03T16:08:32.182Z,68.24
2019-04-03T16:11:02.802Z,68.11
2019-04-03T16:13:33.198Z,68.16
2019-04-03T16:16:03.852Z,68.09
2019-04-03T16:18:36.227Z,67.60
2019-04-03T16:21:07.470Z,67.72
2019-04-03T16:23:38.689Z,68.53
2019-04-03T16:26:10.088Z,68.81
2019-04-03T16:28:42.397Z,68.87
2019-04-03T16:31:14.947Z,69.06
2019-04-03T16:33:45.757Z,69.04
2019-04-03T16:36:17.119Z,68.71
2019-04-03T16:38:49.668Z,67.96
2019-04-03T16:41:20.420Z,67.91
2019-04-03T16:43:50.904Z,68.25
2019-04-03T16:46:21.384Z,68.49
2019-04-03T16:48:51.820Z,69.10
2019-04-03T16:51:22.721Z,69.29
2019-04-03T16:53:53.224Z,69.48
2019-04-03T16:56:24.062Z,69.37
2019-04-03T16:58:59.576Z,69.80
2019-04-03T17:01:28.552Z,69.80
2019-04-03T17:03:59.002Z,69.99
2019-04-03T17:06:29.456Z,69.83
2019-04-03T17:09:00.257Z,69.63
2019-04-03T17:11:30.718Z,69.60
2019-04-03T17:14:01.194Z,69.80
2019-04-03T17:16:32.073Z,69.77
2019-04-03T17:19:03.524Z,70.27
2019-04-03T17:21:37.525Z,70.42
2019-04-03T17:24:06.177Z,70.58
2019-04-03T17:26:48.358Z,71.25
2019-04-03T17:29:09.234Z,71.32
2019-04-03T17:31:42.017Z,71.82
2019-04-03T17:34:13.632Z,71.88
2019-04-03T17:36:44.859Z,71.45
2019-04-03T17:39:15.903Z,71.50
2019-04-03T17:41:46.821Z,71.31
2019-04-03T17:44:17.679Z,71.82
2019-04-03T17:46:49.383Z,71.92
2019-04-03T17:49:20.022Z,72.69
2019-04-03T17:51:50.468Z,73.04
2019-04-03T17:54:21.720Z,73.22
2019-04-03T17:56:52.158Z,73.39
2019-04-03T17:59:23.034Z,73.59
2019-04-03T18:01:53.503Z,73.37
2019-04-03T18:04:23.951Z,73.73
2019-04-03T18:06:57.273Z,73.74
2019-04-03T18:09:26.608Z,73.96
2019-04-03T18:11:58.026Z,74.13
2019-04-03T18:14:28.734Z,74.82
2019-04-03T18:17:01.130Z,75.18
2019-04-03T18:19:37.821Z,75.45
2019-04-03T18:22:04.427Z,75.89
2019-04-03T18:24:34.874Z,75.71
2019-04-03T18:27:06.542Z,76.05
2019-04-03T18:29:37.976Z,75.80
2019-04-03T18:32:08.542Z,76.00
2019-04-03T18:34:39.116Z,75.84
2019-04-03T18:37:09.934Z,76.14
2019-04-03T18:39:41.370Z,76.07
2019-04-03T18:42:12.329Z,76.23
2019-04-03T18:44:43.468Z,76.98
2019-04-03T18:47:15.847Z,77.02
2019-04-03T18:49:46.281Z,76.62
2019-04-03T18:52:18.261Z,76.79
2019-04-03T18:54:48.722Z,76.75
2019-04-03T18:57:19.181Z,76.84
2019-04-03T18:59:49.658Z,76.60
2019-04-03T19:02:20.841Z,76.81
2019-04-03T19:05:01.257Z,76.96
2019-04-03T19:07:24.383Z,77.73
2019-04-03T19:10:06.419Z,78.48
2019-04-03T19:12:35.565Z,79.12
2019-04-03T19:15:02.582Z,79.40
2019-04-03T19:17:32.613Z,79.25
2019-04-03T19:20:10.246Z,79.16
2019-04-03T19:22:35.721Z,78.79
2019-04-03T19:25:07.977Z,79.09
2019-04-03T19:27:38.873Z,79.17
2019-04-03T19:30:11.717Z,78.90
2019-04-03T19:32:43.352Z,78.75
2019-04-03T19:35:16.925Z,78.37
2019-04-03T19:37:47.730Z,78.02
2019-04-03T19:40:18.480Z,77.67
2019-04-03T19:42:49.111Z,77.66
2019-04-03T19:45:21.376Z,77.89
2019-04-03T19:47:54.672Z,78.17
2019-04-03T19:50:23.897Z,78.31
2019-04-03T19:52:54.707Z,78.15
2019-04-03T19:55:25.926Z,78.04
2019-04-03T19:57:57.866Z,78.33
2019-04-03T20:00:28.618Z,79.25
2019-04-03T20:03:01.920Z,79.21
2019-04-03T20:05:33.122Z,79.51
2019-04-03T20:08:03.974Z,79.08
2019-04-03T20:10:34.761Z,78.92
2019-04-03T20:13:05.297Z,78.64
2019-04-03T20:15:36.988Z,79.13
2019-04-03T20:18:07.506Z,80.00
2019-04-03T20:20:37.999Z,79.41
2019-04-03T20:23:08.933Z,79.62
2019-04-03T20:25:40.618Z,79.97
2019-04-03T20:28:11.482Z,79.77
2019-04-03T20:30:42.138Z,79.59
2019-04-03T20:33:13.731Z,79.15
2019-04-03T20:35:45.106Z,79.55
2019-04-03T20:38:17.064Z,79.31
2019-04-03T20:40:50.465Z,79.21
2019-04-03T20:43:21.259Z,79.11
2019-04-03T20:45:51.717Z,78.86
2019-04-03T20:48:22.222Z,79.19
2019-04-03T20:50:53.295Z,78.99
2019-04-03T20:53:24.142Z,79.70
2019-04-03T20:55:56.031Z,79.99
2019-04-03T20:58:27.143Z,80.18
2019-04-03T21:01:06.158Z,80.53
2019-04-03T21:03:30.157Z,80.58
2019-04-03T21:06:00.600Z,81.03
2019-04-03T21:08:31.751Z,81.93
2019-04-03T21:11:02.893Z,82.93
2019-04-03T21:13:33.363Z,83.84
2019-04-03T21:16:03.827Z,84.26
2019-04-03T21:18:34.373Z,84.18
2019-04-03T21:21:04.820Z,86.69
2019-04-03T21:23:35.252Z,89.29
2019-04-03T21:26:07.299Z,88.58
2019-04-03T21:28:40.778Z,88.95
2019-04-03T21:31:10.143Z,87.80
2019-04-03T21:33:40.575Z,86.60
2019-04-03T21:36:11.328Z,87.75
2019-04-03T21:38:42.270Z,87.60
2019-04-03T21:41:12.778Z,88.39
2019-04-03T21:43:43.204Z,87.91
2019-04-03T21:46:13.674Z,87.48
2019-04-03T21:48:45.362Z,87.57
2019-04-03T21:51:16.202Z,87.61
2019-04-03T21:53:46.691Z,87.05
2019-04-03T21:56:17.467Z,86.85
2019-04-03T21:58:47.893Z,86.84
2019-04-03T22:01:27.848Z,86.71
2019-04-03T22:03:58.277Z,86.69
2019-04-03T22:06:29.015Z,87.04
2019-04-03T22:09:00.573Z,87.57
2019-04-03T22:11:31.162Z,87.41
2019-04-03T22:14:01.588Z,87.75
2019-04-03T22:16:32.060Z,87.15
2019-04-03T22:19:03.168Z,87.27
2019-04-03T22:21:33.611Z,87.17
2019-04-03T22:24:06.565Z,87.22
2019-04-03T22:26:36.581Z,86.96
2019-04-03T22:29:07.004Z,86.52
2019-04-03T22:31:37.814Z,86.50
2019-04-03T22:34:08.243Z,86.87
2019-04-03T22:36:38.667Z,87.25
2019-04-03T22:39:09.133Z,86.84
2019-04-03T22:41:40.942Z,86.74
2019-04-03T22:44:11.689Z,86.28
2019-04-03T22:46:42.175Z,86.27
2019-04-03T22:49:12.598Z,85.86
2019-04-03T22:51:43.886Z,86.62
2019-04-03T22:54:14.342Z,85.86
2019-04-03T22:56:45.891Z,86.03
2019-04-03T22:59:16.891Z,85.76
2019-04-03T23:01:47.352Z,86.04
2019-04-03T23:04:17.773Z,85.52
2019-04-03T23:06:49.709Z,85.33
2019-04-03T23:09:20.555Z,85.76
2019-04-03T23:11:51.009Z,86.54
2019-04-03T23:14:21.480Z,86.55
2019-04-03T23:16:52.000Z,86.45
2019-04-03T23:19:22.474Z,86.80
2019-04-03T23:21:54.852Z,87.21
2019-04-03T23:24:28.548Z,87.29
2019-04-03T23:26:57.761Z,87.06
2019-04-03T23:29:28.959Z,87.09
2019-04-03T23:31:59.474Z,86.88
2019-04-03T23:34:29.942Z,86.88
2019-04-03T23:37:00.413Z,87.24
2019-04-03T23:39:31.290Z,87.11
2019-04-03T23:42:01.762Z,86.88
2019-04-03T23:44:32.520Z,87.24
2019-04-03T23:47:03.052Z,87.24
2019-04-03T23:49:33.522Z,87.45
2019-04-03T23:52:03.989Z,87.71
2019-04-03T23:54:34.977Z,87.68
2019-04-03T23:57:05.453Z,87.00
2019-04-03T23:59:35.915Z,86.93
