createdAt,value
2023-05-14T00:02:21.193Z,4.05
2023-05-14T00:04:53.199Z,4.75
2023-05-14T00:07:19.975Z,5.07
2023-05-14T00:09:50.438Z,3.47
2023-05-14T00:12:17.130Z,4.35
2023-05-14T00:14:43.899Z,4.28
2023-05-14T00:17:10.886Z,4.90
2023-05-14T00:19:37.666Z,4.97
2023-05-14T00:22:07.335Z,4.85
2023-05-14T00:24:34.046Z,4.68
2023-05-14T00:27:00.726Z,4.88
2023-05-14T00:29:27.452Z,4.03
2023-05-14T00:31:54.161Z,3.92
2023-05-14T00:34:21.027Z,4.30
2023-05-14T00:36:47.924Z,5.20
2023-05-14T00:39:15.993Z,4.28
2023-05-14T00:41:43.084Z,4.93
2023-05-14T00:44:10.195Z,4.20
2023-05-14T00:46:37.074Z,4.38
2023-05-14T00:49:03.940Z,3.75
2023-05-14T00:51:31.275Z,5.30
2023-05-14T00:54:00.672Z,4.00
2023-05-14T00:56:29.178Z,5.10
2023-05-14T00:59:24.461Z,3.97
2023-05-14T01:01:51.238Z,5.43
2023-05-14T01:04:18.309Z,4.35
2023-05-14T01:06:52.292Z,4.18
2023-05-14T01:09:26.904Z,4.25
2023-05-14T01:12:01.412Z,3.45
2023-05-14T01:14:37.433Z,4.05
2023-05-14T01:17:06.379Z,3.72
2023-05-14T01:19:41.364Z,3.70
2023-05-14T01:22:10.819Z,4.07
2023-05-14T01:24:37.654Z,4.00
2023-05-14T01:27:19.825Z,3.83
2023-05-14T01:29:52.158Z,3.90
2023-05-14T01:32:23.614Z,4.05
2023-05-14T01:34:50.980Z,4.38
2023-05-14T01:37:19.270Z,4.20
2023-05-14T01:39:51.972Z,4.22
2023-05-14T01:42:18.648Z,3.92
2023-05-14T01:44:45.439Z,4.43
2023-05-14T01:47:12.286Z,4.55
2023-05-14T01:49:40.475Z,4.28
2023-05-14T01:52:08.548Z,4.03
2023-05-14T01:54:36.573Z,5.00
2023-05-14T01:57:03.540Z,4.85
2023-05-14T01:59:30.157Z,4.38
2023-05-14T02:01:56.905Z,4.57
2023-05-14T02:04:23.720Z,4.63
2023-05-14T02:06:50.462Z,4.32
2023-05-14T02:09:17.149Z,4.30
2023-05-14T02:11:45.394Z,3.88
2023-05-14T02:14:12.203Z,4.82
2023-05-14T02:16:38.885Z,4.18
2023-05-14T02:19:05.657Z,5.70
2023-05-14T02:21:34.850Z,5.50
2023-05-14T02:24:01.613Z,4.22
2023-05-14T02:26:28.385Z,4.32
2023-05-14T02:28:56.962Z,4.57
2023-05-14T02:31:24.351Z,4.32
2023-05-14T02:33:51.492Z,4.05
2023-05-14T02:36:18.377Z,5.57
2023-05-14T02:38:45.591Z,5.10
2023-05-14T02:41:12.349Z,4.85
2023-05-14T02:43:39.094Z,4.57
2023-05-14T02:46:07.272Z,5.90
2023-05-14T02:48:34.018Z,5.15
2023-05-14T02:51:00.836Z,4.95
2023-05-14T02:53:27.620Z,5.20
2023-05-14T02:55:54.326Z,4.53
2023-05-14T02:58:25.769Z,4.53
2023-05-14T03:00:59.434Z,4.57
2023-05-14T03:03:29.647Z,4.43
2023-05-14T03:05:56.879Z,5.63
2023-05-14T03:08:24.872Z,4.55
2023-05-14T03:10:51.686Z,4.40
2023-05-14T03:13:20.800Z,4.43
2023-05-14T03:15:47.769Z,5.35
2023-05-14T03:18:15.382Z,4.65
2023-05-14T03:20:43.533Z,4.43
2023-05-14T03:23:11.063Z,4.10
2023-05-14T03:25:37.974Z,4.10
2023-05-14T03:28:04.990Z,4.60
2023-05-14T03:30:32.056Z,4.95
2023-05-14T03:32:59.097Z,5.65
2023-05-14T03:35:25.952Z,4.30
2023-05-14T03:37:54.101Z,4.65
2023-05-14T03:40:21.513Z,4.65
2023-05-14T03:42:48.598Z,5.38
2023-05-14T03:45:15.359Z,4.80
2023-05-14T03:47:42.214Z,4.80
2023-05-14T03:50:09.346Z,5.28
2023-05-14T03:52:36.218Z,4.13
2023-05-14T03:55:05.112Z,5.00
2023-05-14T03:57:31.875Z,5.45
2023-05-14T03:59:58.756Z,4.60
2023-05-14T04:02:25.513Z,4.53
2023-05-14T04:04:52.339Z,4.35
2023-05-14T04:07:19.211Z,4.68
2023-05-14T04:09:46.205Z,4.72
2023-05-14T04:12:14.242Z,5.35
2023-05-14T04:14:41.086Z,5.10
2023-05-14T04:17:07.818Z,4.68
2023-05-14T04:19:34.896Z,5.28
2023-05-14T04:22:01.641Z,5.40
2023-05-14T04:24:28.469Z,5.18
2023-05-14T04:26:55.196Z,4.70
2023-05-14T04:29:23.233Z,6.03
2023-05-14T04:31:50.210Z,6.32
2023-05-14T04:34:17.087Z,5.75
2023-05-14T04:36:44.637Z,5.93
2023-05-14T04:39:12.471Z,5.72
2023-05-14T04:41:39.227Z,6.68
2023-05-14T04:44:06.038Z,7.72
2023-05-14T04:46:34.268Z,7.07
2023-05-14T04:49:01.381Z,6.60
2023-05-14T04:51:28.650Z,5.53
2023-05-14T04:53:55.580Z,5.60
2023-05-14T04:56:22.444Z,4.80
2023-05-14T04:58:49.259Z,5.38
2023-05-14T05:01:16.874Z,4.75
2023-05-14T05:03:45.010Z,5.93
2023-05-14T05:06:11.885Z,5.32
2023-05-14T05:08:38.810Z,5.03
2023-05-14T05:11:05.757Z,4.28
2023-05-14T05:13:32.457Z,4.15
2023-05-14T05:15:59.473Z,5.13
2023-05-14T05:18:26.297Z,5.18
2023-05-14T05:20:56.960Z,5.05
2023-05-14T05:23:23.674Z,4.25
2023-05-14T05:25:51.107Z,5.13
2023-05-14T05:28:19.213Z,5.65
2023-05-14T05:30:46.013Z,5.00
2023-05-14T05:33:12.847Z,4.50
2023-05-14T05:35:39.657Z,4.68
2023-05-14T05:38:07.817Z,5.30
2023-05-14T05:40:34.694Z,4.57
2023-05-14T05:43:01.598Z,4.70
2023-05-14T05:45:28.390Z,3.95
2023-05-14T05:47:55.344Z,6.18
2023-05-14T05:50:22.878Z,5.38
2023-05-14T05:52:49.798Z,4.75
2023-05-14T05:55:18.071Z,5.13
2023-05-14T05:57:44.840Z,5.60
2023-05-14T06:00:15.282Z,5.63
2023-05-14T06:02:42.333Z,4.75
2023-05-14T06:05:10.823Z,5.13
2023-05-14T06:07:37.685Z,5.55
2023-05-14T06:10:06.528Z,6.53
2023-05-14T06:12:34.750Z,6.75
2023-05-14T06:15:01.486Z,6.55
2023-05-14T06:17:28.330Z,6.45
2023-05-14T06:19:56.263Z,6.05
2023-05-14T06:22:23.409Z,5.25
2023-05-14T06:24:50.179Z,5.35
2023-05-14T06:27:17.283Z,4.97
2023-05-14T06:29:45.324Z,6.03
2023-05-14T06:32:15.519Z,4.82
2023-05-14T06:34:44.111Z,5.40
2023-05-14T06:37:12.345Z,5.80
2023-05-14T06:39:39.449Z,5.90
2023-05-14T06:42:07.470Z,5.43
2023-05-14T06:44:34.136Z,5.82
2023-05-14T06:47:02.207Z,5.03
2023-05-14T06:49:28.998Z,4.78
2023-05-14T06:51:55.762Z,5.00
2023-05-14T06:54:22.438Z,4.63
2023-05-14T06:56:49.283Z,4.45
2023-05-14T06:59:19.419Z,4.70
2023-05-14T07:01:47.713Z,4.43
2023-05-14T07:04:15.956Z,5.05
2023-05-14T07:06:42.737Z,4.43
2023-05-14T07:09:10.659Z,3.97
2023-05-14T07:11:37.375Z,4.20
2023-05-14T07:14:04.497Z,4.35
2023-05-14T07:16:31.278Z,4.80
2023-05-14T07:18:58.254Z,4.78
2023-05-14T07:21:26.472Z,5.80
2023-05-14T07:23:53.116Z,4.13
2023-05-14T07:26:19.890Z,4.38
2023-05-14T07:28:46.611Z,4.28
2023-05-14T07:31:13.392Z,3.63
2023-05-14T07:33:40.083Z,4.30
2023-05-14T07:36:07.827Z,4.55
2023-05-14T07:38:36.205Z,4.55
2023-05-14T07:41:03.021Z,4.47
2023-05-14T07:43:29.921Z,5.25
2023-05-14T07:45:56.650Z,5.93
2023-05-14T07:48:23.438Z,6.00
2023-05-14T07:50:51.628Z,5.82
2023-05-14T07:53:18.565Z,5.90
2023-05-14T07:55:48.458Z,5.65
2023-05-14T07:58:16.114Z,7.30
2023-05-14T08:00:42.794Z,6.00
2023-05-14T08:03:09.845Z,5.55
2023-05-14T08:05:36.717Z,4.93
2023-05-14T08:08:03.664Z,5.65
2023-05-14T08:10:30.787Z,5.22
2023-05-14T08:12:58.857Z,4.97
2023-05-14T08:15:27.712Z,4.13
2023-05-14T08:17:54.942Z,4.50
2023-05-14T08:20:22.300Z,4.15
2023-05-14T08:22:49.491Z,4.18
2023-05-14T08:25:16.454Z,4.43
2023-05-14T08:27:43.731Z,3.53
2023-05-14T08:30:12.663Z,3.85
2023-05-14T08:32:42.031Z,3.38
2023-05-14T08:35:09.913Z,3.65
2023-05-14T08:37:36.845Z,4.05
2023-05-14T08:40:04.654Z,3.10
2023-05-14T08:42:32.047Z,3.60
2023-05-14T08:45:02.205Z,3.72
2023-05-14T08:47:31.482Z,3.50
2023-05-14T08:50:03.099Z,3.58
2023-05-14T08:52:30.465Z,3.60
2023-05-14T08:55:00.415Z,3.63
2023-05-14T08:57:28.657Z,3.25
2023-05-14T08:59:55.813Z,3.85
2023-05-14T09:02:25.009Z,3.30
2023-05-14T09:04:56.644Z,2.90
2023-05-14T09:07:23.886Z,3.15
2023-05-14T09:09:51.249Z,3.10
2023-05-14T09:12:18.067Z,2.60
2023-05-14T09:14:45.805Z,2.28
2023-05-14T09:17:12.846Z,2.53
2023-05-14T09:19:40.592Z,2.85
2023-05-14T09:22:11.978Z,3.03
2023-05-14T09:24:40.178Z,3.45
2023-05-14T09:27:07.582Z,3.78
2023-05-14T09:29:34.402Z,3.10
2023-05-14T09:32:07.943Z,2.88
2023-05-14T09:34:38.378Z,2.67
2023-05-14T09:37:06.845Z,2.70
2023-05-14T09:39:39.223Z,3.00
2023-05-14T09:42:06.815Z,3.30
2023-05-14T09:44:33.606Z,2.92
2023-05-14T09:47:02.036Z,2.85
2023-05-14T09:49:28.764Z,2.08
2023-05-14T09:51:58.786Z,2.70
2023-05-14T09:54:27.428Z,2.55
2023-05-14T09:56:56.028Z,2.13
2023-05-14T09:59:23.237Z,2.75
2023-05-14T10:01:54.236Z,2.35
2023-05-14T10:04:23.372Z,2.10
2023-05-14T10:06:53.705Z,1.90
2023-05-14T10:09:26.314Z,2.10
2023-05-14T10:11:59.079Z,2.00
2023-05-14T10:14:33.997Z,1.88
2023-05-14T10:17:03.216Z,1.60
2023-05-14T10:19:36.951Z,1.73
2023-05-14T10:22:08.074Z,2.00
2023-05-14T10:24:40.293Z,1.90
2023-05-14T10:27:08.646Z,1.92
2023-05-14T10:29:46.096Z,1.58
2023-05-14T10:34:46.283Z,2.00
2023-05-14T10:37:16.708Z,2.05
2023-05-14T10:39:47.145Z,1.60
2023-05-14T10:42:23.360Z,1.90
2023-05-14T10:45:07.592Z,2.30
2023-05-14T10:47:36.872Z,1.90
2023-05-14T10:50:07.029Z,2.50
2023-05-14T10:52:39.842Z,2.33
2023-05-14T10:55:12.955Z,2.45
2023-05-14T10:57:46.759Z,2.30
2023-05-14T11:00:15.153Z,2.45
2023-05-14T11:02:44.027Z,2.70
2023-05-14T11:05:14.396Z,2.30
2023-05-14T11:07:43.295Z,2.20
2023-05-14T11:10:11.859Z,2.45
2023-05-14T11:12:42.023Z,1.77
2023-05-14T11:15:11.086Z,2.50
2023-05-14T11:17:40.608Z,2.20
2023-05-14T11:20:10.869Z,2.65
2023-05-14T11:22:39.904Z,2.20
2023-05-14T11:25:09.060Z,2.28
2023-05-14T11:27:38.368Z,2.00
2023-05-14T11:30:13.577Z,2.08
2023-05-14T11:32:42.497Z,1.98
2023-05-14T11:37:52.992Z,3.28
2023-05-14T11:40:22.150Z,2.85
2023-05-14T11:42:51.710Z,2.72
2023-05-14T11:45:30.003Z,2.67
2023-05-14T11:47:59.515Z,2.47
2023-05-14T11:50:28.142Z,2.70
2023-05-14T11:52:57.144Z,2.50
2023-05-14T11:55:25.549Z,2.72
2023-05-14T11:57:55.506Z,2.78
2023-05-14T12:00:26.475Z,2.88
2023-05-14T12:02:57.874Z,2.63
2023-05-14T12:05:26.227Z,2.50
2023-05-14T12:07:53.191Z,2.33
2023-05-14T12:10:21.403Z,2.33
2023-05-14T12:12:52.698Z,1.98
2023-05-14T12:15:25.421Z,1.83
2023-05-14T12:17:53.914Z,1.98
2023-05-14T12:20:26.473Z,2.05
2023-05-14T12:22:54.996Z,2.00
2023-05-14T12:25:21.768Z,2.40
2023-05-14T12:27:48.770Z,2.25
2023-05-14T12:30:21.953Z,2.17
2023-05-14T12:32:53.988Z,2.10
2023-05-14T12:35:23.000Z,2.60
2023-05-14T12:37:50.449Z,1.75
2023-05-14T12:40:20.050Z,2.00
2023-05-14T12:42:48.765Z,2.30
2023-05-14T12:45:17.432Z,2.17
2023-05-14T12:47:44.674Z,2.40
2023-05-14T12:50:13.667Z,2.90
2023-05-14T12:52:44.120Z,2.60
2023-05-14T12:55:12.718Z,2.40
2023-05-14T12:57:39.814Z,2.72
2023-05-14T13:00:14.201Z,2.85
2023-05-14T13:02:49.795Z,2.92
2023-05-14T13:05:18.203Z,2.88
2023-05-14T13:07:46.646Z,2.30
2023-05-14T13:10:13.443Z,2.50
2023-05-14T13:12:40.589Z,3.00
2023-05-14T13:15:09.017Z,2.92
2023-05-14T13:17:36.565Z,2.75
2023-05-14T13:20:04.850Z,2.80
2023-05-14T13:22:31.919Z,2.88
2023-05-14T13:25:00.279Z,2.65
2023-05-14T13:27:27.865Z,2.50
2023-05-14T13:29:56.079Z,2.42
2023-05-14T13:32:24.055Z,2.50
2023-05-14T13:34:52.254Z,2.20
2023-05-14T13:37:20.850Z,2.35
2023-05-14T13:39:49.489Z,2.25
2023-05-14T13:42:20.497Z,2.42
2023-05-14T13:44:50.321Z,2.60
2023-05-14T13:47:17.276Z,2.80
2023-05-14T13:49:44.098Z,2.22
2023-05-14T13:52:12.315Z,3.00
2023-05-14T13:54:40.345Z,2.70
2023-05-14T13:57:07.679Z,2.60
2023-05-14T13:59:36.670Z,2.40
2023-05-14T14:02:05.001Z,2.50
2023-05-14T14:04:32.467Z,2.75
2023-05-14T14:06:59.438Z,3.45
2023-05-14T14:09:26.254Z,3.08
2023-05-14T14:11:53.506Z,2.28
2023-05-14T14:14:22.951Z,3.00
2023-05-14T14:16:52.282Z,2.85
2023-05-14T14:19:19.755Z,2.65
2023-05-14T14:21:48.428Z,2.63
2023-05-14T14:24:17.328Z,2.63
2023-05-14T14:26:44.298Z,2.80
2023-05-14T14:29:11.616Z,2.33
2023-05-14T14:31:39.040Z,2.35
2023-05-14T14:34:09.517Z,2.63
2023-05-14T14:36:36.917Z,2.20
2023-05-14T14:39:05.048Z,2.60
2023-05-14T14:41:34.256Z,3.00
2023-05-14T14:44:05.238Z,2.88
2023-05-14T14:46:32.400Z,2.78
2023-05-14T14:49:00.649Z,3.15
2023-05-14T14:51:30.320Z,3.08
2023-05-14T14:53:58.214Z,3.00
2023-05-14T14:56:25.201Z,2.65
2023-05-14T14:58:52.199Z,2.70
2023-05-14T15:01:19.275Z,2.75
2023-05-14T15:03:48.435Z,3.17
2023-05-14T15:06:15.777Z,2.47
2023-05-14T15:08:44.326Z,2.50
2023-05-14T15:11:11.372Z,2.45
2023-05-14T15:13:40.164Z,3.05
2023-05-14T15:16:09.387Z,2.90
2023-05-14T15:18:37.907Z,2.60
2023-05-14T15:21:05.085Z,2.70
2023-05-14T15:23:31.848Z,2.80
2023-05-14T15:26:02.821Z,3.13
2023-05-14T15:30:56.648Z,2.83
2023-05-14T15:33:26.657Z,2.85
2023-05-14T15:35:53.823Z,2.70
2023-05-14T15:38:24.260Z,2.25
2023-05-14T15:40:54.175Z,2.65
2023-05-14T15:43:22.864Z,3.22
2023-05-14T15:45:50.686Z,3.15
2023-05-14T15:48:18.079Z,3.60
2023-05-14T15:50:44.943Z,3.30
2023-05-14T15:53:11.923Z,3.47
2023-05-14T15:55:38.690Z,2.83
2023-05-14T15:58:06.351Z,2.58
2023-05-14T16:00:34.450Z,3.10
2023-05-14T16:03:01.832Z,2.90
2023-05-14T16:05:29.823Z,3.70
2023-05-14T16:07:58.128Z,3.65
2023-05-14T16:10:25.227Z,3.78
2023-05-14T16:12:52.269Z,3.72
2023-05-14T16:15:19.372Z,3.72
2023-05-14T16:17:47.563Z,3.55
2023-05-14T16:20:16.048Z,4.05
2023-05-14T16:22:42.755Z,4.03
2023-05-14T16:25:11.021Z,3.50
2023-05-14T16:27:40.214Z,3.53
2023-05-14T16:30:10.103Z,3.45
2023-05-14T16:32:37.449Z,3.35
2023-05-14T16:35:06.749Z,3.50
2023-05-14T16:37:33.465Z,2.90
2023-05-14T16:40:00.587Z,3.15
2023-05-14T16:42:30.374Z,2.50
2023-05-14T16:44:57.177Z,2.95
2023-05-14T16:47:24.282Z,2.78
2023-05-14T16:49:52.321Z,2.50
2023-05-14T16:52:23.422Z,2.47
2023-05-14T16:54:50.600Z,3.40
2023-05-14T16:57:17.568Z,3.03
2023-05-14T16:59:46.325Z,2.65
2023-05-14T17:02:14.574Z,2.72
2023-05-14T17:04:43.410Z,2.42
2023-05-14T17:07:10.646Z,2.38
2023-05-14T17:09:39.107Z,3.00
2023-05-14T17:12:11.262Z,3.65
2023-05-14T17:14:39.219Z,3.92
2023-05-14T17:17:06.470Z,3.25
2023-05-14T17:19:33.262Z,3.20
2023-05-14T17:22:07.165Z,3.35
2023-05-14T17:24:36.848Z,3.22
2023-05-14T17:27:06.498Z,3.03
2023-05-14T17:29:33.752Z,3.25
2023-05-14T17:32:00.931Z,3.35
2023-05-14T17:34:27.971Z,2.97
2023-05-14T17:36:55.146Z,3.08
2023-05-14T17:39:22.813Z,4.00
2023-05-14T17:41:49.601Z,3.80
2023-05-14T17:44:18.879Z,3.22
2023-05-14T17:46:50.297Z,3.65
2023-05-14T17:49:17.880Z,3.40
2023-05-14T17:51:44.720Z,3.90
2023-05-14T17:54:11.489Z,4.63
2023-05-14T17:56:38.687Z,4.10
2023-05-14T17:59:07.467Z,3.90
2023-05-14T18:01:37.478Z,3.20
2023-05-14T18:04:11.377Z,4.05
2023-05-14T18:06:42.830Z,3.40
2023-05-14T18:09:10.530Z,4.32
2023-05-14T18:11:37.542Z,3.58
2023-05-14T18:14:04.533Z,4.38
2023-05-14T18:16:31.608Z,4.70
2023-05-14T18:19:03.721Z,6.05
2023-05-14T18:21:32.650Z,4.65
2023-05-14T18:24:07.518Z,5.28
2023-05-14T18:26:37.164Z,5.30
2023-05-14T18:29:07.513Z,5.85
2023-05-14T18:31:35.324Z,6.25
2023-05-14T18:34:05.845Z,5.53
2023-05-14T18:36:41.590Z,6.20
2023-05-14T18:39:09.247Z,6.65
2023-05-14T18:41:36.699Z,6.93
2023-05-14T18:44:04.100Z,6.10
2023-05-14T18:46:30.969Z,7.05
2023-05-14T18:49:00.166Z,6.32
2023-05-14T18:51:29.561Z,7.22
2023-05-14T18:53:56.505Z,5.75
2023-05-14T18:56:23.617Z,6.45
2023-05-14T18:58:52.124Z,7.47
2023-05-14T19:01:22.074Z,6.50
2023-05-14T19:03:49.142Z,6.53
2023-05-14T19:06:16.342Z,6.13
2023-05-14T19:08:47.048Z,6.00
2023-05-14T19:11:14.898Z,7.72
2023-05-14T19:13:44.854Z,7.57
2023-05-14T19:16:15.394Z,6.60
2023-05-14T19:18:43.144Z,7.00
2023-05-14T19:21:10.839Z,7.10
2023-05-14T19:23:38.536Z,7.30
2023-05-14T19:26:06.963Z,7.53
2023-05-14T19:28:34.079Z,7.72
2023-05-14T19:31:02.018Z,6.45
2023-05-14T19:33:28.914Z,6.13
2023-05-14T19:35:59.399Z,5.88
2023-05-14T19:38:26.586Z,6.60
2023-05-14T19:41:05.482Z,7.32
2023-05-14T19:43:42.758Z,6.43
2023-05-14T19:46:09.640Z,6.53
2023-05-14T19:48:36.890Z,5.97
2023-05-14T19:51:13.839Z,5.05
2023-05-14T19:53:41.184Z,5.30
2023-05-14T19:56:11.683Z,6.97
2023-05-14T19:58:44.176Z,6.05
2023-05-14T20:01:14.803Z,5.68
2023-05-14T20:03:45.027Z,6.32
2023-05-14T20:06:13.465Z,5.47
2023-05-14T20:08:48.978Z,4.82
2023-05-14T20:11:20.215Z,4.22
2023-05-14T20:13:51.018Z,5.90
2023-05-14T20:16:24.881Z,5.65
2023-05-14T20:18:53.919Z,5.30
2023-05-14T20:21:21.874Z,5.68
2023-05-14T20:23:50.059Z,7.13
2023-05-14T20:26:20.355Z,7.63
2023-05-14T20:28:50.682Z,5.82
2023-05-14T20:31:19.534Z,6.88
2023-05-14T20:33:48.351Z,5.75
2023-05-14T20:36:16.087Z,7.43
2023-05-14T20:38:43.042Z,6.53
2023-05-14T20:41:16.415Z,5.70
2023-05-14T20:43:47.188Z,6.20
2023-05-14T20:46:15.417Z,7.57
2023-05-14T20:48:44.160Z,7.28
2023-05-14T20:51:12.121Z,6.63
2023-05-14T20:53:39.204Z,6.95
2023-05-14T20:56:09.167Z,6.38
2023-05-14T20:58:36.856Z,6.13
2023-05-14T21:01:05.101Z,6.30
2023-05-14T21:03:33.091Z,5.90
2023-05-14T21:06:10.495Z,6.28
2023-05-14T21:08:40.751Z,5.95
2023-05-14T21:11:09.020Z,6.25
2023-05-14T21:13:36.074Z,5.30
2023-05-14T21:16:03.531Z,5.40
2023-05-14T21:18:33.082Z,4.82
2023-05-14T21:21:01.192Z,4.63
2023-05-14T21:23:28.179Z,4.93
2023-05-14T21:25:55.120Z,4.90
2023-05-14T21:28:22.559Z,5.90
2023-05-14T21:30:50.636Z,5.72
2023-05-14T21:33:18.661Z,5.32
2023-05-14T21:35:45.453Z,4.63
2023-05-14T21:38:14.771Z,3.95
2023-05-14T21:40:41.602Z,4.70
2023-05-14T21:43:08.395Z,5.32
2023-05-14T21:45:36.984Z,4.45
2023-05-14T21:48:04.398Z,4.18
2023-05-14T21:50:31.235Z,4.47
2023-05-14T21:52:58.006Z,4.35
2023-05-14T21:55:27.676Z,5.82
2023-05-14T21:57:55.113Z,4.53
2023-05-14T22:00:24.409Z,4.70
2023-05-14T22:02:53.353Z,5.97
2023-05-14T22:05:32.227Z,6.00
2023-05-14T22:07:59.319Z,6.18
2023-05-14T22:10:27.424Z,5.90
2023-05-14T22:12:54.219Z,6.25
2023-05-14T22:15:20.991Z,5.25
2023-05-14T22:17:48.205Z,5.68
2023-05-14T22:20:16.426Z,6.43
2023-05-14T22:22:43.182Z,6.32
2023-05-14T22:25:10.488Z,5.53
2023-05-14T22:27:38.910Z,7.05
2023-05-14T22:30:07.141Z,6.13
2023-05-14T22:32:33.924Z,5.43
2023-05-14T22:35:00.722Z,5.45
2023-05-14T22:37:27.595Z,5.07
2023-05-14T22:39:54.404Z,4.28
2023-05-14T22:42:21.149Z,4.22
2023-05-14T22:44:49.220Z,4.75
2023-05-14T22:47:16.632Z,5.63
2023-05-14T22:49:43.707Z,4.72
2023-05-14T22:52:10.638Z,4.40
2023-05-14T22:54:37.402Z,4.80
2023-05-14T22:57:04.846Z,4.53
2023-05-14T22:59:31.719Z,5.28
2023-05-14T23:01:59.792Z,3.85
2023-05-14T23:04:27.898Z,4.22
2023-05-14T23:06:54.753Z,5.22
2023-05-14T23:09:40.330Z,4.15
2023-05-14T23:12:07.814Z,4.60
2023-05-14T23:14:34.524Z,5.22
2023-05-14T23:17:02.600Z,5.72
2023-05-14T23:19:29.668Z,5.38
2023-05-14T23:21:58.294Z,5.50
2023-05-14T23:24:26.173Z,5.47
2023-05-14T23:26:52.993Z,5.90
2023-05-14T23:29:19.696Z,6.63
2023-05-14T23:31:46.560Z,5.53
2023-05-14T23:34:14.762Z,5.43
2023-05-14T23:36:41.944Z,6.50
2023-05-14T23:39:08.674Z,6.35
2023-05-14T23:41:35.431Z,6.40
2023-05-14T23:44:02.375Z,6.53
2023-05-14T23:46:29.477Z,5.95
2023-05-14T23:48:57.197Z,5.25
2023-05-14T23:51:28.520Z,5.60
2023-05-14T23:53:58.453Z,4.88
2023-05-14T23:56:26.200Z,5.88
2023-05-14T23:58:53.367Z,5.60
