createdAt,value
2019-04-05T00:00:26.096Z,50.65
2019-04-05T00:02:53.940Z,50.91
2019-04-05T00:05:21.836Z,50.56
2019-04-05T00:07:49.682Z,50.40
2019-04-05T00:10:17.559Z,49.78
2019-04-05T00:12:45.470Z,50.32
2019-04-05T00:15:15.887Z,49.91
2019-04-05T00:17:42.999Z,49.92
2019-04-05T00:20:10.967Z,51.04
2019-04-05T00:22:38.999Z,50.38
2019-04-05T00:25:07.002Z,49.65
2019-04-05T00:27:34.933Z,49.73
2019-04-05T00:30:02.854Z,50.18
2019-04-05T00:32:30.815Z,52.46
2019-04-05T00:34:58.701Z,51.82
2019-04-05T00:37:26.625Z,52.22
2019-04-05T00:39:55.056Z,51.80
2019-04-05T00:42:23.047Z,50.75
2019-04-05T00:44:51.019Z,52.07
2019-04-05T00:47:18.953Z,50.25
2019-04-05T00:49:46.926Z,50.89
2019-04-05T00:52:14.859Z,49.80
2019-04-05T00:54:42.891Z,51.35
2019-04-05T00:57:10.759Z,52.00
2019-04-05T00:59:39.022Z,50.73
2019-04-05T01:02:07.012Z,51.41
2019-04-05T01:04:39.119Z,52.42
2019-04-05T01:07:07.103Z,51.43
2019-04-05T01:09:34.972Z,53.81
2019-04-05T01:12:03.079Z,53.26
2019-04-05T01:14:31.036Z,50.88
2019-04-05T01:16:59.014Z,52.64
2019-04-05T01:19:28.538Z,52.43
2019-04-05T01:21:56.633Z,53.88
2019-04-05T01:24:25.613Z,53.63
2019-04-05T01:26:53.569Z,52.34
2019-04-05T01:29:21.407Z,52.17
2019-04-05T01:31:49.440Z,52.14
2019-04-05T01:34:17.347Z,52.96
2019-04-05T01:36:45.275Z,52.30
2019-04-05T01:39:13.193Z,54.74
2019-04-05T01:41:42.380Z,53.40
2019-04-05T01:44:11.399Z,52.93
2019-04-05T01:46:39.479Z,52.56
2019-04-05T01:49:07.521Z,51.58
2019-04-05T01:51:35.532Z,50.78
2019-04-05T01:54:03.472Z,52.37
2019-04-05T01:56:31.338Z,52.61
2019-04-05T01:58:59.196Z,55.26
2019-04-05T02:01:27.034Z,52.10
2019-04-05T02:03:54.970Z,51.45
2019-04-05T02:06:22.944Z,52.02
2019-04-05T02:08:50.880Z,52.88
2019-04-05T02:11:18.839Z,52.67
2019-04-05T02:13:46.702Z,53.96
2019-04-05T02:16:14.817Z,54.02
2019-04-05T02:18:42.850Z,53.47
2019-04-05T02:21:10.786Z,54.31
2019-04-05T02:23:38.790Z,53.16
2019-04-05T02:26:06.768Z,53.41
2019-04-05T02:28:34.741Z,52.29
2019-04-05T02:31:02.647Z,52.59
2019-04-05T02:33:30.659Z,54.67
2019-04-05T02:35:58.534Z,50.82
2019-04-05T02:38:26.588Z,53.74
2019-04-05T02:40:58.292Z,53.40
2019-04-05T02:43:24.168Z,53.36
2019-04-05T02:45:52.238Z,51.60
2019-04-05T02:48:20.069Z,54.83
2019-04-05T02:50:49.740Z,56.90
2019-04-05T02:53:17.658Z,55.36
2019-04-05T02:55:45.644Z,54.04
2019-04-05T02:58:13.839Z,54.51
2019-04-05T03:00:41.907Z,51.44
2019-04-05T03:03:09.808Z,53.47
2019-04-05T03:05:39.118Z,53.42
2019-04-05T03:08:08.503Z,55.25
2019-04-05T03:11:04.969Z,53.62
2019-04-05T03:13:34.298Z,53.38
2019-04-05T03:16:02.780Z,52.75
2019-04-05T03:18:30.705Z,53.76
2019-04-05T03:20:59.627Z,52.86
2019-04-05T03:23:27.552Z,52.78
2019-04-05T03:25:55.474Z,52.33
2019-04-05T03:28:23.457Z,53.16
2019-04-05T03:30:51.417Z,52.15
2019-04-05T03:33:19.373Z,52.68
2019-04-05T03:35:47.626Z,52.17
2019-04-05T03:38:15.616Z,51.68
2019-04-05T03:40:43.730Z,52.78
2019-04-05T03:43:11.738Z,52.09
2019-04-05T03:45:39.675Z,51.42
2019-04-05T03:48:07.585Z,51.39
2019-04-05T03:50:35.509Z,51.49
2019-04-05T03:53:03.438Z,50.86
2019-04-05T03:55:31.357Z,51.17
2019-04-05T03:57:59.292Z,50.75
2019-04-05T04:00:27.196Z,50.49
2019-04-05T04:02:55.069Z,50.88
2019-04-05T04:05:23.074Z,50.84
2019-04-05T04:07:50.997Z,51.01
2019-04-05T04:10:18.974Z,51.25
2019-04-05T04:12:46.937Z,51.66
2019-04-05T04:15:15.158Z,52.07
2019-04-05T04:17:44.513Z,51.98
2019-04-05T04:20:27.175Z,51.72
2019-04-05T04:22:55.067Z,52.02
2019-04-05T04:25:22.877Z,51.19
2019-04-05T04:27:50.770Z,51.60
2019-04-05T04:30:18.713Z,52.76
2019-04-05T04:32:46.587Z,50.99
2019-04-05T04:35:14.494Z,52.68
2019-04-05T04:37:42.450Z,51.33
2019-04-05T04:40:10.315Z,52.10
2019-04-05T04:42:38.190Z,54.31
2019-04-05T04:45:12.354Z,53.33
2019-04-05T04:47:40.347Z,52.84
2019-04-05T04:50:08.901Z,52.50
2019-04-05T04:52:37.838Z,52.43
2019-04-05T04:55:06.336Z,52.58
2019-04-05T04:57:34.275Z,52.39
2019-04-05T05:00:02.357Z,53.36
2019-04-05T05:02:30.277Z,51.66
2019-04-05T05:04:58.248Z,53.63
2019-04-05T05:07:26.237Z,51.83
2019-04-05T05:09:54.357Z,50.38
2019-04-05T05:12:22.374Z,50.82
2019-04-05T05:14:50.302Z,50.53
2019-04-05T05:17:18.179Z,50.88
2019-04-05T05:19:47.348Z,50.47
2019-04-05T05:22:15.479Z,50.96
2019-04-05T05:24:44.656Z,51.23
2019-04-05T05:27:14.742Z,50.86
2019-04-05T05:29:42.996Z,51.27
2019-04-05T05:32:10.903Z,50.92
2019-04-05T05:34:38.919Z,50.82
2019-04-05T05:37:06.740Z,51.21
2019-04-05T05:39:34.720Z,51.30
2019-04-05T05:42:02.726Z,51.53
2019-04-05T05:44:30.751Z,50.27
2019-04-05T05:46:58.771Z,50.86
2019-04-05T05:49:26.797Z,51.78
2019-04-05T05:51:54.800Z,52.26
2019-04-05T05:54:22.678Z,51.66
2019-04-05T05:56:52.816Z,50.74
2019-04-05T05:59:20.843Z,52.40
2019-04-05T06:01:48.892Z,52.57
2019-04-05T06:04:16.741Z,52.25
2019-04-05T06:06:44.807Z,52.45
2019-04-05T06:09:12.770Z,53.79
2019-04-05T06:11:40.880Z,53.50
2019-04-05T06:14:08.733Z,51.84
2019-04-05T06:16:46.409Z,50.57
2019-04-05T06:19:06.156Z,52.07
2019-04-05T06:21:34.063Z,50.90
2019-04-05T06:24:05.065Z,54.05
2019-04-05T06:26:31.397Z,51.38
2019-04-05T06:28:59.313Z,52.72
2019-04-05T06:31:27.228Z,52.65
2019-04-05T06:33:55.125Z,51.73
2019-04-05T06:36:23.256Z,51.40
2019-04-05T06:38:52.279Z,50.98
2019-04-05T06:41:20.386Z,52.58
2019-04-05T06:43:48.723Z,52.62
2019-04-05T06:46:16.940Z,51.31
2019-04-05T06:48:45.018Z,52.28
2019-04-05T06:51:12.992Z,49.56
2019-04-05T06:53:41.027Z,50.43
2019-04-05T06:56:09.251Z,51.42
2019-04-05T06:58:37.274Z,50.30
2019-04-05T07:01:05.404Z,51.25
2019-04-05T07:03:34.573Z,51.10
2019-04-05T07:06:03.156Z,50.23
2019-04-05T07:08:31.895Z,50.15
2019-04-05T07:10:59.987Z,50.21
2019-04-05T07:13:28.955Z,51.29
2019-04-05T07:15:58.507Z,51.11
2019-04-05T07:18:35.489Z,51.03
2019-04-05T07:20:59.929Z,50.71
2019-04-05T07:23:49.388Z,50.21
2019-04-05T07:26:26.264Z,51.69
2019-04-05T07:28:54.584Z,52.60
2019-04-05T07:31:23.119Z,51.18
2019-04-05T07:33:56.103Z,51.34
2019-04-05T07:36:23.317Z,51.78
2019-04-05T07:38:51.201Z,51.04
2019-04-05T07:41:19.556Z,50.75
2019-04-05T07:43:48.049Z,51.47
2019-04-05T07:46:17.101Z,51.45
2019-04-05T07:48:45.602Z,50.12
2019-04-05T07:51:13.626Z,50.71
2019-04-05T07:53:41.604Z,50.99
2019-04-05T07:56:09.663Z,51.30
2019-04-05T07:58:38.041Z,50.42
2019-04-05T08:01:06.079Z,49.48
2019-04-05T08:03:34.199Z,51.35
2019-04-05T08:06:04.513Z,49.99
2019-04-05T08:08:39.315Z,50.67
2019-04-05T08:11:07.214Z,49.85
2019-04-05T08:13:35.157Z,50.13
2019-04-05T08:16:03.121Z,49.67
2019-04-05T08:18:31.064Z,50.87
2019-04-05T08:21:00.545Z,48.92
2019-04-05T08:23:28.562Z,50.32
2019-04-05T08:25:56.711Z,49.78
2019-04-05T08:28:24.742Z,49.74
2019-04-05T08:30:52.856Z,49.61
2019-04-05T08:33:20.951Z,49.35
2019-04-05T08:35:52.268Z,48.89
2019-04-05T08:38:20.330Z,50.02
2019-04-05T08:40:48.402Z,49.82
2019-04-05T08:43:16.427Z,49.14
2019-04-05T08:45:44.478Z,49.90
2019-04-05T08:48:12.516Z,50.13
2019-04-05T08:50:40.531Z,50.03
2019-04-05T08:53:08.519Z,50.60
2019-04-05T08:55:36.529Z,51.17
2019-04-05T08:58:05.285Z,50.32
2019-04-05T09:00:33.432Z,50.25
2019-04-05T09:03:01.681Z,50.07
2019-04-05T09:05:29.696Z,49.75
2019-04-05T09:07:57.925Z,50.40
2019-04-05T09:10:25.888Z,49.66
2019-04-05T09:13:01.312Z,50.40
2019-04-05T09:15:29.690Z,50.06
2019-04-05T09:18:01.004Z,50.30
2019-04-05T09:20:28.981Z,50.04
2019-04-05T09:22:57.713Z,50.39
2019-04-05T09:25:24.627Z,49.97
2019-04-05T09:27:52.741Z,49.55
2019-04-05T09:30:21.723Z,49.75
2019-04-05T09:33:19.895Z,49.26
2019-04-05T09:35:48.163Z,49.29
2019-04-05T09:38:19.436Z,48.88
2019-04-05T09:40:49.130Z,49.94
2019-04-05T09:43:17.180Z,50.84
2019-04-05T09:45:46.441Z,49.64
2019-04-05T09:48:14.373Z,50.36
2019-04-05T09:50:42.612Z,49.45
2019-04-05T09:53:10.657Z,49.22
2019-04-05T09:55:39.417Z,49.45
2019-04-05T09:58:09.900Z,50.26
2019-04-05T10:00:37.003Z,49.32
2019-04-05T10:03:08.513Z,49.74
2019-04-05T10:05:34.981Z,50.59
2019-04-05T10:08:02.939Z,50.81
2019-04-05T10:10:30.970Z,51.37
2019-04-05T10:12:58.911Z,50.34
2019-04-05T10:15:26.898Z,50.62
2019-04-05T10:17:56.973Z,50.27
2019-04-05T10:20:24.964Z,50.35
2019-04-05T10:22:52.950Z,50.60
2019-04-05T10:25:21.041Z,49.55
2019-04-05T10:27:49.007Z,50.39
2019-04-05T10:30:17.045Z,49.71
2019-04-05T10:32:46.511Z,49.58
2019-04-05T10:35:15.527Z,50.60
2019-04-05T10:37:43.448Z,50.14
2019-04-05T10:40:11.585Z,49.82
2019-04-05T10:42:40.027Z,50.92
2019-04-05T10:45:14.998Z,50.54
2019-04-05T10:47:43.336Z,49.56
2019-04-05T10:50:12.453Z,51.10
2019-04-05T10:52:40.462Z,49.96
2019-04-05T10:55:08.909Z,50.92
2019-04-05T10:57:36.881Z,51.82
2019-04-05T11:00:06.492Z,49.65
2019-04-05T11:02:34.667Z,51.71
2019-04-05T11:05:02.801Z,50.86
2019-04-05T11:07:30.742Z,50.38
2019-04-05T11:09:59.769Z,51.54
2019-04-05T11:12:27.924Z,52.71
2019-04-05T11:14:55.859Z,52.75
2019-04-05T11:17:23.987Z,48.50
2019-04-05T11:19:52.762Z,51.20
2019-04-05T11:22:21.131Z,51.20
2019-04-05T11:24:49.210Z,50.14
2019-04-05T11:27:17.282Z,51.73
2019-04-05T11:29:45.332Z,49.43
2019-04-05T11:32:13.452Z,51.38
2019-04-05T11:34:41.486Z,48.37
2019-04-05T11:37:09.902Z,50.09
2019-04-05T11:39:38.099Z,50.71
2019-04-05T11:42:06.171Z,48.31
2019-04-05T11:44:36.393Z,48.51
2019-04-05T11:47:04.493Z,47.91
2019-04-05T11:49:36.591Z,47.79
2019-04-05T11:52:06.985Z,55.19
2019-04-05T11:54:35.489Z,48.75
2019-04-05T11:57:04.412Z,48.12
2019-04-05T11:59:32.617Z,52.71
2019-04-05T12:02:19.678Z,53.73
2019-04-05T12:04:47.685Z,54.13
2019-04-05T12:07:15.818Z,54.37
2019-04-05T12:09:43.931Z,51.81
2019-04-05T12:12:12.564Z,50.69
2019-04-05T12:14:43.107Z,54.40
2019-04-05T12:17:13.418Z,51.86
2019-04-05T12:19:43.100Z,52.53
2019-04-05T12:22:11.295Z,51.34
2019-04-05T12:24:40.445Z,49.15
2019-04-05T12:27:09.287Z,54.47
2019-04-05T12:29:37.212Z,53.65
2019-04-05T12:32:05.474Z,55.85
2019-04-05T12:34:34.079Z,50.19
2019-04-05T12:37:02.177Z,53.07
2019-04-05T12:39:30.491Z,54.21
2019-04-05T12:41:58.360Z,53.78
2019-04-05T12:44:26.355Z,54.70
2019-04-05T12:46:54.375Z,49.02
2019-04-05T12:49:22.705Z,48.44
2019-04-05T12:51:54.941Z,48.47
2019-04-05T12:54:23.063Z,48.18
2019-04-05T12:56:53.967Z,51.60
2019-04-05T12:59:25.163Z,49.10
2019-04-05T13:01:52.637Z,47.69
2019-04-05T13:04:22.336Z,48.14
2019-04-05T13:06:52.809Z,48.75
2019-04-05T13:09:21.443Z,48.00
2019-04-05T13:11:50.902Z,49.25
2019-04-05T13:14:18.834Z,48.37
2019-04-05T13:16:49.565Z,49.52
2019-04-05T13:19:17.888Z,50.18
2019-04-05T13:21:46.934Z,48.59
2019-04-05T13:27:26.377Z,47.52
2019-04-05T13:29:54.670Z,47.58
2019-04-05T13:32:32.637Z,47.77
2019-04-05T13:34:55.875Z,52.31
2019-04-05T13:38:04.446Z,47.42
2019-04-05T13:40:32.542Z,47.87
2019-04-05T13:43:02.575Z,47.49
2019-04-05T13:45:31.067Z,49.11
2019-04-05T13:47:59.010Z,47.83
2019-04-05T13:50:26.978Z,47.49
2019-04-05T13:52:55.169Z,48.28
2019-04-05T13:55:23.113Z,47.11
2019-04-05T13:57:51.121Z,47.10
2019-04-05T14:00:19.324Z,47.16
2019-04-05T14:02:50.129Z,46.24
2019-04-05T14:05:18.555Z,46.95
2019-04-05T14:07:46.624Z,46.68
2019-04-05T14:10:17.926Z,46.71
2019-04-05T14:12:46.296Z,46.72
2019-04-05T14:15:14.270Z,46.33
2019-04-05T14:17:44.778Z,46.46
2019-04-05T14:20:13.289Z,46.17
2019-04-05T14:22:41.414Z,46.24
2019-04-05T14:25:09.611Z,45.69
2019-04-05T14:27:37.563Z,46.16
2019-04-05T14:30:05.901Z,46.60
2019-04-05T14:32:33.885Z,46.25
2019-04-05T14:35:02.147Z,46.20
2019-04-05T14:37:30.322Z,46.03
2019-04-05T14:39:58.315Z,46.36
2019-04-05T14:42:29.367Z,49.01
2019-04-05T14:44:56.021Z,47.02
2019-04-05T14:47:27.796Z,46.37
2019-04-05T14:49:54.224Z,45.68
2019-04-05T14:52:22.225Z,46.58
2019-04-05T14:54:50.837Z,45.83
2019-04-05T14:57:18.905Z,45.37
2019-04-05T14:59:47.210Z,45.40
2019-04-05T15:02:15.106Z,45.56
2019-04-05T15:04:43.705Z,44.51
2019-04-05T15:07:12.629Z,45.66
2019-04-05T15:09:40.566Z,45.04
2019-04-05T15:12:08.653Z,45.14
2019-04-05T15:14:36.699Z,44.87
2019-04-05T15:17:04.673Z,43.85
2019-04-05T15:19:32.769Z,44.71
2019-04-05T15:22:05.941Z,44.48
2019-04-05T15:24:32.185Z,43.52
2019-04-05T15:27:00.268Z,44.33
2019-04-05T15:29:28.398Z,43.44
2019-04-05T15:31:56.848Z,44.75
2019-04-05T15:34:28.002Z,44.57
2019-04-05T15:37:02.315Z,44.79
2019-04-05T15:39:30.785Z,44.87
2019-04-05T15:41:59.505Z,44.18
2019-04-05T15:44:27.615Z,44.63
2019-04-05T15:46:56.124Z,44.13
2019-04-05T15:49:24.059Z,44.38
2019-04-05T15:51:54.586Z,43.95
2019-04-05T15:54:21.889Z,43.93
2019-04-05T15:56:49.907Z,43.92
2019-04-05T15:59:18.043Z,43.44
2019-04-05T16:01:45.947Z,44.31
2019-04-05T16:04:14.053Z,43.91
2019-04-05T16:06:41.975Z,44.79
2019-04-05T16:09:12.433Z,44.15
2019-04-05T16:11:40.407Z,44.94
2019-04-05T16:14:08.419Z,44.11
2019-04-05T16:16:44.478Z,43.91
2019-04-05T16:19:10.019Z,44.19
2019-04-05T16:21:37.958Z,42.97
2019-04-05T16:24:05.871Z,43.71
2019-04-05T16:26:33.778Z,43.10
2019-04-05T16:29:02.422Z,43.86
2019-04-05T16:31:30.550Z,43.47
2019-04-05T16:33:58.458Z,43.51
2019-04-05T16:36:26.215Z,43.90
2019-04-05T16:38:54.043Z,43.62
2019-04-05T16:41:21.792Z,43.81
2019-04-05T16:43:55.122Z,43.99
2019-04-05T16:46:23.070Z,43.89
2019-04-05T16:48:56.309Z,43.66
2019-04-05T16:51:31.525Z,43.04
2019-04-05T16:54:03.683Z,43.87
2019-04-05T16:56:34.451Z,43.44
2019-04-05T16:59:04.322Z,43.82
2019-04-05T17:01:32.079Z,43.64
2019-04-05T17:03:59.832Z,43.40
2019-04-05T17:06:28.380Z,43.52
2019-04-05T17:08:56.296Z,43.73
2019-04-05T17:11:24.063Z,43.88
2019-04-05T17:13:52.241Z,43.30
2019-04-05T17:16:20.305Z,42.88
2019-04-05T17:18:48.146Z,43.33
2019-04-05T17:21:15.879Z,43.08
2019-04-05T17:23:47.199Z,43.53
2019-04-05T17:26:17.270Z,43.19
2019-04-05T17:28:57.479Z,43.15
2019-04-05T17:31:25.336Z,42.53
2019-04-05T17:33:53.066Z,42.91
2019-04-05T17:36:20.846Z,43.56
2019-04-05T17:38:48.691Z,43.79
2019-04-05T17:41:17.019Z,44.09
2019-04-05T17:43:44.830Z,43.46
2019-04-05T17:46:14.053Z,44.03
2019-04-05T17:48:41.883Z,44.13
2019-04-05T17:51:09.699Z,43.58
2019-04-05T17:53:37.476Z,43.31
2019-04-05T17:56:09.808Z,43.76
2019-04-05T17:58:40.142Z,42.96
2019-04-05T18:01:08.083Z,44.26
2019-04-05T18:03:35.816Z,43.88
2019-04-05T18:06:04.401Z,43.57
2019-04-05T18:08:32.507Z,43.58
2019-04-05T18:11:00.382Z,43.95
2019-04-05T18:13:28.176Z,43.51
2019-04-05T18:15:56.962Z,43.81
2019-04-05T18:18:24.726Z,43.94
2019-04-05T18:20:52.516Z,43.99
2019-04-05T18:23:25.397Z,43.59
2019-04-05T18:25:49.767Z,43.49
2019-04-05T18:28:17.524Z,43.37
2019-04-05T18:30:49.233Z,43.08
2019-04-05T18:33:24.268Z,42.97
2019-04-05T18:35:55.666Z,42.66
2019-04-05T18:38:23.673Z,42.71
2019-04-05T18:40:51.830Z,42.73
2019-04-05T18:43:21.935Z,42.19
2019-04-05T18:45:56.383Z,42.46
2019-04-05T18:48:24.334Z,42.64
2019-04-05T18:50:52.044Z,42.88
2019-04-05T18:53:20.562Z,42.71
2019-04-05T18:55:48.475Z,42.73
2019-04-05T18:58:16.215Z,42.84
2019-04-05T19:00:44.067Z,42.85
2019-04-05T19:03:11.856Z,42.82
2019-04-05T19:05:49.463Z,42.77
2019-04-05T19:08:17.846Z,42.44
2019-04-05T19:10:45.686Z,42.84
2019-04-05T19:13:13.418Z,42.93
2019-04-05T19:15:41.285Z,42.72
2019-04-05T19:18:09.096Z,41.85
2019-04-05T19:20:37.091Z,42.70
2019-04-05T19:23:04.893Z,42.83
2019-04-05T19:25:32.612Z,43.23
2019-04-05T19:28:00.549Z,43.38
2019-04-05T19:50:30.472Z,44.34
2019-04-05T19:52:58.270Z,42.22
2019-04-05T19:55:26.054Z,42.43
2019-04-05T19:57:54.038Z,42.84
2019-04-05T20:00:22.063Z,44.28
2019-04-05T20:02:49.922Z,44.45
2019-04-05T20:05:17.703Z,42.76
2019-04-05T20:07:45.410Z,43.89
2019-04-05T20:10:13.195Z,43.95
2019-04-05T20:12:40.996Z,43.62
2019-04-05T20:15:11.937Z,43.98
2019-04-05T20:17:42.895Z,42.89
2019-04-05T20:20:10.772Z,42.93
2019-04-05T20:22:38.480Z,44.07
2019-04-05T20:25:06.824Z,44.37
2019-04-05T20:27:34.653Z,44.07
2019-04-05T20:30:02.377Z,44.26
2019-04-05T20:32:30.153Z,43.61
2019-04-05T20:34:57.903Z,44.35
2019-04-05T20:37:25.643Z,42.39
2019-04-05T20:39:53.375Z,44.18
2019-04-05T20:42:21.399Z,43.88
2019-04-05T20:44:49.250Z,44.71
2019-04-05T20:47:17.062Z,44.76
2019-04-05T20:49:44.806Z,44.89
2019-04-05T20:52:12.644Z,44.91
2019-04-05T20:55:06.127Z,44.99
2019-04-05T20:57:18.749Z,44.70
2019-04-05T20:59:46.563Z,44.83
2019-04-05T21:02:15.030Z,45.12
2019-04-05T21:04:42.855Z,44.75
2019-04-05T21:07:25.902Z,44.89
2019-04-05T21:09:53.823Z,44.87
2019-04-05T21:12:21.615Z,44.78
2019-04-05T21:14:49.427Z,44.15
2019-04-05T21:17:17.191Z,43.29
2019-04-05T21:19:44.958Z,43.08
2019-04-05T21:22:12.770Z,44.39
2019-04-05T21:24:44.259Z,44.14
2019-04-05T21:27:19.343Z,44.08
2019-04-05T21:29:47.265Z,44.61
2019-04-05T21:32:15.042Z,44.38
2019-04-05T21:34:42.837Z,43.47
2019-04-05T21:37:10.579Z,43.52
2019-04-05T21:39:38.362Z,43.31
2019-04-05T21:42:06.215Z,43.01
2019-04-05T21:44:33.963Z,42.93
2019-04-05T21:47:01.705Z,42.64
2019-04-05T21:49:29.543Z,43.16
2019-04-05T21:51:57.364Z,43.09
2019-04-05T21:54:25.099Z,43.25
2019-04-05T21:56:52.858Z,42.75
2019-04-05T21:59:20.616Z,42.46
2019-04-05T22:01:48.403Z,43.74
2019-04-05T22:04:18.902Z,42.97
2019-04-05T22:06:50.113Z,43.41
2019-04-05T22:09:17.929Z,43.18
2019-04-05T22:11:45.679Z,43.51
2019-04-05T22:14:13.460Z,43.67
2019-04-05T22:16:41.508Z,43.52
2019-04-05T22:19:09.875Z,43.36
2019-04-05T22:21:37.666Z,43.00
2019-04-05T22:24:06.034Z,43.53
2019-04-05T22:26:33.801Z,43.51
2019-04-05T22:29:01.644Z,43.46
2019-04-05T22:31:29.460Z,42.91
2019-04-05T22:33:57.164Z,43.13
2019-04-05T22:36:24.949Z,43.08
2019-04-05T22:38:52.794Z,42.88
2019-04-05T22:41:20.635Z,42.84
2019-04-05T22:43:48.374Z,43.07
2019-04-05T22:46:26.527Z,43.05
2019-04-05T22:48:54.307Z,42.84
2019-04-05T22:51:22.157Z,43.00
2019-04-05T22:53:49.906Z,42.78
2019-04-05T22:56:17.802Z,42.57
2019-04-05T22:58:45.787Z,42.62
2019-04-05T23:01:17.549Z,42.61
2019-04-05T23:03:45.380Z,42.66
2019-04-05T23:06:13.095Z,42.29
2019-04-05T23:08:40.983Z,43.03
2019-04-05T23:11:08.817Z,42.57
2019-04-05T23:13:36.737Z,42.47
2019-04-05T23:16:04.600Z,42.43
2019-04-05T23:18:32.420Z,42.44
2019-04-05T23:21:00.227Z,42.56
2019-04-05T23:23:40.373Z,43.28
2019-04-05T23:26:01.976Z,43.52
2019-04-05T23:28:29.763Z,43.66
2019-04-05T23:30:57.714Z,43.44
2019-04-05T23:33:25.491Z,43.77
2019-04-05T23:35:53.254Z,43.16
2019-04-05T23:38:21.017Z,43.44
2019-04-05T23:40:48.744Z,44.44
2019-04-05T23:43:16.468Z,44.27
2019-04-05T23:45:44.250Z,43.98
2019-04-05T23:48:12.157Z,44.71
2019-04-05T23:50:39.886Z,44.61
2019-04-05T23:53:07.649Z,43.71
2019-04-05T23:55:35.402Z,44.01
2019-04-05T23:58:03.296Z,43.79
