createdAt,value
2022-12-14T00:01:38.256Z,-4.20
2022-12-14T00:04:05.519Z,-4.20
2022-12-14T00:06:33.660Z,-4.10
2022-12-14T00:09:03.186Z,-4.10
2022-12-14T00:11:31.995Z,-4.20
2022-12-14T00:14:01.275Z,-4.20
2022-12-14T00:16:31.004Z,-4.20
2022-12-14T00:18:59.989Z,-4.20
2022-12-14T00:21:27.581Z,-4.20
2022-12-14T00:23:55.514Z,-4.20
2022-12-14T00:26:31.056Z,-4.20
2022-12-14T00:28:59.513Z,-4.20
2022-12-14T00:31:26.570Z,-4.20
2022-12-14T00:33:54.196Z,-4.20
2022-12-14T00:36:21.891Z,-4.10
2022-12-14T00:38:48.985Z,-4.20
2022-12-14T00:41:15.993Z,-4.20
2022-12-14T00:43:43.043Z,-4.20
2022-12-14T00:46:09.993Z,-4.30
2022-12-14T00:48:37.192Z,-4.30
2022-12-14T00:51:04.294Z,-4.30
2022-12-14T00:53:31.837Z,-4.40
2022-12-14T00:56:05.490Z,-4.40
2022-12-14T00:58:32.589Z,-4.40
2022-12-14T01:01:05.711Z,-4.40
2022-12-14T01:03:33.511Z,-4.40
2022-12-14T01:06:01.189Z,-4.40
2022-12-14T01:08:35.786Z,-4.40
2022-12-14T01:11:07.785Z,-4.40
2022-12-14T01:13:36.058Z,-4.30
2022-12-14T01:16:09.426Z,-4.30
2022-12-14T01:18:38.264Z,-4.30
2022-12-14T01:21:17.720Z,-4.30
2022-12-14T01:23:46.004Z,-4.30
2022-12-14T01:26:15.019Z,-4.30
2022-12-14T01:28:42.506Z,-4.30
2022-12-14T01:31:12.125Z,-4.40
2022-12-14T01:33:39.204Z,-4.40
2022-12-14T01:36:11.354Z,-4.40
2022-12-14T01:38:38.373Z,-4.40
2022-12-14T01:41:07.885Z,-4.40
2022-12-14T01:44:02.066Z,-4.30
2022-12-14T01:46:34.422Z,-4.20
2022-12-14T01:49:31.300Z,-4.20
2022-12-14T01:52:07.367Z,-4.20
2022-12-14T01:54:37.484Z,-4.20
2022-12-14T01:57:05.033Z,-4.20
2022-12-14T01:59:36.634Z,-4.20
2022-12-14T02:02:08.163Z,-4.20
2022-12-14T02:04:39.773Z,-4.20
2022-12-14T02:07:06.719Z,-4.10
2022-12-14T02:09:36.768Z,-4.10
2022-12-14T02:12:12.378Z,-4.10
2022-12-14T02:14:39.715Z,-4.10
2022-12-14T02:17:08.564Z,-4.10
2022-12-14T02:19:37.397Z,-4.10
2022-12-14T02:22:13.478Z,-4.10
2022-12-14T02:25:03.433Z,-4.10
2022-12-14T02:27:42.600Z,-4.10
2022-12-14T02:30:24.832Z,-4.10
2022-12-14T02:33:02.067Z,-4.10
2022-12-14T02:35:37.927Z,-4.20
2022-12-14T02:38:32.624Z,-4.20
2022-12-14T02:41:23.986Z,-4.20
2022-12-14T02:44:05.124Z,-4.20
2022-12-14T02:46:50.386Z,-4.20
2022-12-14T02:49:36.021Z,-4.20
2022-12-14T02:52:21.730Z,-4.20
2022-12-14T02:55:16.977Z,-4.20
2022-12-14T02:57:58.217Z,-4.10
2022-12-14T03:00:28.945Z,-4.20
2022-12-14T03:02:57.574Z,-4.20
2022-12-14T03:05:24.567Z,-4.20
2022-12-14T03:07:54.906Z,-4.10
2022-12-14T03:10:47.366Z,-4.10
2022-12-14T03:13:24.638Z,-4.00
2022-12-14T03:16:03.682Z,-4.10
2022-12-14T03:19:00.998Z,-4.00
2022-12-14T03:21:59.609Z,-4.10
2022-12-14T03:24:34.109Z,-4.10
2022-12-14T03:27:06.156Z,-4.10
2022-12-14T03:29:44.282Z,-4.00
2022-12-14T03:32:16.604Z,-4.00
2022-12-14T03:34:53.447Z,-4.10
2022-12-14T03:37:49.971Z,-4.00
2022-12-14T03:40:24.624Z,-4.10
2022-12-14T03:43:02.913Z,-4.00
2022-12-14T03:45:47.421Z,-4.00
2022-12-14T03:48:28.928Z,-4.00
2022-12-14T03:51:20.387Z,-3.90
2022-12-14T03:54:06.289Z,-4.00
2022-12-14T03:56:52.986Z,-4.00
2022-12-14T03:59:35.499Z,-3.90
2022-12-14T04:02:19.576Z,-4.00
2022-12-14T04:05:11.897Z,-4.00
2022-12-14T04:07:49.656Z,-4.00
2022-12-14T04:10:46.097Z,-4.00
2022-12-14T04:13:36.275Z,-3.90
2022-12-14T04:16:27.921Z,-4.00
2022-12-14T04:19:00.667Z,-3.90
2022-12-14T04:21:52.374Z,-4.00
2022-12-14T04:24:52.434Z,-4.00
2022-12-14T04:27:37.543Z,-3.90
2022-12-14T04:30:06.888Z,-4.00
2022-12-14T04:32:55.998Z,-3.90
2022-12-14T04:35:29.119Z,-4.00
2022-12-14T04:38:34.544Z,-4.00
2022-12-14T04:41:07.101Z,-4.00
2022-12-14T04:43:39.063Z,-4.00
2022-12-14T04:46:10.055Z,-4.00
2022-12-14T04:48:45.442Z,-4.00
2022-12-14T04:51:33.672Z,-3.90
2022-12-14T04:54:13.663Z,-4.00
2022-12-14T04:56:47.626Z,-3.90
2022-12-14T04:59:14.808Z,-3.90
2022-12-14T05:02:02.866Z,-3.90
2022-12-14T05:04:55.242Z,-3.90
2022-12-14T05:07:37.126Z,-3.90
2022-12-14T05:10:16.486Z,-3.90
2022-12-14T05:13:03.085Z,-3.90
2022-12-14T05:15:58.439Z,-3.90
2022-12-14T05:18:26.105Z,-4.00
2022-12-14T05:20:53.159Z,-3.90
2022-12-14T05:23:20.174Z,-3.90
2022-12-14T05:25:49.003Z,-3.90
2022-12-14T05:28:16.478Z,-3.90
2022-12-14T05:30:47.111Z,-3.80
2022-12-14T05:33:20.836Z,-3.80
2022-12-14T05:35:48.000Z,-3.90
2022-12-14T05:38:15.175Z,-3.90
2022-12-14T05:40:42.146Z,-3.90
2022-12-14T05:43:13.571Z,-3.90
2022-12-14T05:45:40.537Z,-3.90
2022-12-14T05:48:07.671Z,-3.90
2022-12-14T05:50:34.680Z,-3.80
2022-12-14T05:53:01.787Z,-3.80
2022-12-14T05:55:28.755Z,-3.80
2022-12-14T05:57:56.397Z,-3.80
2022-12-14T06:00:23.339Z,-3.80
2022-12-14T06:02:50.527Z,-3.80
2022-12-14T06:05:17.529Z,-3.80
2022-12-14T06:07:44.681Z,-3.80
2022-12-14T06:10:13.881Z,-3.80
2022-12-14T06:12:41.245Z,-3.80
2022-12-14T06:15:08.634Z,-3.90
2022-12-14T06:17:35.802Z,-3.80
2022-12-14T06:20:02.758Z,-3.80
2022-12-14T06:22:29.692Z,-3.80
2022-12-14T06:24:56.631Z,-3.90
2022-12-14T06:27:23.581Z,-3.80
2022-12-14T06:29:50.567Z,-3.80
2022-12-14T06:32:17.502Z,-3.80
2022-12-14T06:34:45.934Z,-3.80
2022-12-14T06:37:13.767Z,-3.80
2022-12-14T06:39:40.718Z,-3.80
2022-12-14T06:42:08.049Z,-3.80
2022-12-14T06:44:35.653Z,-3.80
2022-12-14T06:47:02.714Z,-3.80
2022-12-14T06:49:29.846Z,-3.80
2022-12-14T06:51:56.827Z,-3.70
2022-12-14T06:54:23.839Z,-3.80
2022-12-14T06:56:50.974Z,-3.80
2022-12-14T06:59:18.243Z,-3.70
2022-12-14T07:01:49.648Z,-3.70
2022-12-14T07:04:18.859Z,-3.70
2022-12-14T07:06:46.777Z,-3.60
2022-12-14T07:09:14.545Z,-3.60
2022-12-14T07:11:42.738Z,-3.60
2022-12-14T07:14:16.294Z,-3.60
2022-12-14T07:16:47.781Z,-3.60
2022-12-14T07:19:15.567Z,-3.60
2022-12-14T07:21:42.732Z,-3.70
2022-12-14T07:24:09.743Z,-3.70
2022-12-14T07:26:37.590Z,-3.70
2022-12-14T07:29:04.608Z,-3.60
2022-12-14T07:31:31.615Z,-3.60
2022-12-14T07:34:00.347Z,-3.60
2022-12-14T07:36:29.314Z,-3.60
2022-12-14T07:38:57.161Z,-3.60
2022-12-14T07:41:26.961Z,-3.60
2022-12-14T07:43:55.339Z,-3.60
2022-12-14T07:46:27.200Z,-3.60
2022-12-14T07:48:56.201Z,-3.50
2022-12-14T07:51:26.372Z,-3.50
2022-12-14T07:53:53.709Z,-3.50
2022-12-14T07:56:26.429Z,-3.50
2022-12-14T07:58:56.171Z,-3.50
2022-12-14T08:01:24.353Z,-3.50
2022-12-14T08:04:00.072Z,-3.50
2022-12-14T08:06:28.987Z,-3.40
2022-12-14T08:08:56.809Z,-3.40
2022-12-14T08:11:24.642Z,-3.50
2022-12-14T08:13:55.950Z,-3.50
2022-12-14T08:16:23.767Z,-3.50
2022-12-14T08:18:53.812Z,-3.40
2022-12-14T08:21:22.288Z,-3.40
2022-12-14T08:23:50.335Z,-3.40
2022-12-14T08:26:17.665Z,-3.50
2022-12-14T08:28:44.848Z,-3.50
2022-12-14T08:31:14.789Z,-3.50
2022-12-14T08:33:42.882Z,-3.40
2022-12-14T08:36:30.637Z,-3.40
2022-12-14T08:38:59.682Z,-3.30
2022-12-14T08:41:27.822Z,-3.20
2022-12-14T08:43:57.187Z,-3.20
2022-12-14T08:46:25.573Z,-3.20
2022-12-14T08:48:55.140Z,-3.20
2022-12-14T08:51:23.395Z,-3.20
2022-12-14T08:53:51.656Z,-3.20
2022-12-14T08:56:21.974Z,-3.20
2022-12-14T08:58:49.282Z,-3.20
2022-12-14T09:01:19.719Z,-3.20
2022-12-14T09:03:48.023Z,-3.10
2022-12-14T09:06:18.632Z,-3.10
2022-12-14T09:08:47.101Z,-3.00
2022-12-14T09:11:19.387Z,-2.90
2022-12-14T09:13:47.275Z,-2.80
2022-12-14T09:16:17.299Z,-2.80
2022-12-14T09:18:45.634Z,-2.90
2022-12-14T09:21:13.046Z,-2.90
2022-12-14T09:23:40.854Z,-2.80
2022-12-14T09:26:13.692Z,-2.90
2022-12-14T09:28:45.153Z,-2.90
2022-12-14T09:31:14.784Z,-2.90
2022-12-14T09:33:42.202Z,-3.00
2022-12-14T09:36:21.066Z,-3.00
2022-12-14T09:38:52.004Z,-3.00
2022-12-14T09:41:34.970Z,-2.90
2022-12-14T09:44:41.498Z,-2.90
2022-12-14T09:47:19.258Z,-2.90
2022-12-14T09:49:55.112Z,-2.80
2022-12-14T09:52:35.540Z,-2.70
2022-12-14T09:55:07.988Z,-2.70
2022-12-14T09:57:41.695Z,-2.60
2022-12-14T10:00:20.154Z,-2.50
2022-12-14T10:03:28.484Z,-2.40
2022-12-14T10:06:04.856Z,-2.30
2022-12-14T10:08:37.768Z,-2.30
2022-12-14T10:11:35.261Z,-2.30
2022-12-14T10:14:02.245Z,-2.20
2022-12-14T10:16:39.310Z,-2.10
2022-12-14T10:19:27.987Z,-2.00
2022-12-14T10:22:09.668Z,-2.00
2022-12-14T10:24:50.814Z,-2.00
2022-12-14T10:27:38.134Z,-2.00
2022-12-14T10:30:18.851Z,-2.00
2022-12-14T10:33:06.808Z,-2.00
2022-12-14T10:35:42.171Z,-2.00
2022-12-14T10:38:28.000Z,-2.00
2022-12-14T10:41:15.556Z,-2.00
2022-12-14T10:44:09.083Z,-2.10
2022-12-14T10:46:54.601Z,-2.10
2022-12-14T10:49:48.747Z,-2.10
2022-12-14T10:52:22.882Z,-2.10
2022-12-14T10:54:52.503Z,-2.20
2022-12-14T10:57:29.449Z,-2.20
2022-12-14T11:00:08.467Z,-2.20
2022-12-14T11:02:42.291Z,-2.20
2022-12-14T11:05:39.476Z,-2.20
2022-12-14T11:08:07.875Z,-2.10
2022-12-14T11:10:39.539Z,-2.20
2022-12-14T11:13:20.774Z,-2.20
2022-12-14T11:16:11.995Z,-2.10
2022-12-14T11:18:38.987Z,-2.00
2022-12-14T11:21:06.481Z,-1.80
2022-12-14T11:23:40.681Z,-1.80
2022-12-14T11:26:15.485Z,-1.70
2022-12-14T11:28:50.097Z,-1.80
2022-12-14T11:31:20.963Z,-1.90
2022-12-14T11:33:54.460Z,-1.90
2022-12-14T11:36:41.930Z,-1.80
2022-12-14T11:39:15.290Z,-1.70
2022-12-14T11:41:49.771Z,-1.80
2022-12-14T11:44:16.655Z,-1.80
2022-12-14T11:46:57.663Z,-1.80
2022-12-14T11:49:27.792Z,-1.80
2022-12-14T11:52:04.725Z,-1.80
2022-12-14T11:54:37.967Z,-1.90
2022-12-14T11:57:10.410Z,-2.00
2022-12-14T11:59:52.564Z,-2.00
2022-12-14T12:02:30.824Z,-2.00
2022-12-14T12:05:07.959Z,-1.90
2022-12-14T12:07:56.028Z,-2.00
2022-12-14T12:10:28.464Z,-1.90
2022-12-14T12:13:02.709Z,-1.80
2022-12-14T12:15:35.619Z,-1.80
2022-12-14T12:18:15.497Z,-1.60
2022-12-14T12:21:02.176Z,-1.60
2022-12-14T12:23:40.134Z,-1.40
2022-12-14T12:26:22.684Z,-1.30
2022-12-14T12:29:03.088Z,-1.20
2022-12-14T12:31:40.990Z,-1.10
2022-12-14T12:34:19.221Z,-1.10
2022-12-14T12:37:24.192Z,-1.20
2022-12-14T12:39:36.991Z,-1.20
2022-12-14T12:42:32.359Z,-1.10
2022-12-14T12:45:02.450Z,-1.10
2022-12-14T12:47:46.529Z,-1.00
2022-12-14T12:50:17.220Z,-0.90
2022-12-14T12:53:04.019Z,-0.90
2022-12-14T12:55:49.074Z,-0.90
2022-12-14T12:58:37.419Z,-0.90
2022-12-14T13:01:19.485Z,-1.00
2022-12-14T13:03:51.568Z,-0.90
2022-12-14T13:06:25.105Z,-0.90
2022-12-14T13:08:58.998Z,-1.00
2022-12-14T13:11:37.529Z,-1.10
2022-12-14T13:14:29.027Z,-1.10
2022-12-14T13:16:58.484Z,-1.20
2022-12-14T13:19:52.339Z,-1.10
2022-12-14T13:22:33.393Z,-1.20
2022-12-14T13:25:11.123Z,-1.10
2022-12-14T13:27:57.470Z,-1.20
2022-12-14T13:30:46.191Z,-1.10
2022-12-14T13:33:18.988Z,-1.10
2022-12-14T13:36:16.691Z,-1.10
2022-12-14T13:39:20.427Z,-1.10
2022-12-14T13:42:08.286Z,-1.20
2022-12-14T13:45:01.579Z,-1.30
2022-12-14T13:47:41.130Z,-1.30
2022-12-14T13:50:39.795Z,-1.40
2022-12-14T13:53:12.273Z,-1.40
2022-12-14T13:55:54.696Z,-1.40
2022-12-14T13:58:30.899Z,-1.40
2022-12-14T14:01:02.737Z,-1.50
2022-12-14T14:03:36.181Z,-1.30
2022-12-14T14:06:12.250Z,-1.40
2022-12-14T14:08:44.646Z,-1.40
2022-12-14T14:11:39.674Z,-1.50
2022-12-14T14:14:12.854Z,-1.50
2022-12-14T14:16:45.152Z,-1.60
2022-12-14T14:19:12.223Z,-1.60
2022-12-14T14:24:55.723Z,-1.70
2022-12-14T14:27:25.800Z,-1.70
2022-12-14T14:29:53.345Z,-1.70
2022-12-14T14:32:41.232Z,-1.70
2022-12-14T14:35:25.398Z,-1.80
2022-12-14T14:38:22.470Z,-1.70
2022-12-14T14:44:15.052Z,-1.60
2022-12-14T14:46:46.022Z,-1.60
2022-12-14T14:49:41.075Z,-1.60
2022-12-14T14:52:43.282Z,-1.50
2022-12-14T14:55:52.588Z,-1.50
2022-12-14T14:58:36.975Z,-1.50
2022-12-14T15:01:19.531Z,-1.60
2022-12-14T15:03:49.323Z,-1.60
2022-12-14T15:06:21.380Z,-1.60
2022-12-14T15:09:09.469Z,-1.60
2022-12-14T15:11:52.290Z,-1.70
2022-12-14T15:14:43.246Z,-1.70
2022-12-14T15:17:19.712Z,-1.70
2022-12-14T15:19:50.704Z,-1.70
2022-12-14T15:22:20.474Z,-1.80
2022-12-14T15:24:51.446Z,-1.80
2022-12-14T15:27:34.967Z,-1.80
2022-12-14T15:30:07.454Z,-1.80
2022-12-14T15:32:34.695Z,-1.90
2022-12-14T15:35:08.905Z,-1.90
2022-12-14T15:37:36.584Z,-1.90
2022-12-14T15:40:22.490Z,-1.90
2022-12-14T15:43:01.517Z,-1.90
2022-12-14T15:45:32.075Z,-1.90
2022-12-14T15:48:31.032Z,-2.00
2022-12-14T15:51:03.222Z,-2.00
2022-12-14T15:53:35.560Z,-2.00
2022-12-14T15:56:20.833Z,-2.00
2022-12-14T15:58:48.531Z,-2.00
2022-12-14T16:01:24.322Z,-2.00
2022-12-14T16:03:54.984Z,-1.90
2022-12-14T16:06:24.673Z,-1.90
2022-12-14T16:09:08.012Z,-1.90
2022-12-14T16:11:37.440Z,-2.00
2022-12-14T16:14:33.297Z,-2.00
2022-12-14T16:17:01.051Z,-2.00
2022-12-14T16:19:44.968Z,-2.00
2022-12-14T16:22:25.253Z,-2.00
2022-12-14T16:38:55.239Z,-2.00
2022-12-14T16:41:36.190Z,-1.90
2022-12-14T16:44:24.858Z,-1.90
2022-12-14T16:47:00.988Z,-1.90
2022-12-14T16:49:41.134Z,-1.90
2022-12-14T16:52:38.188Z,-1.90
2022-12-14T16:55:19.102Z,-1.90
2022-12-14T16:57:49.089Z,-1.90
2022-12-14T17:00:29.659Z,-1.90
2022-12-14T17:03:16.791Z,-1.90
2022-12-14T17:05:55.279Z,-1.90
2022-12-14T17:08:22.259Z,-1.80
2022-12-14T17:10:49.380Z,-1.80
2022-12-14T17:13:16.486Z,-1.80
2022-12-14T17:16:14.645Z,-1.80
2022-12-14T17:18:42.464Z,-1.80
2022-12-14T17:21:20.629Z,-1.90
2022-12-14T17:23:47.968Z,-1.80
2022-12-14T17:26:23.976Z,-1.90
2022-12-14T17:28:51.256Z,-1.80
2022-12-14T17:31:21.321Z,-1.90
2022-12-14T17:33:48.855Z,-1.90
2022-12-14T17:36:15.958Z,-1.90
2022-12-14T17:38:46.187Z,-1.90
2022-12-14T17:41:25.707Z,-1.90
2022-12-14T17:43:57.170Z,-1.90
2022-12-14T17:46:25.765Z,-1.90
2022-12-14T17:48:53.465Z,-1.90
2022-12-14T17:51:26.575Z,-1.90
2022-12-14T17:53:54.830Z,-1.90
2022-12-14T17:56:22.297Z,-1.90
2022-12-14T17:58:50.157Z,-1.80
2022-12-14T18:01:19.685Z,-1.90
2022-12-14T18:03:47.059Z,-1.90
2022-12-14T18:06:16.421Z,-1.90
2022-12-14T18:08:44.894Z,-1.90
2022-12-14T18:11:21.214Z,-2.00
2022-12-14T18:13:49.100Z,-2.00
2022-12-14T18:16:19.406Z,-2.00
2022-12-14T18:18:46.632Z,-2.00
2022-12-14T18:21:19.885Z,-2.00
2022-12-14T18:23:47.178Z,-2.00
2022-12-14T18:26:21.025Z,-2.10
2022-12-14T18:28:53.779Z,-2.10
2022-12-14T18:31:32.049Z,-2.10
2022-12-14T18:33:59.123Z,-2.10
2022-12-14T18:36:26.321Z,-2.10
2022-12-14T18:38:53.502Z,-2.10
2022-12-14T18:41:23.188Z,-2.20
2022-12-14T18:43:50.511Z,-2.20
2022-12-14T18:46:18.314Z,-2.20
2022-12-14T18:48:45.286Z,-2.20
2022-12-14T18:51:23.450Z,-2.20
2022-12-14T18:53:51.601Z,-2.30
2022-12-14T18:56:18.835Z,-2.30
2022-12-14T18:58:46.558Z,-2.30
2022-12-14T19:01:16.114Z,-2.40
2022-12-14T19:03:43.920Z,-2.40
2022-12-14T19:09:09.751Z,-2.40
2022-12-14T19:11:46.648Z,-2.40
2022-12-14T19:14:13.691Z,-2.40
2022-12-14T19:16:40.897Z,-2.40
2022-12-14T19:19:07.997Z,-2.40
2022-12-14T19:21:35.111Z,-2.40
2022-12-14T19:24:02.227Z,-2.40
2022-12-14T19:26:30.781Z,-2.40
2022-12-14T19:28:57.960Z,-2.40
2022-12-14T19:31:25.176Z,-2.50
2022-12-14T19:33:54.082Z,-2.50
2022-12-14T19:36:21.064Z,-2.50
2022-12-14T19:38:49.051Z,-2.50
2022-12-14T19:41:20.411Z,-2.60
2022-12-14T19:43:48.051Z,-2.60
2022-12-14T19:46:16.494Z,-2.60
2022-12-14T19:48:44.093Z,-2.60
2022-12-14T19:51:12.973Z,-2.60
2022-12-14T19:53:42.880Z,-2.60
2022-12-14T19:56:14.241Z,-2.60
2022-12-14T19:58:41.279Z,-2.60
2022-12-14T20:01:13.244Z,-2.60
2022-12-14T20:03:40.734Z,-2.60
2022-12-14T20:06:08.645Z,-2.60
2022-12-14T20:08:36.413Z,-2.60
2022-12-14T20:11:08.752Z,-2.60
2022-12-14T20:13:35.951Z,-2.60
2022-12-14T20:16:03.194Z,-2.70
2022-12-14T20:18:31.327Z,-2.70
2022-12-14T20:21:04.069Z,-2.70
2022-12-14T20:23:32.718Z,-2.70
2022-12-14T20:26:01.479Z,-2.70
2022-12-14T20:28:28.466Z,-2.70
2022-12-14T20:30:55.534Z,-2.70
2022-12-14T20:33:28.079Z,-2.70
2022-12-14T20:35:57.168Z,-2.70
2022-12-14T20:38:24.154Z,-2.70
2022-12-14T20:40:52.304Z,-2.70
2022-12-14T20:43:19.439Z,-2.70
2022-12-14T20:45:46.774Z,-2.80
2022-12-14T20:48:14.008Z,-2.80
2022-12-14T20:50:43.460Z,-2.80
2022-12-14T20:53:10.448Z,-2.80
2022-12-14T20:55:37.521Z,-2.90
2022-12-14T20:58:04.498Z,-2.90
2022-12-14T21:00:31.872Z,-2.80
2022-12-14T21:02:58.930Z,-2.90
2022-12-14T21:05:26.190Z,-2.90
2022-12-14T21:07:53.191Z,-2.90
2022-12-14T21:10:20.147Z,-2.80
2022-12-14T21:12:50.234Z,-2.80
2022-12-14T21:15:17.291Z,-2.80
2022-12-14T21:17:44.327Z,-2.80
2022-12-14T21:20:13.304Z,-2.80
2022-12-14T21:22:41.369Z,-2.80
2022-12-14T21:25:08.603Z,-2.70
2022-12-14T21:27:38.764Z,-2.80
2022-12-14T21:30:11.177Z,-2.80
2022-12-14T21:32:38.703Z,-2.80
2022-12-14T21:35:06.192Z,-2.80
2022-12-14T21:37:33.240Z,-2.90
2022-12-14T21:40:03.220Z,-2.80
2022-12-14T21:42:30.285Z,-2.80
2022-12-14T21:44:57.838Z,-2.70
2022-12-14T21:47:27.499Z,-2.70
2022-12-14T21:49:55.043Z,-2.70
2022-12-14T21:52:24.534Z,-2.70
2022-12-14T21:54:51.789Z,-2.80
2022-12-14T21:57:40.395Z,-2.90
2022-12-14T22:00:10.048Z,-2.90
2022-12-14T22:02:37.241Z,-2.90
2022-12-14T22:05:04.703Z,-2.80
2022-12-14T22:07:33.819Z,-2.80
2022-12-14T22:10:01.424Z,-2.80
2022-12-14T22:12:29.552Z,-2.80
2022-12-14T22:14:56.522Z,-2.80
2022-12-14T22:17:23.838Z,-2.80
2022-12-14T22:19:52.201Z,-2.90
2022-12-14T22:22:19.375Z,-2.80
2022-12-14T22:24:49.599Z,-2.90
2022-12-14T22:27:17.162Z,-2.90
2022-12-14T22:29:44.112Z,-2.80
2022-12-14T22:32:14.984Z,-2.80
2022-12-14T22:34:42.097Z,-2.80
2022-12-14T22:37:09.465Z,-2.80
2022-12-14T22:39:36.533Z,-2.80
2022-12-14T22:42:03.632Z,-2.90
2022-12-14T22:44:31.661Z,-2.90
2022-12-14T22:46:58.649Z,-2.90
2022-12-14T22:49:25.607Z,-2.90
2022-12-14T22:51:52.616Z,-2.90
2022-12-14T22:54:27.824Z,-2.90
2022-12-14T22:57:06.295Z,-3.00
2022-12-14T22:59:38.664Z,-2.90
2022-12-14T23:02:06.271Z,-2.90
2022-12-14T23:04:33.681Z,-2.90
2022-12-14T23:07:00.684Z,-2.90
2022-12-14T23:09:46.411Z,-2.90
2022-12-14T23:12:32.261Z,-2.90
2022-12-14T23:15:18.757Z,-2.90
2022-12-14T23:18:05.512Z,-2.90
2022-12-14T23:20:51.334Z,-2.90
2022-12-14T23:23:36.863Z,-2.90
2022-12-14T23:26:25.671Z,-3.00
2022-12-14T23:29:11.704Z,-3.00
2022-12-14T23:31:57.439Z,-3.00
2022-12-14T23:34:48.821Z,-2.90
2022-12-14T23:37:38.950Z,-3.00
2022-12-14T23:40:29.958Z,-3.00
2022-12-14T23:43:15.593Z,-3.00
2022-12-14T23:46:06.997Z,-3.10
2022-12-14T23:48:56.578Z,-3.00
2022-12-14T23:51:42.336Z,-3.10
2022-12-14T23:54:27.957Z,-3.10
2022-12-14T23:57:13.602Z,-3.10
2022-12-14T23:59:59.122Z,-3.10
