createdAt,value
2023-07-28T00:00:37.867Z,78.77
2023-07-28T00:01:37.913Z,78.86
2023-07-28T00:02:37.972Z,78.77
2023-07-28T00:03:37.938Z,78.67
2023-07-28T00:04:37.903Z,78.86
2023-07-28T00:05:37.938Z,78.77
2023-07-28T00:06:38.151Z,78.67
2023-07-28T00:07:37.914Z,78.86
2023-07-28T00:08:37.903Z,78.67
2023-07-28T00:09:37.890Z,78.77
2023-07-28T00:10:37.912Z,78.56
2023-07-28T00:11:37.956Z,78.47
2023-07-28T00:12:37.940Z,78.56
2023-07-28T00:13:37.946Z,78.67
2023-07-28T00:14:37.986Z,78.47
2023-07-28T00:15:37.967Z,78.47
2023-07-28T00:16:38.376Z,78.77
2023-07-28T00:17:37.995Z,78.86
2023-07-28T00:18:38.009Z,78.77
2023-07-28T00:19:37.985Z,78.77
2023-07-28T00:20:38.020Z,78.77
2023-07-28T00:21:38.000Z,78.77
2023-07-28T00:22:38.028Z,78.77
2023-07-28T00:23:38.045Z,78.67
2023-07-28T00:24:38.086Z,78.67
2023-07-28T00:25:38.067Z,78.56
2023-07-28T00:26:38.096Z,78.67
2023-07-28T00:27:38.112Z,78.67
2023-07-28T00:28:38.149Z,78.80
2023-07-28T00:29:38.130Z,78.56
2023-07-28T00:30:38.164Z,78.67
2023-07-28T00:31:38.121Z,78.67
2023-07-28T00:32:38.181Z,78.67
2023-07-28T00:33:38.201Z,78.56
2023-07-28T00:34:38.194Z,78.56
2023-07-28T00:35:38.157Z,78.56
2023-07-28T00:36:38.331Z,78.77
2023-07-28T00:37:38.179Z,78.80
2023-07-28T00:38:38.217Z,78.36
2023-07-28T00:39:38.233Z,78.47
2023-07-28T00:40:38.265Z,78.27
2023-07-28T00:41:38.283Z,78.47
2023-07-28T00:42:38.305Z,78.56
2023-07-28T00:43:38.338Z,78.77
2023-07-28T00:44:38.362Z,78.80
2023-07-28T00:45:38.405Z,78.80
2023-07-28T00:46:38.373Z,78.80
2023-07-28T00:47:38.418Z,78.70
2023-07-28T00:48:38.396Z,78.80
2023-07-28T00:49:38.429Z,78.60
2023-07-28T00:50:38.469Z,78.80
2023-07-28T00:51:38.432Z,78.91
2023-07-28T00:52:38.464Z,78.80
2023-07-28T00:53:38.488Z,78.80
2023-07-28T00:54:38.480Z,78.80
2023-07-28T00:55:38.450Z,79.00
2023-07-28T00:56:38.456Z,79.00
2023-07-28T00:57:38.474Z,78.91
2023-07-28T00:58:38.507Z,78.91
2023-07-28T00:59:38.487Z,78.91
2023-07-28T01:00:38.517Z,78.80
2023-07-28T01:01:38.588Z,78.70
2023-07-28T01:02:38.621Z,78.80
2023-07-28T01:03:38.577Z,78.91
2023-07-28T01:04:38.626Z,79.10
2023-07-28T01:05:38.609Z,79.30
2023-07-28T01:06:38.654Z,79.30
2023-07-28T01:07:38.621Z,79.30
2023-07-28T01:08:38.658Z,79.21
2023-07-28T01:09:38.629Z,79.21
2023-07-28T01:10:38.655Z,79.21
2023-07-28T01:11:38.683Z,79.10
2023-07-28T01:12:38.774Z,79.00
2023-07-28T01:13:38.735Z,79.00
2023-07-28T01:14:38.744Z,79.10
2023-07-28T01:15:38.839Z,79.10
2023-07-28T01:16:38.793Z,79.30
2023-07-28T01:17:38.826Z,79.00
2023-07-28T01:18:38.825Z,78.91
2023-07-28T01:19:38.916Z,79.00
2023-07-28T01:20:38.865Z,79.00
2023-07-28T01:21:38.893Z,78.91
2023-07-28T01:22:38.947Z,79.21
2023-07-28T01:23:38.935Z,79.21
2023-07-28T01:24:38.926Z,79.21
2023-07-28T01:25:38.976Z,79.10
2023-07-28T01:26:39.294Z,79.21
2023-07-28T01:27:38.947Z,79.21
2023-07-28T01:28:38.956Z,79.10
2023-07-28T01:29:38.995Z,79.21
2023-07-28T01:30:39.039Z,79.21
2023-07-28T01:31:39.067Z,79.10
2023-07-28T01:32:39.033Z,79.10
2023-07-28T01:33:39.007Z,79.00
2023-07-28T01:34:39.023Z,79.10
2023-07-28T01:35:38.996Z,79.00
2023-07-28T01:36:39.014Z,79.00
2023-07-28T01:37:39.031Z,79.00
2023-07-28T01:38:39.071Z,79.21
2023-07-28T01:39:39.047Z,79.10
2023-07-28T01:40:39.032Z,79.10
2023-07-28T01:41:39.032Z,79.21
2023-07-28T01:42:39.070Z,79.10
2023-07-28T01:43:39.047Z,79.00
2023-07-28T01:44:39.075Z,78.91
2023-07-28T01:45:39.067Z,78.91
2023-07-28T01:46:39.058Z,78.80
2023-07-28T01:47:39.117Z,78.91
2023-07-28T01:48:39.101Z,79.10
2023-07-28T01:49:39.143Z,78.91
2023-07-28T01:50:39.119Z,79.21
2023-07-28T01:51:39.147Z,79.10
2023-07-28T01:52:39.164Z,79.10
2023-07-28T01:53:39.195Z,79.10
2023-07-28T01:54:39.243Z,79.00
2023-07-28T01:55:39.230Z,79.10
2023-07-28T01:56:39.239Z,79.21
2023-07-28T01:57:39.251Z,79.30
2023-07-28T01:58:39.270Z,79.30
2023-07-28T01:59:39.280Z,79.30
2023-07-28T02:00:39.289Z,79.41
2023-07-28T02:01:39.357Z,79.21
2023-07-28T02:02:39.330Z,79.41
2023-07-28T02:03:39.321Z,79.30
2023-07-28T02:04:39.444Z,79.10
2023-07-28T02:05:39.362Z,79.30
2023-07-28T02:06:39.394Z,79.50
2023-07-28T02:07:39.424Z,79.41
2023-07-28T02:08:39.440Z,79.30
2023-07-28T02:09:39.462Z,79.30
2023-07-28T02:10:39.510Z,79.10
2023-07-28T02:11:39.486Z,79.21
2023-07-28T02:12:39.501Z,79.10
2023-07-28T02:13:39.521Z,79.30
2023-07-28T02:14:39.542Z,79.41
2023-07-28T02:15:41.306Z,79.41
2023-07-28T02:16:39.582Z,79.10
2023-07-28T02:17:39.566Z,79.21
2023-07-28T02:18:39.568Z,79.30
2023-07-28T02:19:39.580Z,79.30
2023-07-28T02:20:39.593Z,79.30
2023-07-28T02:21:39.599Z,79.41
2023-07-28T02:22:39.630Z,79.41
2023-07-28T02:23:39.661Z,79.30
2023-07-28T02:24:39.651Z,79.30
2023-07-28T02:25:39.636Z,79.30
2023-07-28T02:26:39.645Z,79.30
2023-07-28T02:27:39.600Z,79.30
2023-07-28T02:28:39.633Z,79.21
2023-07-28T02:29:39.656Z,79.30
2023-07-28T02:30:39.703Z,79.10
2023-07-28T02:31:39.666Z,79.21
2023-07-28T02:32:39.715Z,79.10
2023-07-28T02:33:39.693Z,79.00
2023-07-28T02:34:39.718Z,79.00
2023-07-28T02:35:39.695Z,79.21
2023-07-28T02:36:39.713Z,79.00
2023-07-28T02:37:39.733Z,79.00
2023-07-28T02:38:39.757Z,78.80
2023-07-28T02:39:39.784Z,78.80
2023-07-28T02:40:39.820Z,78.80
2023-07-28T02:41:39.829Z,78.91
2023-07-28T02:42:39.857Z,78.91
2023-07-28T02:43:39.826Z,78.91
2023-07-28T02:44:39.856Z,78.91
2023-07-28T02:45:39.899Z,79.10
2023-07-28T02:46:39.955Z,78.91
2023-07-28T02:47:39.903Z,79.10
2023-07-28T02:48:39.881Z,79.00
2023-07-28T02:49:39.904Z,78.80
2023-07-28T02:50:39.927Z,78.91
2023-07-28T02:51:39.948Z,78.91
2023-07-28T02:52:39.977Z,79.00
2023-07-28T02:53:40.001Z,79.10
2023-07-28T02:54:40.016Z,79.00
2023-07-28T02:55:39.996Z,78.91
2023-07-28T02:56:40.055Z,79.00
2023-07-28T02:57:40.028Z,79.10
2023-07-28T02:58:40.064Z,79.21
2023-07-28T02:59:40.008Z,79.21
2023-07-28T03:00:39.984Z,79.30
2023-07-28T03:01:40.043Z,79.00
2023-07-28T03:02:40.113Z,79.30
2023-07-28T03:03:40.069Z,79.21
2023-07-28T03:04:40.045Z,79.10
2023-07-28T03:05:40.068Z,79.10
2023-07-28T03:06:40.083Z,79.21
2023-07-28T03:07:40.106Z,79.10
2023-07-28T03:08:40.150Z,79.21
2023-07-28T03:09:40.131Z,79.00
2023-07-28T03:10:40.114Z,78.70
2023-07-28T03:11:40.144Z,79.21
2023-07-28T03:12:40.169Z,79.21
2023-07-28T03:13:40.160Z,79.21
2023-07-28T03:14:40.209Z,79.21
2023-07-28T03:15:40.174Z,79.10
2023-07-28T03:16:40.215Z,79.21
2023-07-28T03:17:40.251Z,79.30
2023-07-28T03:18:40.200Z,79.21
2023-07-28T03:19:40.220Z,79.30
2023-07-28T03:20:40.256Z,79.21
2023-07-28T03:21:40.536Z,79.41
2023-07-28T03:22:40.251Z,79.30
2023-07-28T03:23:40.265Z,79.30
2023-07-28T03:24:40.305Z,79.41
2023-07-28T03:25:40.312Z,79.30
2023-07-28T03:26:40.333Z,79.30
2023-07-28T03:27:40.399Z,79.41
2023-07-28T03:28:40.390Z,79.50
2023-07-28T03:29:40.414Z,79.50
2023-07-28T03:30:40.498Z,79.60
2023-07-28T03:31:40.524Z,79.60
2023-07-28T03:32:40.457Z,79.71
2023-07-28T03:33:40.424Z,79.60
2023-07-28T03:34:40.438Z,79.60
2023-07-28T03:35:40.425Z,79.60
2023-07-28T03:36:40.465Z,79.60
2023-07-28T03:37:40.500Z,79.60
2023-07-28T03:38:40.497Z,79.71
2023-07-28T03:39:40.469Z,79.80
2023-07-28T03:40:40.493Z,79.80
2023-07-28T03:41:40.519Z,79.80
2023-07-28T03:42:40.588Z,80.00
2023-07-28T03:43:40.575Z,79.80
2023-07-28T03:44:40.569Z,79.80
2023-07-28T03:45:40.614Z,80.00
2023-07-28T03:46:40.680Z,80.11
2023-07-28T03:47:40.672Z,79.91
2023-07-28T03:48:40.607Z,79.71
2023-07-28T03:49:40.627Z,79.60
2023-07-28T03:50:40.659Z,79.71
2023-07-28T03:51:40.648Z,79.91
2023-07-28T03:52:40.666Z,79.91
2023-07-28T03:53:40.656Z,79.71
2023-07-28T03:54:40.674Z,79.60
2023-07-28T03:55:40.695Z,79.60
2023-07-28T03:56:40.719Z,79.80
2023-07-28T03:57:40.754Z,79.91
2023-07-28T03:58:40.730Z,80.00
2023-07-28T03:59:40.770Z,80.00
2023-07-28T04:00:40.779Z,80.00
2023-07-28T04:01:40.889Z,79.80
2023-07-28T04:02:40.884Z,80.00
2023-07-28T04:03:40.826Z,79.91
2023-07-28T04:04:40.887Z,80.00
2023-07-28T04:05:40.871Z,79.91
2023-07-28T04:06:40.913Z,80.11
2023-07-28T04:07:40.894Z,79.91
2023-07-28T04:08:40.930Z,80.00
2023-07-28T04:09:40.967Z,79.80
2023-07-28T04:10:40.991Z,79.71
2023-07-28T04:11:41.019Z,79.60
2023-07-28T04:12:41.019Z,79.60
2023-07-28T04:13:41.006Z,79.60
2023-07-28T04:14:41.066Z,79.80
2023-07-28T04:15:41.057Z,79.71
2023-07-28T04:16:41.070Z,80.00
2023-07-28T04:17:41.153Z,79.80
2023-07-28T04:18:41.140Z,79.80
2023-07-28T04:19:41.120Z,79.80
2023-07-28T04:20:41.140Z,79.91
2023-07-28T04:21:42.090Z,79.80
2023-07-28T04:22:41.182Z,79.57
2023-07-28T04:23:41.216Z,79.71
2023-07-28T04:24:41.228Z,80.00
2023-07-28T04:25:41.233Z,79.80
2023-07-28T04:26:41.212Z,79.91
2023-07-28T04:27:41.249Z,79.91
2023-07-28T04:28:41.314Z,80.00
2023-07-28T04:29:41.296Z,79.91
2023-07-28T04:30:41.325Z,79.91
2023-07-28T04:31:41.395Z,80.00
2023-07-28T04:32:41.485Z,80.00
2023-07-28T04:33:41.371Z,80.11
2023-07-28T04:34:41.431Z,80.21
2023-07-28T04:35:41.415Z,80.11
2023-07-28T04:36:41.407Z,80.11
2023-07-28T04:37:41.451Z,80.00
2023-07-28T04:38:41.456Z,80.00
2023-07-28T04:39:41.483Z,79.86
2023-07-28T04:40:41.467Z,79.97
2023-07-28T04:41:41.502Z,80.00
2023-07-28T04:42:41.494Z,79.97
2023-07-28T04:43:41.491Z,79.57
2023-07-28T04:44:41.522Z,79.67
2023-07-28T04:45:41.588Z,79.47
2023-07-28T04:46:41.549Z,79.27
2023-07-28T04:47:41.599Z,79.17
2023-07-28T04:48:41.608Z,79.27
2023-07-28T04:49:41.597Z,78.97
2023-07-28T04:50:41.666Z,79.06
2023-07-28T04:51:41.633Z,78.97
2023-07-28T04:52:41.618Z,78.77
2023-07-28T04:53:41.604Z,78.53
2023-07-28T04:54:41.629Z,78.56
2023-07-28T04:55:41.658Z,78.47
2023-07-28T04:56:41.644Z,78.33
2023-07-28T04:57:41.681Z,78.33
2023-07-28T04:58:41.692Z,78.43
2023-07-28T04:59:41.714Z,78.63
2023-07-28T05:02:07.813Z,78.97
2023-07-28T05:03:07.702Z,79.06
2023-07-28T05:04:07.786Z,78.97
2023-07-28T05:05:07.732Z,79.17
2023-07-28T05:06:07.781Z,79.17
2023-07-28T05:07:07.775Z,79.17
2023-07-28T05:08:07.800Z,79.36
2023-07-28T05:09:07.825Z,79.27
2023-07-28T05:10:07.847Z,78.97
2023-07-28T05:11:07.890Z,79.06
2023-07-28T05:12:07.875Z,79.27
2023-07-28T05:13:07.900Z,79.06
2023-07-28T05:14:07.923Z,79.13
2023-07-28T05:15:07.952Z,79.06
2023-07-28T05:16:08.024Z,79.27
2023-07-28T05:17:08.077Z,79.47
2023-07-28T05:18:08.022Z,79.57
2023-07-28T05:19:08.032Z,79.47
2023-07-28T05:20:08.034Z,79.27
2023-07-28T05:21:08.072Z,79.36
2023-07-28T05:22:08.090Z,79.27
2023-07-28T05:23:08.084Z,79.17
2023-07-28T05:24:08.116Z,79.67
2023-07-28T05:25:08.139Z,79.67
2023-07-28T05:26:08.154Z,79.86
2023-07-28T05:27:08.155Z,80.07
2023-07-28T05:28:08.202Z,79.77
2023-07-28T05:29:08.147Z,79.77
2023-07-28T05:30:08.142Z,79.86
2023-07-28T05:31:08.149Z,79.86
2023-07-28T05:32:08.148Z,79.67
2023-07-28T05:33:08.182Z,79.67
2023-07-28T05:34:08.212Z,79.77
2023-07-28T05:35:08.195Z,79.97
2023-07-28T05:36:08.227Z,79.97
2023-07-28T05:37:08.261Z,79.57
2023-07-28T05:38:08.317Z,79.86
2023-07-28T05:39:08.302Z,79.97
2023-07-28T05:40:08.305Z,80.07
2023-07-28T05:41:08.303Z,79.63
2023-07-28T05:42:08.300Z,79.53
2023-07-28T05:43:08.582Z,79.53
2023-07-28T05:44:08.300Z,79.53
2023-07-28T05:45:08.373Z,79.03
2023-07-28T05:46:08.331Z,79.03
2023-07-28T05:47:08.349Z,78.93
2023-07-28T05:48:08.451Z,78.93
2023-07-28T05:49:08.366Z,78.69
2023-07-28T05:50:08.350Z,78.49
2023-07-28T05:51:08.382Z,78.93
2023-07-28T05:52:08.413Z,78.93
2023-07-28T05:53:08.448Z,78.69
2023-07-28T05:54:08.484Z,78.99
2023-07-28T05:55:08.446Z,78.69
2023-07-28T05:56:08.442Z,78.69
2023-07-28T05:57:08.473Z,79.19
2023-07-28T05:58:08.505Z,78.79
2023-07-28T05:59:08.493Z,78.89
2023-07-28T06:00:08.532Z,78.89
2023-07-28T06:01:08.600Z,78.59
2023-07-28T06:02:08.583Z,78.45
2023-07-28T06:03:08.690Z,78.55
2023-07-28T06:04:08.611Z,78.25
2023-07-28T06:05:08.636Z,77.86
2023-07-28T06:06:08.665Z,77.51
2023-07-28T06:07:08.710Z,77.95
2023-07-28T06:08:08.703Z,77.92
2023-07-28T06:09:08.726Z,77.62
2023-07-28T06:10:10.637Z,77.02
2023-07-28T06:11:08.750Z,76.98
2023-07-28T06:12:08.782Z,77.08
2023-07-28T06:13:08.766Z,76.88
2023-07-28T06:14:08.796Z,77.08
2023-07-28T06:15:08.838Z,77.18
2023-07-28T06:16:08.850Z,77.18
2023-07-28T06:17:08.863Z,77.18
2023-07-28T06:18:08.897Z,77.28
2023-07-28T06:19:08.920Z,77.08
2023-07-28T06:20:08.966Z,77.08
2023-07-28T06:21:08.945Z,77.08
2023-07-28T06:22:08.938Z,76.88
2023-07-28T06:23:08.969Z,76.98
2023-07-28T06:24:08.978Z,77.08
2023-07-28T06:25:09.012Z,76.78
2023-07-28T06:26:09.082Z,76.68
2023-07-28T06:27:09.088Z,77.08
2023-07-28T06:28:09.135Z,77.12
2023-07-28T06:29:09.143Z,77.51
2023-07-28T06:30:09.099Z,77.22
2023-07-28T06:31:09.158Z,77.22
2023-07-28T06:32:09.143Z,77.12
2023-07-28T06:33:09.165Z,77.48
2023-07-28T06:34:09.198Z,77.22
2023-07-28T06:35:09.182Z,77.32
2023-07-28T06:36:09.235Z,77.28
2023-07-28T06:37:09.235Z,77.18
2023-07-28T06:38:09.262Z,77.18
2023-07-28T06:39:09.293Z,77.18
2023-07-28T06:40:09.313Z,76.98
2023-07-28T06:41:09.350Z,76.88
2023-07-28T06:42:09.398Z,76.68
2023-07-28T06:43:09.381Z,76.68
2023-07-28T06:44:09.512Z,76.88
2023-07-28T06:45:09.409Z,76.68
2023-07-28T06:46:09.407Z,76.78
2023-07-28T06:47:09.410Z,76.78
2023-07-28T06:48:09.402Z,76.88
2023-07-28T06:49:09.449Z,76.68
2023-07-28T06:50:09.456Z,76.88
2023-07-28T06:51:09.450Z,76.88
2023-07-28T06:52:09.462Z,76.78
2023-07-28T06:53:09.502Z,76.78
2023-07-28T06:54:09.492Z,76.78
2023-07-28T06:55:09.500Z,76.58
2023-07-28T06:56:09.473Z,76.58
2023-07-28T06:57:09.513Z,76.58
2023-07-28T06:58:09.522Z,76.48
2023-07-28T06:59:15.221Z,76.58
2023-07-28T07:00:09.513Z,76.45
2023-07-28T07:01:09.574Z,76.25
2023-07-28T07:02:09.540Z,76.15
2023-07-28T07:03:09.570Z,76.04
2023-07-28T07:04:09.629Z,76.04
2023-07-28T07:05:09.719Z,75.95
2023-07-28T07:06:09.655Z,75.65
2023-07-28T07:07:09.634Z,75.85
2023-07-28T07:08:09.683Z,75.95
2023-07-28T07:09:09.675Z,76.15
2023-07-28T07:10:09.663Z,76.25
2023-07-28T07:11:09.691Z,76.18
2023-07-28T07:12:09.718Z,76.38
2023-07-28T07:13:09.750Z,76.58
2023-07-28T07:14:09.770Z,77.28
2023-07-28T07:15:09.747Z,76.98
2023-07-28T07:16:11.107Z,76.68
2023-07-28T07:17:09.776Z,76.58
2023-07-28T07:18:09.755Z,76.38
2023-07-28T07:19:09.835Z,75.85
2023-07-28T07:20:09.807Z,75.74
2023-07-28T07:21:09.830Z,75.74
2023-07-28T07:22:09.816Z,75.95
2023-07-28T07:23:09.838Z,75.95
2023-07-28T07:24:09.841Z,76.18
2023-07-28T07:25:09.899Z,76.18
2023-07-28T07:26:09.876Z,75.74
2023-07-28T07:27:09.898Z,75.45
2023-07-28T07:28:09.946Z,75.35
2023-07-28T07:29:09.933Z,75.31
2023-07-28T07:30:09.993Z,75.55
2023-07-28T07:31:10.026Z,75.11
2023-07-28T07:32:09.985Z,75.15
2023-07-28T07:33:10.013Z,75.55
2023-07-28T07:34:10.034Z,75.85
2023-07-28T07:35:10.063Z,76.18
2023-07-28T07:36:10.098Z,76.78
2023-07-28T07:37:10.132Z,77.22
2023-07-28T07:38:10.134Z,77.62
2023-07-28T07:39:10.137Z,77.66
2023-07-28T07:40:10.127Z,78.25
2023-07-28T07:41:10.130Z,78.02
2023-07-28T07:42:10.206Z,77.51
2023-07-28T07:43:10.191Z,77.18
2023-07-28T07:44:10.178Z,76.98
2023-07-28T07:45:10.176Z,76.88
2023-07-28T07:46:10.284Z,76.78
2023-07-28T07:47:10.240Z,76.78
2023-07-28T07:48:10.268Z,76.48
2023-07-28T07:49:10.307Z,76.28
2023-07-28T07:50:10.328Z,75.98
2023-07-28T07:51:10.358Z,76.28
2023-07-28T07:52:10.366Z,76.04
2023-07-28T07:53:10.372Z,75.85
2023-07-28T07:54:10.360Z,76.04
2023-07-28T07:55:10.357Z,75.74
2023-07-28T07:56:10.395Z,75.65
2023-07-28T07:57:10.405Z,75.55
2023-07-28T07:58:10.396Z,75.45
2023-07-28T07:59:10.399Z,75.65
2023-07-28T08:00:10.388Z,75.85
2023-07-28T08:01:10.482Z,75.85
2023-07-28T08:02:10.437Z,75.55
2023-07-28T08:03:10.451Z,75.85
2023-07-28T08:04:10.429Z,75.65
2023-07-28T08:05:10.436Z,75.45
2023-07-28T08:06:10.470Z,75.25
2023-07-28T08:07:10.505Z,75.05
2023-07-28T08:08:10.507Z,75.55
2023-07-28T08:09:10.488Z,75.15
2023-07-28T08:10:10.498Z,75.25
2023-07-28T08:11:10.492Z,75.15
2023-07-28T08:12:10.490Z,75.01
2023-07-28T08:13:10.520Z,74.81
2023-07-28T08:14:10.500Z,74.71
2023-07-28T08:15:10.627Z,75.01
2023-07-28T08:16:10.668Z,74.81
2023-07-28T08:17:10.547Z,74.81
2023-07-28T08:18:10.684Z,75.35
2023-07-28T08:19:10.573Z,75.15
2023-07-28T08:20:10.576Z,75.21
2023-07-28T08:21:10.592Z,74.81
2023-07-28T08:22:10.579Z,75.15
2023-07-28T08:23:10.585Z,75.51
2023-07-28T08:24:10.604Z,75.31
2023-07-28T08:25:10.638Z,75.31
2023-07-28T08:26:10.614Z,75.11
2023-07-28T08:27:10.606Z,74.81
2023-07-28T08:28:15.859Z,74.91
2023-07-28T08:29:10.647Z,74.81
2023-07-28T08:30:10.646Z,74.41
2023-07-28T08:31:10.674Z,74.28
2023-07-28T08:32:10.634Z,74.08
2023-07-28T08:33:10.707Z,73.88
2023-07-28T08:34:10.676Z,73.68
2023-07-28T08:35:10.625Z,73.58
2023-07-28T08:36:10.689Z,73.58
2023-07-28T08:37:10.636Z,73.88
2023-07-28T08:38:10.625Z,73.88
2023-07-28T08:39:10.641Z,73.65
2023-07-28T08:40:10.617Z,73.35
2023-07-28T08:41:10.635Z,73.35
2023-07-28T08:42:10.637Z,73.65
2023-07-28T08:43:10.732Z,73.14
2023-07-28T08:44:10.681Z,72.75
2023-07-28T08:45:10.717Z,72.95
2023-07-28T08:46:10.811Z,73.44
2023-07-28T08:47:10.787Z,73.58
2023-07-28T08:48:10.966Z,73.82
2023-07-28T08:49:10.822Z,74.21
2023-07-28T08:50:10.890Z,74.21
2023-07-28T08:51:10.877Z,74.62
2023-07-28T08:52:10.922Z,75.01
2023-07-28T08:53:10.933Z,74.91
2023-07-28T08:54:10.905Z,74.81
2023-07-28T08:55:11.113Z,74.81
2023-07-28T08:56:10.950Z,74.71
2023-07-28T08:57:10.933Z,74.91
2023-07-28T08:58:11.838Z,75.45
2023-07-28T08:59:10.959Z,75.45
2023-07-28T09:00:10.959Z,75.65
2023-07-28T09:01:10.996Z,75.11
2023-07-28T09:02:10.971Z,75.01
2023-07-28T09:03:11.013Z,75.11
2023-07-28T09:04:10.951Z,75.11
2023-07-28T09:05:10.973Z,75.21
2023-07-28T09:06:11.045Z,74.71
2023-07-28T09:07:11.045Z,74.38
2023-07-28T09:08:11.376Z,74.28
2023-07-28T09:09:11.029Z,74.41
2023-07-28T09:10:11.053Z,74.62
2023-07-28T09:11:11.090Z,74.71
2023-07-28T09:12:11.103Z,74.81
2023-07-28T09:13:11.114Z,74.08
2023-07-28T09:14:11.120Z,73.88
2023-07-28T09:15:11.136Z,73.25
2023-07-28T09:16:11.210Z,72.85
2023-07-28T09:17:11.203Z,72.31
2023-07-28T09:18:11.189Z,71.81
2023-07-28T09:19:11.216Z,71.72
2023-07-28T09:20:11.205Z,71.48
2023-07-28T09:21:11.191Z,71.19
2023-07-28T09:22:11.216Z,70.98
2023-07-28T09:23:11.199Z,70.45
2023-07-28T09:24:11.198Z,70.36
2023-07-28T09:25:11.220Z,70.26
2023-07-28T09:26:11.235Z,69.62
2023-07-28T09:27:11.269Z,69.43
2023-07-28T09:28:11.374Z,69.03
2023-07-28T09:29:11.313Z,68.93
2023-07-28T09:30:11.253Z,69.23
2023-07-28T09:31:11.379Z,69.23
2023-07-28T09:32:11.228Z,69.32
2023-07-28T09:33:11.253Z,69.32
2023-07-28T09:34:11.255Z,68.93
2023-07-28T09:35:11.602Z,68.73
2023-07-28T09:36:11.284Z,68.83
2023-07-28T09:37:11.267Z,68.83
2023-07-28T09:38:11.312Z,68.53
2023-07-28T09:39:11.283Z,68.63
2023-07-28T09:40:11.325Z,68.83
2023-07-28T09:41:11.308Z,68.93
2023-07-28T09:42:11.347Z,69.16
2023-07-28T09:43:11.339Z,69.56
2023-07-28T09:44:11.329Z,69.46
2023-07-28T09:45:22.434Z,69.46
2023-07-28T09:46:11.415Z,69.66
2023-07-28T09:47:11.354Z,69.32
2023-07-28T09:48:11.377Z,69.03
2023-07-28T09:49:11.388Z,69.32
2023-07-28T09:50:11.411Z,69.56
2023-07-28T09:51:11.420Z,69.85
2023-07-28T09:52:11.426Z,69.96
2023-07-28T09:53:11.445Z,69.66
2023-07-28T09:54:11.457Z,69.56
2023-07-28T09:55:11.434Z,69.23
2023-07-28T09:56:11.464Z,69.32
2023-07-28T09:57:11.453Z,69.03
2023-07-28T09:58:11.480Z,68.93
2023-07-28T09:59:11.513Z,69.03
2023-07-28T10:00:11.529Z,68.73
2023-07-28T10:01:11.559Z,68.23
2023-07-28T10:02:11.575Z,68.33
2023-07-28T10:03:11.707Z,68.33
2023-07-28T10:04:11.551Z,68.20
2023-07-28T10:05:11.538Z,68.20
2023-07-28T10:06:11.527Z,67.57
2023-07-28T10:07:11.579Z,67.47
2023-07-28T10:08:11.598Z,67.47
2023-07-28T10:09:11.616Z,67.37
2023-07-28T10:10:11.646Z,67.50
2023-07-28T10:11:11.616Z,67.18
2023-07-28T10:12:11.617Z,66.97
2023-07-28T10:13:11.641Z,66.88
2023-07-28T10:14:12.718Z,66.97
2023-07-28T10:15:11.637Z,67.07
2023-07-28T10:16:11.683Z,67.07
2023-07-28T10:17:11.645Z,67.18
2023-07-28T10:18:11.693Z,66.88
2023-07-28T10:19:11.674Z,66.58
2023-07-28T10:21:11.664Z,66.15
2023-07-28T10:22:11.653Z,66.05
2023-07-28T10:23:11.641Z,65.88
2023-07-28T10:24:11.651Z,66.28
2023-07-28T10:25:11.654Z,66.61
2023-07-28T10:26:11.739Z,66.91
2023-07-28T10:27:11.677Z,67.33
2023-07-28T10:28:11.714Z,67.54
2023-07-28T10:29:11.685Z,67.93
2023-07-28T10:30:11.692Z,68.23
2023-07-28T10:31:11.713Z,67.93
2023-07-28T10:32:11.717Z,68.43
2023-07-28T10:33:11.696Z,68.00
2023-07-28T10:34:11.723Z,67.50
2023-07-28T10:35:11.721Z,67.60
2023-07-28T10:36:11.742Z,67.90
2023-07-28T10:37:11.769Z,68.30
2023-07-28T10:38:11.775Z,68.00
2023-07-28T10:39:12.370Z,68.00
2023-07-28T10:40:11.820Z,68.20
2023-07-28T10:41:11.812Z,67.90
2023-07-28T10:42:13.492Z,68.00
2023-07-28T10:43:11.832Z,67.67
2023-07-28T10:44:11.867Z,67.34
2023-07-28T10:45:11.868Z,66.85
2023-07-28T10:46:11.943Z,66.64
2023-07-28T10:47:11.874Z,65.95
2023-07-28T10:48:11.860Z,65.85
2023-07-28T10:49:11.889Z,65.42
2023-07-28T10:50:12.875Z,64.99
2023-07-28T10:51:18.871Z,64.70
2023-07-28T10:52:14.146Z,64.27
2023-07-28T10:53:11.956Z,64.17
2023-07-28T10:54:11.996Z,64.07
2023-07-28T10:55:11.993Z,63.94
2023-07-28T10:56:12.286Z,63.84
2023-07-28T10:57:12.058Z,63.84
2023-07-28T10:58:12.915Z,63.74
2023-07-28T10:59:12.011Z,63.54
2023-07-28T11:00:11.993Z,63.54
2023-07-28T11:01:12.056Z,63.67
2023-07-28T11:02:17.189Z,64.07
2023-07-28T11:03:12.169Z,64.07
2023-07-28T11:04:12.132Z,63.87
2023-07-28T11:05:12.083Z,63.77
2023-07-28T11:06:12.072Z,63.67
2023-07-28T11:07:12.097Z,63.87
2023-07-28T11:08:12.092Z,63.28
2023-07-28T11:09:12.100Z,63.60
2023-07-28T11:10:12.094Z,63.80
2023-07-28T11:11:12.076Z,63.70
2023-07-28T11:12:12.178Z,63.90
2023-07-28T11:13:26.552Z,63.80
2023-07-28T11:14:12.119Z,63.51
2023-07-28T11:15:12.115Z,63.18
2023-07-28T11:16:12.237Z,62.88
2023-07-28T11:17:12.163Z,62.78
2023-07-28T11:18:12.208Z,62.48
2023-07-28T11:19:12.173Z,62.29
2023-07-28T11:20:12.166Z,63.01
2023-07-28T11:21:12.147Z,62.71
2023-07-28T11:22:12.143Z,62.91
2023-07-28T11:23:12.185Z,62.91
2023-07-28T11:24:12.213Z,62.61
2023-07-28T11:25:12.197Z,62.31
2023-07-28T11:26:12.191Z,62.21
2023-07-28T11:27:12.191Z,61.99
2023-07-28T11:28:12.221Z,61.69
2023-07-28T11:29:12.211Z,61.46
2023-07-28T11:30:12.314Z,61.16
2023-07-28T11:31:12.240Z,60.57
2023-07-28T11:32:12.213Z,60.54
2023-07-28T11:33:12.209Z,60.34
2023-07-28T11:34:12.203Z,60.11
2023-07-28T11:35:12.227Z,60.02
2023-07-28T11:36:12.231Z,59.92
2023-07-28T11:37:12.210Z,59.92
2023-07-28T11:38:12.237Z,60.14
2023-07-28T11:39:12.278Z,60.24
2023-07-28T11:40:12.497Z,60.02
2023-07-28T11:41:12.224Z,59.52
2023-07-28T11:42:12.211Z,59.32
2023-07-28T11:43:12.210Z,59.32
2023-07-28T11:44:12.196Z,59.22
2023-07-28T11:45:12.230Z,59.45
2023-07-28T11:46:12.255Z,60.89
2023-07-28T11:47:12.244Z,61.62
2023-07-28T11:48:12.357Z,62.12
2023-07-28T11:49:12.234Z,62.54
2023-07-28T11:50:12.220Z,62.74
2023-07-28T11:51:12.255Z,63.07
2023-07-28T11:52:12.254Z,63.46
2023-07-28T11:53:12.236Z,63.57
2023-07-28T11:54:12.221Z,63.86
2023-07-28T11:55:12.243Z,63.96
2023-07-28T11:56:12.281Z,63.96
2023-07-28T11:57:14.260Z,64.09
2023-07-28T11:58:12.253Z,64.29
2023-07-28T11:59:12.271Z,64.29
2023-07-28T12:00:12.305Z,64.39
2023-07-28T12:01:12.301Z,64.49
2023-07-28T12:03:12.546Z,64.69
2023-07-28T12:05:06.190Z,64.79
2023-07-28T12:05:12.480Z,64.79
2023-07-28T12:06:14.285Z,64.98
2023-07-28T12:07:12.346Z,64.98
2023-07-28T12:08:12.351Z,64.79
2023-07-28T12:09:12.323Z,64.36
2023-07-28T12:10:12.328Z,62.81
2023-07-28T12:12:24.521Z,61.36
2023-07-28T12:19:12.429Z,60.31
2023-07-28T12:20:12.946Z,60.11
2023-07-28T12:21:12.339Z,60.21
2023-07-28T12:22:12.327Z,60.21
2023-07-28T12:24:12.335Z,60.11
2023-07-28T12:25:12.352Z,59.89
2023-07-28T12:26:12.353Z,59.69
2023-07-28T12:27:12.932Z,59.69
2023-07-28T12:29:12.427Z,59.59
2023-07-28T12:31:12.443Z,59.17
2023-07-28T12:32:23.283Z,58.97
2023-07-28T12:34:12.833Z,58.67
2023-07-28T12:35:14.819Z,58.67
2023-07-28T12:37:12.414Z,58.57
2023-07-28T12:41:12.500Z,58.47
2023-07-28T12:42:14.513Z,58.25
2023-07-28T12:44:15.959Z,57.85
2023-07-28T12:46:12.536Z,57.53
2023-07-28T12:47:12.495Z,57.33
2023-07-28T12:48:20.516Z,57.13
2023-07-28T12:49:21.499Z,57.03
2023-07-28T12:51:12.501Z,56.81
2023-07-28T12:52:19.459Z,56.61
2023-07-28T12:53:16.729Z,56.51
2023-07-28T12:54:12.500Z,56.41
2023-07-28T12:55:15.726Z,56.29
2023-07-28T12:56:12.508Z,56.19
2023-07-28T12:57:12.536Z,55.99
2023-07-28T13:01:12.591Z,55.99
2023-07-28T13:02:12.614Z,55.99
2023-07-28T13:03:12.720Z,56.09
2023-07-28T13:04:12.624Z,56.09
2023-07-28T13:05:12.537Z,56.21
2023-07-28T13:06:12.574Z,56.12
2023-07-28T13:08:12.560Z,55.99
2023-07-28T13:11:17.100Z,55.69
2023-07-28T13:13:14.694Z,55.69
2023-07-28T13:14:12.599Z,55.92
2023-07-28T13:15:12.664Z,56.12
2023-07-28T13:16:13.208Z,56.12
2023-07-28T13:17:12.599Z,56.02
2023-07-28T13:18:12.583Z,55.79
2023-07-28T13:19:12.576Z,55.69
2023-07-28T13:20:12.603Z,55.37
2023-07-28T13:21:12.587Z,55.18