createdAt,value
2018-03-24T00:00:33.810Z,30.98
2018-03-24T00:03:12.259Z,32.30
2018-03-24T00:05:50.728Z,32.33
2018-03-24T00:08:18.439Z,37.53
2018-03-24T00:10:45.354Z,34.42
2018-03-24T00:13:12.300Z,32.53
2018-03-24T00:15:39.204Z,34.08
2018-03-24T00:18:06.226Z,36.10
2018-03-24T00:20:33.115Z,37.95
2018-03-24T00:23:00.818Z,31.25
2018-03-24T00:25:27.805Z,32.22
2018-03-24T00:27:54.774Z,37.72
2018-03-24T00:30:22.415Z,36.45
2018-03-24T00:32:49.364Z,33.45
2018-03-24T00:35:27.271Z,32.13
2018-03-24T00:37:54.928Z,29.48
2018-03-24T00:40:21.880Z,35.03
2018-03-24T00:42:55.723Z,33.80
2018-03-24T00:45:22.779Z,35.20
2018-03-24T00:47:53.307Z,32.72
2018-03-24T00:50:35.550Z,33.40
2018-03-24T00:53:12.618Z,34.47
2018-03-24T00:55:39.516Z,31.08
2018-03-24T00:58:07.200Z,32.03
2018-03-24T01:00:46.159Z,35.10
2018-03-24T01:03:25.141Z,39.40
2018-03-24T01:06:04.742Z,37.97
2018-03-24T01:08:43.450Z,40.28
2018-03-24T01:11:22.709Z,37.63
2018-03-24T01:13:50.392Z,32.83
2018-03-24T01:16:27.525Z,35.63
2018-03-24T01:19:00.226Z,33.90
2018-03-24T01:21:33.855Z,34.97
2018-03-24T01:24:00.771Z,43.72
2018-03-24T01:26:38.854Z,48.03
2018-03-24T01:29:17.126Z,45.85
2018-03-24T01:31:51.934Z,46.05
2018-03-24T01:34:31.360Z,48.67
2018-03-24T01:37:09.967Z,47.70
2018-03-24T01:39:38.536Z,48.13
2018-03-24T01:42:05.488Z,47.22
2018-03-24T01:44:32.453Z,37.72
2018-03-24T01:47:00.984Z,40.28
2018-03-24T01:49:27.876Z,44.78
2018-03-24T01:51:54.829Z,47.03
2018-03-24T01:54:26.387Z,46.17
2018-03-24T01:56:53.355Z,48.75
2018-03-24T01:59:20.271Z,48.55
2018-03-24T02:01:51.462Z,45.20
2018-03-24T02:04:20.393Z,44.40
2018-03-24T02:06:49.604Z,40.20
2018-03-24T02:09:16.587Z,33.10
2018-03-24T02:11:43.520Z,36.38
2018-03-24T02:14:10.462Z,33.75
2018-03-24T02:16:37.339Z,36.65
2018-03-24T02:19:04.279Z,42.20
2018-03-24T02:21:32.156Z,38.53
2018-03-24T02:23:59.167Z,34.63
2018-03-24T02:26:27.843Z,33.75
2018-03-24T02:28:55.103Z,38.08
2018-03-24T02:31:22.838Z,39.40
2018-03-24T02:33:49.914Z,41.67
2018-03-24T02:36:16.812Z,39.88
2018-03-24T02:38:43.712Z,37.10
2018-03-24T02:41:10.698Z,36.28
2018-03-24T02:43:37.583Z,41.45
2018-03-24T02:46:04.566Z,41.10
2018-03-24T02:48:31.449Z,41.00
2018-03-24T02:50:59.336Z,38.10
2018-03-24T02:53:26.190Z,37.58
2018-03-24T02:55:53.120Z,37.88
2018-03-24T02:58:20.063Z,40.83
2018-03-24T03:00:46.994Z,41.55
2018-03-24T03:03:14.252Z,39.83
2018-03-24T03:05:42.129Z,43.30
2018-03-24T03:08:09.259Z,41.40
2018-03-24T03:10:37.283Z,41.25
2018-03-24T03:13:04.568Z,38.75
2018-03-24T03:15:31.470Z,38.63
2018-03-24T03:17:58.702Z,42.97
2018-03-24T03:20:26.640Z,40.95
2018-03-24T03:22:53.556Z,41.53
2018-03-24T03:25:20.572Z,46.05
2018-03-24T03:27:48.260Z,39.58
2018-03-24T03:30:29.985Z,35.75
2018-03-24T03:32:57.026Z,38.58
2018-03-24T03:35:24.004Z,37.25
2018-03-24T03:37:50.868Z,42.72
2018-03-24T03:40:18.536Z,39.20
2018-03-24T03:42:45.411Z,40.35
2018-03-24T03:45:12.350Z,42.85
2018-03-24T03:47:39.234Z,35.60
2018-03-24T03:50:06.281Z,42.60
2018-03-24T03:52:33.167Z,41.47
2018-03-24T03:55:00.088Z,43.20
2018-03-24T03:57:27.150Z,39.17
2018-03-24T03:59:54.844Z,42.58
2018-03-24T04:02:21.724Z,43.28
2018-03-24T04:04:48.671Z,43.42
2018-03-24T04:07:15.536Z,43.08
2018-03-24T04:09:42.486Z,45.20
2018-03-24T04:12:09.404Z,45.40
2018-03-24T04:14:36.360Z,48.15
2018-03-24T04:17:03.235Z,44.70
2018-03-24T04:19:30.162Z,40.25
2018-03-24T04:21:57.115Z,48.85
2018-03-24T04:24:24.831Z,47.35
2018-03-24T04:26:51.759Z,46.30
2018-03-24T04:29:18.630Z,49.50
2018-03-24T04:31:45.572Z,42.15
2018-03-24T04:34:12.452Z,39.53
2018-03-24T04:36:39.427Z,48.40
2018-03-24T04:39:06.367Z,42.95
2018-03-24T04:41:33.393Z,49.03
2018-03-24T04:44:00.284Z,42.13
2018-03-24T04:46:27.160Z,39.90
2018-03-24T04:48:54.097Z,47.05
2018-03-24T04:51:20.995Z,44.97
2018-03-24T04:53:48.725Z,44.15
2018-03-24T04:56:15.588Z,41.85
2018-03-24T04:58:42.524Z,44.50
2018-03-24T05:01:09.502Z,47.30
2018-03-24T05:03:36.376Z,46.92
2018-03-24T05:06:03.292Z,44.42
2018-03-24T05:08:30.230Z,41.25
2018-03-24T05:10:57.140Z,47.25
2018-03-24T05:13:24.079Z,41.30
2018-03-24T05:15:51.045Z,41.58
2018-03-24T05:18:17.983Z,43.05
2018-03-24T05:20:44.860Z,44.50
2018-03-24T05:23:12.461Z,46.53
2018-03-24T05:25:40.596Z,42.03
2018-03-24T05:28:23.649Z,42.17
2018-03-24T05:30:51.408Z,39.83
2018-03-24T05:33:18.350Z,43.72
2018-03-24T05:35:45.220Z,43.03
2018-03-24T05:38:12.149Z,40.53
2018-03-24T05:40:39.038Z,45.00
2018-03-24T05:43:05.983Z,38.15
2018-03-24T05:45:32.857Z,41.00
2018-03-24T05:48:00.485Z,37.67
2018-03-24T05:50:27.453Z,35.10
2018-03-24T05:52:55.067Z,55.10
2018-03-24T05:55:22.006Z,71.93
2018-03-24T05:57:48.903Z,145.70
2018-03-24T06:00:16.687Z,67.60
2018-03-24T06:02:44.365Z,127.62
2018-03-24T06:05:11.254Z,177.98
2018-03-24T06:07:38.179Z,113.85
2018-03-24T06:10:05.250Z,168.20
2018-03-24T06:12:32.141Z,298.80
2018-03-24T06:14:59.083Z,267.33
2018-03-24T06:17:26.764Z,228.55
2018-03-24T06:19:53.737Z,130.45
2018-03-24T06:22:20.611Z,242.70
2018-03-24T06:24:47.483Z,156.40
2018-03-24T06:27:15.193Z,246.27
2018-03-24T06:29:42.146Z,252.40
2018-03-24T06:32:09.163Z,154.43
2018-03-24T06:34:36.172Z,143.00
2018-03-24T06:37:13.802Z,165.05
2018-03-24T06:39:40.786Z,213.12
2018-03-24T06:42:07.801Z,147.60
2018-03-24T06:44:34.762Z,102.50
2018-03-24T06:47:01.756Z,139.50
2018-03-24T06:49:29.445Z,170.48
2018-03-24T06:51:56.367Z,163.73
2018-03-24T06:54:23.299Z,121.95
2018-03-24T06:56:50.186Z,124.25
2018-03-24T06:59:17.144Z,137.07
2018-03-24T07:01:44.064Z,132.60
2018-03-24T07:04:11.798Z,111.97
2018-03-24T07:06:39.304Z,212.30
2018-03-24T07:09:19.669Z,131.23
2018-03-24T07:11:47.213Z,100.57
2018-03-24T07:14:14.167Z,125.22
2018-03-24T07:16:41.124Z,134.15
2018-03-24T07:19:08.045Z,116.85
2018-03-24T07:21:35.007Z,43.55
2018-03-24T07:24:01.980Z,76.70
2018-03-24T07:26:28.907Z,56.10
2018-03-24T07:28:55.863Z,90.28
2018-03-24T07:31:22.907Z,93.93
2018-03-24T07:33:49.812Z,84.65
2018-03-24T07:36:17.513Z,48.72
2018-03-24T07:38:47.669Z,46.17
2018-03-24T07:41:14.783Z,43.00
2018-03-24T07:43:41.694Z,41.30
2018-03-24T07:46:09.460Z,37.70
2018-03-24T07:48:37.080Z,40.10
2018-03-24T07:51:04.010Z,44.47
2018-03-24T07:53:31.033Z,38.80
2018-03-24T07:55:57.994Z,40.67
2018-03-24T07:58:24.956Z,37.97
2018-03-24T08:00:51.936Z,37.70
2018-03-24T08:03:18.827Z,34.90
2018-03-24T08:05:45.807Z,34.83
2018-03-24T08:08:12.695Z,32.57
2018-03-24T08:10:40.406Z,32.70
2018-03-24T08:13:07.348Z,34.67
2018-03-24T08:15:34.356Z,33.47
2018-03-24T08:18:01.999Z,33.00
2018-03-24T08:20:28.934Z,34.63
2018-03-24T08:22:55.875Z,33.03
2018-03-24T08:25:22.780Z,34.47
2018-03-24T08:27:49.798Z,32.93
2018-03-24T08:30:16.877Z,32.13
2018-03-24T08:32:43.814Z,32.23
2018-03-24T08:35:10.763Z,32.10
2018-03-24T08:37:37.789Z,31.13
2018-03-24T08:40:05.551Z,30.87
2018-03-24T08:42:32.439Z,31.40
2018-03-24T08:44:59.432Z,29.27
2018-03-24T08:47:26.348Z,30.23
2018-03-24T08:49:53.333Z,31.40
2018-03-24T08:52:20.308Z,29.27
2018-03-24T08:54:47.213Z,30.20
2018-03-24T08:57:14.277Z,27.03
2018-03-24T08:59:41.905Z,29.77
2018-03-24T09:02:08.816Z,28.47
2018-03-24T09:04:35.816Z,26.17
2018-03-24T09:07:02.777Z,26.80
2018-03-24T09:09:29.697Z,29.30
2018-03-24T09:11:56.683Z,27.20
2018-03-24T09:14:24.446Z,28.10
2018-03-24T09:16:53.447Z,26.67
2018-03-24T09:19:21.460Z,28.07
2018-03-24T09:21:48.484Z,29.83
2018-03-24T09:24:15.502Z,24.60
2018-03-24T09:26:42.502Z,26.90
2018-03-24T09:29:09.586Z,25.83
2018-03-24T09:31:36.579Z,26.43
2018-03-24T09:34:03.545Z,24.27
2018-03-24T09:36:30.432Z,22.20
2018-03-24T09:38:57.534Z,22.07
2018-03-24T09:41:24.519Z,22.10
2018-03-24T09:43:51.447Z,23.23
2018-03-24T09:46:18.424Z,26.27
2018-03-24T09:48:45.357Z,23.67
2018-03-24T09:51:12.237Z,24.30
2018-03-24T09:53:39.994Z,24.20
2018-03-24T09:56:07.611Z,22.00
2018-03-24T09:58:34.788Z,17.03
2018-03-24T10:01:01.821Z,18.37
2018-03-24T10:03:28.716Z,18.70
2018-03-24T10:05:55.665Z,19.73
2018-03-24T10:08:22.546Z,20.40
2018-03-24T10:10:49.512Z,18.10
2018-03-24T10:13:16.484Z,16.73
2018-03-24T10:15:44.033Z,17.83
2018-03-24T10:18:11.073Z,18.23
2018-03-24T10:20:51.190Z,19.20
2018-03-24T10:23:30.265Z,20.43
2018-03-24T10:25:57.210Z,17.53
2018-03-24T10:28:24.143Z,16.43
2018-03-24T10:30:51.029Z,15.90
2018-03-24T10:33:18.014Z,16.70
2018-03-24T10:35:44.888Z,15.17
2018-03-24T10:38:12.659Z,15.30
2018-03-24T10:40:39.759Z,18.93
2018-03-24T10:43:12.708Z,16.33
2018-03-24T10:45:41.014Z,16.03
2018-03-24T10:48:08.020Z,14.77
2018-03-24T10:50:34.971Z,15.73
2018-03-24T10:53:03.702Z,12.00
2018-03-24T10:55:31.531Z,12.23
2018-03-24T10:57:58.614Z,11.73
2018-03-24T11:00:31.587Z,11.13
2018-03-24T11:02:58.471Z,12.40
2018-03-24T11:05:25.489Z,10.40
2018-03-24T11:07:52.427Z,12.47
2018-03-24T11:10:20.093Z,12.00
2018-03-24T11:12:47.044Z,13.40
2018-03-24T11:15:13.921Z,11.83
2018-03-24T11:17:40.894Z,11.40
2018-03-24T11:20:07.839Z,11.40
2018-03-24T11:22:34.812Z,13.30
2018-03-24T11:25:01.693Z,10.17
2018-03-24T11:27:28.639Z,10.90
2018-03-24T11:29:55.572Z,12.27
2018-03-24T11:32:22.525Z,12.93
2018-03-24T11:34:49.401Z,12.03
2018-03-24T11:37:16.343Z,13.30
2018-03-24T11:39:43.217Z,11.13
2018-03-24T11:42:10.908Z,13.47
2018-03-24T11:44:37.846Z,14.73
2018-03-24T11:47:04.863Z,13.47
2018-03-24T11:49:31.817Z,15.23
2018-03-24T11:51:58.720Z,13.37
2018-03-24T11:54:37.806Z,12.30
2018-03-24T11:57:05.444Z,14.30
2018-03-24T11:59:32.513Z,12.03
2018-03-24T12:01:59.395Z,11.80
2018-03-24T12:04:26.268Z,10.80
2018-03-24T12:06:53.222Z,10.83
2018-03-24T12:09:20.096Z,10.87
2018-03-24T12:11:47.789Z,9.83
2018-03-24T12:14:14.668Z,11.10
2018-03-24T12:16:41.596Z,9.30
2018-03-24T12:19:08.480Z,9.80
2018-03-24T12:21:35.409Z,10.50
2018-03-24T12:24:02.371Z,11.40
2018-03-24T12:26:29.343Z,11.47
2018-03-24T12:28:56.984Z,10.23
2018-03-24T12:31:23.972Z,9.30
2018-03-24T12:33:50.869Z,10.83
2018-03-24T12:36:17.855Z,9.70
2018-03-24T12:38:44.786Z,9.83
2018-03-24T12:41:11.731Z,10.73
2018-03-24T12:43:38.731Z,11.23
2018-03-24T12:46:06.341Z,10.63
2018-03-24T12:48:34.211Z,9.60
2018-03-24T12:51:01.952Z,11.23
2018-03-24T12:53:28.866Z,11.33
2018-03-24T12:55:55.781Z,12.83
2018-03-24T12:58:22.947Z,9.67
2018-03-24T13:00:49.867Z,10.03
2018-03-24T13:03:16.823Z,10.70
2018-03-24T13:05:43.716Z,10.90
2018-03-24T13:08:10.659Z,8.97
2018-03-24T13:10:37.549Z,9.53
2018-03-24T13:13:04.499Z,12.37
2018-03-24T13:15:32.120Z,10.53
2018-03-24T13:17:59.083Z,11.00
2018-03-24T13:20:25.994Z,10.73
2018-03-24T13:22:53.047Z,12.80
2018-03-24T13:25:19.919Z,10.20
2018-03-24T13:27:46.823Z,10.73
2018-03-24T13:30:13.787Z,12.40
2018-03-24T13:32:40.692Z,10.47
2018-03-24T13:35:07.567Z,12.43
2018-03-24T13:37:34.502Z,13.00
2018-03-24T13:40:01.492Z,11.60
2018-03-24T13:42:28.512Z,12.93
2018-03-24T13:44:55.389Z,14.50
2018-03-24T13:47:22.321Z,15.80
2018-03-24T13:49:49.235Z,14.57
2018-03-24T13:52:16.231Z,13.50
2018-03-24T13:54:43.144Z,13.23
2018-03-24T13:57:10.082Z,13.00
2018-03-24T13:59:37.073Z,19.33
2018-03-24T14:02:04.059Z,13.23
2018-03-24T14:04:31.024Z,13.30
2018-03-24T14:06:57.942Z,13.30
2018-03-24T14:09:24.991Z,13.73
2018-03-24T14:11:51.988Z,13.30
2018-03-24T14:14:19.010Z,14.27
2018-03-24T14:16:46.013Z,12.87
2018-03-24T14:19:12.871Z,12.80
2018-03-24T14:21:39.899Z,11.67
2018-03-24T14:24:06.871Z,12.43
2018-03-24T14:26:33.827Z,12.77
2018-03-24T14:29:00.746Z,12.63
2018-03-24T14:31:27.708Z,13.67
2018-03-24T14:33:54.729Z,14.83
2018-03-24T14:36:21.684Z,15.17
2018-03-24T14:38:48.585Z,14.53
2018-03-24T14:41:15.608Z,13.57
2018-03-24T14:43:42.573Z,13.13
2018-03-24T14:46:09.488Z,11.97
2018-03-24T14:48:36.443Z,11.80
2018-03-24T14:51:03.484Z,12.40
2018-03-24T14:53:30.377Z,12.80
2018-03-24T14:55:57.274Z,12.77
2018-03-24T14:58:24.229Z,13.63
2018-03-24T15:00:51.128Z,13.47
2018-03-24T15:03:18.122Z,11.90
2018-03-24T15:05:45.058Z,12.13
2018-03-24T15:08:12.779Z,12.43
2018-03-24T15:10:39.664Z,14.03
2018-03-24T15:13:06.591Z,14.13
2018-03-24T15:15:34.309Z,11.73
2018-03-24T15:18:01.208Z,12.80
2018-03-24T15:20:28.932Z,11.97
2018-03-24T15:22:55.935Z,12.53
2018-03-24T15:25:22.888Z,13.87
2018-03-24T15:27:49.780Z,12.57
2018-03-24T15:30:28.892Z,14.00
2018-03-24T15:33:05.008Z,13.43
2018-03-24T15:35:32.781Z,13.57
2018-03-24T15:37:59.738Z,16.07
2018-03-24T15:40:26.877Z,14.33
2018-03-24T15:42:54.516Z,14.53
2018-03-24T15:45:21.397Z,14.87
2018-03-24T15:47:48.364Z,14.80
2018-03-24T15:50:15.260Z,14.97
2018-03-24T15:52:42.942Z,14.40
2018-03-24T15:55:09.972Z,14.10
2018-03-24T15:57:36.866Z,16.70
2018-03-24T16:00:03.904Z,15.03
2018-03-24T16:02:30.805Z,18.37
2018-03-24T16:04:57.812Z,14.50
2018-03-24T16:07:24.688Z,13.83
2018-03-24T16:09:51.633Z,15.07
2018-03-24T16:12:18.566Z,14.20
2018-03-24T16:14:45.521Z,13.90
2018-03-24T16:17:16.299Z,14.73
2018-03-24T16:19:43.315Z,14.73
2018-03-24T16:22:15.554Z,13.70
2018-03-24T16:24:42.701Z,13.83
2018-03-24T16:27:10.220Z,15.60
2018-03-24T16:29:37.214Z,14.17
2018-03-24T16:32:04.165Z,13.90
2018-03-24T16:34:31.035Z,15.03
2018-03-24T16:36:57.988Z,15.63
2018-03-24T16:39:25.748Z,15.40
2018-03-24T16:41:52.778Z,13.30
2018-03-24T16:44:19.667Z,13.37
2018-03-24T16:46:46.556Z,15.47
2018-03-24T16:49:13.552Z,14.13
2018-03-24T16:51:41.205Z,14.77
2018-03-24T16:54:08.914Z,14.77
2018-03-24T16:56:35.868Z,15.43
2018-03-24T16:59:02.777Z,14.37
2018-03-24T17:01:30.507Z,13.37
2018-03-24T17:03:58.152Z,14.97
2018-03-24T17:06:25.054Z,16.70
2018-03-24T17:08:52.050Z,13.70
2018-03-24T17:11:18.952Z,14.80
2018-03-24T17:13:45.933Z,13.90
2018-03-24T17:16:12.833Z,13.80
2018-03-24T17:18:39.712Z,12.23
2018-03-24T17:21:06.640Z,11.90
2018-03-24T17:23:33.644Z,14.43
2018-03-24T17:26:01.613Z,13.80
2018-03-24T17:28:28.610Z,13.03
2018-03-24T17:30:55.476Z,13.83
2018-03-24T17:33:22.456Z,13.20
2018-03-24T17:35:49.396Z,15.50
2018-03-24T17:38:16.300Z,13.63
2018-03-24T17:40:43.320Z,14.80
2018-03-24T17:43:11.015Z,13.80
2018-03-24T17:45:37.945Z,17.07
2018-03-24T17:48:05.001Z,14.50
2018-03-24T17:50:31.996Z,13.93
2018-03-24T17:52:58.960Z,14.67
2018-03-24T17:55:25.831Z,14.70
2018-03-24T17:57:52.735Z,13.80
2018-03-24T18:00:19.709Z,12.67
2018-03-24T18:02:47.382Z,12.97
2018-03-24T18:05:14.352Z,13.20
2018-03-24T18:07:41.251Z,15.43
2018-03-24T18:10:08.229Z,14.90
2018-03-24T18:12:35.184Z,14.23
2018-03-24T18:15:02.085Z,14.60
2018-03-24T18:17:29.804Z,13.07
2018-03-24T18:19:56.766Z,12.60
2018-03-24T18:22:23.700Z,13.30
2018-03-24T18:24:50.668Z,15.07
2018-03-24T18:27:17.595Z,13.62
2018-03-24T18:29:44.550Z,26.53
2018-03-24T18:32:11.464Z,16.27
2018-03-24T18:34:38.445Z,12.20
2018-03-24T18:37:05.321Z,14.83
2018-03-24T18:39:33.052Z,16.55
2018-03-24T18:42:00.024Z,16.98
2018-03-24T18:44:27.736Z,22.27
2018-03-24T18:46:54.728Z,26.07
2018-03-24T18:49:21.720Z,22.30
2018-03-24T18:51:48.790Z,23.17
2018-03-24T18:54:15.776Z,25.58
2018-03-24T18:56:42.731Z,24.53
2018-03-24T18:59:09.678Z,24.73
2018-03-24T19:01:37.408Z,22.27
2018-03-24T19:04:04.439Z,24.47
2018-03-24T19:06:31.340Z,22.05
2018-03-24T19:08:59.040Z,21.17
2018-03-24T19:11:25.922Z,19.75
2018-03-24T19:13:52.819Z,19.50
2018-03-24T19:16:19.795Z,15.93
2018-03-24T19:18:46.740Z,16.17
2018-03-24T19:21:13.753Z,19.98
2018-03-24T19:23:40.644Z,19.17
2018-03-24T19:26:07.625Z,17.20
2018-03-24T19:28:35.284Z,21.00
2018-03-24T19:31:03.045Z,21.83
2018-03-24T19:33:29.988Z,18.48
2018-03-24T19:35:56.881Z,20.98
2018-03-24T19:38:23.857Z,21.17
2018-03-24T19:40:53.218Z,18.35
2018-03-24T19:43:23.031Z,19.50
2018-03-24T19:45:50.135Z,20.00
2018-03-24T19:48:17.020Z,20.27
2018-03-24T19:50:44.128Z,20.20
2018-03-24T19:53:11.023Z,19.12
2018-03-24T19:55:38.207Z,20.85
2018-03-24T19:58:05.106Z,17.67
2018-03-24T20:00:32.788Z,20.15
2018-03-24T20:02:59.731Z,20.08
2018-03-24T20:05:27.866Z,18.52
2018-03-24T20:07:57.511Z,23.35
2018-03-24T20:10:32.539Z,32.47
2018-03-24T20:13:07.445Z,30.60
2018-03-24T20:15:34.935Z,28.35
2018-03-24T20:18:02.620Z,26.62
2018-03-24T20:20:29.632Z,24.27
2018-03-24T20:22:57.336Z,24.40
2018-03-24T20:25:24.295Z,23.55
2018-03-24T20:27:51.253Z,20.80
2018-03-24T20:30:18.225Z,25.42
2018-03-24T20:32:45.228Z,22.98
2018-03-24T20:35:12.188Z,25.27
2018-03-24T20:37:39.137Z,24.73
2018-03-24T20:40:06.819Z,24.05
2018-03-24T20:42:33.821Z,31.02
2018-03-24T20:45:00.739Z,25.50
2018-03-24T20:47:28.541Z,25.45
2018-03-24T20:49:55.720Z,24.85
2018-03-24T20:52:22.660Z,22.65
2018-03-24T20:55:00.730Z,23.65
2018-03-24T20:57:33.000Z,25.30
2018-03-24T21:00:03.657Z,22.70
2018-03-24T21:02:30.815Z,21.58
2018-03-24T21:05:09.657Z,18.75
2018-03-24T21:07:48.223Z,23.20
2018-03-24T21:10:28.425Z,23.50
2018-03-24T21:13:07.937Z,24.90
2018-03-24T21:15:47.878Z,21.12
2018-03-24T21:18:15.565Z,30.75
2018-03-24T21:20:46.400Z,28.80
2018-03-24T21:23:24.682Z,25.52
2018-03-24T21:26:03.252Z,22.67
2018-03-24T21:28:30.905Z,21.42
2018-03-24T21:31:09.175Z,19.27
2018-03-24T21:33:36.838Z,16.45
2018-03-24T21:36:16.381Z,18.85
2018-03-24T21:38:53.575Z,21.17
2018-03-24T21:41:30.803Z,16.85
2018-03-24T21:44:05.292Z,17.85
2018-03-24T21:46:43.800Z,16.12
2018-03-24T21:49:23.189Z,18.70
2018-03-24T21:52:03.647Z,18.67
2018-03-24T21:54:42.370Z,18.42
2018-03-24T21:57:22.005Z,17.45
2018-03-24T22:00:00.598Z,26.67
2018-03-24T22:02:28.297Z,27.58
2018-03-24T22:04:58.782Z,27.02
2018-03-24T22:07:37.623Z,23.25
2018-03-24T22:10:09.126Z,19.77
2018-03-24T22:12:36.116Z,19.83
2018-03-24T22:15:03.124Z,22.87
2018-03-24T22:17:35.368Z,20.45
2018-03-24T22:20:02.969Z,20.62
2018-03-24T22:22:36.417Z,24.95
2018-03-24T22:25:04.316Z,24.50
2018-03-24T22:27:31.653Z,27.25
2018-03-24T22:29:58.633Z,29.52
2018-03-24T22:32:26.357Z,27.50
2018-03-24T22:35:06.866Z,24.10
2018-03-24T22:37:43.893Z,28.33
2018-03-24T22:40:19.887Z,23.38
2018-03-24T22:42:46.930Z,23.35
2018-03-24T22:45:25.479Z,22.37
2018-03-24T22:47:53.160Z,17.90
2018-03-24T22:50:32.483Z,20.85
2018-03-24T22:53:00.169Z,21.98
2018-03-24T22:55:27.112Z,24.60
2018-03-24T22:57:53.997Z,23.15
2018-03-24T23:00:33.023Z,21.65
2018-03-24T23:03:15.472Z,24.73
2018-03-24T23:05:56.366Z,21.92
2018-03-24T23:08:38.467Z,24.48
2018-03-24T23:11:06.978Z,26.52
2018-03-24T23:13:33.922Z,23.33
2018-03-24T23:16:00.867Z,20.80
2018-03-24T23:18:27.735Z,23.50
2018-03-24T23:20:54.689Z,24.40
2018-03-24T23:23:21.588Z,23.08
2018-03-24T23:25:48.556Z,26.77
2018-03-24T23:28:15.440Z,27.17
2018-03-24T23:30:47.210Z,22.13
2018-03-24T23:33:25.771Z,20.88
2018-03-24T23:36:00.786Z,29.50
2018-03-24T23:38:39.008Z,22.65
2018-03-24T23:41:06.698Z,20.27
2018-03-24T23:43:35.617Z,20.88
2018-03-24T23:46:14.335Z,20.98
2018-03-24T23:48:41.999Z,22.13
2018-03-24T23:51:20.741Z,21.70
2018-03-24T23:53:59.501Z,21.90
2018-03-24T23:56:27.038Z,22.67
2018-03-24T23:59:05.009Z,20.98
