createdAt,value
2023-01-19T00:01:27.488Z,1.12
2023-01-19T00:03:54.353Z,1.14
2023-01-19T00:06:21.317Z,1.16
2023-01-19T00:08:50.516Z,1.19
2023-01-19T00:11:18.235Z,1.19
2023-01-19T00:13:50.080Z,1.21
2023-01-19T00:16:18.812Z,1.22
2023-01-19T00:18:46.593Z,1.25
2023-01-19T00:21:17.397Z,1.26
2023-01-19T00:23:47.610Z,1.26
2023-01-19T00:26:16.659Z,1.25
2023-01-19T00:28:44.566Z,1.25
2023-01-19T00:31:12.282Z,1.30
2023-01-19T00:33:39.208Z,1.27
2023-01-19T00:36:06.314Z,1.14
2023-01-19T00:38:33.209Z,1.05
2023-01-19T00:41:00.159Z,0.98
2023-01-19T00:43:28.389Z,0.92
2023-01-19T00:45:55.396Z,0.95
2023-01-19T00:48:22.509Z,0.95
2023-01-19T00:50:49.514Z,0.94
2023-01-19T00:53:16.384Z,0.92
2023-01-19T00:55:43.262Z,0.93
2023-01-19T00:58:10.144Z,0.97
2023-01-19T01:00:37.127Z,0.98
2023-01-19T01:03:04.697Z,1.02
2023-01-19T01:05:31.919Z,1.05
2023-01-19T01:07:58.864Z,1.06
2023-01-19T01:10:28.917Z,1.07
2023-01-19T01:13:21.176Z,1.11
2023-01-19T01:15:43.180Z,1.10
2023-01-19T01:18:10.312Z,1.09
2023-01-19T01:20:37.648Z,1.10
2023-01-19T01:23:04.740Z,1.08
2023-01-19T01:25:34.211Z,1.03
2023-01-19T01:28:01.055Z,0.96
2023-01-19T01:30:27.877Z,0.90
2023-01-19T01:32:55.206Z,0.89
2023-01-19T01:35:22.024Z,0.86
2023-01-19T01:37:49.020Z,0.84
2023-01-19T01:40:18.042Z,0.84
2023-01-19T01:42:45.637Z,0.85
2023-01-19T01:45:33.482Z,0.85
2023-01-19T01:48:23.933Z,0.89
2023-01-19T01:51:39.498Z,0.90
2023-01-19T01:54:15.029Z,0.90
2023-01-19T01:56:45.489Z,0.94
2023-01-19T01:59:39.376Z,0.97
2023-01-19T02:02:30.382Z,1.00
2023-01-19T02:05:17.457Z,1.03
2023-01-19T02:08:19.831Z,1.06
2023-01-19T02:11:06.357Z,1.09
2023-01-19T02:13:35.816Z,1.13
2023-01-19T02:16:07.535Z,1.15
2023-01-19T02:18:35.205Z,1.15
2023-01-19T02:21:27.597Z,1.18
2023-01-19T02:23:56.782Z,1.20
2023-01-19T02:26:27.576Z,1.21
2023-01-19T02:29:02.046Z,1.24
2023-01-19T02:31:31.386Z,1.26
2023-01-19T02:34:00.391Z,1.29
2023-01-19T02:36:40.077Z,1.32
2023-01-19T02:39:08.786Z,1.39
2023-01-19T02:41:42.745Z,1.45
2023-01-19T02:44:11.931Z,1.52
2023-01-19T02:46:38.942Z,1.55
2023-01-19T02:49:05.727Z,1.58
2023-01-19T02:51:34.416Z,1.60
2023-01-19T02:54:20.389Z,1.64
2023-01-19T02:57:24.656Z,1.63
2023-01-19T02:59:54.488Z,1.65
2023-01-19T03:02:46.118Z,1.67
2023-01-19T03:05:19.961Z,1.67
2023-01-19T03:08:08.266Z,1.67
2023-01-19T03:10:58.011Z,1.67
2023-01-19T03:13:51.775Z,1.69
2023-01-19T03:16:25.335Z,1.70
2023-01-19T03:19:06.184Z,1.70
2023-01-19T03:21:36.401Z,1.71
2023-01-19T03:24:06.538Z,1.71
2023-01-19T03:26:39.330Z,1.74
2023-01-19T03:29:08.997Z,1.73
2023-01-19T03:31:37.856Z,1.73
2023-01-19T03:34:08.416Z,1.73
2023-01-19T03:36:45.774Z,1.74
2023-01-19T03:39:17.045Z,1.73
2023-01-19T03:41:48.416Z,1.72
2023-01-19T03:44:16.580Z,1.71
2023-01-19T03:46:46.099Z,1.71
2023-01-19T03:49:13.296Z,1.70
2023-01-19T03:51:40.706Z,1.70
2023-01-19T03:54:08.004Z,1.67
2023-01-19T03:56:34.922Z,1.66
2023-01-19T03:59:01.820Z,1.63
2023-01-19T04:01:28.957Z,1.62
2023-01-19T04:03:55.994Z,1.60
2023-01-19T04:06:23.560Z,1.55
2023-01-19T04:08:51.799Z,1.52
2023-01-19T04:11:18.839Z,1.48
2023-01-19T04:13:45.738Z,1.45
2023-01-19T04:16:13.024Z,1.41
2023-01-19T04:18:40.946Z,1.37
2023-01-19T04:21:08.277Z,1.33
2023-01-19T04:23:35.536Z,1.28
2023-01-19T04:26:05.349Z,1.23
2023-01-19T04:28:33.560Z,1.19
2023-01-19T04:31:00.860Z,1.16
2023-01-19T04:33:28.574Z,1.11
2023-01-19T04:35:56.308Z,1.07
2023-01-19T04:38:26.819Z,1.05
2023-01-19T04:40:54.787Z,1.04
2023-01-19T04:43:23.805Z,1.01
2023-01-19T04:45:51.086Z,0.99
2023-01-19T04:48:19.950Z,0.98
2023-01-19T04:50:47.501Z,0.98
2023-01-19T04:53:16.340Z,0.95
2023-01-19T04:55:43.323Z,0.94
2023-01-19T04:58:10.365Z,0.90
2023-01-19T05:00:37.299Z,0.90
2023-01-19T05:03:05.383Z,0.90
2023-01-19T05:05:33.431Z,0.88
2023-01-19T05:08:00.806Z,0.87
2023-01-19T05:10:27.838Z,0.87
2023-01-19T05:12:55.276Z,0.86
2023-01-19T05:15:22.241Z,0.86
2023-01-19T05:17:49.237Z,0.87
2023-01-19T05:20:17.589Z,0.87
2023-01-19T05:22:50.778Z,0.87
2023-01-19T05:25:18.346Z,0.87
2023-01-19T05:27:45.355Z,0.90
2023-01-19T05:30:13.758Z,0.88
2023-01-19T05:32:40.938Z,0.91
2023-01-19T05:35:08.515Z,0.92
2023-01-19T05:37:35.417Z,0.91
2023-01-19T05:40:02.336Z,0.90
2023-01-19T05:42:30.827Z,0.91
2023-01-19T05:44:59.764Z,0.94
2023-01-19T05:47:26.944Z,0.95
2023-01-19T05:49:53.769Z,0.97
2023-01-19T05:52:20.734Z,1.03
2023-01-19T05:54:48.488Z,1.10
2023-01-19T05:57:15.437Z,1.12
2023-01-19T05:59:42.332Z,1.14
2023-01-19T06:02:09.553Z,1.14
2023-01-19T06:04:36.481Z,1.16
2023-01-19T06:07:03.634Z,1.17
2023-01-19T06:09:30.596Z,1.15
2023-01-19T06:11:59.608Z,1.12
2023-01-19T06:14:27.195Z,1.10
2023-01-19T06:16:54.196Z,1.05
2023-01-19T06:19:21.109Z,1.03
2023-01-19T06:21:52.494Z,1.01
2023-01-19T06:24:19.733Z,1.01
2023-01-19T06:26:46.686Z,1.05
2023-01-19T06:29:14.707Z,1.12
2023-01-19T06:31:42.607Z,1.16
2023-01-19T06:34:09.644Z,1.23
2023-01-19T06:36:36.727Z,1.25
2023-01-19T06:39:06.145Z,1.28
2023-01-19T06:41:36.530Z,1.32
2023-01-19T06:44:03.446Z,1.33
2023-01-19T06:46:30.449Z,1.35
2023-01-19T06:48:57.600Z,1.35
2023-01-19T06:51:24.620Z,1.36
2023-01-19T06:53:51.621Z,1.35
2023-01-19T06:56:18.686Z,1.34
2023-01-19T06:58:47.986Z,1.33
2023-01-19T07:01:15.221Z,1.32
2023-01-19T07:03:42.560Z,1.29
2023-01-19T07:06:09.838Z,1.29
2023-01-19T07:08:37.928Z,1.28
2023-01-19T07:11:25.245Z,1.27
2023-01-19T07:13:55.782Z,1.20
2023-01-19T07:16:23.391Z,1.18
2023-01-19T07:18:50.466Z,1.12
2023-01-19T07:21:17.803Z,1.07
2023-01-19T07:23:44.655Z,1.00
2023-01-19T07:26:11.792Z,0.94
2023-01-19T07:28:38.746Z,0.89
2023-01-19T07:31:06.165Z,0.83
2023-01-19T07:33:33.297Z,0.79
2023-01-19T07:36:00.156Z,0.77
2023-01-19T07:38:27.100Z,0.77
2023-01-19T07:41:01.052Z,0.77
2023-01-19T07:43:27.941Z,0.78
2023-01-19T07:46:03.657Z,0.81
2023-01-19T07:48:30.640Z,0.82
2023-01-19T07:51:02.151Z,0.87
2023-01-19T07:53:29.021Z,0.90
2023-01-19T07:55:57.266Z,0.92
2023-01-19T07:58:25.331Z,0.94
2023-01-19T08:00:52.863Z,0.95
2023-01-19T08:03:21.147Z,0.91
2023-01-19T08:05:55.014Z,0.87
2023-01-19T08:08:21.838Z,0.81
2023-01-19T08:10:52.656Z,0.79
2023-01-19T08:13:19.540Z,0.77
2023-01-19T08:15:50.668Z,0.73
2023-01-19T08:18:18.138Z,0.72
2023-01-19T08:20:45.042Z,0.67
2023-01-19T08:23:12.366Z,0.69
2023-01-19T08:25:45.206Z,0.71
2023-01-19T08:28:14.872Z,0.68
2023-01-19T08:30:44.632Z,0.68
2023-01-19T08:33:12.667Z,0.64
2023-01-19T08:35:47.443Z,0.64
2023-01-19T08:38:14.461Z,0.61
2023-01-19T08:40:42.302Z,0.65
2023-01-19T08:43:12.183Z,0.70
2023-01-19T08:45:42.591Z,0.71
2023-01-19T08:48:10.508Z,0.75
2023-01-19T08:50:37.366Z,0.81
2023-01-19T08:53:07.100Z,0.85
2023-01-19T08:55:35.861Z,0.93
2023-01-19T08:58:06.471Z,1.02
2023-01-19T09:00:34.583Z,1.14
2023-01-19T09:03:04.473Z,1.24
2023-01-19T09:05:35.769Z,1.25
2023-01-19T09:08:03.875Z,1.26
2023-01-19T09:10:36.277Z,1.27
2023-01-19T09:13:05.255Z,1.31
2023-01-19T09:15:35.916Z,1.37
2023-01-19T09:18:03.586Z,1.45
2023-01-19T09:20:31.678Z,1.51
2023-01-19T09:22:58.935Z,1.56
2023-01-19T09:25:26.569Z,1.61
2023-01-19T09:27:53.694Z,1.62
2023-01-19T09:30:20.735Z,1.63
2023-01-19T09:32:47.719Z,1.65
2023-01-19T09:35:14.722Z,1.65
2023-01-19T09:37:45.611Z,1.65
2023-01-19T09:40:13.643Z,1.63
2023-01-19T09:42:46.134Z,1.71
2023-01-19T09:45:31.587Z,1.78
2023-01-19T09:48:00.351Z,1.77
2023-01-19T09:50:36.885Z,1.80
2023-01-19T09:53:21.579Z,1.86
2023-01-19T09:55:48.474Z,1.91
2023-01-19T09:58:18.592Z,1.96
2023-01-19T10:01:35.297Z,2.02
2023-01-19T10:04:39.081Z,2.07
2023-01-19T10:07:11.380Z,2.07
2023-01-19T10:10:15.161Z,2.13
2023-01-19T10:12:51.968Z,2.17
2023-01-19T10:15:42.575Z,2.23
2023-01-19T10:18:19.255Z,2.26
2023-01-19T10:21:00.456Z,2.29
2023-01-19T10:23:46.299Z,2.35
2023-01-19T10:26:21.438Z,2.38
2023-01-19T10:28:50.891Z,2.37
2023-01-19T10:31:20.194Z,2.39
2023-01-19T10:33:48.623Z,2.44
2023-01-19T10:36:30.037Z,2.50
2023-01-19T10:38:58.535Z,2.54
2023-01-19T10:41:39.512Z,2.57
2023-01-19T10:44:06.463Z,2.62
2023-01-19T10:46:35.618Z,2.67
2023-01-19T10:49:02.998Z,2.68
2023-01-19T10:51:29.975Z,2.69
2023-01-19T10:54:02.640Z,2.67
2023-01-19T10:56:38.738Z,2.71
2023-01-19T10:59:07.477Z,2.76
2023-01-19T11:01:37.409Z,2.79
2023-01-19T11:04:29.990Z,2.83
2023-01-19T11:07:30.666Z,2.84
2023-01-19T11:10:15.907Z,2.89
2023-01-19T11:12:43.919Z,2.94
2023-01-19T11:15:23.242Z,2.98
2023-01-19T11:17:50.982Z,3.04
2023-01-19T11:20:20.060Z,3.10
2023-01-19T11:22:48.791Z,3.14
2023-01-19T11:25:28.182Z,3.19
2023-01-19T11:27:55.336Z,3.25
2023-01-19T11:30:27.153Z,3.16
2023-01-19T11:32:54.751Z,3.06
2023-01-19T11:35:35.737Z,2.98
2023-01-19T11:38:23.720Z,2.86
2023-01-19T11:41:04.339Z,2.83
2023-01-19T11:43:43.554Z,2.80
2023-01-19T11:46:17.895Z,2.79
2023-01-19T11:49:03.209Z,2.94
2023-01-19T11:51:53.018Z,2.96
2023-01-19T11:54:25.960Z,2.93
2023-01-19T11:56:56.171Z,2.93
2023-01-19T11:59:25.253Z,2.89
2023-01-19T12:02:02.770Z,2.91
2023-01-19T12:04:36.825Z,2.91
2023-01-19T12:07:10.764Z,2.88
2023-01-19T12:09:47.668Z,2.95
2023-01-19T12:12:33.151Z,3.05
2023-01-19T12:15:17.765Z,3.06
2023-01-19T12:17:49.365Z,2.99
2023-01-19T12:20:25.743Z,2.92
2023-01-19T12:23:08.232Z,2.86
2023-01-19T12:26:12.327Z,2.82
2023-01-19T12:28:42.722Z,2.72
2023-01-19T12:31:10.145Z,2.65
2023-01-19T12:33:40.430Z,2.62
2023-01-19T12:36:41.407Z,2.53
2023-01-19T12:39:20.212Z,2.47
2023-01-19T12:41:48.437Z,2.39
2023-01-19T12:44:21.699Z,2.39
2023-01-19T12:46:54.754Z,2.44
2023-01-19T12:49:25.128Z,2.55
2023-01-19T12:51:56.369Z,2.68
2023-01-19T12:54:33.153Z,2.70
2023-01-19T12:57:05.360Z,2.65
2023-01-19T12:59:36.074Z,2.82
2023-01-19T13:02:21.245Z,3.13
2023-01-19T13:05:06.936Z,3.41
2023-01-19T13:08:02.694Z,3.39
2023-01-19T13:10:56.830Z,3.41
2023-01-19T13:13:42.400Z,3.39
2023-01-19T13:16:18.710Z,3.40
2023-01-19T13:19:02.080Z,3.45
2023-01-19T13:21:45.292Z,3.68
2023-01-19T13:24:15.121Z,3.75
2023-01-19T13:26:51.655Z,3.86
2023-01-19T13:29:41.574Z,3.74
2023-01-19T13:32:18.967Z,3.68
2023-01-19T13:34:51.275Z,3.66
2023-01-19T13:37:26.062Z,3.61
2023-01-19T13:39:55.188Z,3.71
2023-01-19T13:42:36.514Z,3.63
2023-01-19T13:45:28.569Z,3.50
2023-01-19T13:47:59.137Z,3.48
2023-01-19T13:50:27.851Z,3.40
2023-01-19T13:52:56.872Z,3.40
2023-01-19T13:55:25.172Z,3.37
2023-01-19T13:57:53.137Z,3.34
2023-01-19T14:00:28.887Z,3.30
2023-01-19T14:03:02.329Z,3.20
2023-01-19T14:05:35.195Z,3.10
2023-01-19T14:08:14.023Z,3.05
2023-01-19T14:11:04.499Z,2.97
2023-01-19T14:13:43.342Z,2.87
2023-01-19T14:16:17.710Z,2.79
2023-01-19T14:18:44.710Z,2.73
2023-01-19T14:21:14.007Z,2.69
2023-01-19T14:23:43.913Z,2.66
2023-01-19T14:26:48.493Z,2.60
2023-01-19T14:29:29.052Z,2.58
2023-01-19T14:32:02.040Z,2.52
2023-01-19T14:34:41.654Z,2.46
2023-01-19T14:37:28.672Z,2.47
2023-01-19T14:39:55.622Z,2.49
2023-01-19T14:42:31.057Z,2.49
2023-01-19T14:45:02.094Z,2.47
2023-01-19T14:47:37.409Z,2.46
2023-01-19T14:50:27.158Z,2.45
2023-01-19T14:53:04.921Z,2.41
2023-01-19T14:55:52.623Z,2.40
2023-01-19T14:58:21.953Z,2.36
2023-01-19T15:00:50.163Z,2.28
2023-01-19T15:03:17.482Z,2.23
2023-01-19T15:05:46.566Z,2.20
2023-01-19T15:08:34.838Z,2.13
2023-01-19T15:11:21.576Z,2.08
2023-01-19T15:13:49.534Z,2.03
2023-01-19T15:16:17.049Z,2.00
2023-01-19T15:18:44.167Z,1.98
2023-01-19T15:21:27.016Z,1.92
2023-01-19T15:23:54.974Z,1.91
2023-01-19T15:26:24.702Z,1.85
2023-01-19T15:28:52.845Z,1.78
2023-01-19T15:31:22.996Z,1.75
2023-01-19T15:33:50.718Z,1.71
2023-01-19T15:36:24.583Z,1.68
2023-01-19T15:38:51.785Z,1.63
2023-01-19T15:41:33.482Z,1.55
2023-01-19T15:44:01.381Z,1.47
2023-01-19T15:46:29.032Z,1.44
2023-01-19T15:48:56.679Z,1.34
2023-01-19T15:51:26.948Z,1.27
2023-01-19T15:53:55.614Z,1.19
2023-01-19T15:56:29.157Z,1.09
2023-01-19T15:59:00.653Z,1.03
2023-01-19T16:01:36.332Z,0.96
2023-01-19T16:04:08.303Z,0.91
2023-01-19T16:06:39.001Z,0.85
2023-01-19T16:09:06.227Z,0.74
2023-01-19T16:11:34.757Z,0.66
2023-01-19T16:14:02.662Z,0.59
2023-01-19T16:16:30.608Z,0.49
2023-01-19T16:33:46.561Z,0.02
2023-01-19T16:36:22.984Z,-0.03
2023-01-19T16:38:57.729Z,-0.08
2023-01-19T16:41:27.650Z,-0.13
2023-01-19T16:43:57.461Z,-0.19
2023-01-19T16:46:37.828Z,-0.28
2023-01-19T16:49:07.829Z,-0.29
2023-01-19T16:51:35.682Z,-0.34
2023-01-19T16:54:03.695Z,-0.43
2023-01-19T16:56:31.696Z,-0.48
2023-01-19T16:59:03.615Z,-0.53
2023-01-19T17:01:32.043Z,-0.60
2023-01-19T17:03:59.847Z,-0.65
2023-01-19T17:06:28.267Z,-0.69
2023-01-19T17:08:56.396Z,-0.68
2023-01-19T17:11:29.527Z,-0.76
2023-01-19T17:14:03.006Z,-0.78
2023-01-19T17:16:32.163Z,-0.81
2023-01-19T17:19:02.031Z,-0.83
2023-01-19T17:21:30.098Z,-0.86
2023-01-19T17:23:58.185Z,-0.89
2023-01-19T17:26:28.488Z,-0.91
2023-01-19T17:29:04.017Z,-0.93
2023-01-19T17:31:32.397Z,-0.94
2023-01-19T17:34:00.304Z,-0.98
2023-01-19T17:36:28.876Z,-1.02
2023-01-19T17:38:58.587Z,-1.04
2023-01-19T17:41:30.641Z,-1.08
2023-01-19T17:44:01.021Z,-1.08
2023-01-19T17:46:29.509Z,-1.08
2023-01-19T17:48:59.349Z,-1.11
2023-01-19T17:51:26.801Z,-1.14
2023-01-19T17:53:54.404Z,-1.18
2023-01-19T17:56:27.823Z,-1.23
2023-01-19T17:58:55.392Z,-1.23
2023-01-19T18:01:28.341Z,-1.26
2023-01-19T18:03:56.041Z,-1.27
2023-01-19T18:06:23.494Z,-1.32
2023-01-19T18:08:50.745Z,-1.34
2023-01-19T18:11:20.070Z,-1.34
2023-01-19T18:13:48.617Z,-1.35
2023-01-19T18:16:27.616Z,-1.34
2023-01-19T18:18:56.678Z,-1.31
2023-01-19T18:21:27.538Z,-1.30
2023-01-19T18:24:04.551Z,-1.30
2023-01-19T18:26:33.506Z,-1.31
2023-01-19T18:29:01.181Z,-1.28
2023-01-19T18:31:30.145Z,-1.26
2023-01-19T18:33:57.230Z,-1.21
2023-01-19T18:36:24.191Z,-1.13
2023-01-19T18:38:51.846Z,-1.07
2023-01-19T18:41:21.006Z,-1.03
2023-01-19T18:43:48.963Z,-1.02
2023-01-19T18:46:16.465Z,-1.02
2023-01-19T18:48:43.831Z,-1.02
2023-01-19T18:51:15.315Z,-1.04
2023-01-19T18:53:43.023Z,-1.04
2023-01-19T18:56:13.512Z,-1.05
2023-01-19T18:58:40.764Z,-1.03
2023-01-19T19:01:32.420Z,-1.05
2023-01-19T19:04:00.041Z,-1.04
2023-01-19T19:06:27.687Z,-1.07
2023-01-19T19:08:56.597Z,-1.05
2023-01-19T19:11:25.143Z,-1.02
2023-01-19T19:14:01.137Z,-1.01
2023-01-19T19:16:29.828Z,-0.96
2023-01-19T19:18:56.996Z,-0.96
2023-01-19T19:21:25.655Z,-0.90
2023-01-19T19:23:57.644Z,-0.90
2023-01-19T19:26:25.955Z,-0.86
2023-01-19T19:28:52.956Z,-0.83
2023-01-19T19:31:22.315Z,-0.78
2023-01-19T19:33:51.347Z,-0.73
2023-01-19T19:36:20.110Z,-0.72
2023-01-19T19:38:48.303Z,-0.67
2023-01-19T19:41:18.804Z,-0.62
2023-01-19T19:43:45.784Z,-0.57
2023-01-19T19:46:14.346Z,-0.52
2023-01-19T19:48:41.924Z,-0.49
2023-01-19T19:51:18.989Z,-0.46
2023-01-19T19:53:49.038Z,-0.45
2023-01-19T19:56:21.345Z,-0.41
2023-01-19T19:58:49.575Z,-0.39
2023-01-19T20:01:19.718Z,-0.35
2023-01-19T20:03:47.183Z,-0.33
2023-01-19T20:06:21.705Z,-0.30
2023-01-19T20:08:53.845Z,-0.33
2023-01-19T20:11:26.609Z,-0.29
2023-01-19T20:13:54.841Z,-0.33
2023-01-19T20:16:24.478Z,-0.33
2023-01-19T20:18:58.040Z,-0.32
2023-01-19T20:21:46.005Z,-0.29
2023-01-19T20:24:14.024Z,-0.25
2023-01-19T20:27:00.897Z,-0.25
2023-01-19T20:29:28.032Z,-0.26
2023-01-19T20:31:58.653Z,-0.26
2023-01-19T20:39:59.037Z,-0.21
2023-01-19T20:42:26.157Z,-0.26
2023-01-19T20:44:53.189Z,-0.28
2023-01-19T20:47:24.199Z,-0.31
2023-01-19T20:49:51.379Z,-0.31
2023-01-19T20:52:18.706Z,-0.32
2023-01-19T20:54:46.596Z,-0.30
2023-01-19T21:00:45.261Z,-0.25
2023-01-19T21:03:36.962Z,-0.23
2023-01-19T21:09:09.710Z,-0.26
2023-01-19T22:19:55.801Z,-0.78
2023-01-19T22:22:38.641Z,-0.73
2023-01-19T22:25:13.888Z,-0.74
2023-01-19T22:27:47.993Z,-0.67
2023-01-19T22:30:15.317Z,-0.67
2023-01-19T22:32:42.386Z,-0.62
2023-01-19T22:35:09.706Z,-0.65
2023-01-19T22:37:37.821Z,-0.63
2023-01-19T22:40:06.127Z,-0.59
2023-01-19T22:42:33.289Z,-0.57
2023-01-19T22:45:00.369Z,-0.57
2023-01-19T22:47:27.536Z,-0.54
2023-01-19T22:49:56.531Z,-0.58
2023-01-19T22:52:23.476Z,-0.60
2023-01-19T22:54:53.494Z,-0.56
2023-01-19T22:57:21.495Z,-0.61
2023-01-19T22:59:56.490Z,-0.64
2023-01-19T23:02:24.836Z,-0.68
2023-01-19T23:04:56.038Z,-0.69
2023-01-19T23:07:24.021Z,-0.70
2023-01-19T23:09:52.793Z,-0.68
2023-01-19T23:12:25.486Z,-0.65
2023-01-19T23:14:58.724Z,-0.64
2023-01-19T23:20:34.806Z,-0.71
2023-01-19T23:23:09.292Z,-0.72
2023-01-19T23:25:37.363Z,-0.72
2023-01-19T23:28:05.545Z,-0.78
2023-01-19T23:30:32.968Z,-0.76
2023-01-19T23:33:07.056Z,-0.78
2023-01-19T23:35:35.690Z,-0.74
2023-01-19T23:38:02.686Z,-0.71
2023-01-19T23:40:30.080Z,-0.75
2023-01-19T23:48:13.644Z,-0.89
2023-01-19T23:50:41.405Z,-0.96
2023-01-19T23:53:08.336Z,-0.98
2023-01-19T23:55:35.276Z,-0.98
2023-01-19T23:58:02.374Z,-1.01
