createdAt,value
2022-09-20T00:01:35.671Z,99.90
2022-09-20T00:04:06.971Z,99.90
2022-09-20T00:06:37.170Z,99.90
2022-09-20T00:09:06.605Z,99.90
2022-09-20T00:11:36.924Z,99.90
2022-09-20T00:14:08.433Z,99.90
2022-09-20T00:16:40.037Z,99.90
2022-09-20T00:19:09.951Z,99.90
2022-09-20T00:21:40.022Z,99.90
2022-09-20T00:24:08.604Z,99.90
2022-09-20T00:26:37.294Z,99.90
2022-09-20T00:29:06.494Z,99.90
2022-09-20T00:31:35.736Z,99.90
2022-09-20T00:34:21.881Z,99.90
2022-09-20T00:36:52.089Z,99.90
2022-09-20T00:39:20.747Z,99.90
2022-09-20T00:41:49.373Z,99.90
2022-09-20T00:44:49.176Z,99.90
2022-09-20T00:47:24.321Z,99.90
2022-09-20T00:49:58.029Z,99.90
2022-09-20T00:52:28.891Z,99.90
2022-09-20T00:54:59.701Z,99.90
2022-09-20T00:57:28.774Z,99.90
2022-09-20T00:59:57.997Z,99.90
2022-09-20T01:02:31.599Z,99.90
2022-09-20T01:05:00.949Z,99.90
2022-09-20T01:07:31.059Z,99.90
2022-09-20T01:09:59.677Z,99.90
2022-09-20T01:12:34.653Z,99.90
2022-09-20T01:15:06.052Z,99.90
2022-09-20T01:17:37.313Z,99.90
2022-09-20T01:20:15.317Z,99.90
2022-09-20T01:23:26.805Z,99.90
2022-09-20T01:26:29.958Z,99.90
2022-09-20T01:29:09.273Z,99.90
2022-09-20T01:31:44.521Z,99.90
2022-09-20T01:34:16.302Z,99.90
2022-09-20T01:36:49.884Z,99.90
2022-09-20T01:39:27.251Z,99.90
2022-09-20T01:41:59.822Z,99.90
2022-09-20T01:44:39.320Z,99.90
2022-09-20T01:47:16.203Z,99.90
2022-09-20T01:49:55.489Z,99.90
2022-09-20T01:52:59.226Z,99.90
2022-09-20T01:56:01.470Z,99.90
2022-09-20T01:59:30.658Z,99.90
2022-09-20T02:02:10.302Z,99.90
2022-09-20T02:05:21.330Z,99.90
2022-09-20T02:08:08.685Z,99.90
2022-09-20T02:10:58.073Z,99.90
2022-09-20T02:13:33.202Z,99.90
2022-09-20T02:16:31.713Z,99.90
2022-09-20T02:19:30.421Z,99.90
2022-09-20T02:22:12.116Z,99.90
2022-09-20T02:24:49.649Z,99.90
2022-09-20T02:27:27.921Z,99.90
2022-09-20T02:30:09.741Z,99.90
2022-09-20T02:32:58.678Z,99.90
2022-09-20T02:35:46.338Z,99.90
2022-09-20T02:38:34.683Z,99.90
2022-09-20T02:41:30.494Z,99.90
2022-09-20T02:44:08.423Z,99.90
2022-09-20T02:46:46.330Z,99.90
2022-09-20T02:49:23.370Z,99.90
2022-09-20T02:51:58.459Z,99.90
2022-09-20T02:54:38.333Z,99.90
2022-09-20T02:57:15.393Z,99.90
2022-09-20T02:59:50.649Z,99.90
2022-09-20T03:02:27.501Z,99.90
2022-09-20T03:05:10.699Z,99.90
2022-09-20T03:07:55.352Z,99.90
2022-09-20T03:10:30.468Z,99.90
2022-09-20T03:13:14.983Z,99.90
2022-09-20T03:15:58.940Z,99.90
2022-09-20T03:18:35.885Z,99.90
2022-09-20T03:21:22.617Z,99.90
2022-09-20T03:24:04.319Z,99.90
2022-09-20T03:26:42.536Z,99.90
2022-09-20T03:29:25.988Z,99.90
2022-09-20T03:32:13.215Z,99.90
2022-09-20T03:34:55.317Z,99.90
2022-09-20T03:37:41.966Z,99.90
2022-09-20T03:40:46.688Z,99.90
2022-09-20T03:43:27.502Z,99.90
2022-09-20T03:46:09.518Z,99.90
2022-09-20T03:49:15.268Z,99.90
2022-09-20T03:51:56.068Z,99.90
2022-09-20T03:55:09.502Z,99.90
2022-09-20T03:58:10.797Z,99.90
2022-09-20T04:00:54.101Z,99.90
2022-09-20T04:03:32.113Z,99.90
2022-09-20T04:06:18.377Z,99.90
2022-09-20T04:09:01.220Z,99.90
2022-09-20T04:11:38.589Z,99.90
2022-09-20T04:14:17.668Z,99.90
2022-09-20T04:16:54.852Z,99.90
2022-09-20T04:19:32.910Z,99.90
2022-09-20T04:22:03.225Z,99.90
2022-09-20T04:24:41.862Z,99.90
2022-09-20T04:27:16.462Z,99.90
2022-09-20T04:29:54.231Z,99.90
2022-09-20T04:32:28.214Z,99.90
2022-09-20T04:35:21.766Z,99.90
2022-09-20T04:37:52.948Z,99.90
2022-09-20T04:40:33.449Z,99.90
2022-09-20T04:43:33.030Z,99.90
2022-09-20T04:46:52.715Z,99.90
2022-09-20T04:49:53.382Z,99.90
2022-09-20T04:52:55.644Z,99.90
2022-09-20T04:55:40.198Z,99.90
2022-09-20T04:58:46.958Z,99.90
2022-09-20T05:01:59.290Z,99.90
2022-09-20T05:05:08.546Z,99.90
2022-09-20T05:08:33.972Z,99.90
2022-09-20T05:11:46.954Z,99.90
2022-09-20T05:14:41.771Z,99.90
2022-09-20T05:17:31.516Z,99.90
2022-09-20T05:20:37.055Z,99.90
2022-09-20T05:23:42.437Z,99.90
2022-09-20T05:26:15.918Z,99.90
2022-09-20T05:28:55.936Z,99.90
2022-09-20T05:31:37.584Z,99.90
2022-09-20T05:34:21.596Z,99.90
2022-09-20T05:36:58.459Z,99.90
2022-09-20T05:39:37.619Z,99.90
2022-09-20T05:42:18.354Z,99.90
2022-09-20T05:44:58.924Z,99.90
2022-09-20T05:47:37.108Z,99.90
2022-09-20T05:50:32.363Z,99.90
2022-09-20T05:53:29.297Z,99.90
2022-09-20T05:56:08.630Z,99.90
2022-09-20T05:58:53.524Z,99.90
2022-09-20T06:01:27.426Z,99.90
2022-09-20T06:04:08.886Z,99.90
2022-09-20T06:06:53.387Z,99.90
2022-09-20T06:09:37.340Z,99.90
2022-09-20T06:12:23.157Z,99.90
2022-09-20T06:15:01.875Z,99.90
2022-09-20T06:17:37.523Z,99.90
2022-09-20T06:20:22.053Z,99.90
2022-09-20T06:22:55.777Z,99.90
2022-09-20T06:25:29.869Z,99.90
2022-09-20T06:28:06.207Z,99.90
2022-09-20T06:30:38.632Z,99.90
2022-09-20T06:33:16.888Z,99.90
2022-09-20T06:35:50.545Z,99.90
2022-09-20T06:38:59.352Z,99.90
2022-09-20T06:41:30.622Z,99.90
2022-09-20T06:44:02.157Z,99.90
2022-09-20T06:46:32.356Z,99.90
2022-09-20T06:49:01.343Z,99.90
2022-09-20T06:51:36.448Z,99.90
2022-09-20T06:54:11.335Z,99.90
2022-09-20T06:56:39.995Z,99.90
2022-09-20T06:59:10.390Z,99.90
2022-09-20T07:01:39.531Z,99.90
2022-09-20T07:04:09.605Z,99.90
2022-09-20T07:06:38.362Z,99.90
2022-09-20T07:09:08.803Z,99.90
2022-09-20T07:11:37.395Z,99.90
2022-09-20T07:14:07.956Z,99.90
2022-09-20T07:16:37.321Z,99.90
2022-09-20T07:19:06.566Z,99.90
2022-09-20T07:21:35.153Z,99.90
2022-09-20T07:24:04.138Z,99.90
2022-09-20T07:26:34.792Z,99.90
2022-09-20T07:29:03.518Z,99.90
2022-09-20T07:31:32.324Z,99.90
2022-09-20T07:34:00.944Z,99.90
2022-09-20T07:36:30.052Z,99.90
2022-09-20T07:38:58.711Z,99.90
2022-09-20T07:41:29.364Z,99.90
2022-09-20T07:44:19.949Z,99.90
2022-09-20T07:46:49.333Z,99.90
2022-09-20T07:49:17.974Z,99.90
2022-09-20T07:51:46.655Z,99.90
2022-09-20T07:54:15.428Z,99.90
2022-09-20T07:56:45.755Z,99.90
2022-09-20T07:59:15.960Z,99.90
2022-09-20T08:01:44.949Z,99.90
2022-09-20T08:04:14.641Z,99.90
2022-09-20T08:06:45.353Z,99.90
2022-09-20T08:09:15.114Z,99.90
2022-09-20T08:11:45.575Z,99.90
2022-09-20T08:14:16.718Z,99.90
2022-09-20T08:16:48.808Z,99.90
2022-09-20T08:19:19.160Z,99.90
2022-09-20T08:21:48.687Z,99.90
2022-09-20T08:24:18.966Z,99.90
2022-09-20T08:26:48.369Z,99.90
2022-09-20T08:29:18.457Z,99.90
2022-09-20T08:31:47.265Z,99.90
2022-09-20T08:34:18.455Z,99.90
2022-09-20T08:36:51.726Z,99.90
2022-09-20T08:42:19.434Z,99.90
2022-09-20T08:45:00.092Z,99.90
2022-09-20T08:47:31.581Z,99.90
2022-09-20T08:50:17.307Z,99.90
2022-09-20T08:52:49.278Z,99.90
2022-09-20T08:55:19.942Z,99.90
2022-09-20T08:57:50.492Z,99.90
2022-09-20T09:00:22.525Z,99.90
2022-09-20T09:02:53.073Z,99.90
2022-09-20T09:05:35.190Z,99.90
2022-09-20T09:08:08.596Z,99.90
2022-09-20T09:10:43.079Z,99.90
2022-09-20T09:13:28.162Z,99.90
2022-09-20T09:16:01.291Z,99.90
2022-09-20T09:18:35.062Z,99.90
2022-09-20T09:21:05.313Z,99.90
2022-09-20T09:23:42.095Z,99.90
2022-09-20T09:26:19.694Z,99.90
2022-09-20T09:28:49.363Z,99.90
2022-09-20T09:31:26.796Z,99.90
2022-09-20T09:33:55.958Z,99.90
2022-09-20T09:36:26.644Z,99.90
2022-09-20T09:39:16.270Z,99.90
2022-09-20T09:41:46.384Z,99.90
2022-09-20T09:44:24.325Z,99.90
2022-09-20T09:46:54.900Z,99.90
2022-09-20T09:49:25.321Z,99.90
2022-09-20T09:52:07.181Z,99.90
2022-09-20T09:54:39.082Z,99.90
2022-09-20T09:57:20.612Z,99.90
2022-09-20T10:00:13.614Z,99.90
2022-09-20T10:03:08.502Z,99.90
2022-09-20T10:05:44.333Z,99.90
2022-09-20T10:08:24.226Z,99.90
2022-09-20T10:11:07.685Z,99.90
2022-09-20T10:13:43.253Z,99.90
2022-09-20T10:16:21.775Z,99.90
2022-09-20T10:19:02.290Z,99.90
2022-09-20T10:21:44.088Z,99.90
2022-09-20T10:24:22.262Z,99.90
2022-09-20T10:27:08.505Z,99.90
2022-09-20T10:29:47.055Z,99.90
2022-09-20T10:32:29.183Z,99.90
2022-09-20T10:35:16.826Z,99.90
2022-09-20T10:38:00.438Z,99.90
2022-09-20T10:40:48.856Z,99.90
2022-09-20T10:43:31.737Z,99.90
2022-09-20T10:49:05.537Z,99.90
2022-09-20T10:51:47.153Z,99.90
2022-09-20T10:54:27.637Z,99.90
2022-09-20T10:57:09.706Z,99.90
2022-09-20T10:59:51.263Z,99.90
2022-09-20T11:02:36.901Z,99.90
2022-09-20T11:05:21.321Z,99.90
2022-09-20T11:08:02.295Z,99.90
2022-09-20T11:10:37.258Z,99.90
2022-09-20T11:13:11.614Z,99.90
2022-09-20T11:15:47.106Z,99.90
2022-09-20T11:18:23.370Z,99.90
2022-09-20T11:20:59.195Z,99.90
2022-09-20T11:23:46.253Z,99.90
2022-09-20T11:26:19.467Z,99.90
2022-09-20T11:28:51.364Z,99.90
2022-09-20T11:31:25.929Z,99.90
2022-09-20T11:33:59.674Z,99.90
2022-09-20T11:36:33.375Z,99.90
2022-09-20T11:39:07.280Z,99.90
2022-09-20T11:41:36.780Z,99.90
2022-09-20T11:44:10.951Z,99.90
2022-09-20T11:46:45.242Z,99.90
2022-09-20T11:49:18.024Z,99.90
2022-09-20T11:52:15.306Z,99.90
2022-09-20T11:55:13.149Z,99.90
2022-09-20T11:57:41.971Z,99.90
2022-09-20T12:00:11.517Z,99.90
2022-09-20T12:02:49.366Z,99.90
2022-09-20T12:05:30.255Z,99.90
2022-09-20T12:08:00.944Z,99.90
2022-09-20T12:10:34.169Z,99.90
2022-09-20T12:13:05.639Z,99.90
2022-09-20T12:15:36.870Z,99.90
2022-09-20T12:18:32.903Z,99.90
2022-09-20T12:21:16.640Z,99.90
2022-09-20T12:24:15.076Z,99.90
2022-09-20T12:26:46.525Z,99.90
2022-09-20T12:29:52.997Z,99.90
2022-09-20T12:32:45.997Z,99.90
2022-09-20T12:36:00.579Z,99.90
2022-09-20T12:38:39.163Z,99.90
2022-09-20T12:41:15.081Z,99.90
2022-09-20T12:44:04.419Z,99.90
2022-09-20T12:46:44.645Z,99.90
2022-09-20T12:50:01.319Z,99.90
2022-09-20T12:53:00.665Z,99.90
2022-09-20T12:55:45.960Z,99.90
2022-09-20T12:58:41.576Z,99.90
2022-09-20T13:01:34.224Z,99.90
2022-09-20T13:04:55.162Z,99.90
2022-09-20T13:07:56.497Z,99.90
2022-09-20T13:10:37.576Z,99.90
2022-09-20T13:13:27.610Z,99.90
2022-09-20T13:15:57.673Z,99.90
2022-09-20T13:18:29.491Z,99.90
2022-09-20T13:21:00.364Z,99.90
2022-09-20T13:23:34.105Z,99.90
2022-09-20T13:26:05.153Z,99.90
2022-09-20T13:28:38.440Z,99.90
2022-09-20T13:31:27.670Z,99.90
2022-09-20T13:34:14.499Z,99.90
2022-09-20T13:36:43.552Z,99.90
2022-09-20T13:39:25.571Z,99.90
2022-09-20T13:41:54.490Z,99.90
2022-09-20T13:44:25.440Z,99.60
2022-09-20T13:46:54.228Z,99.90
2022-09-20T13:49:24.828Z,98.90
2022-09-20T13:51:53.496Z,99.40
2022-09-20T13:54:30.519Z,99.40
2022-09-20T13:57:01.818Z,98.10
2022-09-20T13:59:34.839Z,97.90
2022-09-20T14:02:04.993Z,98.00
2022-09-20T14:04:36.018Z,98.20
2022-09-20T14:07:08.375Z,98.00
2022-09-20T14:09:39.910Z,97.20
2022-09-20T14:12:11.012Z,98.20
2022-09-20T14:14:39.974Z,97.40
2022-09-20T14:17:10.592Z,97.40
2022-09-20T14:19:43.297Z,96.30
2022-09-20T14:22:19.472Z,96.40
2022-09-20T14:25:01.358Z,96.70
2022-09-20T14:27:31.491Z,99.90
2022-09-20T14:30:00.331Z,99.90
2022-09-20T14:32:42.910Z,99.80
2022-09-20T14:35:18.359Z,98.60
2022-09-20T14:37:49.483Z,97.70
2022-09-20T14:40:22.784Z,96.90
2022-09-20T14:42:55.637Z,97.40
2022-09-20T14:45:27.563Z,95.30
2022-09-20T14:48:06.691Z,95.30
2022-09-20T14:50:43.285Z,93.90
2022-09-20T14:53:27.258Z,93.30
2022-09-20T14:55:58.286Z,93.90
2022-09-20T14:58:27.845Z,94.00
2022-09-20T15:00:59.487Z,93.90
2022-09-20T15:03:31.780Z,93.20
2022-09-20T15:06:01.892Z,92.60
2022-09-20T15:08:30.669Z,92.30
2022-09-20T15:11:00.541Z,92.30
2022-09-20T15:13:29.196Z,92.40
2022-09-20T15:15:58.894Z,92.20
2022-09-20T15:18:31.052Z,92.30
2022-09-20T15:21:01.750Z,92.50
2022-09-20T15:23:30.372Z,92.30
2022-09-20T15:26:00.129Z,91.80
2022-09-20T15:28:28.787Z,92.30
2022-09-20T15:30:58.909Z,92.90
2022-09-20T15:33:31.270Z,92.80
2022-09-20T15:36:03.126Z,92.20
2022-09-20T15:38:31.776Z,92.30
2022-09-20T15:41:03.455Z,92.00
2022-09-20T15:43:32.652Z,92.30
2022-09-20T15:46:07.458Z,92.50
2022-09-20T15:48:39.547Z,91.80
2022-09-20T15:51:11.958Z,91.60
2022-09-20T15:53:44.747Z,91.00
2022-09-20T15:56:18.059Z,91.20
2022-09-20T15:58:50.253Z,91.20
2022-09-20T16:01:20.094Z,91.10
2022-09-20T16:03:51.088Z,90.50
2022-09-20T16:06:21.265Z,90.90
2022-09-20T16:08:50.021Z,91.10
2022-09-20T16:11:22.965Z,91.70
2022-09-20T16:13:57.485Z,91.40
2022-09-20T16:16:27.292Z,91.40
2022-09-20T16:19:14.014Z,91.90
2022-09-20T16:21:46.975Z,92.10
2022-09-20T16:24:16.436Z,92.40
2022-09-20T16:26:45.137Z,92.60
2022-09-20T16:29:14.762Z,92.70
2022-09-20T16:31:47.791Z,92.90
2022-09-20T16:34:19.032Z,93.20
2022-09-20T16:36:50.912Z,93.40
2022-09-20T16:39:20.896Z,93.90
2022-09-20T16:41:50.613Z,94.10
2022-09-20T16:44:19.248Z,94.50
2022-09-20T16:46:48.006Z,94.50
2022-09-20T16:49:17.093Z,94.70
2022-09-20T16:51:47.223Z,94.80
2022-09-20T16:54:17.981Z,95.10
2022-09-20T16:56:47.804Z,95.30
2022-09-20T16:59:18.239Z,95.40
2022-09-20T17:01:47.103Z,95.60
2022-09-20T17:04:17.784Z,95.70
2022-09-20T17:06:47.079Z,95.80
2022-09-20T17:09:18.077Z,95.70
2022-09-20T17:11:49.405Z,96.00
2022-09-20T17:14:19.626Z,96.40
2022-09-20T17:16:49.226Z,96.70
2022-09-20T17:19:21.849Z,96.80
2022-09-20T17:21:51.491Z,97.30
2022-09-20T17:24:23.246Z,97.20
2022-09-20T17:26:53.512Z,97.30
2022-09-20T17:29:22.320Z,97.30
2022-09-20T17:31:55.651Z,97.50
2022-09-20T17:34:26.330Z,98.00
2022-09-20T17:36:55.390Z,98.20
2022-09-20T17:39:25.685Z,98.60
2022-09-20T17:41:54.452Z,98.80
2022-09-20T17:44:24.007Z,98.90
2022-09-20T17:46:54.077Z,99.40
2022-09-20T17:49:26.094Z,99.60
2022-09-20T17:51:56.589Z,99.90
2022-09-20T17:54:26.569Z,99.90
2022-09-20T17:56:56.517Z,99.90
2022-09-20T17:59:25.611Z,99.90
2022-09-20T18:01:55.608Z,99.90
2022-09-20T18:04:25.292Z,99.90
2022-09-20T18:06:55.565Z,99.90
2022-09-20T18:09:27.179Z,99.90
2022-09-20T18:11:56.911Z,99.90
2022-09-20T18:14:27.366Z,99.90
2022-09-20T18:16:59.925Z,99.90
2022-09-20T18:19:32.636Z,99.90
2022-09-20T18:22:01.949Z,99.90
2022-09-20T18:24:32.646Z,99.90
2022-09-20T18:27:01.566Z,99.90
2022-09-20T18:29:36.419Z,99.90
2022-09-20T18:32:06.328Z,99.90
2022-09-20T18:34:34.950Z,99.90
2022-09-20T18:37:04.859Z,99.90
2022-09-20T18:39:35.709Z,99.90
2022-09-20T18:42:07.985Z,99.90
2022-09-20T18:44:36.742Z,99.90
2022-09-20T18:47:06.131Z,99.90
2022-09-20T18:49:34.719Z,99.90
2022-09-20T18:52:03.621Z,99.90
2022-09-20T18:54:33.302Z,99.90
2022-09-20T18:57:03.935Z,99.90
2022-09-20T18:59:32.750Z,99.90
2022-09-20T19:02:13.532Z,99.90
2022-09-20T19:05:00.683Z,99.90
2022-09-20T19:07:37.549Z,99.90
2022-09-20T19:10:13.085Z,99.90
2022-09-20T19:12:48.301Z,99.90
2022-09-20T19:15:30.709Z,99.90
2022-09-20T19:18:11.526Z,99.90
2022-09-20T19:20:46.599Z,99.90
2022-09-20T19:23:42.866Z,99.90
2022-09-20T19:26:22.683Z,99.90
2022-09-20T19:28:55.121Z,99.90
2022-09-20T19:31:27.049Z,99.90
2022-09-20T19:33:57.622Z,99.90
2022-09-20T19:36:40.119Z,99.90
2022-09-20T19:39:15.388Z,99.90
2022-09-20T19:41:51.380Z,99.90
2022-09-20T19:44:34.219Z,99.90
2022-09-20T19:47:19.670Z,99.90
2022-09-20T19:49:54.489Z,99.90
2022-09-20T19:52:24.054Z,99.90
2022-09-20T19:54:53.272Z,99.90
2022-09-20T19:57:24.024Z,99.90
2022-09-20T19:59:55.756Z,99.90
2022-09-20T20:02:24.911Z,99.90
2022-09-20T20:04:53.960Z,99.90
2022-09-20T20:07:30.343Z,99.90
2022-09-20T20:10:06.868Z,99.90
2022-09-20T20:12:43.671Z,99.90
2022-09-20T20:15:22.322Z,99.90
2022-09-20T20:17:57.866Z,99.90
2022-09-20T20:20:35.090Z,99.90
2022-09-20T20:23:28.344Z,99.90
2022-09-20T20:26:02.956Z,99.90
2022-09-20T20:28:31.767Z,99.90
2022-09-20T20:31:03.188Z,99.90
2022-09-20T20:33:32.857Z,99.90
2022-09-20T20:36:02.772Z,99.90
2022-09-20T20:38:37.566Z,99.90
2022-09-20T20:41:08.634Z,99.90
2022-09-20T20:43:39.563Z,99.90
2022-09-20T20:46:14.130Z,99.90
2022-09-20T20:48:43.403Z,99.90
2022-09-20T20:51:13.923Z,99.90
2022-09-20T20:53:44.962Z,99.90
2022-09-20T20:56:15.339Z,99.90
2022-09-20T20:58:46.701Z,99.90
2022-09-20T21:01:18.258Z,99.90
2022-09-20T21:03:48.851Z,99.90
2022-09-20T21:06:18.489Z,99.90
2022-09-20T21:08:49.897Z,99.90
2022-09-20T21:11:20.383Z,99.90
2022-09-20T21:13:49.551Z,99.90
2022-09-20T21:16:21.797Z,99.90
2022-09-20T21:18:51.939Z,99.90
2022-09-20T21:21:22.593Z,99.90
2022-09-20T21:23:53.144Z,99.90
2022-09-20T21:26:22.870Z,99.90
2022-09-20T21:28:53.003Z,99.90
2022-09-20T21:31:23.970Z,99.90
2022-09-20T21:33:52.737Z,99.90
2022-09-20T21:36:22.668Z,99.90
2022-09-20T21:38:51.491Z,99.90
2022-09-20T21:41:22.669Z,99.90
2022-09-20T21:43:55.222Z,99.90
2022-09-20T21:46:28.251Z,99.90
2022-09-20T21:48:58.253Z,99.90
2022-09-20T21:51:29.704Z,99.90
2022-09-20T21:54:01.431Z,99.90
2022-09-20T21:56:32.521Z,99.90
2022-09-20T21:59:03.785Z,99.90
2022-09-20T22:01:35.930Z,99.90
2022-09-20T22:04:06.992Z,99.90
2022-09-20T22:06:36.762Z,99.90
2022-09-20T22:09:07.214Z,99.90
2022-09-20T22:11:38.857Z,99.90
2022-09-20T22:14:08.857Z,99.90
2022-09-20T22:16:40.256Z,99.90
2022-09-20T22:19:10.949Z,99.90
2022-09-20T22:21:41.821Z,99.90
2022-09-20T22:24:11.955Z,99.90
2022-09-20T22:26:42.482Z,99.90
2022-09-20T22:29:11.269Z,99.90
2022-09-20T22:31:45.364Z,99.90
2022-09-20T22:34:16.444Z,99.90
2022-09-20T22:36:45.457Z,99.90
2022-09-20T22:39:14.873Z,99.90
2022-09-20T22:41:44.417Z,99.90
2022-09-20T22:44:13.114Z,99.90
2022-09-20T22:46:43.005Z,99.90
2022-09-20T22:49:11.899Z,99.90
2022-09-20T22:51:40.678Z,99.90
2022-09-20T22:54:11.120Z,99.90
2022-09-20T22:56:41.322Z,99.90
2022-09-20T22:59:11.514Z,99.90
2022-09-20T23:01:43.301Z,99.90
2022-09-20T23:04:14.403Z,99.90
2022-09-20T23:06:44.806Z,99.90
2022-09-20T23:09:14.950Z,99.90
2022-09-20T23:11:44.503Z,99.90
2022-09-20T23:14:14.700Z,99.90
2022-09-20T23:16:45.141Z,99.90
2022-09-20T23:19:14.630Z,99.90
2022-09-20T23:21:44.433Z,99.90
2022-09-20T23:24:14.649Z,99.90
2022-09-20T23:26:44.406Z,99.90
2022-09-20T23:29:15.203Z,99.90
2022-09-20T23:31:47.245Z,99.90
2022-09-20T23:34:17.260Z,99.90
2022-09-20T23:36:46.468Z,99.90
2022-09-20T23:39:15.942Z,99.90
2022-09-20T23:41:48.563Z,99.90
2022-09-20T23:44:19.971Z,99.90
2022-09-20T23:46:49.916Z,99.90
2022-09-20T23:49:18.595Z,99.90
2022-09-20T23:51:47.159Z,99.90
2022-09-20T23:54:15.689Z,99.90
2022-09-20T23:56:44.275Z,99.90
2022-09-20T23:59:12.795Z,99.90
