createdAt,value
2018-04-30T00:01:33.514Z,59.70
2018-04-30T00:04:09.873Z,59.80
2018-04-30T00:06:44.624Z,59.70
2018-04-30T00:09:18.758Z,60.60
2018-04-30T00:11:54.280Z,59.40
2018-04-30T00:14:28.651Z,59.40
2018-04-30T00:17:03.168Z,59.50
2018-04-30T00:19:38.296Z,59.90
2018-04-30T00:22:11.024Z,61.40
2018-04-30T00:24:48.267Z,61.40
2018-04-30T00:27:20.831Z,59.50
2018-04-30T00:29:59.103Z,59.00
2018-04-30T00:32:27.843Z,59.60
2018-04-30T00:34:57.375Z,58.60
2018-04-30T00:37:26.121Z,58.50
2018-04-30T00:39:56.181Z,59.60
2018-04-30T00:42:24.963Z,59.50
2018-04-30T00:44:54.434Z,59.20
2018-04-30T00:47:23.976Z,60.60
2018-04-30T00:49:52.709Z,61.30
2018-04-30T00:52:21.515Z,61.90
2018-04-30T00:55:00.085Z,63.00
2018-04-30T00:57:29.854Z,61.60
2018-04-30T00:59:58.619Z,61.10
2018-04-30T01:02:27.951Z,60.50
2018-04-30T01:04:56.818Z,61.20
2018-04-30T01:07:25.576Z,62.00
2018-04-30T01:09:54.320Z,63.50
2018-04-30T01:12:23.070Z,61.60
2018-04-30T01:14:51.784Z,62.90
2018-04-30T01:17:21.319Z,62.60
2018-04-30T01:19:50.869Z,61.40
2018-04-30T01:22:20.194Z,61.40
2018-04-30T01:24:49.002Z,62.20
2018-04-30T01:27:18.542Z,61.80
2018-04-30T01:29:48.057Z,62.00
2018-04-30T01:32:16.869Z,62.00
2018-04-30T01:34:45.721Z,60.00
2018-04-30T01:37:14.464Z,59.30
2018-04-30T01:39:43.229Z,59.80
2018-04-30T01:42:12.429Z,60.10
2018-04-30T01:44:42.479Z,59.60
2018-04-30T01:47:11.261Z,59.30
2018-04-30T01:49:42.012Z,59.10
2018-04-30T01:52:10.739Z,59.10
2018-04-30T01:54:40.844Z,58.70
2018-04-30T01:57:09.810Z,60.10
2018-04-30T01:59:38.605Z,60.10
2018-04-30T02:02:07.350Z,60.60
2018-04-30T02:04:36.085Z,61.80
2018-04-30T02:07:04.833Z,61.90
2018-04-30T02:09:33.581Z,64.30
2018-04-30T02:12:02.325Z,64.40
2018-04-30T02:14:31.834Z,65.40
2018-04-30T02:17:00.730Z,65.40
2018-04-30T02:19:29.446Z,63.80
2018-04-30T02:21:58.207Z,61.90
2018-04-30T02:24:26.966Z,61.60
2018-04-30T02:26:55.729Z,60.60
2018-04-30T02:29:24.500Z,61.60
2018-04-30T02:31:53.337Z,62.90
2018-04-30T02:34:23.225Z,62.20
2018-04-30T02:36:52.790Z,60.90
2018-04-30T02:39:21.590Z,60.10
2018-04-30T02:41:51.509Z,59.90
2018-04-30T02:44:20.258Z,59.90
2018-04-30T02:46:49.060Z,62.40
2018-04-30T02:49:17.813Z,62.00
2018-04-30T02:51:46.574Z,61.60
2018-04-30T02:54:15.392Z,62.10
2018-04-30T02:56:44.396Z,62.20
2018-04-30T02:59:13.209Z,63.60
2018-04-30T03:01:41.974Z,61.90
2018-04-30T03:04:10.801Z,61.40
2018-04-30T03:06:41.768Z,60.00
2018-04-30T03:09:11.260Z,60.10
2018-04-30T03:11:40.779Z,60.10
2018-04-30T03:14:09.520Z,59.60
2018-04-30T03:16:38.272Z,59.90
2018-04-30T03:19:08.130Z,59.40
2018-04-30T03:21:37.841Z,59.60
2018-04-30T03:24:07.394Z,60.10
2018-04-30T03:26:37.596Z,60.00
2018-04-30T03:29:07.143Z,59.90
2018-04-30T03:31:36.661Z,59.70
2018-04-30T03:34:05.409Z,59.70
2018-04-30T03:36:34.180Z,59.30
2018-04-30T03:39:03.001Z,59.20
2018-04-30T03:41:33.677Z,59.50
2018-04-30T03:44:02.777Z,62.20
2018-04-30T03:46:52.213Z,62.10
2018-04-30T03:49:21.922Z,61.40
2018-04-30T03:51:53.353Z,61.30
2018-04-30T03:54:23.739Z,62.30
2018-04-30T03:56:53.311Z,61.50
2018-04-30T03:59:23.762Z,60.70
2018-04-30T04:02:04.617Z,60.70
2018-04-30T04:04:46.456Z,60.70
2018-04-30T04:07:15.290Z,60.70
2018-04-30T04:09:44.796Z,61.10
2018-04-30T04:12:14.058Z,61.10
2018-04-30T04:14:44.177Z,61.80
2018-04-30T04:17:14.012Z,61.50
2018-04-30T04:19:42.775Z,60.50
2018-04-30T04:22:11.525Z,59.70
2018-04-30T04:24:40.313Z,59.80
2018-04-30T04:27:09.796Z,60.60
2018-04-30T04:29:39.332Z,60.90
2018-04-30T04:32:08.095Z,60.80
2018-04-30T04:34:36.825Z,59.90
2018-04-30T04:37:05.582Z,60.30
2018-04-30T04:39:35.099Z,61.50
2018-04-30T04:42:04.959Z,61.40
2018-04-30T04:44:33.683Z,60.50
2018-04-30T04:47:02.473Z,59.70
2018-04-30T04:49:31.210Z,59.30
2018-04-30T04:51:59.949Z,58.80
2018-04-30T04:54:30.617Z,58.30
2018-04-30T04:56:59.362Z,58.30
2018-04-30T04:59:29.031Z,60.10
2018-04-30T05:01:58.584Z,60.00
2018-04-30T05:04:27.341Z,60.90
2018-04-30T05:06:56.722Z,60.10
2018-04-30T05:09:25.793Z,59.10
2018-04-30T05:11:54.574Z,58.70
2018-04-30T05:14:24.164Z,58.00
2018-04-30T05:16:52.901Z,58.00
2018-04-30T05:19:21.637Z,58.50
2018-04-30T05:21:52.413Z,58.90
2018-04-30T05:24:22.394Z,58.90
2018-04-30T05:26:51.933Z,60.00
2018-04-30T05:29:21.234Z,59.10
2018-04-30T05:31:50.004Z,60.00
2018-04-30T05:34:18.766Z,59.50
2018-04-30T05:36:49.882Z,58.60
2018-04-30T05:39:18.697Z,58.20
2018-04-30T05:41:47.414Z,58.90
2018-04-30T05:44:16.154Z,58.00
2018-04-30T05:46:45.932Z,58.30
2018-04-30T05:49:15.504Z,56.70
2018-04-30T05:51:44.928Z,56.30
2018-04-30T05:54:13.683Z,56.70
2018-04-30T05:56:42.448Z,57.10
2018-04-30T05:59:11.990Z,57.10
2018-04-30T06:01:40.713Z,57.10
2018-04-30T06:04:09.541Z,57.50
2018-04-30T06:06:38.373Z,58.40
2018-04-30T06:09:07.206Z,58.70
2018-04-30T06:11:35.968Z,58.10
2018-04-30T06:14:04.750Z,58.10
2018-04-30T06:16:33.519Z,58.90
2018-04-30T06:19:03.138Z,57.10
2018-04-30T06:21:31.898Z,57.00
2018-04-30T06:24:00.690Z,57.10
2018-04-30T06:26:29.431Z,56.90
2018-04-30T06:28:58.205Z,57.90
2018-04-30T06:31:26.985Z,57.60
2018-04-30T06:33:56.617Z,57.00
2018-04-30T06:36:25.325Z,56.90
2018-04-30T06:38:54.174Z,56.60
2018-04-30T06:41:22.940Z,58.10
2018-04-30T06:43:51.672Z,57.30
2018-04-30T06:46:20.483Z,57.50
2018-04-30T06:48:49.230Z,56.80
2018-04-30T06:51:18.002Z,55.40
2018-04-30T06:53:47.558Z,54.50
2018-04-30T06:56:16.317Z,54.40
2018-04-30T06:58:51.740Z,53.00
2018-04-30T07:01:21.254Z,51.60
2018-04-30T07:03:50.764Z,51.80
2018-04-30T07:06:19.500Z,51.60
2018-04-30T07:08:50.021Z,50.50
2018-04-30T07:11:18.766Z,49.70
2018-04-30T07:13:47.514Z,50.40
2018-04-30T07:16:16.377Z,49.90
2018-04-30T07:18:45.701Z,49.10
2018-04-30T07:21:14.473Z,48.40
2018-04-30T07:23:43.259Z,48.40
2018-04-30T07:26:12.017Z,48.80
2018-04-30T07:28:40.794Z,48.00
2018-04-30T07:31:09.573Z,49.00
2018-04-30T07:33:39.097Z,48.00
2018-04-30T07:36:07.846Z,47.90
2018-04-30T07:38:36.702Z,47.30
2018-04-30T07:41:05.494Z,47.90
2018-04-30T07:43:34.553Z,49.50
2018-04-30T07:46:03.922Z,48.30
2018-04-30T07:48:32.700Z,49.30
2018-04-30T07:51:01.436Z,46.70
2018-04-30T07:53:30.209Z,45.60
2018-04-30T07:55:59.045Z,47.60
2018-04-30T07:58:27.777Z,47.60
2018-04-30T08:00:56.546Z,46.00
2018-04-30T08:03:25.283Z,48.30
2018-04-30T08:05:54.066Z,46.70
2018-04-30T08:08:23.325Z,45.20
2018-04-30T08:10:52.125Z,45.10
2018-04-30T08:13:21.075Z,45.50
2018-04-30T08:15:49.833Z,45.70
2018-04-30T08:18:19.351Z,44.70
2018-04-30T08:20:48.125Z,44.60
2018-04-30T08:23:16.842Z,44.00
2018-04-30T08:25:46.168Z,43.90
2018-04-30T08:28:16.773Z,42.00
2018-04-30T08:30:46.203Z,41.80
2018-04-30T08:33:14.947Z,42.70
2018-04-30T08:35:44.515Z,42.20
2018-04-30T08:38:13.193Z,42.10
2018-04-30T08:40:42.749Z,42.70
2018-04-30T08:43:11.529Z,42.70
2018-04-30T08:45:41.048Z,41.40
2018-04-30T08:48:10.587Z,42.70
2018-04-30T08:50:39.377Z,42.60
2018-04-30T08:53:08.213Z,40.90
2018-04-30T08:55:37.011Z,40.70
2018-04-30T08:58:06.582Z,40.50
2018-04-30T09:00:35.982Z,40.40
2018-04-30T09:03:04.742Z,40.70
2018-04-30T09:05:33.636Z,41.20
2018-04-30T09:08:02.409Z,40.20
2018-04-30T09:10:31.896Z,41.70
2018-04-30T09:13:01.426Z,40.70
2018-04-30T09:15:30.247Z,40.70
2018-04-30T09:17:59.001Z,40.40
2018-04-30T09:20:27.800Z,40.90
2018-04-30T09:22:56.569Z,40.50
2018-04-30T09:25:25.364Z,41.20
2018-04-30T09:27:54.928Z,40.30
2018-04-30T09:30:23.684Z,40.20
2018-04-30T09:32:52.422Z,39.30
2018-04-30T09:35:21.941Z,40.40
2018-04-30T09:37:51.528Z,39.70
2018-04-30T09:40:20.265Z,39.60
2018-04-30T09:42:49.115Z,39.80
2018-04-30T09:45:17.888Z,39.90
2018-04-30T09:47:46.865Z,39.20
2018-04-30T09:50:16.724Z,41.00
2018-04-30T09:52:47.352Z,39.30
2018-04-30T09:55:16.629Z,39.20
2018-04-30T09:57:45.467Z,39.70
2018-04-30T10:00:14.969Z,37.90
2018-04-30T10:02:43.745Z,37.80
2018-04-30T10:05:12.517Z,38.10
2018-04-30T10:07:41.262Z,40.10
2018-04-30T10:10:10.067Z,40.40
2018-04-30T10:12:38.845Z,39.50
2018-04-30T10:15:07.634Z,37.00
2018-04-30T10:17:36.539Z,38.70
2018-04-30T10:20:05.448Z,39.80
2018-04-30T10:22:35.235Z,39.10
2018-04-30T10:25:04.013Z,38.50
2018-04-30T10:27:32.945Z,37.90
2018-04-30T10:30:01.758Z,37.10
2018-04-30T10:32:31.434Z,39.60
2018-04-30T10:35:00.211Z,39.60
2018-04-30T10:37:29.002Z,39.30
2018-04-30T10:39:57.733Z,38.00
2018-04-30T10:42:26.860Z,38.80
2018-04-30T10:44:57.296Z,37.70
2018-04-30T10:47:26.047Z,39.40
2018-04-30T10:49:55.596Z,38.90
2018-04-30T10:52:24.449Z,38.60
2018-04-30T10:54:53.724Z,37.00
2018-04-30T10:57:22.497Z,36.40
2018-04-30T10:59:52.503Z,37.40
2018-04-30T11:02:21.383Z,36.40
2018-04-30T11:04:51.342Z,36.80
2018-04-30T11:07:20.122Z,39.10
2018-04-30T11:09:48.860Z,37.60
2018-04-30T11:12:17.709Z,37.70
2018-04-30T11:14:47.164Z,38.10
2018-04-30T11:17:17.871Z,37.20
2018-04-30T11:19:47.123Z,37.30
2018-04-30T11:22:16.267Z,37.80
2018-04-30T11:24:45.846Z,38.30
2018-04-30T11:27:15.177Z,38.20
2018-04-30T11:29:44.704Z,39.40
2018-04-30T11:32:13.473Z,39.30
2018-04-30T11:34:42.779Z,37.80
2018-04-30T11:37:11.638Z,38.00
2018-04-30T11:39:40.405Z,39.10
2018-04-30T11:42:09.179Z,37.80
2018-04-30T11:44:40.502Z,38.50
2018-04-30T11:47:09.318Z,40.10
2018-04-30T11:49:38.001Z,37.40
2018-04-30T11:52:07.109Z,38.70
2018-04-30T11:54:35.883Z,37.20
2018-04-30T11:57:04.645Z,36.10
2018-04-30T11:59:33.432Z,37.00
2018-04-30T12:02:02.674Z,38.20
2018-04-30T12:04:31.446Z,37.90
2018-04-30T12:07:00.261Z,36.30
2018-04-30T12:09:29.014Z,37.20
2018-04-30T12:11:57.772Z,38.20
2018-04-30T12:14:26.527Z,36.20
2018-04-30T12:16:55.592Z,36.10
2018-04-30T12:19:25.388Z,36.10
2018-04-30T12:21:54.163Z,36.20
2018-04-30T12:24:22.864Z,38.40
2018-04-30T12:27:07.640Z,35.10
2018-04-30T12:29:36.433Z,35.70
2018-04-30T12:32:12.641Z,34.10
2018-04-30T12:34:42.045Z,34.10
2018-04-30T12:37:10.852Z,36.70
2018-04-30T12:40:18.742Z,34.30
2018-04-30T12:42:51.182Z,34.30
2018-04-30T12:45:20.577Z,34.80
2018-04-30T12:47:49.329Z,34.40
2018-04-30T12:50:18.103Z,34.50
2018-04-30T12:52:47.624Z,34.60
2018-04-30T12:55:18.309Z,33.30
2018-04-30T12:57:49.629Z,33.20
2018-04-30T13:00:18.443Z,35.00
2018-04-30T13:02:47.642Z,33.80
2018-04-30T13:05:16.509Z,32.80
2018-04-30T13:07:45.373Z,31.80
2018-04-30T13:10:14.155Z,32.90
2018-04-30T13:12:43.724Z,32.40
2018-04-30T13:15:12.456Z,32.40
2018-04-30T13:17:41.245Z,32.50
2018-04-30T13:20:10.810Z,31.60
2018-04-30T13:22:39.625Z,31.50
2018-04-30T13:25:08.356Z,30.00
2018-04-30T13:27:37.173Z,30.90
2018-04-30T13:30:05.928Z,31.30
2018-04-30T13:32:35.437Z,31.70
2018-04-30T13:35:05.415Z,31.40
2018-04-30T13:37:34.236Z,31.40
2018-04-30T13:40:02.998Z,32.40
2018-04-30T13:42:31.740Z,31.20
2018-04-30T13:45:00.485Z,31.70
2018-04-30T13:47:31.421Z,33.00
2018-04-30T13:50:01.037Z,33.50
2018-04-30T13:52:29.818Z,32.60
2018-04-30T13:55:01.120Z,32.70
2018-04-30T13:57:31.121Z,32.60
2018-04-30T13:59:59.905Z,30.90
2018-04-30T14:02:28.679Z,31.00
2018-04-30T14:04:58.192Z,32.30
2018-04-30T14:07:26.938Z,32.20
2018-04-30T14:09:55.710Z,31.60
2018-04-30T14:12:24.450Z,31.60
2018-04-30T14:14:53.203Z,31.00
2018-04-30T14:17:21.932Z,31.20
2018-04-30T14:19:51.363Z,31.40
2018-04-30T14:22:21.256Z,31.30
2018-04-30T14:24:50.786Z,33.30
2018-04-30T14:27:19.669Z,32.80
2018-04-30T14:29:49.168Z,32.40
2018-04-30T14:32:18.243Z,32.40
2018-04-30T14:34:48.985Z,32.70
2018-04-30T14:37:19.082Z,32.70
2018-04-30T14:39:48.260Z,33.20
2018-04-30T14:42:18.387Z,32.90
2018-04-30T14:44:47.625Z,32.00
2018-04-30T14:47:17.090Z,33.30
2018-04-30T14:49:45.895Z,33.50
2018-04-30T14:52:15.704Z,32.30
2018-04-30T14:54:45.225Z,32.40
2018-04-30T14:57:14.736Z,33.50
2018-04-30T14:59:43.495Z,33.40
2018-04-30T15:02:12.922Z,32.50
2018-04-30T15:04:42.599Z,33.40
2018-04-30T15:07:13.560Z,32.10
2018-04-30T15:09:42.282Z,32.50
2018-04-30T15:12:11.125Z,32.70
2018-04-30T15:14:40.562Z,34.00
2018-04-30T15:17:09.298Z,31.40
2018-04-30T15:19:38.107Z,31.90
2018-04-30T15:22:06.995Z,32.00
2018-04-30T15:24:35.761Z,32.90
2018-04-30T15:27:04.519Z,32.60
2018-04-30T15:29:33.311Z,32.70
2018-04-30T15:32:02.042Z,32.50
2018-04-30T15:34:33.453Z,32.50
2018-04-30T15:37:02.278Z,32.20
2018-04-30T15:39:31.030Z,31.70
2018-04-30T15:41:59.797Z,31.30
2018-04-30T15:44:30.078Z,31.80
2018-04-30T15:46:59.408Z,31.50
2018-04-30T15:49:28.148Z,32.20
2018-04-30T15:51:56.915Z,31.70
2018-04-30T15:54:25.817Z,31.30
2018-04-30T15:56:54.545Z,29.80
2018-04-30T15:59:23.400Z,31.20
2018-04-30T16:01:53.102Z,30.20
2018-04-30T16:04:21.887Z,30.20
2018-04-30T16:06:50.632Z,30.00
2018-04-30T16:09:20.161Z,30.20
2018-04-30T16:11:48.907Z,29.90
2018-04-30T16:14:18.807Z,29.60
2018-04-30T16:16:49.122Z,30.00
2018-04-30T16:19:19.599Z,30.40
2018-04-30T16:21:48.763Z,30.40
2018-04-30T16:24:17.537Z,31.00
2018-04-30T16:26:47.327Z,30.00
2018-04-30T16:29:16.099Z,29.00
2018-04-30T16:31:45.157Z,29.80
2018-04-30T16:34:14.027Z,29.20
2018-04-30T16:36:42.713Z,29.90
2018-04-30T16:39:12.793Z,29.90
2018-04-30T16:41:41.629Z,29.00
2018-04-30T16:44:10.384Z,29.70
2018-04-30T16:46:39.476Z,29.30
2018-04-30T16:49:09.115Z,24.90
2018-04-30T16:51:38.297Z,24.80
2018-04-30T16:54:07.108Z,25.60
2018-04-30T16:56:35.889Z,25.20
2018-04-30T16:59:05.929Z,22.00
2018-04-30T17:01:35.859Z,22.00
2018-04-30T17:04:04.910Z,21.70
2018-04-30T17:06:33.628Z,22.80
2018-04-30T17:09:02.394Z,23.30
2018-04-30T17:11:31.121Z,23.50
2018-04-30T17:14:00.628Z,23.70
2018-04-30T17:16:29.419Z,23.70
2018-04-30T17:18:58.580Z,25.40
