createdAt,value
2017-12-22T00:00:01.382Z,5.66
2017-12-22T00:00:05.526Z,5.65
2017-12-22T00:00:09.752Z,5.63
2017-12-22T00:00:14.078Z,5.69
2017-12-22T00:00:18.211Z,5.63
2017-12-22T00:00:22.243Z,5.63
2017-12-22T00:00:26.487Z,5.66
2017-12-22T00:00:30.722Z,5.66
2017-12-22T00:00:34.649Z,5.59
2017-12-22T00:00:38.944Z,5.58
2017-12-22T00:00:43.177Z,5.62
2017-12-22T00:00:47.414Z,5.62
2017-12-22T00:00:51.661Z,5.65
2017-12-22T00:00:55.793Z,5.66
2017-12-22T00:00:59.993Z,5.62
2017-12-22T00:01:04.011Z,5.65
2017-12-22T00:01:08.367Z,5.58
2017-12-22T00:01:12.496Z,5.62
2017-12-22T00:01:16.613Z,5.66
2017-12-22T00:01:20.533Z,5.59
2017-12-22T00:01:24.766Z,5.6
2017-12-22T00:01:29.113Z,5.63
2017-12-22T00:01:33.451Z,5.62
2017-12-22T00:01:37.588Z,5.66
2017-12-22T00:01:41.641Z,5.6
2017-12-22T00:01:45.669Z,5.66
2017-12-22T00:01:49.717Z,5.58
2017-12-22T00:01:54.076Z,5.59
2017-12-22T00:01:58.261Z,5.58
2017-12-22T00:02:02.373Z,5.65
2017-12-22T00:02:06.510Z,5.66
2017-12-22T00:02:10.542Z,5.67
2017-12-22T00:02:14.669Z,5.63
2017-12-22T00:02:18.806Z,5.66
2017-12-22T00:02:22.824Z,5.62
2017-12-22T00:02:27.125Z,5.6
2017-12-22T00:02:31.254Z,5.56
2017-12-22T00:02:35.586Z,5.65
2017-12-22T00:02:39.817Z,5.69
2017-12-22T00:02:43.940Z,5.65
2017-12-22T00:02:48.086Z,5.62
2017-12-22T00:02:51.991Z,5.69
2017-12-22T00:02:56.222Z,5.69
2017-12-22T00:03:00.154Z,5.58
2017-12-22T00:03:04.181Z,5.59
2017-12-22T00:03:08.316Z,5.59
2017-12-22T00:03:12.215Z,5.63
2017-12-22T00:03:16.440Z,5.62
2017-12-22T00:03:20.593Z,5.59
2017-12-22T00:03:24.927Z,5.66
2017-12-22T00:03:28.856Z,5.63
2017-12-22T00:03:33.113Z,5.66
2017-12-22T00:03:36.930Z,5.59
2017-12-22T00:03:40.953Z,5.6
2017-12-22T00:03:45.102Z,5.65
2017-12-22T00:03:49.337Z,5.69
2017-12-22T00:03:53.579Z,5.62
2017-12-22T00:03:57.770Z,5.63
2017-12-22T00:04:02.268Z,5.62
2017-12-22T00:04:06.494Z,5.59
2017-12-22T00:04:10.805Z,5.65
2017-12-22T00:04:14.933Z,5.6
2017-12-22T00:04:19.185Z,5.65
2017-12-22T00:04:23.320Z,5.56
2017-12-22T00:04:27.463Z,5.58
2017-12-22T00:04:31.714Z,5.6
2017-12-22T00:04:35.854Z,5.62
2017-12-22T00:04:39.900Z,5.62
2017-12-22T00:04:43.932Z,5.65
2017-12-22T00:04:47.977Z,5.69
2017-12-22T00:04:51.945Z,5.63
2017-12-22T00:04:56.184Z,5.67
2017-12-22T00:05:00.527Z,5.63
2017-12-22T00:05:04.880Z,5.65
2017-12-22T00:05:08.902Z,5.65
2017-12-22T00:05:12.838Z,5.65
2017-12-22T00:05:16.757Z,5.56
2017-12-22T00:05:20.676Z,5.66
2017-12-22T00:05:25.009Z,5.65
2017-12-22T00:05:29.253Z,5.65
2017-12-22T00:05:33.270Z,5.62
2017-12-22T00:05:37.305Z,5.63
2017-12-22T00:05:41.656Z,5.67
2017-12-22T00:05:45.782Z,5.66
2017-12-22T00:05:49.701Z,5.58
2017-12-22T00:05:53.733Z,5.65
2017-12-22T00:05:57.756Z,5.65
2017-12-22T00:06:02.343Z,5.58
2017-12-22T00:06:06.587Z,5.63
2017-12-22T00:06:10.833Z,5.56
2017-12-22T00:06:14.747Z,5.66
2017-12-22T00:06:18.997Z,5.67
2017-12-22T00:06:23.035Z,5.63
2017-12-22T00:06:27.289Z,5.67
2017-12-22T00:06:31.437Z,5.59
2017-12-22T00:06:35.566Z,5.67
2017-12-22T00:06:39.800Z,5.62
2017-12-22T00:06:43.816Z,5.59
2017-12-22T00:06:48.060Z,5.66
2017-12-22T00:06:52.315Z,5.66
2017-12-22T00:06:56.549Z,5.6
2017-12-22T00:07:00.676Z,5.63
2017-12-22T00:07:05.014Z,5.69
2017-12-22T00:07:09.243Z,5.58
2017-12-22T00:07:13.492Z,5.69
2017-12-22T00:07:17.730Z,5.59
2017-12-22T00:07:21.818Z,5.6
2017-12-22T00:07:25.832Z,5.62
2017-12-22T00:07:30.075Z,5.63
2017-12-22T00:07:34.209Z,5.62
2017-12-22T00:07:38.445Z,5.6
2017-12-22T00:07:42.684Z,5.66
2017-12-22T00:07:47.030Z,5.66
2017-12-22T00:07:51.170Z,5.59
2017-12-22T00:07:55.419Z,5.6
2017-12-22T00:07:59.562Z,5.69
2017-12-22T00:08:04.046Z,5.7
2017-12-22T00:08:07.967Z,5.6
2017-12-22T00:08:11.990Z,5.66
2017-12-22T00:08:16.014Z,5.67
2017-12-22T00:08:20.215Z,5.65
2017-12-22T00:08:24.128Z,5.6
2017-12-22T00:08:28.266Z,5.66
2017-12-22T00:08:32.609Z,5.65
2017-12-22T00:08:36.652Z,5.69
2017-12-22T00:08:40.883Z,5.69
2017-12-22T00:08:45.111Z,5.66
2017-12-22T00:08:49.357Z,5.7
2017-12-22T00:08:53.708Z,5.65
2017-12-22T00:08:58.043Z,5.62
2017-12-22T00:09:02.387Z,5.63
2017-12-22T00:09:06.255Z,5.62
2017-12-22T00:09:10.274Z,5.62
2017-12-22T00:09:14.193Z,5.62
2017-12-22T00:09:18.222Z,5.65
2017-12-22T00:09:22.441Z,5.62
2017-12-22T00:09:26.469Z,5.6
2017-12-22T00:09:30.494Z,5.66
2017-12-22T00:09:34.651Z,5.62
2017-12-22T00:09:38.889Z,5.66
2017-12-22T00:09:42.812Z,5.62
2017-12-22T00:09:47.155Z,5.58
2017-12-22T00:09:51.384Z,5.66
2017-12-22T00:09:55.732Z,5.66
2017-12-22T00:09:59.973Z,5.63
2017-12-22T00:10:04.102Z,5.69
2017-12-22T00:10:08.222Z,5.6
2017-12-22T00:10:12.475Z,5.69
2017-12-22T00:10:16.881Z,5.65
2017-12-22T00:10:21.231Z,5.59
2017-12-22T00:10:25.586Z,5.65
2017-12-22T00:10:29.594Z,5.6
2017-12-22T00:10:33.732Z,5.63
2017-12-22T00:10:37.971Z,5.67
2017-12-22T00:10:42.323Z,5.65
2017-12-22T00:10:46.355Z,5.65
2017-12-22T00:10:50.583Z,5.58
2017-12-22T00:10:54.816Z,5.66
2017-12-22T00:10:59.098Z,5.63
2017-12-22T00:11:03.025Z,5.67
2017-12-22T00:11:07.364Z,5.62
2017-12-22T00:11:11.369Z,5.65
2017-12-22T00:11:15.523Z,5.63
2017-12-22T00:11:19.556Z,5.66
2017-12-22T00:11:23.804Z,5.66
2017-12-22T00:11:28.058Z,5.66
2017-12-22T00:11:32.409Z,5.66
2017-12-22T00:11:36.655Z,5.63
2017-12-22T00:11:40.579Z,5.65
2017-12-22T00:11:44.619Z,5.65
2017-12-22T00:11:48.870Z,5.69
2017-12-22T00:11:53.118Z,5.66
2017-12-22T00:11:57.250Z,5.73
2017-12-22T00:12:01.389Z,5.6
2017-12-22T00:12:05.728Z,5.69
2017-12-22T00:12:09.886Z,5.65
2017-12-22T00:12:13.798Z,5.63
2017-12-22T00:12:17.930Z,5.69
2017-12-22T00:12:22.058Z,5.63
2017-12-22T00:12:26.281Z,5.66
2017-12-22T00:12:30.408Z,5.67
2017-12-22T00:12:34.760Z,5.66
2017-12-22T00:12:38.785Z,5.65
2017-12-22T00:12:43.017Z,5.73
2017-12-22T00:12:47.158Z,5.65
2017-12-22T00:12:51.395Z,5.6
2017-12-22T00:12:55.618Z,5.66
2017-12-22T00:13:00.022Z,5.63
2017-12-22T00:13:04.150Z,5.66
2017-12-22T00:13:08.166Z,5.66
2017-12-22T00:13:12.200Z,5.62
2017-12-22T00:13:16.143Z,5.6
2017-12-22T00:13:20.171Z,5.67
2017-12-22T00:13:24.203Z,5.66
2017-12-22T00:13:28.120Z,5.66
2017-12-22T00:13:32.337Z,5.6
2017-12-22T00:13:36.669Z,5.66
2017-12-22T00:13:40.902Z,5.65
2017-12-22T00:13:45.049Z,5.6
2017-12-22T00:13:49.183Z,5.65
2017-12-22T00:13:53.511Z,5.66
2017-12-22T00:13:57.742Z,5.69
2017-12-22T00:14:02.347Z,5.62
2017-12-22T00:14:06.376Z,5.67
2017-12-22T00:14:10.424Z,5.59
2017-12-22T00:14:46.551Z,5.62
2017-12-22T00:14:50.682Z,5.66
2017-12-22T00:14:54.815Z,5.66
2017-12-22T00:14:58.854Z,5.7
2017-12-22T00:15:02.973Z,5.62
2017-12-22T00:15:07.216Z,5.65
2017-12-22T00:15:11.560Z,5.69
2017-12-22T00:15:15.811Z,5.6
2017-12-22T00:15:19.715Z,5.66
2017-12-22T00:15:23.868Z,5.69
2017-12-22T00:15:28.005Z,5.66
2017-12-22T00:15:32.156Z,5.7
2017-12-22T00:15:36.297Z,5.65
2017-12-22T00:15:40.532Z,5.62
2017-12-22T00:15:44.771Z,5.69
2017-12-22T00:15:48.814Z,5.65
2017-12-22T00:15:52.945Z,5.66
2017-12-22T00:15:57.275Z,5.63
2017-12-22T00:16:01.394Z,5.62
2017-12-22T00:16:05.627Z,5.66
2017-12-22T00:16:09.965Z,5.69
2017-12-22T00:16:13.970Z,5.73
2017-12-22T00:16:18.209Z,5.6
2017-12-22T00:16:22.336Z,5.62
2017-12-22T00:16:26.581Z,5.66
2017-12-22T00:16:30.823Z,5.63
2017-12-22T00:16:35.064Z,5.67
2017-12-22T00:16:39.206Z,5.66
2017-12-22T00:16:43.344Z,5.6
2017-12-22T00:16:47.499Z,5.69
2017-12-22T00:16:51.752Z,5.66
2017-12-22T00:16:55.661Z,5.63
2017-12-22T00:16:59.880Z,5.65
2017-12-22T00:17:04.128Z,5.66
2017-12-22T00:17:08.152Z,5.69
2017-12-22T00:17:12.402Z,5.66
2017-12-22T00:17:16.734Z,5.67
2017-12-22T00:17:20.847Z,5.66
2017-12-22T00:17:25.082Z,5.65
2017-12-22T00:17:29.320Z,5.69
2017-12-22T00:17:33.560Z,5.62
2017-12-22T00:17:37.810Z,5.59
2017-12-22T00:17:41.953Z,5.69
2017-12-22T00:17:46.107Z,5.66
2017-12-22T00:17:50.254Z,5.63
2017-12-22T00:17:54.478Z,5.63
2017-12-22T00:17:58.672Z,5.62
2017-12-22T00:18:02.900Z,5.69
2017-12-22T00:18:07.145Z,5.65
2017-12-22T00:18:11.371Z,5.66
2017-12-22T00:18:15.514Z,5.67
2017-12-22T00:18:19.416Z,5.63
2017-12-22T00:18:23.440Z,5.62
2017-12-22T00:18:27.576Z,5.67
2017-12-22T00:18:31.699Z,5.7
2017-12-22T00:18:35.946Z,5.63
2017-12-22T00:18:39.977Z,5.66
2017-12-22T00:18:44.118Z,5.69
2017-12-22T00:18:48.351Z,5.66
2017-12-22T00:18:52.582Z,5.6
2017-12-22T00:18:56.916Z,5.66
2017-12-22T00:19:01.108Z,5.66
2017-12-22T00:19:05.338Z,5.66
2017-12-22T00:19:09.685Z,5.7
2017-12-22T00:19:13.918Z,5.69
2017-12-22T00:19:18.146Z,5.69
2017-12-22T00:19:22.380Z,5.69
2017-12-22T00:19:26.397Z,5.66
2017-12-22T00:19:30.402Z,5.67
2017-12-22T00:19:34.638Z,5.6
2017-12-22T00:19:38.870Z,5.66
2017-12-22T00:19:43.049Z,5.65
2017-12-22T00:19:47.188Z,5.62
2017-12-22T00:19:51.312Z,5.62
2017-12-22T00:19:55.653Z,5.69
2017-12-22T00:19:59.787Z,5.66
2017-12-22T00:20:04.442Z,5.69
2017-12-22T00:20:08.561Z,5.66
2017-12-22T00:20:12.681Z,5.63
2017-12-22T00:20:16.920Z,5.69
2017-12-22T00:20:21.145Z,5.65
2017-12-22T00:20:25.365Z,5.66
2017-12-22T00:20:29.602Z,5.66
2017-12-22T00:20:33.862Z,5.6
2017-12-22T00:20:38.224Z,5.66
2017-12-22T00:20:42.251Z,5.63
2017-12-22T00:20:46.498Z,5.6
2017-12-22T00:20:50.727Z,5.69
2017-12-22T00:20:55.007Z,5.65
2017-12-22T00:20:59.026Z,5.63
2017-12-22T00:21:03.350Z,5.66
2017-12-22T00:21:07.382Z,5.62
2017-12-22T00:21:11.473Z,5.65
2017-12-22T00:21:15.419Z,5.66
2017-12-22T00:21:19.566Z,5.66
2017-12-22T00:21:23.906Z,5.69
2017-12-22T00:21:28.043Z,5.62
2017-12-22T00:21:32.298Z,5.66
2017-12-22T00:21:36.439Z,5.67
2017-12-22T00:21:40.562Z,5.59
2017-12-22T00:21:44.911Z,5.62
2017-12-22T00:21:49.038Z,5.66
2017-12-22T00:21:53.275Z,5.69
2017-12-22T00:21:57.518Z,5.63
2017-12-22T00:22:01.859Z,5.65
2017-12-22T00:22:06.094Z,5.77
2017-12-22T00:22:10.209Z,5.66
2017-12-22T00:22:14.463Z,5.66
2017-12-22T00:22:18.800Z,5.67
2017-12-22T00:22:23.043Z,5.69
2017-12-22T00:22:27.155Z,5.62
2017-12-22T00:22:31.412Z,5.66
2017-12-22T00:22:35.767Z,5.62
2017-12-22T00:22:40.001Z,5.62
2017-12-22T00:22:44.146Z,5.69
2017-12-22T00:22:48.484Z,5.66
2017-12-22T00:22:52.615Z,5.73
2017-12-22T00:22:56.433Z,5.66
2017-12-22T00:23:00.560Z,5.7
2017-12-22T00:23:04.798Z,5.59
2017-12-22T00:23:08.944Z,5.66
2017-12-22T00:23:12.966Z,5.69
2017-12-22T00:23:16.979Z,5.58
2017-12-22T00:23:20.984Z,5.59
2017-12-22T00:23:25.271Z,5.69
2017-12-22T00:23:29.512Z,5.69
2017-12-22T00:23:33.648Z,5.65
2017-12-22T00:23:37.884Z,5.62
2017-12-22T00:23:42.228Z,5.65
2017-12-22T00:23:46.364Z,5.66
2017-12-22T00:23:50.508Z,5.59
2017-12-22T00:23:54.699Z,5.6
2017-12-22T00:23:58.824Z,5.73
2017-12-22T00:24:03.370Z,5.69
2017-12-22T00:24:07.605Z,5.62
2017-12-22T00:24:11.612Z,5.67
2017-12-22T00:24:15.739Z,5.65
2017-12-22T00:24:19.876Z,5.67
2017-12-22T00:24:23.996Z,5.7
2017-12-22T00:24:28.141Z,5.69
2017-12-22T00:24:32.263Z,5.69
2017-12-22T00:24:36.507Z,5.63
2017-12-22T00:24:40.846Z,5.66
2017-12-22T00:24:44.877Z,5.63
2017-12-22T00:24:49.004Z,5.67
2017-12-22T00:24:53.142Z,5.7
2017-12-22T00:24:57.270Z,5.73
2017-12-22T00:25:01.507Z,5.69
2017-12-22T00:25:05.806Z,5.67
2017-12-22T00:25:09.923Z,5.69
2017-12-22T00:25:14.084Z,5.62
2017-12-22T00:25:18.436Z,5.74
2017-12-22T00:25:22.506Z,5.73
2017-12-22T00:25:26.859Z,5.65
2017-12-22T00:25:31.007Z,5.73
2017-12-22T00:25:35.238Z,5.74
2017-12-22T00:25:39.482Z,5.73
2017-12-22T00:25:43.617Z,5.74
2017-12-22T00:25:47.752Z,5.74
2017-12-22T00:25:51.873Z,5.65
2017-12-22T00:25:56.000Z,5.66
2017-12-22T00:26:00.341Z,5.74
2017-12-22T00:26:04.834Z,5.74
2017-12-22T00:26:09.074Z,5.75
2017-12-22T00:26:13.093Z,5.74
2017-12-22T00:26:17.328Z,5.62
2017-12-22T00:26:21.446Z,5.69
2017-12-22T00:26:25.679Z,5.74
2017-12-22T00:26:29.817Z,5.75
2017-12-22T00:26:33.961Z,5.69
2017-12-22T00:26:38.077Z,5.74
2017-12-22T00:26:42.110Z,5.73
2017-12-22T00:26:46.258Z,5.74
2017-12-22T00:26:50.567Z,5.73
2017-12-22T00:26:54.574Z,5.74
2017-12-22T00:26:58.925Z,5.7
2017-12-22T00:27:03.297Z,5.73
2017-12-22T00:27:07.308Z,5.73
2017-12-22T00:27:11.429Z,5.78
2017-12-22T00:27:15.567Z,5.74
2017-12-22T00:27:19.865Z,5.78
2017-12-22T00:27:24.418Z,5.75
2017-12-22T00:27:28.674Z,5.77
2017-12-22T00:27:32.807Z,5.75
2017-12-22T00:27:37.034Z,5.7
2017-12-22T00:27:41.177Z,5.7
2017-12-22T00:27:45.304Z,5.73
2017-12-22T00:27:49.551Z,5.74
2017-12-22T00:27:53.577Z,5.69
2017-12-22T00:27:57.920Z,5.77
2017-12-22T00:28:02.305Z,5.75
2017-12-22T00:28:06.542Z,5.73
2017-12-22T00:28:10.664Z,5.75
2017-12-22T00:28:14.691Z,5.73
2017-12-22T00:28:18.937Z,5.7
2017-12-22T00:28:23.181Z,5.74
2017-12-22T00:28:27.314Z,5.74
2017-12-22T00:28:31.438Z,5.7
2017-12-22T00:28:35.666Z,5.74
2017-12-22T00:28:39.698Z,5.74
2017-12-22T00:28:43.932Z,5.73
2017-12-22T00:28:48.184Z,5.74
2017-12-22T00:28:52.425Z,5.77
2017-12-22T00:28:56.670Z,5.77
2017-12-22T00:29:00.792Z,5.69
2017-12-22T00:29:05.373Z,5.77
2017-12-22T00:29:09.399Z,5.77
2017-12-22T00:29:13.628Z,5.77
2017-12-22T00:29:17.878Z,5.83
2017-12-22T00:29:22.105Z,5.7
2017-12-22T00:29:26.260Z,5.77
2017-12-22T00:29:30.596Z,5.74
2017-12-22T00:29:34.721Z,5.7
2017-12-22T00:29:38.869Z,5.74
2017-12-22T00:29:43.107Z,5.69
2017-12-22T00:29:47.247Z,5.78
2017-12-22T00:29:51.499Z,5.74
2017-12-22T00:29:55.746Z,5.73
2017-12-22T00:29:59.875Z,5.77
2017-12-22T00:30:05.245Z,5.73
2017-12-22T00:30:09.317Z,5.73
2017-12-22T00:30:13.338Z,5.74
2017-12-22T00:30:17.564Z,5.73
2017-12-22T00:30:21.795Z,5.74
2017-12-22T00:30:25.727Z,5.74
2017-12-22T00:30:29.959Z,5.78
2017-12-22T00:30:34.194Z,5.74
2017-12-22T00:30:38.470Z,5.75
2017-12-22T00:30:42.280Z,5.63
2017-12-22T00:30:46.426Z,5.73
2017-12-22T00:30:50.660Z,5.7
2017-12-22T00:30:54.890Z,5.73
2017-12-22T00:30:59.142Z,5.75
2017-12-22T00:31:03.172Z,5.69
2017-12-22T00:31:07.472Z,5.75
2017-12-22T00:31:11.602Z,5.74
2017-12-22T00:31:15.841Z,5.77
2017-12-22T00:31:19.879Z,5.74
2017-12-22T00:31:24.065Z,5.75
2017-12-22T00:31:28.312Z,5.75
2017-12-22T00:31:32.336Z,5.69
2017-12-22T00:31:36.466Z,5.7
2017-12-22T00:31:40.810Z,5.67
2017-12-22T00:31:45.181Z,5.66
2017-12-22T00:31:49.220Z,5.75
2017-12-22T00:31:53.464Z,5.63
2017-12-22T00:31:57.593Z,5.74
2017-12-22T00:32:01.938Z,5.74
2017-12-22T00:32:06.068Z,5.74
2017-12-22T00:32:10.096Z,5.65
2017-12-22T00:32:14.316Z,5.63
2017-12-22T00:32:18.451Z,5.65
2017-12-22T00:32:22.456Z,5.7
2017-12-22T00:32:26.247Z,5.74
2017-12-22T00:32:30.582Z,5.69
2017-12-22T00:32:34.742Z,5.74
2017-12-22T00:32:38.884Z,5.74
2017-12-22T00:32:43.109Z,5.7
2017-12-22T00:32:47.362Z,5.69
2017-12-22T00:32:51.507Z,5.74
2017-12-22T00:32:55.411Z,5.65
2017-12-22T00:32:59.652Z,5.73
2017-12-22T00:33:03.985Z,5.75
2017-12-22T00:33:08.341Z,5.73
2017-12-22T00:33:12.359Z,5.73
2017-12-22T00:33:16.553Z,5.75
2017-12-22T00:33:20.689Z,5.74
2017-12-22T00:33:25.038Z,5.73
2017-12-22T00:33:29.270Z,5.74
2017-12-22T00:33:33.619Z,5.67
2017-12-22T00:33:37.556Z,5.73
2017-12-22T00:33:41.685Z,5.74
2017-12-22T00:33:45.704Z,5.73
2017-12-22T00:33:49.938Z,5.69
2017-12-22T00:33:54.286Z,5.7
2017-12-22T00:33:58.636Z,5.74
2017-12-22T00:34:02.809Z,5.67
2017-12-22T00:34:06.999Z,5.69
2017-12-22T00:34:11.229Z,5.69
2017-12-22T00:34:15.357Z,5.69
2017-12-22T00:34:19.588Z,5.62
2017-12-22T00:34:23.623Z,5.65
2017-12-22T00:34:27.979Z,5.62
2017-12-22T00:34:32.318Z,5.73
2017-12-22T00:34:36.555Z,5.73
2017-12-22T00:34:40.775Z,5.66
2017-12-22T00:34:45.008Z,5.74
2017-12-22T00:34:49.105Z,5.74
2017-12-22T00:34:53.442Z,5.7
2017-12-22T00:34:57.597Z,5.69
2017-12-22T00:35:01.850Z,5.73
2017-12-22T00:35:05.879Z,5.62
2017-12-22T00:35:09.998Z,5.65
2017-12-22T00:35:13.909Z,5.74
2017-12-22T00:35:18.236Z,5.62
2017-12-22T00:35:22.257Z,5.63
2017-12-22T00:35:26.510Z,5.69
2017-12-22T00:35:30.641Z,5.66
2017-12-22T00:35:34.765Z,5.75
2017-12-22T00:35:38.803Z,5.65
2017-12-22T00:35:43.021Z,5.69
2017-12-22T00:35:47.261Z,5.69
2017-12-22T00:35:51.495Z,5.73
2017-12-22T00:35:55.628Z,5.74
2017-12-22T00:35:59.911Z,5.74
2017-12-22T00:36:04.246Z,5.66
2017-12-22T00:36:08.480Z,5.74
2017-12-22T00:36:12.603Z,5.77
2017-12-22T00:36:16.736Z,5.73
2017-12-22T00:36:20.985Z,5.77
2017-12-22T00:36:24.801Z,5.66
2017-12-22T00:36:28.949Z,5.6
2017-12-22T00:36:33.196Z,5.62
2017-12-22T00:36:37.209Z,5.7
2017-12-22T00:36:41.114Z,5.75
2017-12-22T00:36:45.171Z,5.77
2017-12-22T00:36:49.293Z,5.69
2017-12-22T00:36:53.517Z,5.69
2017-12-22T00:36:57.760Z,5.75
2017-12-22T00:37:01.793Z,5.7
2017-12-22T00:37:06.115Z,5.73
2017-12-22T00:37:10.475Z,5.69
2017-12-22T00:37:14.508Z,5.67
2017-12-22T00:37:18.660Z,5.74
2017-12-22T00:37:22.810Z,5.77
2017-12-22T00:37:27.048Z,5.73
2017-12-22T00:37:31.288Z,5.75
2017-12-22T00:37:35.636Z,5.69
2017-12-22T00:37:39.796Z,5.77
2017-12-22T00:37:43.922Z,5.7
2017-12-22T00:37:47.949Z,5.7
2017-12-22T00:37:52.084Z,5.78
2017-12-22T00:37:56.217Z,5.77
2017-12-22T00:38:00.354Z,5.77
2017-12-22T00:38:04.386Z,5.78
2017-12-22T00:38:08.513Z,5.69
2017-12-22T00:38:12.745Z,5.73
2017-12-22T00:38:16.968Z,5.77
2017-12-22T00:38:21.093Z,5.69
2017-12-22T00:38:25.125Z,5.77
2017-12-22T00:38:29.480Z,5.73
2017-12-22T00:38:33.609Z,5.75
2017-12-22T00:38:37.848Z,5.75
2017-12-22T00:38:41.757Z,5.74
2017-12-22T00:38:46.095Z,5.73
2017-12-22T00:38:50.352Z,5.7
2017-12-22T00:38:54.587Z,5.69
2017-12-22T00:38:58.724Z,5.77
2017-12-22T00:39:03.294Z,5.78
2017-12-22T00:39:07.312Z,5.78
2017-12-22T00:39:11.552Z,5.75
2017-12-22T00:39:15.460Z,5.74
2017-12-22T00:39:19.599Z,5.77
2017-12-22T00:39:23.737Z,5.75
2017-12-22T00:39:27.982Z,5.77
2017-12-22T00:39:32.237Z,5.78
2017-12-22T00:39:36.478Z,5.73
2017-12-22T00:39:40.712Z,5.69
2017-12-22T00:39:44.628Z,5.75
2017-12-22T00:39:48.869Z,5.8
2017-12-22T00:39:52.683Z,5.77
2017-12-22T00:39:56.817Z,5.73
2017-12-22T00:40:00.956Z,5.75
2017-12-22T00:40:04.982Z,5.78
2017-12-22T00:40:09.214Z,5.77
2017-12-22T00:40:13.134Z,5.81
2017-12-22T00:40:17.272Z,5.77
2017-12-22T00:40:21.310Z,5.78
2017-12-22T00:40:25.643Z,5.74
2017-12-22T00:40:29.939Z,5.77
2017-12-22T00:40:34.276Z,5.78
2017-12-22T00:40:38.304Z,5.8
2017-12-22T00:40:42.333Z,5.8
2017-12-22T00:40:46.256Z,5.78
2017-12-22T00:40:50.491Z,5.77
2017-12-22T00:40:54.716Z,5.78
2017-12-22T00:40:58.957Z,5.75
2017-12-22T00:41:03.077Z,5.78
2017-12-22T00:41:07.094Z,5.74
2017-12-22T00:41:11.304Z,5.69
2017-12-22T00:41:15.420Z,5.73
2017-12-22T00:41:19.554Z,5.77
2017-12-22T00:41:23.787Z,5.73
2017-12-22T00:41:27.817Z,5.75
2017-12-22T00:41:32.063Z,5.73
2017-12-22T00:41:36.420Z,5.73
2017-12-22T00:41:40.766Z,5.74
2017-12-22T00:41:45.024Z,5.77
2017-12-22T00:41:49.188Z,5.75
2017-12-22T00:41:53.202Z,5.7
2017-12-22T00:41:57.432Z,5.81
2017-12-22T00:42:01.775Z,5.83
2017-12-22T00:42:06.047Z,5.8
2017-12-22T00:42:10.080Z,5.8
2017-12-22T00:42:14.008Z,5.81
2017-12-22T00:42:18.027Z,5.75
2017-12-22T00:42:22.276Z,5.8
2017-12-22T00:42:26.613Z,5.81
2017-12-22T00:42:30.529Z,5.75
2017-12-22T00:42:34.672Z,5.8
2017-12-22T00:42:38.917Z,5.74
2017-12-22T00:42:43.042Z,5.8
2017-12-22T00:42:47.180Z,5.77
2017-12-22T00:42:51.303Z,5.78
2017-12-22T00:42:55.556Z,5.73
2017-12-22T00:42:59.793Z,5.75
2017-12-22T00:43:04.033Z,5.77
2017-12-22T00:43:08.053Z,5.74
2017-12-22T00:43:12.308Z,5.8
2017-12-22T00:43:16.339Z,5.75
2017-12-22T00:43:20.454Z,5.84
2017-12-22T00:43:24.586Z,5.74
2017-12-22T00:43:28.713Z,5.83
2017-12-22T00:43:32.951Z,5.8
2017-12-22T00:43:37.309Z,5.83
2017-12-22T00:43:41.671Z,5.78
2017-12-22T00:43:45.783Z,5.77
2017-12-22T00:43:49.806Z,5.78
2017-12-22T00:43:54.065Z,5.81
2017-12-22T00:43:58.402Z,5.73
2017-12-22T00:44:02.645Z,5.75
2017-12-22T00:44:06.871Z,5.77
2017-12-22T00:44:11.110Z,5.77
2017-12-22T00:44:15.155Z,5.75
2017-12-22T00:44:19.397Z,5.78
2017-12-22T00:44:23.528Z,5.77
2017-12-22T00:44:27.795Z,5.77
2017-12-22T00:44:31.814Z,5.77
2017-12-22T00:44:35.948Z,5.8
2017-12-22T00:44:39.988Z,5.74
2017-12-22T00:44:44.138Z,5.67
2017-12-22T00:44:48.168Z,5.77
2017-12-22T00:44:52.082Z,5.78
2017-12-22T00:44:56.328Z,5.8
2017-12-22T00:45:00.555Z,5.77
2017-12-22T00:45:04.568Z,5.81
2017-12-22T00:45:08.802Z,5.73
2017-12-22T00:45:12.836Z,5.8
2017-12-22T00:45:17.060Z,5.74
2017-12-22T00:45:21.395Z,5.83
2017-12-22T00:45:25.640Z,5.8
2017-12-22T00:45:29.663Z,5.83
2017-12-22T00:45:33.993Z,5.73
2017-12-22T00:45:38.182Z,5.8
2017-12-22T00:45:42.332Z,5.73
2017-12-22T00:45:46.578Z,5.81
2017-12-22T00:45:50.697Z,5.78
2017-12-22T00:45:54.815Z,5.73
2017-12-22T00:45:58.832Z,5.74
2017-12-22T00:46:03.358Z,5.75
2017-12-22T00:46:07.374Z,5.78
2017-12-22T00:46:11.287Z,5.78
2017-12-22T00:46:15.413Z,5.81
2017-12-22T00:46:19.687Z,5.74
2017-12-22T00:46:23.826Z,5.78
2017-12-22T00:46:27.942Z,5.75
2017-12-22T00:46:32.172Z,5.77
2017-12-22T00:46:36.320Z,5.8
2017-12-22T00:46:40.354Z,5.77
2017-12-22T00:46:44.380Z,5.78
2017-12-22T00:46:48.492Z,5.8
2017-12-22T00:46:52.611Z,5.8
2017-12-22T00:46:56.974Z,5.81
2017-12-22T00:47:01.225Z,5.7
2017-12-22T00:47:05.520Z,5.78
2017-12-22T00:47:09.638Z,5.83
2017-12-22T00:47:13.878Z,5.73
2017-12-22T00:47:17.899Z,5.69
2017-12-22T00:47:22.041Z,5.78
2017-12-22T00:47:26.081Z,5.77
2017-12-22T00:47:30.313Z,5.8
2017-12-22T00:47:34.449Z,5.78
2017-12-22T00:47:38.707Z,5.77
2017-12-22T00:47:42.740Z,5.73
2017-12-22T00:47:46.992Z,5.77
2017-12-22T00:47:51.126Z,5.78
2017-12-22T00:47:55.362Z,5.74
2017-12-22T00:47:59.721Z,5.7
2017-12-22T00:48:03.682Z,5.83
2017-12-22T00:48:07.815Z,5.73
2017-12-22T00:48:11.857Z,5.81
2017-12-22T00:48:16.101Z,5.77
2017-12-22T00:48:20.342Z,5.75
2017-12-22T00:48:24.480Z,5.75
2017-12-22T00:48:28.493Z,5.77
2017-12-22T00:48:32.696Z,5.7
2017-12-22T00:48:36.932Z,5.8
2017-12-22T00:48:41.084Z,5.81
2017-12-22T00:48:45.233Z,5.83
2017-12-22T00:48:49.361Z,5.7
2017-12-22T00:48:53.391Z,5.87
2017-12-22T00:48:57.532Z,5.84
2017-12-22T00:49:01.769Z,5.74
2017-12-22T00:49:05.939Z,5.77
2017-12-22T00:49:10.064Z,5.88
2017-12-22T00:49:14.410Z,5.84
2017-12-22T00:49:18.529Z,5.77
2017-12-22T00:49:22.556Z,5.84
2017-12-22T00:49:26.690Z,5.83
2017-12-22T00:49:30.936Z,5.87
2017-12-22T00:49:35.078Z,5.84
2017-12-22T00:49:39.307Z,5.8
2017-12-22T00:49:43.654Z,5.78
2017-12-22T00:49:48.003Z,5.84
2017-12-22T00:49:52.018Z,5.87
2017-12-22T00:49:56.036Z,5.84
2017-12-22T00:50:00.285Z,5.8
2017-12-22T00:50:04.543Z,5.81
2017-12-22T00:50:08.887Z,5.7
2017-12-22T00:50:13.214Z,5.87
2017-12-22T00:50:17.124Z,5.84
2017-12-22T00:50:21.474Z,5.74
2017-12-22T00:50:25.740Z,5.84
2017-12-22T00:50:29.857Z,5.87
2017-12-22T00:50:34.190Z,5.87
2017-12-22T00:50:38.417Z,5.74
2017-12-22T00:50:42.775Z,5.84
2017-12-22T00:50:47.018Z,5.8
2017-12-22T00:50:51.360Z,5.8
2017-12-22T00:50:55.385Z,5.84
2017-12-22T00:50:59.616Z,5.87
2017-12-22T00:51:03.514Z,5.84
2017-12-22T00:51:07.747Z,5.8
2017-12-22T00:51:11.987Z,5.74
2017-12-22T00:51:16.123Z,5.78
2017-12-22T00:51:20.364Z,5.78
2017-12-22T00:51:24.720Z,5.81
2017-12-22T00:51:28.733Z,5.78
2017-12-22T00:51:32.862Z,5.83
2017-12-22T00:51:37.084Z,5.8
2017-12-22T00:51:41.336Z,5.78
2017-12-22T00:51:45.574Z,5.8
2017-12-22T00:51:49.911Z,5.84
2017-12-22T00:51:53.938Z,5.85
2017-12-22T00:51:57.851Z,5.75
2017-12-22T00:52:01.983Z,5.85
2017-12-22T00:52:06.111Z,5.78
2017-12-22T00:52:10.473Z,5.83
2017-12-22T00:52:14.612Z,5.83
2017-12-22T00:52:18.748Z,5.84
2017-12-22T00:52:23.090Z,5.83
2017-12-22T00:52:27.217Z,5.92
2017-12-22T00:52:31.617Z,5.87
2017-12-22T00:52:35.970Z,5.87
2017-12-22T00:52:40.200Z,5.84
2017-12-22T00:52:44.218Z,5.88
2017-12-22T00:52:48.449Z,5.84
2017-12-22T00:52:52.568Z,5.87
2017-12-22T00:52:56.690Z,5.84
2017-12-22T00:53:00.602Z,5.85
2017-12-22T00:53:04.846Z,5.84
2017-12-22T00:53:08.981Z,5.83
2017-12-22T00:53:13.220Z,5.77
2017-12-22T00:53:17.365Z,5.83
2017-12-22T00:53:21.439Z,5.81
2017-12-22T00:53:25.814Z,5.92
2017-12-22T00:53:29.934Z,5.84
2017-12-22T00:53:34.166Z,5.9
2017-12-22T00:53:38.500Z,5.87
2017-12-22T00:53:42.736Z,5.8
2017-12-22T00:53:47.073Z,5.77
2017-12-22T00:53:51.303Z,5.85
2017-12-22T00:53:55.522Z,5.88
2017-12-22T00:53:59.863Z,5.88
2017-12-22T00:54:04.078Z,5.88
2017-12-22T00:54:08.397Z,5.9
2017-12-22T00:54:12.741Z,5.84
2017-12-22T00:54:17.080Z,5.87
2017-12-22T00:54:21.206Z,5.9
2017-12-22T00:54:25.230Z,5.92
2017-12-22T00:54:29.583Z,5.85
2017-12-22T00:54:33.939Z,5.85
2017-12-22T00:54:38.165Z,5.84
2017-12-22T00:54:42.183Z,5.84
2017-12-22T00:54:46.312Z,5.87
2017-12-22T00:54:50.552Z,5.83
2017-12-22T00:54:54.677Z,5.9
2017-12-22T00:54:58.813Z,5.88
2017-12-22T00:55:03.244Z,5.92
2017-12-22T00:55:07.451Z,5.85
2017-12-22T00:55:11.792Z,5.93
2017-12-22T00:55:16.125Z,5.85
2017-12-22T00:55:20.429Z,5.92
2017-12-22T00:55:24.671Z,5.87
2017-12-22T00:55:28.905Z,5.8
2017-12-22T00:55:33.146Z,5.92
2017-12-22T00:55:37.408Z,5.84
2017-12-22T00:55:41.739Z,5.92
2017-12-22T00:55:46.076Z,5.87
2017-12-22T00:55:50.403Z,5.78
2017-12-22T00:55:54.638Z,5.88
2017-12-22T00:55:58.665Z,5.95
2017-12-22T00:56:03.101Z,5.9
2017-12-22T00:56:07.360Z,5.78
2017-12-22T00:56:11.713Z,5.83
2017-12-22T00:56:15.752Z,5.88
2017-12-22T00:56:19.762Z,5.85