createdAt,value
2024-04-30T00:02:24.571Z,100.00
2024-04-30T00:04:51.184Z,100.00
2024-04-30T00:07:17.855Z,100.00
2024-04-30T00:09:45.520Z,100.00
2024-04-30T00:12:12.031Z,100.00
2024-04-30T00:14:38.586Z,100.00
2024-04-30T00:17:05.054Z,100.00
2024-04-30T00:19:31.660Z,100.00
2024-04-30T00:21:58.253Z,100.00
2024-04-30T00:24:24.784Z,100.00
2024-04-30T00:26:51.283Z,100.00
2024-04-30T00:29:17.797Z,100.00
2024-04-30T00:31:44.351Z,100.00
2024-04-30T00:34:10.933Z,100.00
2024-04-30T00:36:38.954Z,100.00
2024-04-30T00:39:06.219Z,100.00
2024-04-30T00:41:32.894Z,100.00
2024-04-30T00:43:59.455Z,100.00
2024-04-30T00:46:26.181Z,100.00
2024-04-30T00:48:52.848Z,100.00
2024-04-30T00:51:19.401Z,100.00
2024-04-30T00:53:45.943Z,100.00
2024-04-30T00:56:13.057Z,100.00
2024-04-30T00:58:39.613Z,100.00
2024-04-30T01:01:06.708Z,100.00
2024-04-30T01:03:33.587Z,100.00
2024-04-30T01:06:00.329Z,100.00
2024-04-30T01:08:26.848Z,100.00
2024-04-30T01:10:53.376Z,100.00
2024-04-30T01:13:20.070Z,100.00
2024-04-30T01:15:48.111Z,100.00
2024-04-30T01:18:15.163Z,100.00
2024-04-30T01:20:41.891Z,100.00
2024-04-30T01:23:08.395Z,100.00
2024-04-30T01:25:35.003Z,100.00
2024-04-30T01:28:01.631Z,100.00
2024-04-30T01:30:28.138Z,100.00
2024-04-30T01:32:55.513Z,100.00
2024-04-30T01:35:22.114Z,100.00
2024-04-30T01:37:48.609Z,100.00
2024-04-30T01:40:15.230Z,100.00
2024-04-30T01:42:41.724Z,100.00
2024-04-30T01:45:08.339Z,100.00
2024-04-30T01:47:34.971Z,100.00
2024-04-30T01:50:01.503Z,100.00
2024-04-30T01:52:28.104Z,100.00
2024-04-30T01:54:54.681Z,100.00
2024-04-30T01:57:21.191Z,100.00
2024-04-30T01:59:47.711Z,100.00
2024-04-30T02:02:14.361Z,100.00
2024-04-30T02:04:46.545Z,100.00
2024-04-30T02:07:16.596Z,100.00
2024-04-30T02:09:43.189Z,100.00
2024-04-30T02:12:09.750Z,100.00
2024-04-30T02:14:36.305Z,100.00
2024-04-30T02:17:03.000Z,100.00
2024-04-30T02:19:29.618Z,100.00
2024-04-30T02:21:56.251Z,100.00
2024-04-30T02:24:23.133Z,100.00
2024-04-30T02:26:49.626Z,100.00
2024-04-30T02:29:16.115Z,100.00
2024-04-30T02:32:01.297Z,100.00
2024-04-30T02:34:28.094Z,100.00
2024-04-30T02:36:55.788Z,100.00
2024-04-30T02:39:22.995Z,100.00
2024-04-30T02:41:50.092Z,100.00
2024-04-30T02:44:16.694Z,100.00
2024-04-30T02:46:43.324Z,100.00
2024-04-30T02:49:10.068Z,100.00
2024-04-30T02:51:36.725Z,100.00
2024-04-30T02:54:03.294Z,100.00
2024-04-30T02:56:29.799Z,100.00
2024-04-30T02:58:56.336Z,100.00
2024-04-30T03:01:22.901Z,100.00
2024-04-30T03:03:49.496Z,100.00
2024-04-30T03:06:16.062Z,100.00
2024-04-30T03:08:42.776Z,100.00
2024-04-30T03:11:09.586Z,100.00
2024-04-30T03:13:36.372Z,100.00
2024-04-30T03:16:06.236Z,100.00
2024-04-30T03:18:32.793Z,100.00
2024-04-30T03:20:59.341Z,100.00
2024-04-30T03:23:25.848Z,100.00
2024-04-30T03:25:52.357Z,100.00
2024-04-30T03:28:18.934Z,100.00
2024-04-30T03:30:45.546Z,100.00
2024-04-30T03:33:12.233Z,100.00
2024-04-30T03:35:38.839Z,100.00
2024-04-30T03:38:05.361Z,100.00
2024-04-30T03:40:32.118Z,100.00
2024-04-30T03:42:58.760Z,100.00
2024-04-30T03:45:25.328Z,100.00
2024-04-30T03:47:51.914Z,100.00
2024-04-30T03:50:18.447Z,100.00
2024-04-30T03:52:44.967Z,100.00
2024-04-30T03:55:11.484Z,100.00
2024-04-30T03:57:38.089Z,100.00
2024-04-30T04:00:04.917Z,100.00
2024-04-30T04:02:31.522Z,100.00
2024-04-30T04:04:58.175Z,100.00
2024-04-30T04:07:24.806Z,100.00
2024-04-30T04:09:51.346Z,100.00
2024-04-30T04:12:36.391Z,100.00
2024-04-30T04:15:02.990Z,100.00
2024-04-30T04:17:29.619Z,100.00
2024-04-30T04:19:56.595Z,100.00
2024-04-30T04:22:23.192Z,100.00
2024-04-30T04:24:49.871Z,100.00
2024-04-30T04:27:16.397Z,100.00
2024-04-30T04:29:42.919Z,100.00
2024-04-30T04:32:09.477Z,100.00
2024-04-30T04:34:40.682Z,100.00
2024-04-30T04:37:07.265Z,100.00
2024-04-30T04:39:33.791Z,100.00
2024-04-30T04:42:00.414Z,100.00
2024-04-30T04:44:26.892Z,100.00
2024-04-30T04:46:53.469Z,100.00
2024-04-30T04:49:20.122Z,100.00
2024-04-30T04:51:46.743Z,100.00
2024-04-30T04:54:13.318Z,100.00
2024-04-30T04:56:39.893Z,100.00
2024-04-30T04:59:06.446Z,100.00
2024-04-30T05:01:33.161Z,100.00
2024-04-30T05:03:59.883Z,100.00
2024-04-30T05:06:26.485Z,100.00
2024-04-30T05:08:53.161Z,100.00
2024-04-30T05:11:19.767Z,100.00
2024-04-30T05:13:46.326Z,100.00
2024-04-30T05:16:12.937Z,100.00
2024-04-30T05:18:39.509Z,100.00
2024-04-30T05:21:06.286Z,100.00
2024-04-30T05:23:32.899Z,100.00
2024-04-30T05:25:59.507Z,100.00
2024-04-30T05:28:26.143Z,100.00
2024-04-30T05:30:53.515Z,100.00
2024-04-30T05:33:20.146Z,100.00
2024-04-30T05:35:46.810Z,100.00
2024-04-30T05:38:13.427Z,100.00
2024-04-30T05:40:40.079Z,100.00
2024-04-30T05:43:10.288Z,100.00
2024-04-30T05:45:36.864Z,100.00
2024-04-30T05:48:03.756Z,100.00
2024-04-30T05:50:30.309Z,100.00
2024-04-30T05:52:56.850Z,100.00
2024-04-30T05:55:23.720Z,100.00
2024-04-30T05:57:50.289Z,100.00
2024-04-30T06:00:16.932Z,100.00
2024-04-30T06:02:43.530Z,100.00
2024-04-30T06:05:10.192Z,100.00
2024-04-30T06:07:36.968Z,100.00
2024-04-30T06:10:03.806Z,100.00
2024-04-30T06:12:30.379Z,100.00
2024-04-30T06:14:56.901Z,100.00
2024-04-30T06:17:23.987Z,100.00
2024-04-30T06:19:50.495Z,100.00
2024-04-30T06:22:17.025Z,100.00
2024-04-30T06:24:43.586Z,100.00
2024-04-30T06:27:10.127Z,100.00
2024-04-30T06:29:38.809Z,100.00
2024-04-30T06:32:06.509Z,100.00
2024-04-30T06:34:33.250Z,100.00
2024-04-30T06:36:59.764Z,100.00
2024-04-30T06:39:26.565Z,100.00
2024-04-30T06:41:53.131Z,100.00
2024-04-30T06:44:21.317Z,100.00
2024-04-30T06:46:47.861Z,100.00
2024-04-30T06:49:14.454Z,100.00
2024-04-30T06:51:41.564Z,100.00
2024-04-30T06:54:08.377Z,100.00
2024-04-30T06:56:34.931Z,100.00
2024-04-30T06:59:01.476Z,100.00
2024-04-30T07:01:28.086Z,100.00
2024-04-30T07:03:54.606Z,100.00
2024-04-30T07:06:21.214Z,100.00
2024-04-30T07:08:47.756Z,100.00
2024-04-30T07:11:14.322Z,100.00
2024-04-30T07:13:41.034Z,100.00
2024-04-30T07:16:07.725Z,100.00
2024-04-30T07:18:34.471Z,100.00
2024-04-30T07:21:01.987Z,100.00
2024-04-30T07:23:28.537Z,100.00
2024-04-30T07:25:55.142Z,100.00
2024-04-30T07:28:21.699Z,100.00
2024-04-30T07:30:48.265Z,100.00
2024-04-30T07:33:15.021Z,100.00
2024-04-30T07:35:41.902Z,100.00
2024-04-30T07:38:08.434Z,100.00
2024-04-30T07:40:35.010Z,100.00
2024-04-30T07:43:01.573Z,100.00
2024-04-30T07:45:28.055Z,100.00
2024-04-30T07:47:55.062Z,100.00
2024-04-30T07:50:21.799Z,100.00
2024-04-30T07:52:48.365Z,100.00
2024-04-30T07:55:14.933Z,100.00
2024-04-30T07:57:41.438Z,100.00
2024-04-30T08:00:11.410Z,100.00
2024-04-30T08:02:38.325Z,100.00
2024-04-30T08:05:05.159Z,100.00
2024-04-30T08:07:31.735Z,100.00
2024-04-30T08:09:58.310Z,100.00
2024-04-30T08:12:24.856Z,100.00
2024-04-30T08:14:51.376Z,100.00
2024-04-30T08:17:17.998Z,100.00
2024-04-30T08:19:49.422Z,100.00
2024-04-30T08:22:16.060Z,100.00
2024-04-30T08:24:42.638Z,100.00
2024-04-30T08:27:09.162Z,100.00
2024-04-30T08:29:35.666Z,100.00
2024-04-30T08:32:02.701Z,100.00
2024-04-30T08:34:29.280Z,100.00
2024-04-30T08:36:55.827Z,100.00
2024-04-30T08:39:22.370Z,100.00
2024-04-30T08:41:49.626Z,100.00
2024-04-30T08:44:17.595Z,100.00
2024-04-30T08:46:46.686Z,100.00
2024-04-30T08:49:20.396Z,100.00
2024-04-30T08:51:56.868Z,100.00
2024-04-30T08:54:26.472Z,100.00
2024-04-30T08:56:53.446Z,100.00
2024-04-30T08:59:20.085Z,100.00
2024-04-30T09:01:52.350Z,100.00
2024-04-30T09:04:19.036Z,100.00
2024-04-30T09:06:45.638Z,100.00
2024-04-30T09:09:15.707Z,100.00
2024-04-30T09:11:43.211Z,100.00
2024-04-30T09:14:09.984Z,100.00
2024-04-30T09:16:49.958Z,100.00
2024-04-30T09:19:27.069Z,100.00
2024-04-30T09:22:04.523Z,100.00
2024-04-30T09:24:31.450Z,100.00
2024-04-30T09:26:58.133Z,100.00
2024-04-30T09:29:34.888Z,100.00
2024-04-30T09:32:01.437Z,100.00
2024-04-30T09:34:41.002Z,100.00
2024-04-30T09:37:18.236Z,100.00
2024-04-30T09:39:47.601Z,100.00
2024-04-30T09:42:15.840Z,100.00
2024-04-30T09:44:43.163Z,100.00
2024-04-30T09:47:10.434Z,100.00
2024-04-30T09:49:38.367Z,99.78
2024-04-30T09:52:07.416Z,100.00
2024-04-30T09:54:37.575Z,100.00
2024-04-30T09:57:07.499Z,100.00
2024-04-30T09:59:34.106Z,96.93
2024-04-30T10:02:07.376Z,99.84
2024-04-30T10:04:35.904Z,95.04
2024-04-30T10:07:04.433Z,92.20
2024-04-30T10:09:31.439Z,93.71
2024-04-30T10:11:57.984Z,93.63
2024-04-30T10:14:33.898Z,89.72
2024-04-30T10:17:01.087Z,87.28
2024-04-30T10:19:28.761Z,86.95
2024-04-30T10:21:55.500Z,86.00
2024-04-30T10:24:24.292Z,87.18
2024-04-30T10:26:51.820Z,83.20
2024-04-30T10:29:19.140Z,84.58
2024-04-30T10:31:48.605Z,81.18
2024-04-30T10:34:15.513Z,81.26
2024-04-30T10:36:46.948Z,85.56
2024-04-30T10:39:23.636Z,82.57
2024-04-30T10:41:50.319Z,82.17
2024-04-30T10:44:17.305Z,79.23
2024-04-30T10:46:44.490Z,77.52
2024-04-30T10:49:13.285Z,75.17
2024-04-30T10:51:39.976Z,73.49
2024-04-30T10:54:06.778Z,72.45
2024-04-30T10:56:33.446Z,70.91
2024-04-30T10:59:01.293Z,74.24
2024-04-30T11:01:33.339Z,72.24
2024-04-30T11:04:11.529Z,71.35
2024-04-30T11:06:42.268Z,71.79
2024-04-30T11:09:11.317Z,70.39
2024-04-30T11:11:50.636Z,67.81
2024-04-30T11:14:19.018Z,68.51
2024-04-30T11:16:48.656Z,66.80
2024-04-30T11:19:15.979Z,65.81
2024-04-30T11:21:43.005Z,67.60
2024-04-30T11:24:12.422Z,66.91
2024-04-30T11:26:39.357Z,64.36
2024-04-30T11:29:22.592Z,65.99
2024-04-30T11:31:52.818Z,64.12
2024-04-30T11:34:19.458Z,61.69
2024-04-30T11:36:47.366Z,61.70
2024-04-30T11:39:14.385Z,66.42
2024-04-30T11:41:43.683Z,63.21
2024-04-30T11:44:15.116Z,63.23
2024-04-30T11:46:41.750Z,60.27
2024-04-30T11:49:08.371Z,63.73
2024-04-30T11:51:34.848Z,62.45
2024-04-30T11:54:01.408Z,60.09
2024-04-30T11:56:30.810Z,59.12
2024-04-30T11:58:57.499Z,60.42
2024-04-30T12:01:24.191Z,58.58
2024-04-30T12:03:51.035Z,58.91
2024-04-30T12:06:17.695Z,59.06
2024-04-30T12:08:44.195Z,56.96
2024-04-30T12:11:10.758Z,57.71
2024-04-30T12:13:40.827Z,54.41
2024-04-30T12:16:07.664Z,51.84
2024-04-30T12:18:35.044Z,49.63
2024-04-30T12:21:01.811Z,49.51
2024-04-30T12:23:28.464Z,48.12
2024-04-30T12:25:55.634Z,48.72
2024-04-30T12:28:22.222Z,47.70
2024-04-30T12:30:48.835Z,47.78
2024-04-30T12:33:16.995Z,44.58
2024-04-30T12:35:46.333Z,43.07
2024-04-30T12:38:14.528Z,41.77
2024-04-30T12:40:42.214Z,40.97
2024-04-30T12:43:08.933Z,39.70
2024-04-30T12:45:35.470Z,39.65
2024-04-30T12:48:02.266Z,38.29
2024-04-30T12:50:28.902Z,39.25
2024-04-30T12:52:55.700Z,37.47
2024-04-30T12:55:22.286Z,38.62
2024-04-30T12:57:48.923Z,37.72
2024-04-30T13:00:15.954Z,37.10
2024-04-30T13:02:42.582Z,36.24
2024-04-30T13:05:09.249Z,35.61
2024-04-30T13:07:35.920Z,33.73
2024-04-30T13:10:02.593Z,34.84
2024-04-30T13:12:29.266Z,35.29
2024-04-30T13:14:55.824Z,34.33
2024-04-30T13:17:25.147Z,34.23
2024-04-30T13:19:51.844Z,33.44
2024-04-30T13:22:18.596Z,33.94
2024-04-30T13:24:45.133Z,34.89
2024-04-30T13:27:13.771Z,36.11
2024-04-30T13:29:42.870Z,35.22
2024-04-30T13:32:09.442Z,32.84
2024-04-30T13:34:36.749Z,34.89
2024-04-30T13:37:03.519Z,33.25
2024-04-30T13:39:30.091Z,31.98
2024-04-30T13:41:57.767Z,32.11
2024-04-30T13:44:24.356Z,32.05
2024-04-30T13:46:50.882Z,32.67
2024-04-30T13:49:17.380Z,34.93
2024-04-30T13:51:44.009Z,35.26
2024-04-30T13:54:10.523Z,36.47
2024-04-30T13:56:37.124Z,37.18
2024-04-30T13:59:07.190Z,37.04
2024-04-30T14:01:35.637Z,37.47
2024-04-30T14:04:02.394Z,38.72
2024-04-30T14:06:29.242Z,38.78
2024-04-30T14:08:55.853Z,39.45
2024-04-30T14:11:22.414Z,40.68
2024-04-30T14:13:48.971Z,40.85
2024-04-30T14:16:15.881Z,40.59
2024-04-30T14:18:42.806Z,40.52
2024-04-30T14:21:11.706Z,39.98
2024-04-30T14:23:38.287Z,40.18
2024-04-30T14:26:07.770Z,39.81
2024-04-30T14:28:35.803Z,40.99
2024-04-30T14:31:02.434Z,39.91
2024-04-30T14:33:29.108Z,41.75
2024-04-30T14:36:14.307Z,41.41
2024-04-30T14:38:40.798Z,43.38
2024-04-30T14:41:07.989Z,41.46
2024-04-30T14:43:35.919Z,43.13
2024-04-30T14:46:02.460Z,43.23
2024-04-30T14:48:29.039Z,44.46
2024-04-30T14:50:55.914Z,43.31
2024-04-30T14:53:22.734Z,42.47
2024-04-30T14:55:49.578Z,43.20
2024-04-30T14:58:16.403Z,44.96
2024-04-30T15:00:43.013Z,44.33
2024-04-30T15:03:09.702Z,44.35
2024-04-30T15:05:36.338Z,44.63
2024-04-30T15:08:03.200Z,45.91
2024-04-30T15:10:31.351Z,45.95
2024-04-30T15:12:57.931Z,45.51
2024-04-30T15:15:24.599Z,45.53
2024-04-30T15:17:51.316Z,45.83
2024-04-30T15:20:17.874Z,44.32
2024-04-30T15:22:44.475Z,42.13
2024-04-30T15:25:11.084Z,43.13
2024-04-30T15:27:37.603Z,41.68
2024-04-30T15:30:05.079Z,40.54
2024-04-30T15:32:31.795Z,40.71
2024-04-30T15:34:59.053Z,41.94
2024-04-30T15:37:29.252Z,41.87
2024-04-30T15:39:55.801Z,40.48
2024-04-30T15:42:22.362Z,42.29
2024-04-30T15:44:48.936Z,42.61
2024-04-30T15:47:15.518Z,42.92
2024-04-30T15:49:42.100Z,43.82
2024-04-30T15:52:09.037Z,43.12
2024-04-30T15:54:35.621Z,43.64
2024-04-30T15:57:03.695Z,43.77
2024-04-30T15:59:33.268Z,43.74
2024-04-30T16:01:59.869Z,44.17
2024-04-30T16:04:26.961Z,45.66
2024-04-30T16:06:53.766Z,45.43
2024-04-30T16:09:20.406Z,44.94
2024-04-30T16:11:47.162Z,46.44
2024-04-30T16:14:13.816Z,47.26
2024-04-30T16:16:41.178Z,46.77
2024-04-30T16:19:11.845Z,47.67
2024-04-30T16:21:38.469Z,47.02
2024-04-30T16:24:07.205Z,47.30
2024-04-30T16:26:33.729Z,47.04
2024-04-30T16:29:00.306Z,48.65
2024-04-30T16:31:26.842Z,46.15
2024-04-30T16:33:53.436Z,47.56
2024-04-30T16:36:22.885Z,46.90
2024-04-30T16:38:50.643Z,46.19
2024-04-30T16:41:17.437Z,47.04
2024-04-30T16:43:44.008Z,48.75
2024-04-30T16:46:10.575Z,48.42
2024-04-30T16:48:37.552Z,48.28
2024-04-30T16:51:12.683Z,47.93
2024-04-30T16:53:39.422Z,48.55
2024-04-30T16:56:06.944Z,49.25
2024-04-30T16:58:33.511Z,47.80
2024-04-30T17:01:00.358Z,48.98
2024-04-30T17:03:27.003Z,49.19
2024-04-30T17:05:53.622Z,49.59
2024-04-30T17:08:20.642Z,50.45
2024-04-30T17:10:47.228Z,51.14
2024-04-30T17:13:13.945Z,51.64
2024-04-30T17:15:41.655Z,51.75
2024-04-30T17:18:08.261Z,52.31
2024-04-30T17:20:35.129Z,51.83
2024-04-30T17:23:02.405Z,51.80
2024-04-30T17:25:28.891Z,52.89
2024-04-30T17:27:55.439Z,50.96
2024-04-30T17:30:21.989Z,52.97
2024-04-30T17:32:48.684Z,54.91
2024-04-30T17:35:15.199Z,55.38
2024-04-30T17:37:41.689Z,54.84
2024-04-30T17:40:09.011Z,55.60
2024-04-30T17:42:37.576Z,54.61
2024-04-30T17:45:04.687Z,55.61
2024-04-30T17:47:31.294Z,56.24
2024-04-30T17:49:57.922Z,58.77
2024-04-30T17:52:24.457Z,58.28
2024-04-30T17:54:51.005Z,57.46
2024-04-30T17:57:17.565Z,59.42
2024-04-30T17:59:44.143Z,58.88
2024-04-30T18:02:10.677Z,59.77
2024-04-30T18:04:37.255Z,61.77
2024-04-30T18:07:04.120Z,63.02
2024-04-30T18:09:30.782Z,64.64
2024-04-30T18:14:24.236Z,63.01
2024-04-30T18:16:50.905Z,67.43
2024-04-30T18:19:17.537Z,67.30
2024-04-30T18:21:44.521Z,65.79
2024-04-30T18:24:11.330Z,66.38
2024-04-30T18:26:41.556Z,70.20
2024-04-30T18:29:08.536Z,72.32
2024-04-30T18:31:35.337Z,73.46
2024-04-30T18:34:02.383Z,73.62
2024-04-30T18:36:29.048Z,74.64
2024-04-30T18:38:55.626Z,75.99
2024-04-30T18:41:28.307Z,75.46
2024-04-30T18:43:58.307Z,79.42
2024-04-30T18:46:24.935Z,79.91
2024-04-30T18:48:51.809Z,79.24
2024-04-30T18:51:19.004Z,81.28
2024-04-30T18:53:45.656Z,82.17
2024-04-30T18:56:17.754Z,83.95
2024-04-30T18:58:46.011Z,84.72
2024-04-30T19:01:12.987Z,85.86
2024-04-30T19:03:39.838Z,87.70
2024-04-30T19:06:10.839Z,90.19
2024-04-30T19:08:37.789Z,89.67
2024-04-30T19:11:05.479Z,90.09
2024-04-30T19:13:32.965Z,90.81
2024-04-30T19:16:03.773Z,91.10
2024-04-30T19:18:31.113Z,90.36
2024-04-30T19:20:58.058Z,91.80
2024-04-30T19:23:34.056Z,91.73
2024-04-30T19:26:01.704Z,93.26
2024-04-30T19:28:28.470Z,93.67
2024-04-30T19:30:55.074Z,94.89
2024-04-30T19:33:21.899Z,95.10
2024-04-30T19:35:48.535Z,94.59
2024-04-30T19:38:15.744Z,95.38
2024-04-30T19:40:43.690Z,96.60
2024-04-30T19:43:13.063Z,96.05
2024-04-30T19:45:40.734Z,97.13
2024-04-30T19:48:07.792Z,97.45
2024-04-30T19:50:34.425Z,97.85
2024-04-30T19:53:00.940Z,97.49
2024-04-30T19:55:27.432Z,97.58
2024-04-30T19:57:54.184Z,96.25
2024-04-30T20:00:20.812Z,96.85
2024-04-30T20:02:47.498Z,96.49
2024-04-30T20:05:15.854Z,96.65
2024-04-30T20:07:42.683Z,97.55
2024-04-30T20:10:09.460Z,98.98
2024-04-30T20:12:36.432Z,98.74
2024-04-30T20:15:03.189Z,97.85
2024-04-30T20:17:29.720Z,97.35
2024-04-30T20:19:56.284Z,96.72
2024-04-30T20:22:22.796Z,98.06
2024-04-30T20:24:49.380Z,97.60
2024-04-30T20:27:15.996Z,100.00
2024-04-30T20:29:42.524Z,100.00
2024-04-30T20:32:09.013Z,100.00
2024-04-30T20:34:35.525Z,100.00
2024-04-30T20:37:02.120Z,100.00
2024-04-30T20:39:28.732Z,100.00
2024-04-30T20:41:55.513Z,100.00
2024-04-30T20:44:22.023Z,100.00
2024-04-30T20:46:48.548Z,100.00
2024-04-30T20:49:15.177Z,100.00
2024-04-30T20:51:43.738Z,100.00
2024-04-30T20:54:11.138Z,100.00
2024-04-30T20:56:40.960Z,100.00
2024-04-30T20:59:10.021Z,100.00
2024-04-30T21:01:36.577Z,100.00
2024-04-30T21:04:03.474Z,100.00
2024-04-30T21:06:30.146Z,100.00
2024-04-30T21:08:56.687Z,100.00
2024-04-30T21:11:23.339Z,100.00
2024-04-30T21:13:49.962Z,100.00
2024-04-30T21:16:17.673Z,100.00
2024-04-30T21:18:45.340Z,100.00
2024-04-30T21:21:12.091Z,100.00
2024-04-30T21:23:42.942Z,100.00
2024-04-30T21:26:10.098Z,100.00
2024-04-30T21:28:39.767Z,100.00
2024-04-30T21:31:06.365Z,100.00
2024-04-30T21:33:33.164Z,100.00
2024-04-30T21:36:00.122Z,100.00
2024-04-30T21:38:26.618Z,100.00
2024-04-30T21:40:53.254Z,100.00
2024-04-30T21:43:19.806Z,100.00
2024-04-30T21:45:46.341Z,100.00
2024-04-30T21:48:12.920Z,100.00
2024-04-30T21:50:39.513Z,100.00
2024-04-30T21:53:06.068Z,100.00
2024-04-30T21:55:32.560Z,100.00
2024-04-30T21:57:59.295Z,100.00
2024-04-30T22:00:25.951Z,100.00
2024-04-30T22:02:57.509Z,100.00
2024-04-30T22:05:26.881Z,100.00
2024-04-30T22:07:53.473Z,100.00
2024-04-30T22:10:20.095Z,100.00
2024-04-30T22:12:47.531Z,100.00
2024-04-30T22:15:14.132Z,100.00
2024-04-30T22:17:40.761Z,100.00
2024-04-30T22:20:08.508Z,100.00
2024-04-30T22:22:35.039Z,100.00
2024-04-30T22:25:01.546Z,100.00
2024-04-30T22:27:28.219Z,100.00
2024-04-30T22:29:58.114Z,100.00
2024-04-30T22:32:33.150Z,100.00
2024-04-30T22:34:59.770Z,100.00
2024-04-30T22:37:26.272Z,100.00
2024-04-30T22:39:52.869Z,100.00
2024-04-30T22:42:19.492Z,100.00
2024-04-30T22:44:46.124Z,100.00
2024-04-30T22:47:14.117Z,100.00
2024-04-30T22:49:42.015Z,100.00
2024-04-30T22:52:08.563Z,100.00
2024-04-30T22:54:35.078Z,100.00
2024-04-30T22:57:01.611Z,100.00
2024-04-30T22:59:28.241Z,100.00
2024-04-30T23:01:54.768Z,100.00
2024-04-30T23:04:21.446Z,100.00
2024-04-30T23:06:48.089Z,100.00
2024-04-30T23:09:14.666Z,100.00
2024-04-30T23:11:41.191Z,100.00
2024-04-30T23:14:07.715Z,100.00
2024-04-30T23:16:37.855Z,100.00
2024-04-30T23:19:04.409Z,100.00
2024-04-30T23:21:31.027Z,100.00
2024-04-30T23:23:57.541Z,100.00
2024-04-30T23:26:24.090Z,100.00
2024-04-30T23:28:50.615Z,100.00
2024-04-30T23:31:17.140Z,100.00
2024-04-30T23:33:43.714Z,100.00
2024-04-30T23:36:10.375Z,100.00
2024-04-30T23:38:36.956Z,100.00
2024-04-30T23:41:03.554Z,100.00
2024-04-30T23:43:30.070Z,100.00
2024-04-30T23:45:56.677Z,100.00
2024-04-30T23:48:23.278Z,100.00
2024-04-30T23:50:49.799Z,100.00
2024-04-30T23:53:16.307Z,100.00
2024-04-30T23:55:42.837Z,100.00
2024-04-30T23:58:11.262Z,100.00
