createdAt,value
2017-07-01T00:00:28.350Z,1027.37
2017-07-01T00:01:28.988Z,1027.33
2017-07-01T00:02:29.632Z,1027.32
2017-07-01T00:03:30.281Z,1027.34
2017-07-01T00:04:31.323Z,1027.29
2017-07-01T00:05:31.964Z,1027.32
2017-07-01T00:06:32.607Z,1027.27
2017-07-01T00:07:33.247Z,1027.33
2017-07-01T00:08:33.890Z,1027.35
2017-07-01T00:09:34.533Z,1027.29
2017-07-01T00:10:35.171Z,1027.31
2017-07-01T00:11:35.812Z,1027.36
2017-07-01T00:12:36.704Z,1027.38
2017-07-01T00:13:37.349Z,1027.39
2017-07-01T00:14:37.992Z,1027.33
2017-07-01T00:15:38.634Z,1027.29
2017-07-01T00:16:39.276Z,1027.28
2017-07-01T00:17:39.915Z,1027.28
2017-07-01T00:18:40.557Z,1027.31
2017-07-01T00:19:41.197Z,1027.38
2017-07-01T00:20:41.838Z,1027.37
2017-07-01T00:21:42.682Z,1027.49
2017-07-01T00:22:43.321Z,1027.36
2017-07-01T00:23:43.963Z,1027.33
2017-07-01T00:24:44.603Z,1027.35
2017-07-01T00:25:45.245Z,1027.35
2017-07-01T00:26:45.890Z,1027.40
2017-07-01T00:27:46.532Z,1027.34
2017-07-01T00:28:47.173Z,1027.43
2017-07-01T00:29:48.213Z,1027.39
2017-07-01T00:30:48.855Z,1027.45
2017-07-01T00:31:49.497Z,1027.37
2017-07-01T00:32:50.139Z,1027.43
2017-07-01T00:33:50.778Z,1027.41
2017-07-01T00:34:51.418Z,1027.36
2017-07-01T00:35:52.062Z,1027.45
2017-07-01T00:36:52.704Z,1027.48
2017-07-01T00:37:53.547Z,1027.43
2017-07-01T00:38:54.188Z,1027.50
2017-07-01T00:39:54.829Z,1027.45
2017-07-01T00:40:55.471Z,1027.45
2017-07-01T00:41:56.113Z,1027.46
2017-07-01T00:42:56.756Z,1027.55
2017-07-01T00:43:57.396Z,1027.47
2017-07-01T00:44:58.038Z,1027.43
2017-07-01T00:45:58.835Z,1027.49
2017-07-01T00:46:59.475Z,1027.48
2017-07-01T00:48:00.113Z,1027.57
2017-07-01T00:49:00.755Z,1027.54
2017-07-01T00:50:01.396Z,1027.47
2017-07-01T00:51:02.036Z,1027.47
2017-07-01T00:52:02.676Z,1027.50
2017-07-01T00:53:03.321Z,1027.53
2017-07-01T00:54:03.961Z,1027.52
2017-07-01T00:55:04.801Z,1027.47
2017-07-01T00:56:05.442Z,1027.52
2017-07-01T00:57:06.083Z,1027.47
2017-07-01T00:58:06.725Z,1027.47
2017-07-01T00:59:07.368Z,1027.43
2017-07-01T01:00:08.010Z,1027.44
2017-07-01T01:01:08.649Z,1027.46
2017-07-01T01:02:09.291Z,1027.41
2017-07-01T01:03:10.131Z,1027.47
2017-07-01T01:04:10.781Z,1027.47
2017-07-01T01:05:11.474Z,1027.41
2017-07-01T01:06:12.118Z,1027.36
2017-07-01T01:07:12.762Z,1027.38
2017-07-01T01:08:13.402Z,1027.47
2017-07-01T01:09:14.043Z,1027.46
2017-07-01T01:10:14.684Z,1027.42
2017-07-01T01:11:15.575Z,1027.47
2017-07-01T01:12:16.217Z,1027.44
2017-07-01T01:13:16.861Z,1027.48
2017-07-01T01:14:17.502Z,1027.47
2017-07-01T01:15:18.143Z,1027.54
2017-07-01T01:16:18.785Z,1027.50
2017-07-01T01:17:19.425Z,1027.46
2017-07-01T01:18:20.066Z,1027.48
2017-07-01T01:19:20.908Z,1027.43
2017-07-01T01:20:21.549Z,1027.47
2017-07-01T01:21:22.190Z,1027.46
2017-07-01T01:22:22.835Z,1027.40
2017-07-01T01:23:23.472Z,1027.45
2017-07-01T01:24:24.114Z,1027.36
2017-07-01T01:25:24.756Z,1027.47
2017-07-01T01:26:25.396Z,1027.42
2017-07-01T01:27:26.236Z,1027.46
2017-07-01T01:28:26.878Z,1027.39
2017-07-01T01:29:27.523Z,1027.36
2017-07-01T01:30:28.166Z,1027.25
2017-07-01T01:31:28.805Z,1027.29
2017-07-01T01:32:29.445Z,1027.34
2017-07-01T01:33:30.089Z,1027.32
2017-07-01T01:34:30.732Z,1027.23
2017-07-01T01:35:31.368Z,1027.29
2017-07-01T01:36:32.513Z,1027.33
2017-07-01T01:37:33.157Z,1027.30
2017-07-01T01:38:33.796Z,1027.30
2017-07-01T01:39:34.438Z,1027.26
2017-07-01T01:40:35.077Z,1027.27
2017-07-01T01:41:35.719Z,1027.22
2017-07-01T01:42:36.362Z,1027.27
2017-07-01T01:43:37.002Z,1027.24
2017-07-01T01:44:37.845Z,1027.24
2017-07-01T01:45:38.486Z,1027.19
2017-07-01T01:46:39.126Z,1027.19
2017-07-01T01:47:39.768Z,1027.18
2017-07-01T01:48:40.411Z,1027.14
2017-07-01T01:49:41.051Z,1027.17
2017-07-01T01:50:41.691Z,1027.22
2017-07-01T01:51:42.332Z,1027.20
2017-07-01T01:52:43.272Z,1027.21
2017-07-01T01:53:43.913Z,1027.23
2017-07-01T01:54:44.558Z,1027.17
2017-07-01T01:55:45.199Z,1027.15
2017-07-01T01:56:45.839Z,1027.16
2017-07-01T01:57:46.481Z,1027.27
2017-07-01T01:58:47.123Z,1027.23
2017-07-01T01:59:47.763Z,1027.23
2017-07-01T02:00:48.606Z,1027.26
2017-07-01T02:01:49.245Z,1027.20
2017-07-01T02:02:49.885Z,1027.19
2017-07-01T02:03:50.526Z,1027.23
2017-07-01T02:04:51.169Z,1027.25
2017-07-01T02:05:51.811Z,1027.24
2017-07-01T02:06:52.452Z,1027.22
2017-07-01T02:07:53.096Z,1027.15
2017-07-01T02:08:53.735Z,1027.25
2017-07-01T02:09:54.578Z,1027.23
2017-07-01T02:10:55.218Z,1027.22
2017-07-01T02:11:55.860Z,1027.24
2017-07-01T02:12:56.502Z,1027.35
2017-07-01T02:13:57.144Z,1027.24
2017-07-01T02:14:57.786Z,1027.29
2017-07-01T02:15:58.425Z,1027.26
2017-07-01T02:16:59.066Z,1027.29
2017-07-01T02:17:59.908Z,1027.28
2017-07-01T02:19:00.548Z,1027.31
2017-07-01T02:20:01.139Z,1027.26
2017-07-01T02:21:01.781Z,1027.25
2017-07-01T02:22:02.423Z,1027.22
2017-07-01T02:23:03.064Z,1027.17
2017-07-01T02:24:03.706Z,1027.14
2017-07-01T02:25:04.346Z,1027.13
2017-07-01T02:26:05.136Z,1027.15
2017-07-01T02:27:05.781Z,1027.13
2017-07-01T02:28:06.421Z,1027.20
2017-07-01T02:29:07.067Z,1027.07
2017-07-01T02:30:07.706Z,1027.20
2017-07-01T02:31:08.345Z,1027.06
2017-07-01T02:32:08.986Z,1027.14
2017-07-01T02:33:09.629Z,1027.11
2017-07-01T02:34:10.526Z,1027.10
2017-07-01T02:35:11.171Z,1027.14
2017-07-01T02:36:11.812Z,1027.13
2017-07-01T02:37:12.452Z,1027.18
2017-07-01T02:38:13.093Z,1027.14
2017-07-01T02:39:13.736Z,1027.15
2017-07-01T02:40:14.377Z,1027.14
2017-07-01T02:41:15.016Z,1027.19
2017-07-01T02:42:15.959Z,1027.29
2017-07-01T02:43:16.607Z,1027.29
2017-07-01T02:44:17.244Z,1027.18
2017-07-01T02:45:17.885Z,1027.28
2017-07-01T02:46:18.526Z,1027.18
2017-07-01T02:47:19.169Z,1027.26
2017-07-01T02:48:19.809Z,1027.28
2017-07-01T02:49:20.452Z,1027.29
2017-07-01T02:50:21.092Z,1027.20
2017-07-01T02:51:21.884Z,1027.13
2017-07-01T02:52:22.525Z,1027.09
2017-07-01T02:53:23.167Z,1027.19
2017-07-01T02:54:23.810Z,1027.20
2017-07-01T02:55:24.452Z,1027.20
2017-07-01T02:56:25.091Z,1027.19
2017-07-01T02:57:25.733Z,1027.22
2017-07-01T02:58:26.376Z,1027.19
2017-07-01T02:59:27.215Z,1027.21
2017-07-01T03:00:27.857Z,1027.20
2017-07-01T03:01:28.499Z,1027.12
2017-07-01T03:02:29.138Z,1027.20
2017-07-01T03:03:29.781Z,1027.10
2017-07-01T03:04:30.420Z,1027.13
2017-07-01T03:05:31.070Z,1027.15
2017-07-01T03:06:31.762Z,1027.16
2017-07-01T03:07:32.604Z,1027.21
2017-07-01T03:08:33.243Z,1027.20
2017-07-01T03:09:33.884Z,1027.22
2017-07-01T03:10:34.525Z,1027.28
2017-07-01T03:11:35.166Z,1027.18
2017-07-01T03:12:35.806Z,1027.22
2017-07-01T03:13:36.448Z,1027.29
2017-07-01T03:14:37.092Z,1027.29
2017-07-01T03:15:37.931Z,1027.23
2017-07-01T03:16:38.575Z,1027.28
2017-07-01T03:17:39.219Z,1027.24
2017-07-01T03:18:39.858Z,1027.29
2017-07-01T03:19:40.502Z,1027.35
2017-07-01T03:20:41.146Z,1027.35
2017-07-01T03:21:41.784Z,1027.35
2017-07-01T03:22:42.425Z,1027.35
2017-07-01T03:23:43.066Z,1027.35
2017-07-01T03:24:44.009Z,1027.46
2017-07-01T03:25:44.646Z,1027.48
2017-07-01T03:26:45.288Z,1027.46
2017-07-01T03:27:45.932Z,1027.41
2017-07-01T03:28:46.574Z,1027.41
2017-07-01T03:29:47.215Z,1027.47
2017-07-01T03:30:47.853Z,1027.39
2017-07-01T03:31:48.495Z,1027.37
2017-07-01T03:32:49.286Z,1027.35
2017-07-01T03:33:49.926Z,1027.40
2017-07-01T03:34:50.570Z,1027.41
2017-07-01T03:35:51.214Z,1027.37
2017-07-01T03:36:51.851Z,1027.35
2017-07-01T03:37:52.493Z,1027.37
2017-07-01T03:38:53.136Z,1027.30
2017-07-01T03:39:53.777Z,1027.30
2017-07-01T03:40:54.617Z,1027.35
2017-07-01T03:41:55.257Z,1027.27
2017-07-01T03:42:55.898Z,1027.24
2017-07-01T03:43:56.541Z,1027.29
2017-07-01T03:44:57.182Z,1027.25
2017-07-01T03:45:57.823Z,1027.32
2017-07-01T03:46:58.467Z,1027.32
2017-07-01T03:47:59.163Z,1027.29
2017-07-01T03:49:00.006Z,1027.29
2017-07-01T03:50:00.645Z,1027.24
2017-07-01T03:51:01.288Z,1027.29
2017-07-01T03:52:01.931Z,1027.31
2017-07-01T03:53:02.571Z,1027.26
2017-07-01T03:54:03.209Z,1027.29
2017-07-01T03:55:03.851Z,1027.20
2017-07-01T03:56:04.495Z,1027.20
2017-07-01T03:57:05.333Z,1027.24
2017-07-01T03:58:05.975Z,1027.22
2017-07-01T03:59:06.616Z,1027.22
2017-07-01T04:00:07.257Z,1027.28
2017-07-01T04:01:07.897Z,1027.34
2017-07-01T04:02:08.542Z,1027.35
2017-07-01T04:03:09.180Z,1027.38
2017-07-01T04:04:09.830Z,1027.31
2017-07-01T04:05:10.467Z,1027.44
2017-07-01T04:06:11.257Z,1027.38
2017-07-01T04:07:11.900Z,1027.30
2017-07-01T04:08:12.540Z,1027.36
2017-07-01T04:09:13.183Z,1027.32
2017-07-01T04:10:13.823Z,1027.29
2017-07-01T04:11:14.463Z,1027.33
2017-07-01T04:12:15.103Z,1027.31
2017-07-01T04:13:15.743Z,1027.29
2017-07-01T04:14:16.585Z,1027.36
2017-07-01T04:15:17.228Z,1027.37
2017-07-01T04:16:17.869Z,1027.37
2017-07-01T04:17:18.509Z,1027.46
2017-07-01T04:18:19.151Z,1027.37
2017-07-01T04:19:19.791Z,1027.43
2017-07-01T04:20:20.432Z,1027.45
2017-07-01T04:21:21.077Z,1027.43
2017-07-01T04:22:21.915Z,1027.38
2017-07-01T04:23:22.557Z,1027.53
2017-07-01T04:24:23.196Z,1027.46
2017-07-01T04:25:23.891Z,1027.41
2017-07-01T04:26:24.535Z,1027.39
2017-07-01T04:27:25.178Z,1027.51
2017-07-01T04:28:25.820Z,1027.48
2017-07-01T04:29:26.460Z,1027.51
2017-07-01T04:30:27.201Z,1027.48
2017-07-01T04:31:27.841Z,1027.49
2017-07-01T04:32:28.482Z,1027.54
2017-07-01T04:33:29.122Z,1027.54
2017-07-01T04:34:29.763Z,1027.53
2017-07-01T04:35:30.405Z,1027.51
2017-07-01T04:36:31.046Z,1027.60
2017-07-01T04:37:31.687Z,1027.49
2017-07-01T04:38:32.330Z,1027.54
2017-07-01T04:39:33.171Z,1027.60
2017-07-01T04:40:33.810Z,1027.54
2017-07-01T04:41:34.452Z,1027.61
2017-07-01T04:42:35.094Z,1027.57
2017-07-01T04:43:35.734Z,1027.70
2017-07-01T04:44:36.374Z,1027.61
2017-07-01T04:45:37.015Z,1027.65
2017-07-01T04:46:37.655Z,1027.64
2017-07-01T04:47:38.503Z,1027.60
2017-07-01T04:48:39.138Z,1027.64
2017-07-01T04:49:39.778Z,1027.68
2017-07-01T04:50:40.418Z,1027.69
2017-07-01T04:51:41.060Z,1027.68
2017-07-01T04:52:41.699Z,1027.64
2017-07-01T04:53:42.341Z,1027.66
2017-07-01T04:54:42.985Z,1027.65
2017-07-01T04:55:43.774Z,1027.67
2017-07-01T04:56:44.417Z,1027.68
2017-07-01T04:57:45.058Z,1027.68
2017-07-01T04:58:45.700Z,1027.58
2017-07-01T04:59:46.342Z,1027.64
2017-07-01T05:00:46.984Z,1027.61
2017-07-01T05:01:47.623Z,1027.65
2017-07-01T05:02:48.265Z,1027.59
2017-07-01T05:03:49.142Z,1027.64
2017-07-01T05:04:49.747Z,1027.55
2017-07-01T05:05:50.388Z,1027.62
2017-07-01T05:06:51.027Z,1027.60
2017-07-01T05:07:51.669Z,1027.59
2017-07-01T05:08:52.312Z,1027.67
2017-07-01T05:09:52.952Z,1027.60
2017-07-01T05:10:53.594Z,1027.63
2017-07-01T05:11:54.386Z,1027.66
2017-07-01T05:12:55.025Z,1027.65
2017-07-01T05:13:55.667Z,1027.61
2017-07-01T05:14:56.310Z,1027.69
2017-07-01T05:15:56.950Z,1027.69
2017-07-01T05:16:57.590Z,1027.62
2017-07-01T05:17:58.230Z,1027.76
2017-07-01T05:18:58.870Z,1027.75
2017-07-01T05:19:59.510Z,1027.80
2017-07-01T05:21:00.558Z,1027.78
2017-07-01T05:22:01.192Z,1027.79
2017-07-01T05:23:01.837Z,1027.87
2017-07-01T05:24:02.479Z,1027.86
2017-07-01T05:25:03.120Z,1027.86
2017-07-01T05:26:03.762Z,1027.83
2017-07-01T05:27:04.403Z,1027.90
2017-07-01T05:28:05.043Z,1027.84
2017-07-01T05:29:05.891Z,1027.82
2017-07-01T05:30:06.527Z,1027.85
2017-07-01T05:31:07.167Z,1027.82
2017-07-01T05:32:07.808Z,1027.89
2017-07-01T05:33:08.449Z,1027.90
2017-07-01T05:34:09.091Z,1027.93
2017-07-01T05:35:09.731Z,1027.85
2017-07-01T05:36:10.375Z,1027.92
2017-07-01T05:37:11.268Z,1027.90
2017-07-01T05:38:11.908Z,1027.90
2017-07-01T05:39:12.547Z,1027.94
2017-07-01T05:40:13.190Z,1027.94
2017-07-01T05:41:13.830Z,1027.99
2017-07-01T05:42:14.470Z,1027.94
2017-07-01T05:43:15.111Z,1027.94
2017-07-01T05:44:15.753Z,1027.97
2017-07-01T05:45:16.543Z,1028.05
2017-07-01T05:46:17.185Z,1028.05
2017-07-01T05:47:17.835Z,1028.00
2017-07-01T05:48:18.475Z,1028.01
2017-07-01T05:49:19.121Z,1027.98
2017-07-01T05:50:19.760Z,1028.03
2017-07-01T05:51:20.398Z,1027.99
2017-07-01T05:52:21.040Z,1028.03
2017-07-01T05:53:21.679Z,1028.03
2017-07-01T05:54:22.521Z,1028.04
2017-07-01T05:55:23.163Z,1028.08
2017-07-01T05:56:23.802Z,1028.13
2017-07-01T05:57:24.442Z,1028.07
2017-07-01T05:58:25.085Z,1028.04
2017-07-01T05:59:25.726Z,1028.15
2017-07-01T06:00:26.367Z,1028.17
2017-07-01T06:01:27.012Z,1028.13
2017-07-01T06:02:27.902Z,1028.10
2017-07-01T06:03:28.544Z,1028.10
2017-07-01T06:04:29.183Z,1028.10
2017-07-01T06:05:29.825Z,1028.06
2017-07-01T06:06:30.466Z,1028.09
2017-07-01T06:07:31.110Z,1028.06
2017-07-01T06:08:31.749Z,1028.03
2017-07-01T06:09:32.391Z,1027.99
2017-07-01T06:10:33.280Z,1027.99
2017-07-01T06:11:33.922Z,1028.00
2017-07-01T06:12:34.562Z,1028.03
2017-07-01T06:13:35.204Z,1028.01
2017-07-01T06:14:35.846Z,1028.08
2017-07-01T06:15:36.488Z,1028.07
2017-07-01T06:16:37.126Z,1028.03
2017-07-01T06:17:37.770Z,1028.10
2017-07-01T06:18:38.612Z,1028.11
2017-07-01T06:19:39.254Z,1028.14
2017-07-01T06:20:39.893Z,1028.13
2017-07-01T06:21:40.535Z,1028.15
2017-07-01T06:22:41.176Z,1028.14
2017-07-01T06:23:41.817Z,1028.19
2017-07-01T06:24:42.460Z,1028.15
2017-07-01T06:25:43.099Z,1028.15
2017-07-01T06:26:43.941Z,1028.16
2017-07-01T06:27:44.582Z,1028.23
2017-07-01T06:28:45.224Z,1028.15
2017-07-01T06:29:45.863Z,1028.19
2017-07-01T06:30:46.504Z,1028.23
2017-07-01T06:31:47.146Z,1028.21
2017-07-01T06:32:47.787Z,1028.15
2017-07-01T06:33:48.427Z,1028.18
2017-07-01T06:34:49.066Z,1028.25
2017-07-01T06:35:49.860Z,1028.22
2017-07-01T06:36:50.499Z,1028.22
2017-07-01T06:37:51.138Z,1028.16
2017-07-01T06:38:51.781Z,1028.28
2017-07-01T06:39:52.419Z,1028.14
2017-07-01T06:40:53.061Z,1028.19
2017-07-01T06:41:53.704Z,1028.18
2017-07-01T06:42:54.345Z,1028.20
2017-07-01T06:43:55.186Z,1028.23
2017-07-01T06:44:55.827Z,1028.27
2017-07-01T06:45:56.465Z,1028.26
2017-07-01T06:46:57.107Z,1028.35
2017-07-01T06:47:57.749Z,1028.33
2017-07-01T06:48:58.389Z,1028.33
2017-07-01T06:49:59.028Z,1028.32
2017-07-01T06:50:59.672Z,1028.23
2017-07-01T06:52:00.460Z,1028.35
2017-07-01T06:53:01.100Z,1028.25
2017-07-01T06:54:01.741Z,1028.26
2017-07-01T06:55:02.381Z,1028.33
2017-07-01T06:56:03.021Z,1028.39
2017-07-01T06:57:03.664Z,1028.40
2017-07-01T06:58:04.305Z,1028.36
2017-07-01T06:59:04.945Z,1028.35
2017-07-01T07:00:05.785Z,1028.37
2017-07-01T07:01:06.425Z,1028.32
2017-07-01T07:02:07.067Z,1028.34
2017-07-01T07:03:07.709Z,1028.39
2017-07-01T07:04:08.351Z,1028.43
2017-07-01T07:05:08.989Z,1028.43
2017-07-01T07:06:09.630Z,1028.38
2017-07-01T07:07:10.272Z,1028.39
2017-07-01T07:08:10.914Z,1028.48
2017-07-01T07:09:11.875Z,1028.46
2017-07-01T07:10:12.497Z,1028.45
2017-07-01T07:11:13.141Z,1028.51
2017-07-01T07:12:13.781Z,1028.47
2017-07-01T07:13:14.420Z,1028.48
2017-07-01T07:14:15.061Z,1028.53
2017-07-01T07:15:15.702Z,1028.48
2017-07-01T07:16:16.342Z,1028.49
2017-07-01T07:17:17.186Z,1028.48
2017-07-01T07:18:17.827Z,1028.44
2017-07-01T07:19:18.467Z,1028.53
2017-07-01T07:20:19.109Z,1028.55
2017-07-01T07:21:19.748Z,1028.50
2017-07-01T07:22:20.396Z,1028.47
2017-07-01T07:23:21.036Z,1028.54
2017-07-01T07:24:21.674Z,1028.54
2017-07-01T07:25:22.524Z,1028.52
2017-07-01T07:26:23.166Z,1028.49
2017-07-01T07:27:23.803Z,1028.48
2017-07-01T07:28:24.396Z,1028.54
2017-07-01T07:29:25.039Z,1028.56
2017-07-01T07:30:25.677Z,1028.52
2017-07-01T07:31:26.316Z,1028.56
2017-07-01T07:32:26.958Z,1028.55
2017-07-01T07:33:27.800Z,1028.53
2017-07-01T07:34:28.441Z,1028.60
2017-07-01T07:35:29.079Z,1028.60
2017-07-01T07:36:29.719Z,1028.61
2017-07-01T07:37:30.381Z,1028.59
2017-07-01T07:38:31.062Z,1028.62
2017-07-01T07:39:31.702Z,1028.57
2017-07-01T07:40:32.343Z,1028.63
2017-07-01T07:41:33.185Z,1028.51
2017-07-01T07:42:33.827Z,1028.58
2017-07-01T07:43:34.466Z,1028.58
2017-07-01T07:44:35.106Z,1028.50
2017-07-01T07:45:35.750Z,1028.52
2017-07-01T07:46:36.388Z,1028.58
2017-07-01T07:47:37.032Z,1028.56
2017-07-01T07:48:37.674Z,1028.56
2017-07-01T07:49:38.313Z,1028.49
2017-07-01T07:50:39.353Z,1028.42
2017-07-01T07:51:39.993Z,1028.51
2017-07-01T07:52:40.633Z,1028.45
2017-07-01T07:53:41.284Z,1028.51
2017-07-01T07:54:41.918Z,1028.52
2017-07-01T07:55:42.556Z,1028.41
2017-07-01T07:56:43.200Z,1028.42
2017-07-01T07:57:43.841Z,1028.55
2017-07-01T07:58:44.786Z,1028.44
2017-07-01T07:59:45.426Z,1028.39
2017-07-01T08:00:46.065Z,1028.32
2017-07-01T08:01:46.704Z,1028.38
2017-07-01T08:02:47.346Z,1028.38
2017-07-01T08:03:47.986Z,1028.41
2017-07-01T08:04:48.627Z,1028.43
2017-07-01T08:05:49.269Z,1028.38
2017-07-01T08:06:50.161Z,1028.29
2017-07-01T08:07:50.803Z,1028.41
2017-07-01T08:08:51.449Z,1028.37
2017-07-01T08:09:52.083Z,1028.38
2017-07-01T08:10:52.725Z,1028.38
2017-07-01T08:11:53.367Z,1028.40
2017-07-01T08:12:54.008Z,1028.39
2017-07-01T08:13:54.650Z,1028.33
2017-07-01T08:14:55.499Z,1028.34
2017-07-01T08:15:56.140Z,1028.34
2017-07-01T08:16:56.783Z,1028.32
2017-07-01T08:17:57.429Z,1028.39
2017-07-01T08:18:58.074Z,1028.41
2017-07-01T08:19:58.721Z,1028.35
2017-07-01T08:20:59.369Z,1028.40
2017-07-01T08:22:00.014Z,1028.43
2017-07-01T08:23:00.659Z,1028.31
2017-07-01T08:24:01.508Z,1028.41
2017-07-01T08:25:02.153Z,1028.42
2017-07-01T08:26:02.796Z,1028.38
2017-07-01T08:27:03.439Z,1028.37
2017-07-01T08:28:04.086Z,1028.51
2017-07-01T08:29:04.730Z,1028.40
2017-07-01T08:30:05.378Z,1028.41
2017-07-01T08:31:06.021Z,1028.40
2017-07-01T08:32:06.867Z,1028.35
2017-07-01T08:33:07.514Z,1028.38
2017-07-01T08:34:08.161Z,1028.40
2017-07-01T08:35:08.806Z,1028.38
2017-07-01T08:36:09.456Z,1028.41
2017-07-01T08:37:10.100Z,1028.41
2017-07-01T08:38:10.745Z,1028.35
2017-07-01T08:39:11.394Z,1028.40
2017-07-01T08:40:12.289Z,1028.39
2017-07-01T08:41:12.935Z,1028.37
2017-07-01T08:42:13.581Z,1028.38
2017-07-01T08:43:14.223Z,1028.41
2017-07-01T08:44:14.869Z,1028.36
2017-07-01T08:45:15.512Z,1028.36
2017-07-01T08:46:16.214Z,1028.41
2017-07-01T08:47:16.861Z,1028.43
2017-07-01T08:48:17.706Z,1028.32
2017-07-01T08:49:18.351Z,1028.33
2017-07-01T08:50:19.000Z,1028.32
2017-07-01T08:51:19.647Z,1028.39
2017-07-01T08:52:20.292Z,1028.30
2017-07-01T08:53:20.938Z,1028.30
2017-07-01T08:54:21.582Z,1028.36
2017-07-01T08:55:22.227Z,1028.29
2017-07-01T08:56:23.072Z,1028.29
2017-07-01T08:57:23.717Z,1028.34
2017-07-01T08:58:24.359Z,1028.29
2017-07-01T08:59:25.004Z,1028.30
2017-07-01T09:00:25.648Z,1028.33
2017-07-01T09:01:26.293Z,1028.28
2017-07-01T09:02:26.937Z,1028.35
2017-07-01T09:03:27.585Z,1028.27
2017-07-01T09:04:28.229Z,1028.34
2017-07-01T09:05:29.030Z,1028.37
2017-07-01T09:06:29.672Z,1028.37
2017-07-01T09:07:30.316Z,1028.33
2017-07-01T09:08:30.959Z,1028.31
2017-07-01T09:09:31.604Z,1028.30
2017-07-01T09:10:32.250Z,1028.34
2017-07-01T09:11:32.894Z,1028.32
2017-07-01T09:12:33.538Z,1028.32
2017-07-01T09:13:34.386Z,1028.36
2017-07-01T09:14:35.030Z,1028.26
2017-07-01T09:15:35.678Z,1028.29
2017-07-01T09:16:36.323Z,1028.31
2017-07-01T09:17:36.971Z,1028.35
2017-07-01T09:18:37.566Z,1028.38
2017-07-01T09:19:38.214Z,1028.30
2017-07-01T09:20:38.858Z,1028.29
2017-07-01T09:21:39.602Z,1028.35
2017-07-01T09:22:40.248Z,1028.37
2017-07-01T09:23:40.895Z,1028.27
2017-07-01T09:24:41.543Z,1028.36
2017-07-01T09:25:42.195Z,1028.37
2017-07-01T09:26:42.895Z,1028.28
2017-07-01T09:27:43.540Z,1028.31
2017-07-01T09:28:44.184Z,1028.23
2017-07-01T09:29:45.029Z,1028.29
2017-07-01T09:30:45.675Z,1028.34
2017-07-01T09:31:46.321Z,1028.40
2017-07-01T09:32:46.965Z,1028.29
2017-07-01T09:33:47.610Z,1028.31
2017-07-01T09:34:48.254Z,1028.38
2017-07-01T09:35:48.898Z,1028.30
2017-07-01T09:36:49.545Z,1028.35
2017-07-01T09:37:50.189Z,1028.31
2017-07-01T09:38:51.035Z,1028.27
2017-07-01T09:39:51.688Z,1028.30
2017-07-01T09:40:52.333Z,1028.29
2017-07-01T09:41:52.979Z,1028.30
2017-07-01T09:42:53.628Z,1028.23
2017-07-01T09:43:54.270Z,1028.25
2017-07-01T09:44:54.919Z,1028.32
2017-07-01T09:45:55.567Z,1028.24
2017-07-01T09:46:56.414Z,1028.31
2017-07-01T09:47:57.058Z,1028.24
2017-07-01T09:48:57.703Z,1028.23
2017-07-01T09:49:58.349Z,1028.30
2017-07-01T09:50:58.993Z,1028.31
2017-07-01T09:51:59.638Z,1028.23
2017-07-01T09:53:00.284Z,1028.21
2017-07-01T09:54:00.931Z,1028.19
2017-07-01T09:55:01.726Z,1028.24
2017-07-01T09:56:02.373Z,1028.27
2017-07-01T09:57:03.020Z,1028.18
2017-07-01T09:58:03.663Z,1028.13
2017-07-01T09:59:04.307Z,1028.15
2017-07-01T10:00:04.951Z,1028.18
2017-07-01T10:01:05.596Z,1028.20
2017-07-01T10:02:06.247Z,1028.12
2017-07-01T10:03:07.111Z,1028.22
2017-07-01T10:04:07.741Z,1028.18
2017-07-01T10:05:08.383Z,1028.20
2017-07-01T10:06:09.028Z,1028.26
2017-07-01T10:07:09.674Z,1028.18
2017-07-01T10:08:10.324Z,1028.29
2017-07-01T10:09:10.967Z,1028.28
2017-07-01T10:10:11.614Z,1028.22
2017-07-01T10:11:12.462Z,1028.21
2017-07-01T10:12:13.109Z,1028.30
2017-07-01T10:13:13.755Z,1028.20
2017-07-01T10:14:14.397Z,1028.17
2017-07-01T10:15:15.044Z,1028.17
2017-07-01T10:16:15.689Z,1028.24
2017-07-01T10:17:16.335Z,1028.10
2017-07-01T10:18:16.980Z,1028.05
2017-07-01T10:19:17.627Z,1028.20
2017-07-01T10:20:18.470Z,1028.14
2017-07-01T10:21:19.119Z,1028.11
2017-07-01T10:22:19.765Z,1028.08
2017-07-01T10:23:20.412Z,1028.13
2017-07-01T10:24:21.060Z,1028.12
2017-07-01T10:25:21.756Z,1028.09
2017-07-01T10:26:22.461Z,1028.15
2017-07-01T10:27:23.106Z,1028.12
2017-07-01T10:28:24.052Z,1028.13
2017-07-01T10:29:24.647Z,1028.13
2017-07-01T10:30:25.293Z,1028.08
2017-07-01T10:31:25.940Z,1028.13
2017-07-01T10:32:26.587Z,1028.16
2017-07-01T10:33:27.236Z,1028.12
2017-07-01T10:34:27.881Z,1028.13
2017-07-01T10:35:28.528Z,1028.08
2017-07-01T10:36:29.626Z,1028.15
2017-07-01T10:37:30.272Z,1028.11
2017-07-01T10:38:30.919Z,1028.07
2017-07-01T10:39:31.564Z,1028.04
2017-07-01T10:40:32.211Z,1028.06
2017-07-01T10:41:32.861Z,1028.09
2017-07-01T10:42:33.501Z,1028.07
2017-07-01T10:43:34.149Z,1027.99
2017-07-01T10:44:34.993Z,1027.99
2017-07-01T10:45:35.641Z,1028.03
2017-07-01T10:46:36.284Z,1028.05
2017-07-01T10:47:36.930Z,1028.03
2017-07-01T10:48:37.576Z,1028.05
2017-07-01T10:49:38.227Z,1028.03
2017-07-01T10:50:38.866Z,1028.01
2017-07-01T10:51:39.513Z,1028.01
2017-07-01T10:52:40.158Z,1028.05
2017-07-01T10:53:41.005Z,1027.98
2017-07-01T10:54:41.653Z,1028.10
2017-07-01T10:55:42.305Z,1027.96
2017-07-01T10:56:42.948Z,1027.96
2017-07-01T10:57:43.594Z,1027.99
2017-07-01T10:58:44.241Z,1028.02
2017-07-01T10:59:44.890Z,1028.04
2017-07-01T11:00:45.487Z,1028.01
2017-07-01T11:01:46.285Z,1028.04
2017-07-01T11:02:46.931Z,1027.96
2017-07-01T11:03:47.577Z,1027.99
2017-07-01T11:04:48.223Z,1028.02
2017-07-01T11:05:48.869Z,1028.04
2017-07-01T11:06:49.518Z,1027.95
2017-07-01T11:07:50.164Z,1028.00
2017-07-01T11:08:50.812Z,1027.89
2017-07-01T11:09:51.659Z,1028.02
2017-07-01T11:10:52.305Z,1027.91
2017-07-01T11:11:52.951Z,1027.92
2017-07-01T11:12:53.598Z,1027.97
2017-07-01T11:13:54.244Z,1028.00
2017-07-01T11:14:54.890Z,1027.91
2017-07-01T11:15:55.539Z,1027.85
2017-07-01T11:16:56.185Z,1027.81
2017-07-01T11:17:57.033Z,1027.81
2017-07-01T11:18:57.684Z,1027.88
2017-07-01T11:19:58.331Z,1027.82
2017-07-01T11:20:59.032Z,1027.78
2017-07-01T11:21:59.680Z,1027.80
2017-07-01T11:23:00.328Z,1027.82
2017-07-01T11:24:00.973Z,1027.82
2017-07-01T11:25:01.572Z,1027.81
2017-07-01T11:26:02.422Z,1027.80
2017-07-01T11:27:03.069Z,1027.81
2017-07-01T11:28:03.716Z,1027.82
2017-07-01T11:29:04.364Z,1027.87
2017-07-01T11:30:05.013Z,1027.72
2017-07-01T11:31:05.659Z,1027.72
2017-07-01T11:32:06.309Z,1027.73
2017-07-01T11:33:06.906Z,1027.82
2017-07-01T11:34:07.554Z,1027.79
2017-07-01T11:35:08.453Z,1027.79
2017-07-01T11:36:09.101Z,1027.80
2017-07-01T11:37:09.750Z,1027.76
2017-07-01T11:38:10.398Z,1027.78
2017-07-01T11:39:11.047Z,1027.78
2017-07-01T11:40:11.700Z,1027.68
2017-07-01T11:41:12.349Z,1027.81
2017-07-01T11:42:13.001Z,1027.82
2017-07-01T11:43:13.899Z,1027.84
2017-07-01T11:44:14.551Z,1027.82
2017-07-01T11:45:15.200Z,1027.78
2017-07-01T11:46:15.851Z,1027.77
2017-07-01T11:47:16.541Z,1027.84
2017-07-01T11:48:17.163Z,1027.96
2017-07-01T11:49:17.813Z,1027.83
2017-07-01T11:50:18.464Z,1027.84
2017-07-01T11:51:19.315Z,1027.85
2017-07-01T11:52:19.967Z,1027.81
2017-07-01T11:53:20.619Z,1027.91
2017-07-01T11:54:21.268Z,1027.90
2017-07-01T11:55:21.920Z,1027.90
2017-07-01T11:56:22.571Z,1027.86
2017-07-01T11:57:23.222Z,1027.81
2017-07-01T11:58:23.872Z,1027.83
2017-07-01T11:59:24.725Z,1027.89
2017-07-01T12:00:25.376Z,1027.88
2017-07-01T12:01:26.030Z,1027.82
2017-07-01T12:02:26.683Z,1027.86
2017-07-01T12:03:27.334Z,1027.78
2017-07-01T12:04:27.986Z,1027.80
2017-07-01T12:05:28.638Z,1027.76
2017-07-01T12:06:29.291Z,1027.81
2017-07-01T12:07:29.945Z,1027.78
2017-07-01T12:08:30.799Z,1027.75
2017-07-01T12:09:31.451Z,1027.79
2017-07-01T12:10:32.106Z,1027.78
2017-07-01T12:11:32.759Z,1027.80
2017-07-01T12:12:33.411Z,1027.80
2017-07-01T12:13:34.066Z,1027.86