createdAt,value
2023-09-26T03:02:25.007Z,99.90
2023-09-26T03:04:53.136Z,99.90
2023-09-26T03:07:21.161Z,99.90
2023-09-26T03:09:49.123Z,99.90
2023-09-26T03:12:17.014Z,99.90
2023-09-26T03:14:44.923Z,99.90
2023-09-26T03:17:12.878Z,99.90
2023-09-26T03:19:42.165Z,99.90
2023-09-26T03:22:10.104Z,99.90
2023-09-26T03:24:38.096Z,99.90
2023-09-26T03:27:05.972Z,99.90
2023-09-26T03:29:34.436Z,99.90
2023-09-26T03:32:02.398Z,99.90
2023-09-26T03:34:30.490Z,99.90
2023-09-26T03:36:59.798Z,99.90
2023-09-26T03:39:27.758Z,99.90
2023-09-26T03:41:55.694Z,99.90
2023-09-26T03:44:23.669Z,99.90
2023-09-26T03:46:51.637Z,99.90
2023-09-26T03:49:19.602Z,99.90
2023-09-26T03:51:47.558Z,99.90
2023-09-26T03:54:16.852Z,99.90
2023-09-26T03:56:44.964Z,99.90
2023-09-26T03:59:13.431Z,99.90
2023-09-26T04:01:41.424Z,99.90
2023-09-26T04:04:09.644Z,99.90
2023-09-26T04:06:39.911Z,99.90
2023-09-26T04:09:08.329Z,99.90
2023-09-26T04:11:37.591Z,99.90
2023-09-26T04:14:06.759Z,99.90
2023-09-26T04:16:34.715Z,99.90
2023-09-26T04:19:02.668Z,99.90
2023-09-26T04:21:31.121Z,99.90
2023-09-26T04:24:00.696Z,99.90
2023-09-26T04:26:28.602Z,99.90
2023-09-26T04:28:57.991Z,99.90
2023-09-26T04:31:26.004Z,99.90
2023-09-26T04:33:54.526Z,99.90
2023-09-26T04:36:22.617Z,99.90
2023-09-26T04:38:50.802Z,99.90
2023-09-26T04:41:18.929Z,99.90
2023-09-26T04:43:46.932Z,99.90
2023-09-26T04:46:17.039Z,99.90
2023-09-26T04:48:46.327Z,99.90
2023-09-26T04:51:16.236Z,99.90
2023-09-26T04:53:44.482Z,99.90
2023-09-26T04:56:13.432Z,99.90
2023-09-26T04:58:41.374Z,99.90
2023-09-26T05:01:14.908Z,99.90
2023-09-26T05:03:45.468Z,99.90
2023-09-26T05:06:14.449Z,99.90
2023-09-26T05:08:43.194Z,99.90
2023-09-26T05:11:15.559Z,99.90
2023-09-26T05:13:45.761Z,99.90
2023-09-26T05:16:15.380Z,99.90
2023-09-26T05:18:44.785Z,99.90
2023-09-26T05:21:13.037Z,99.90
2023-09-26T05:23:41.565Z,99.90
2023-09-26T05:26:10.572Z,99.90
2023-09-26T05:28:38.874Z,99.90
2023-09-26T05:31:07.492Z,99.90
2023-09-26T05:33:35.610Z,99.90
2023-09-26T05:36:06.002Z,99.90
2023-09-26T05:38:34.004Z,99.90
2023-09-26T05:41:02.001Z,99.90
2023-09-26T05:43:31.083Z,99.90
2023-09-26T05:45:59.118Z,99.90
2023-09-26T05:48:27.008Z,99.90
2023-09-26T05:51:00.578Z,99.90
2023-09-26T05:53:30.742Z,99.90
2023-09-26T05:55:59.681Z,99.90
2023-09-26T05:58:27.850Z,99.90
2023-09-26T06:00:57.892Z,99.90
2023-09-26T06:03:26.106Z,99.90
2023-09-26T06:05:54.210Z,99.90
2023-09-26T06:08:22.424Z,99.90
2023-09-26T06:10:55.790Z,99.90
2023-09-26T06:13:23.971Z,99.90
2023-09-26T06:15:52.187Z,99.90
2023-09-26T06:18:20.378Z,99.90
2023-09-26T06:20:48.338Z,99.90
2023-09-26T06:23:20.311Z,99.90
2023-09-26T06:25:56.236Z,99.90
2023-09-26T06:28:39.580Z,99.90
2023-09-26T06:31:08.559Z,99.90
2023-09-26T06:33:37.246Z,99.90
2023-09-26T06:36:12.861Z,99.90
2023-09-26T06:38:41.302Z,99.90
2023-09-26T06:41:09.765Z,99.90
2023-09-26T06:43:39.252Z,99.90
2023-09-26T06:46:09.487Z,99.90
2023-09-26T06:48:38.483Z,99.90
2023-09-26T06:51:06.670Z,99.90
2023-09-26T06:53:34.711Z,99.90
2023-09-26T06:56:03.433Z,99.90
2023-09-26T06:58:31.671Z,99.90
2023-09-26T07:01:01.383Z,99.90
2023-09-26T07:03:29.808Z,99.90
2023-09-26T07:05:58.264Z,99.90
2023-09-26T07:08:26.693Z,99.90
2023-09-26T07:10:54.695Z,99.90
2023-09-26T07:16:01.780Z,99.90
2023-09-26T07:18:29.696Z,99.90
2023-09-26T07:20:57.685Z,99.90
2023-09-26T07:23:25.621Z,99.90
2023-09-26T07:25:53.832Z,99.90
2023-09-26T07:28:21.740Z,99.90
2023-09-26T07:30:50.139Z,99.90
2023-09-26T07:33:19.474Z,99.90
2023-09-26T07:35:52.883Z,99.90
2023-09-26T07:38:20.803Z,99.90
2023-09-26T07:40:48.824Z,99.90
2023-09-26T07:43:17.051Z,99.90
2023-09-26T07:45:45.121Z,99.90
2023-09-26T07:48:13.657Z,99.90
2023-09-26T07:50:42.964Z,99.90
2023-09-26T07:53:10.900Z,99.90
2023-09-26T07:55:38.793Z,99.90
2023-09-26T07:58:07.406Z,99.90
2023-09-26T08:00:35.395Z,99.90
2023-09-26T08:03:03.319Z,99.90
2023-09-26T08:05:31.361Z,99.90
2023-09-26T08:08:04.669Z,99.90
2023-09-26T08:10:32.815Z,99.90
2023-09-26T08:13:01.359Z,99.90
2023-09-26T08:15:32.217Z,99.90
2023-09-26T08:18:00.215Z,99.90
2023-09-26T08:20:28.145Z,99.90
2023-09-26T08:22:56.459Z,99.90
2023-09-26T08:25:25.920Z,99.90
2023-09-26T08:27:54.035Z,99.90
2023-09-26T08:30:22.165Z,99.90
2023-09-26T08:32:50.151Z,99.90
2023-09-26T08:35:18.314Z,99.90
2023-09-26T08:37:47.824Z,99.90
2023-09-26T08:40:15.883Z,99.90
2023-09-26T08:42:46.931Z,99.90
2023-09-26T08:45:16.098Z,99.90
2023-09-26T08:47:45.712Z,99.90
2023-09-26T08:50:13.743Z,99.90
2023-09-26T08:52:41.726Z,99.90
2023-09-26T08:55:10.994Z,99.90
2023-09-26T08:57:40.720Z,99.90
2023-09-26T09:00:14.163Z,99.90
2023-09-26T09:02:42.244Z,99.90
2023-09-26T09:05:12.248Z,99.90
2023-09-26T09:07:41.232Z,99.90
2023-09-26T09:10:12.231Z,99.90
2023-09-26T09:12:41.879Z,99.90
2023-09-26T09:15:24.083Z,99.90
2023-09-26T09:17:53.615Z,99.90
2023-09-26T09:20:33.694Z,99.90
2023-09-26T09:23:05.868Z,99.90
2023-09-26T09:25:35.884Z,99.90
2023-09-26T09:28:05.764Z,99.90
2023-09-26T09:30:40.552Z,99.90
2023-09-26T09:33:09.525Z,99.90
2023-09-26T09:35:38.869Z,99.90
2023-09-26T09:38:09.774Z,99.90
2023-09-26T09:40:37.963Z,99.90
2023-09-26T09:43:06.382Z,99.90
2023-09-26T09:45:36.024Z,99.90
2023-09-26T09:48:08.124Z,99.90
2023-09-26T09:50:38.860Z,99.90
2023-09-26T09:53:07.191Z,99.90
2023-09-26T09:55:39.843Z,99.90
2023-09-26T09:58:11.246Z,99.90
2023-09-26T10:00:40.557Z,99.90
2023-09-26T10:03:12.830Z,99.90
2023-09-26T10:05:41.553Z,99.90
2023-09-26T10:08:12.204Z,99.90
2023-09-26T10:10:42.406Z,99.90
2023-09-26T10:16:03.972Z,99.90
2023-09-26T10:18:35.018Z,99.90
2023-09-26T10:21:03.362Z,99.90
2023-09-26T10:23:31.296Z,99.90
2023-09-26T10:25:59.642Z,99.90
2023-09-26T10:28:27.579Z,99.90
2023-09-26T10:30:59.614Z,99.90
2023-09-26T10:36:19.651Z,99.90
2023-09-26T10:38:59.865Z,99.90
2023-09-26T10:41:29.226Z,99.90
2023-09-26T10:43:59.906Z,99.90
2023-09-26T10:46:29.455Z,99.90
2023-09-26T10:48:58.956Z,99.90
2023-09-26T10:51:28.751Z,99.90
2023-09-26T10:53:58.060Z,99.90
2023-09-26T10:56:26.526Z,99.90
2023-09-26T10:58:57.325Z,99.90
2023-09-26T11:04:29.516Z,99.90
2023-09-26T11:06:59.791Z,99.90
2023-09-26T11:09:28.962Z,99.90
2023-09-26T11:11:58.039Z,99.90
2023-09-26T11:14:26.035Z,99.90
2023-09-26T11:16:54.750Z,99.90
2023-09-26T11:19:24.968Z,99.90
2023-09-26T11:21:53.291Z,99.90
2023-09-26T11:24:24.970Z,99.90
2023-09-26T11:26:54.171Z,99.90
2023-09-26T11:29:22.657Z,99.90
2023-09-26T11:31:52.985Z,99.90
2023-09-26T11:34:21.881Z,99.90
2023-09-26T11:36:50.623Z,99.90
2023-09-26T11:39:24.551Z,99.90
2023-09-26T11:42:04.631Z,99.90
2023-09-26T11:44:32.739Z,99.90
2023-09-26T11:47:01.780Z,99.90
2023-09-26T11:49:31.519Z,99.90
2023-09-26T11:51:59.654Z,99.90
2023-09-26T11:54:29.700Z,99.90
2023-09-26T11:56:58.735Z,99.90
2023-09-26T11:59:26.937Z,99.90
2023-09-26T12:01:55.589Z,99.90
2023-09-26T12:04:24.214Z,99.90
2023-09-26T12:06:52.265Z,99.90
2023-09-26T12:09:21.446Z,99.90
2023-09-26T12:11:53.445Z,99.90
2023-09-26T12:14:21.631Z,99.90
2023-09-26T12:16:51.601Z,99.90
2023-09-26T12:19:20.403Z,99.90
2023-09-26T12:21:48.821Z,99.90
2023-09-26T12:24:17.227Z,99.90
2023-09-26T12:26:47.630Z,99.90
2023-09-26T12:29:17.364Z,99.90
2023-09-26T12:31:46.262Z,99.90
2023-09-26T12:34:16.077Z,99.90
2023-09-26T12:36:44.213Z,99.90
2023-09-26T12:39:12.607Z,99.90
2023-09-26T12:41:40.870Z,99.90
2023-09-26T12:44:11.492Z,99.90
2023-09-26T12:46:41.159Z,99.90
2023-09-26T12:49:09.587Z,99.90
2023-09-26T12:51:39.437Z,99.90
2023-09-26T12:54:07.822Z,99.90
2023-09-26T12:56:35.925Z,99.90
2023-09-26T12:59:04.301Z,99.90
2023-09-26T13:01:32.714Z,99.90
2023-09-26T13:04:02.654Z,99.90
2023-09-26T13:06:30.784Z,99.90
2023-09-26T13:08:58.904Z,99.90
2023-09-26T13:11:26.930Z,99.90
2023-09-26T13:13:54.916Z,99.90
2023-09-26T13:16:23.036Z,99.90
2023-09-26T13:18:51.883Z,99.90
2023-09-26T13:21:21.130Z,99.90
2023-09-26T13:23:49.097Z,99.90
2023-09-26T13:26:17.348Z,99.90
2023-09-26T13:28:45.355Z,99.90
2023-09-26T13:31:13.460Z,99.90
2023-09-26T13:33:41.658Z,99.90
2023-09-26T13:36:10.518Z,99.90
2023-09-26T13:38:39.810Z,99.90
2023-09-26T13:41:07.733Z,99.90
2023-09-26T13:43:36.492Z,99.90
2023-09-26T13:46:04.462Z,99.90
2023-09-26T13:48:32.445Z,99.90
2023-09-26T13:51:00.406Z,99.90
2023-09-26T13:53:28.734Z,99.90
2023-09-26T13:55:58.060Z,99.90
2023-09-26T13:58:25.981Z,99.90
2023-09-26T14:00:53.986Z,99.90
2023-09-26T14:03:21.948Z,99.90
2023-09-26T14:05:49.970Z,94.30
2023-09-26T14:08:18.049Z,90.60
2023-09-26T14:10:45.965Z,82.30
2023-09-26T14:13:15.236Z,78.80
2023-09-26T14:15:45.020Z,74.40
2023-09-26T14:18:12.991Z,73.60
2023-09-26T14:20:40.990Z,73.20
2023-09-26T14:23:08.927Z,71.30
2023-09-26T14:25:36.918Z,68.90
2023-09-26T14:28:06.755Z,67.00
2023-09-26T14:30:36.216Z,65.30
2023-09-26T14:33:04.462Z,64.50
2023-09-26T14:35:32.746Z,63.40
2023-09-26T14:38:00.723Z,62.60
2023-09-26T14:40:28.604Z,61.80
2023-09-26T14:42:56.655Z,62.00
2023-09-26T14:45:24.893Z,61.00
2023-09-26T14:47:55.884Z,61.50
2023-09-26T14:50:23.842Z,60.70
2023-09-26T14:52:51.814Z,60.70
2023-09-26T14:55:19.736Z,60.10
2023-09-26T14:57:47.670Z,59.60
2023-09-26T15:00:15.838Z,59.00
2023-09-26T15:02:45.832Z,59.90
2023-09-26T15:05:16.711Z,59.80
2023-09-26T15:07:44.717Z,59.60
2023-09-26T15:10:12.766Z,59.90
2023-09-26T15:12:40.662Z,60.70
2023-09-26T15:15:10.455Z,62.80
2023-09-26T15:17:38.405Z,65.00
2023-09-26T15:20:07.158Z,66.80
2023-09-26T15:22:36.775Z,69.20
2023-09-26T15:25:05.277Z,71.00
2023-09-26T15:27:33.392Z,72.60
2023-09-26T15:30:01.627Z,75.20
2023-09-26T15:32:29.644Z,76.90
2023-09-26T15:34:58.591Z,78.10
2023-09-26T15:37:27.394Z,79.40
2023-09-26T15:39:56.821Z,81.40
2023-09-26T15:42:25.839Z,82.70
2023-09-26T15:44:55.615Z,84.30
2023-09-26T15:47:24.359Z,86.20
2023-09-26T15:49:52.365Z,88.50
2023-09-26T15:52:20.481Z,89.60
2023-09-26T15:54:48.548Z,90.50
2023-09-26T15:57:17.862Z,91.40
2023-09-26T15:59:45.788Z,91.90
2023-09-26T16:02:13.824Z,92.80
2023-09-26T16:04:41.891Z,93.60
2023-09-26T16:07:10.238Z,94.20
2023-09-26T16:09:38.246Z,95.20
2023-09-26T16:12:07.172Z,96.00
2023-09-26T16:14:36.723Z,96.50
2023-09-26T16:17:04.692Z,97.00
2023-09-26T16:19:32.777Z,97.00
2023-09-26T16:22:00.956Z,97.50
2023-09-26T16:24:29.046Z,98.10
2023-09-26T16:26:57.063Z,98.80
2023-09-26T16:29:25.313Z,99.50
2023-09-26T16:31:54.991Z,99.90
2023-09-26T16:34:22.941Z,99.90
2023-09-26T16:36:51.031Z,99.90
2023-09-26T16:39:18.925Z,99.90
2023-09-26T16:41:46.831Z,99.90
2023-09-26T16:44:14.761Z,99.90
2023-09-26T16:46:43.202Z,99.90
2023-09-26T16:49:12.523Z,99.90
2023-09-26T16:51:40.883Z,99.90
2023-09-26T16:54:11.962Z,99.90
2023-09-26T16:56:39.976Z,99.90
2023-09-26T16:59:07.936Z,99.90
2023-09-26T17:01:36.266Z,99.90
2023-09-26T17:04:04.639Z,99.90
2023-09-26T17:06:36.612Z,99.90
2023-09-26T17:09:05.520Z,99.90
2023-09-26T17:11:33.616Z,99.90
2023-09-26T17:14:01.626Z,99.90
2023-09-26T17:16:29.615Z,99.90
2023-09-26T17:18:57.609Z,99.90
2023-09-26T17:21:25.568Z,99.90
2023-09-26T17:23:54.981Z,99.90
2023-09-26T17:26:22.930Z,99.90
2023-09-26T17:28:52.051Z,99.90
2023-09-26T17:31:20.092Z,99.90
2023-09-26T17:33:48.022Z,99.90
2023-09-26T17:36:17.053Z,99.90
2023-09-26T17:38:44.983Z,99.90
2023-09-26T17:41:14.331Z,99.90
2023-09-26T17:43:42.423Z,99.90
2023-09-26T17:46:12.302Z,99.90
2023-09-26T17:48:40.298Z,99.90
2023-09-26T17:51:10.298Z,99.90
2023-09-26T17:53:38.496Z,99.90
2023-09-26T17:56:07.136Z,99.90
2023-09-26T17:58:36.684Z,99.90
2023-09-26T18:01:05.735Z,99.90
2023-09-26T18:03:36.242Z,99.90
2023-09-26T18:06:04.545Z,99.90
2023-09-26T18:08:32.517Z,99.90
2023-09-26T18:11:03.085Z,99.90
2023-09-26T18:13:31.187Z,99.90
2023-09-26T18:16:00.465Z,99.90
2023-09-26T18:18:28.458Z,99.90
2023-09-26T18:20:56.377Z,99.90
2023-09-26T18:23:24.354Z,99.90
2023-09-26T18:25:52.398Z,99.90
2023-09-26T18:28:21.672Z,99.90
2023-09-26T18:30:49.580Z,99.90
2023-09-26T18:33:18.927Z,99.90
2023-09-26T18:35:46.940Z,99.90
2023-09-26T18:38:14.874Z,99.90
2023-09-26T18:40:42.889Z,99.90
2023-09-26T18:43:11.212Z,99.90
2023-09-26T18:45:42.865Z,99.90
2023-09-26T18:48:10.945Z,99.90
2023-09-26T18:50:40.319Z,99.90
2023-09-26T18:53:08.257Z,99.90
2023-09-26T18:55:36.378Z,99.90
2023-09-26T18:58:04.368Z,99.90
2023-09-26T19:00:32.261Z,99.90
2023-09-26T19:03:00.543Z,99.90
2023-09-26T19:05:29.750Z,99.90
2023-09-26T19:07:59.253Z,99.90
2023-09-26T19:10:27.147Z,99.90
2023-09-26T19:12:55.121Z,99.90
2023-09-26T19:15:23.422Z,99.90
2023-09-26T19:17:53.211Z,99.90
2023-09-26T19:20:21.415Z,99.90
2023-09-26T19:22:49.407Z,99.90
2023-09-26T19:25:18.718Z,99.90
2023-09-26T19:27:46.661Z,99.90
2023-09-26T19:30:15.556Z,99.90
2023-09-26T19:32:43.512Z,99.90
2023-09-26T19:35:11.638Z,99.90
2023-09-26T19:37:39.787Z,99.90
2023-09-26T19:40:08.592Z,99.90
2023-09-26T19:42:38.082Z,99.90
2023-09-26T19:45:07.217Z,99.90
2023-09-26T19:47:36.252Z,99.90
2023-09-26T19:50:06.184Z,99.90
2023-09-26T19:52:34.108Z,99.90
2023-09-26T19:55:02.014Z,99.90
2023-09-26T19:57:29.899Z,99.90
2023-09-26T19:59:59.172Z,99.90
2023-09-26T20:02:27.104Z,99.90
2023-09-26T20:04:55.065Z,99.90
2023-09-26T20:07:22.938Z,99.90
2023-09-26T20:09:50.843Z,99.90
2023-09-26T20:12:18.729Z,99.90
2023-09-26T20:14:46.929Z,99.90
2023-09-26T20:17:16.258Z,99.90
2023-09-26T20:19:44.266Z,99.90
2023-09-26T20:22:12.193Z,99.90
2023-09-26T20:24:40.148Z,99.90
2023-09-26T20:27:08.154Z,99.90
2023-09-26T20:29:36.121Z,99.90
2023-09-26T20:32:04.222Z,99.90
2023-09-26T20:34:33.604Z,99.90
2023-09-26T20:37:01.542Z,99.90
2023-09-26T20:39:29.540Z,99.90
2023-09-26T20:41:57.515Z,99.90
2023-09-26T20:44:25.508Z,99.90
2023-09-26T20:46:53.708Z,99.90
2023-09-26T20:49:21.708Z,99.90
2023-09-26T20:51:50.963Z,99.90
2023-09-26T20:54:18.920Z,99.90
2023-09-26T20:56:46.927Z,99.90
2023-09-26T20:59:15.573Z,99.90
2023-09-26T21:01:43.695Z,99.90
2023-09-26T21:04:11.825Z,99.90
2023-09-26T21:06:39.781Z,99.90
2023-09-26T21:09:09.030Z,99.90
2023-09-26T21:11:37.307Z,99.90
2023-09-26T21:14:05.274Z,99.90
2023-09-26T21:16:33.203Z,99.90
2023-09-26T21:19:01.166Z,99.90
2023-09-26T21:21:29.518Z,99.90
2023-09-26T21:23:57.993Z,99.90
2023-09-26T21:26:27.444Z,99.90
2023-09-26T21:28:55.549Z,99.90
2023-09-26T21:31:23.637Z,99.90
2023-09-26T21:33:53.242Z,99.90
2023-09-26T21:36:27.849Z,99.90
2023-09-26T21:38:55.748Z,99.90
2023-09-26T21:41:23.960Z,99.90
2023-09-26T21:43:53.698Z,99.90
2023-09-26T21:46:21.748Z,99.90
2023-09-26T21:48:49.854Z,99.90
2023-09-26T21:51:17.947Z,99.90
2023-09-26T21:53:46.882Z,99.90
2023-09-26T21:56:15.026Z,99.90
2023-09-26T21:58:43.001Z,99.90
