createdAt,value
2019-05-05T00:01:39.202Z,0.40
2019-05-05T00:04:12.497Z,0.45
2019-05-05T00:06:44.457Z,0.50
2019-05-05T00:09:14.645Z,0.42
2019-05-05T00:11:47.825Z,0.42
2019-05-05T00:14:21.199Z,0.90
2019-05-05T00:16:54.723Z,0.65
2019-05-05T00:19:32.504Z,0.40
2019-05-05T00:21:55.140Z,0.40
2019-05-05T00:24:24.462Z,0.60
2019-05-05T00:26:55.168Z,0.50
2019-05-05T00:29:25.326Z,0.55
2019-05-05T00:31:54.789Z,0.30
2019-05-05T00:34:24.466Z,0.50
2019-05-05T00:36:55.195Z,0.40
2019-05-05T00:39:25.485Z,0.40
2019-05-05T00:41:55.453Z,0.55
2019-05-05T00:44:24.781Z,0.30
2019-05-05T00:46:55.473Z,0.50
2019-05-05T00:49:26.318Z,0.47
2019-05-05T00:51:55.530Z,0.50
2019-05-05T00:54:27.522Z,0.85
2019-05-05T00:56:56.478Z,0.50
2019-05-05T00:59:27.066Z,0.30
2019-05-05T01:02:15.067Z,0.28
2019-05-05T01:05:04.384Z,0.30
2019-05-05T01:07:34.938Z,0.20
2019-05-05T01:10:04.932Z,0.20
2019-05-05T01:12:34.874Z,0.20
2019-05-05T01:15:04.634Z,0.30
2019-05-05T01:17:34.555Z,0.10
2019-05-05T01:20:06.947Z,0.20
2019-05-05T01:22:36.038Z,0.30
2019-05-05T01:25:06.853Z,0.10
2019-05-05T01:27:35.853Z,0.20
2019-05-05T01:30:08.007Z,0.10
2019-05-05T01:32:38.529Z,0.20
2019-05-05T01:35:07.656Z,0.10
2019-05-05T01:37:38.123Z,0.15
2019-05-05T01:40:25.527Z,0.10
2019-05-05T01:42:54.785Z,0.10
2019-05-05T01:45:24.211Z,0.20
2019-05-05T01:47:54.540Z,0.13
2019-05-05T01:50:24.825Z,0.10
2019-05-05T01:52:55.570Z,0.10
2019-05-05T01:55:26.438Z,0.17
2019-05-05T01:57:55.469Z,0.00
2019-05-05T02:00:25.384Z,0.20
2019-05-05T02:02:55.338Z,0.10
2019-05-05T02:05:24.515Z,0.10
2019-05-05T02:07:55.291Z,0.10
2019-05-05T02:10:25.429Z,0.10
2019-05-05T02:12:55.189Z,0.20
2019-05-05T02:15:25.058Z,0.17
2019-05-05T02:17:55.057Z,0.20
2019-05-05T02:20:45.518Z,0.10
2019-05-05T02:23:15.979Z,0.20
2019-05-05T02:25:44.922Z,0.10
2019-05-05T02:28:15.068Z,0.10
2019-05-05T02:30:48.178Z,0.10
2019-05-05T02:33:18.792Z,0.30
2019-05-05T02:35:47.709Z,0.10
2019-05-05T02:38:17.740Z,0.20
2019-05-05T02:40:48.654Z,0.30
2019-05-05T02:43:19.428Z,0.40
2019-05-05T02:46:17.897Z,0.20
2019-05-05T02:48:50.342Z,0.40
2019-05-05T02:51:20.703Z,0.10
2019-05-05T02:53:53.695Z,0.20
2019-05-05T02:56:27.502Z,0.10
2019-05-05T02:58:59.876Z,0.20
2019-05-05T03:01:40.607Z,0.10
2019-05-05T03:04:10.135Z,0.20
2019-05-05T03:06:43.629Z,0.08
2019-05-05T03:09:13.879Z,0.10
2019-05-05T03:11:45.732Z,0.10
2019-05-05T03:14:17.277Z,0.10
2019-05-05T03:16:46.196Z,0.10
2019-05-05T03:19:15.054Z,0.00
2019-05-05T03:21:44.218Z,0.10
2019-05-05T03:24:14.339Z,0.00
2019-05-05T03:26:44.461Z,0.10
2019-05-05T03:29:15.017Z,0.10
2019-05-05T03:31:45.801Z,0.05
2019-05-05T03:34:16.627Z,0.10
2019-05-05T03:36:46.445Z,0.10
2019-05-05T03:39:26.210Z,0.03
2019-05-05T03:41:58.269Z,0.00
2019-05-05T03:44:40.847Z,0.10
2019-05-05T03:47:10.175Z,0.08
2019-05-05T03:49:39.025Z,0.00
2019-05-05T03:52:07.938Z,0.00
2019-05-05T03:54:36.980Z,0.00
2019-05-05T03:57:08.579Z,0.00
2019-05-05T03:59:44.503Z,0.03
2019-05-05T04:02:23.337Z,0.10
2019-05-05T04:04:54.948Z,0.00
2019-05-05T04:07:24.302Z,0.00
2019-05-05T04:09:54.222Z,0.05
2019-05-05T04:12:24.201Z,0.00
2019-05-05T04:14:54.607Z,0.10
2019-05-05T04:17:34.241Z,0.00
2019-05-05T04:20:20.004Z,0.00
2019-05-05T04:25:54.404Z,0.10
2019-05-05T04:28:24.063Z,0.00
2019-05-05T04:30:53.662Z,0.10
2019-05-05T04:33:23.621Z,0.00
2019-05-05T04:35:54.367Z,0.00
2019-05-05T04:38:24.339Z,0.00
2019-05-05T04:40:54.195Z,0.00
2019-05-05T04:43:24.640Z,0.00
2019-05-05T04:45:54.152Z,0.00
2019-05-05T04:48:24.629Z,0.00
2019-05-05T04:50:55.089Z,0.08
2019-05-05T04:53:28.252Z,0.08
2019-05-05T04:55:57.110Z,0.10
2019-05-05T04:58:25.922Z,0.10
2019-05-05T05:00:54.811Z,0.10
2019-05-05T05:03:37.161Z,0.00
2019-05-05T05:06:07.640Z,0.10
2019-05-05T05:08:36.476Z,0.00
2019-05-05T05:11:05.319Z,0.05
2019-05-05T05:13:34.742Z,0.00
2019-05-05T05:16:04.520Z,0.10
2019-05-05T05:18:34.382Z,0.05
2019-05-05T05:21:04.048Z,0.10
2019-05-05T05:23:34.029Z,0.17
2019-05-05T05:26:05.060Z,0.30
2019-05-05T05:28:34.225Z,0.30
2019-05-05T05:31:03.866Z,0.28
2019-05-05T05:33:38.833Z,0.20
2019-05-05T05:38:35.663Z,0.20
2019-05-05T05:41:06.164Z,0.20
2019-05-05T05:43:54.837Z,0.30
2019-05-05T05:46:43.813Z,0.17
2019-05-05T05:49:16.787Z,0.30
2019-05-05T05:51:45.555Z,0.25
2019-05-05T05:54:14.281Z,0.20
2019-05-05T05:56:44.681Z,0.10
2019-05-05T05:59:14.708Z,0.20
2019-05-05T06:01:43.918Z,0.30
2019-05-05T06:04:14.389Z,0.40
2019-05-05T06:06:43.870Z,0.10
2019-05-05T06:09:14.665Z,0.15
2019-05-05T06:11:43.683Z,0.35
2019-05-05T06:14:14.665Z,0.23
2019-05-05T06:16:44.659Z,0.20
2019-05-05T06:19:14.098Z,0.20
2019-05-05T06:21:43.982Z,0.20
2019-05-05T06:24:13.619Z,0.10
2019-05-05T06:26:44.569Z,0.17
2019-05-05T06:29:14.579Z,0.10
2019-05-05T06:31:44.769Z,0.10
2019-05-05T06:34:14.013Z,0.17
2019-05-05T06:36:44.507Z,0.30
2019-05-05T06:39:13.702Z,0.10
2019-05-05T06:41:44.394Z,0.10
2019-05-05T06:44:17.535Z,0.20
2019-05-05T06:47:04.789Z,0.17
2019-05-05T06:49:34.497Z,0.10
2019-05-05T06:52:04.198Z,0.10
2019-05-05T06:54:34.873Z,0.20
2019-05-05T06:57:04.473Z,0.15
2019-05-05T06:59:34.999Z,0.17
2019-05-05T07:02:04.356Z,0.20
2019-05-05T07:04:34.010Z,0.10
2019-05-05T07:07:04.920Z,0.10
2019-05-05T07:09:33.740Z,0.10
2019-05-05T07:12:04.516Z,0.10
2019-05-05T07:14:34.016Z,0.10
2019-05-05T07:17:05.108Z,0.10
2019-05-05T07:19:34.462Z,0.10
2019-05-05T07:22:04.068Z,0.10
2019-05-05T07:24:34.407Z,0.10
2019-05-05T07:27:04.808Z,0.10
2019-05-05T07:29:34.346Z,0.30
2019-05-05T07:32:03.955Z,0.20
2019-05-05T07:34:50.800Z,0.20
2019-05-05T07:37:19.729Z,0.10
2019-05-05T07:39:48.611Z,0.10
2019-05-05T07:42:18.804Z,0.10
2019-05-05T07:44:47.632Z,0.10
2019-05-05T07:47:16.827Z,0.10
2019-05-05T07:49:45.710Z,0.10
2019-05-05T07:52:15.137Z,0.10
2019-05-05T07:54:44.058Z,0.10
2019-05-05T07:57:14.646Z,0.20
2019-05-05T07:59:44.881Z,0.15
2019-05-05T08:02:14.572Z,0.17
2019-05-05T08:04:43.823Z,0.20
2019-05-05T08:07:14.738Z,0.20
2019-05-05T08:09:44.591Z,0.30
2019-05-05T08:12:13.853Z,0.80
2019-05-05T08:14:44.454Z,0.10
2019-05-05T08:17:31.234Z,0.10
2019-05-05T08:20:25.378Z,0.20
2019-05-05T08:22:54.211Z,0.10
2019-05-05T08:25:39.873Z,0.10
2019-05-05T08:28:08.149Z,0.10
2019-05-05T08:30:38.651Z,0.10
2019-05-05T08:33:07.470Z,0.20
2019-05-05T08:35:36.369Z,0.20
2019-05-05T08:38:05.192Z,0.30
2019-05-05T08:40:34.591Z,0.20
2019-05-05T08:43:04.608Z,0.20
2019-05-05T08:45:34.912Z,0.20
2019-05-05T08:48:05.774Z,0.33
2019-05-05T08:50:34.934Z,0.20
2019-05-05T08:53:04.866Z,0.30
2019-05-05T08:55:34.708Z,0.20
2019-05-05T08:58:04.551Z,0.30
2019-05-05T09:00:33.996Z,0.40
2019-05-05T09:03:03.759Z,0.30
2019-05-05T09:05:34.311Z,0.30
2019-05-05T09:08:04.579Z,0.30
2019-05-05T09:10:34.240Z,0.20
2019-05-05T09:13:04.013Z,0.30
2019-05-05T09:15:33.663Z,0.30
2019-05-05T09:18:04.844Z,0.30
2019-05-05T09:20:34.770Z,0.37
2019-05-05T09:23:04.288Z,0.23
2019-05-05T09:25:40.481Z,0.30
2019-05-05T09:28:19.838Z,0.10
2019-05-05T09:30:50.379Z,0.10
2019-05-05T09:33:19.193Z,0.20
2019-05-05T09:35:48.632Z,0.30
2019-05-05T09:38:18.064Z,0.28
2019-05-05T09:40:46.919Z,0.20
2019-05-05T09:43:15.758Z,0.30
2019-05-05T09:45:44.639Z,0.37
2019-05-05T09:48:14.672Z,0.17
2019-05-05T09:50:43.846Z,0.20
2019-05-05T09:53:14.582Z,0.10
2019-05-05T09:55:44.300Z,0.17
2019-05-05T09:58:13.823Z,0.10
2019-05-05T10:00:44.502Z,0.15
2019-05-05T10:03:14.581Z,0.20
2019-05-05T10:05:44.543Z,0.20
2019-05-05T10:08:14.292Z,0.10
2019-05-05T10:10:44.211Z,0.30
2019-05-05T10:13:14.954Z,0.23
2019-05-05T10:15:44.320Z,1.00
2019-05-05T10:18:14.062Z,0.90
2019-05-05T10:20:43.219Z,1.07
2019-05-05T10:23:14.128Z,0.30
2019-05-05T10:25:49.562Z,0.50
2019-05-05T10:28:18.388Z,0.50
2019-05-05T10:30:47.294Z,0.60
2019-05-05T10:33:16.121Z,0.60
2019-05-05T10:35:44.954Z,0.53
2019-05-05T10:38:14.251Z,0.45
2019-05-05T10:40:44.679Z,1.30
2019-05-05T10:43:14.822Z,0.70
2019-05-05T10:45:44.155Z,0.30
2019-05-05T10:48:14.343Z,6.20
2019-05-05T10:50:44.460Z,1.80
2019-05-05T10:53:13.744Z,0.30
2019-05-05T10:55:44.825Z,0.42
2019-05-05T10:58:13.836Z,0.70
2019-05-05T11:00:48.553Z,0.70
2019-05-05T11:03:17.503Z,0.40
2019-05-05T11:05:46.330Z,0.33
2019-05-05T11:08:15.571Z,0.40
2019-05-05T11:10:45.121Z,0.25
2019-05-05T11:13:14.233Z,0.10
2019-05-05T11:15:44.338Z,0.60
2019-05-05T11:18:14.679Z,0.20
2019-05-05T11:20:45.044Z,0.30
2019-05-05T11:23:15.053Z,0.20
2019-05-05T11:25:44.537Z,0.10
2019-05-05T11:28:14.631Z,0.37
2019-05-05T11:30:46.330Z,0.40
2019-05-05T11:33:34.410Z,0.30
2019-05-05T11:36:10.727Z,0.80
2019-05-05T11:38:41.436Z,0.50
2019-05-05T11:41:09.977Z,0.98
2019-05-05T11:43:38.732Z,0.57
2019-05-05T11:46:07.642Z,0.40
2019-05-05T11:48:36.487Z,0.80
2019-05-05T11:51:05.314Z,1.05
2019-05-05T11:53:34.188Z,0.33
2019-05-05T11:56:04.232Z,0.30
2019-05-05T11:58:34.099Z,0.70
2019-05-05T12:01:03.845Z,0.60
2019-05-05T12:03:33.954Z,0.50
2019-05-05T12:06:04.024Z,0.60
2019-05-05T12:08:34.493Z,0.60
2019-05-05T12:11:04.932Z,0.70
2019-05-05T12:13:33.607Z,0.60
2019-05-05T12:16:04.620Z,0.60
2019-05-05T12:18:34.472Z,0.50
2019-05-05T12:21:05.223Z,0.62
2019-05-05T12:23:34.249Z,0.60
2019-05-05T12:26:17.048Z,0.53
2019-05-05T12:28:50.544Z,0.30
2019-05-05T12:31:24.735Z,0.57
2019-05-05T12:33:54.753Z,0.53
2019-05-05T12:36:23.992Z,0.50
2019-05-05T12:38:54.658Z,1.57
2019-05-05T12:41:23.833Z,1.17
2019-05-05T12:43:54.837Z,0.50
2019-05-05T12:46:37.301Z,0.78
2019-05-05T12:49:07.809Z,1.50
2019-05-05T12:51:36.618Z,0.60
2019-05-05T12:54:07.759Z,0.98
2019-05-05T12:56:37.263Z,1.00
2019-05-05T12:59:07.843Z,0.62
2019-05-05T13:01:41.333Z,1.70
2019-05-05T13:04:10.226Z,0.75
2019-05-05T13:06:39.181Z,0.65
2019-05-05T13:09:08.881Z,0.55
2019-05-05T13:11:37.727Z,0.40
2019-05-05T13:14:06.912Z,0.30
2019-05-05T13:16:35.738Z,0.60
2019-05-05T13:19:06.213Z,0.30
2019-05-05T13:21:45.763Z,0.50
2019-05-05T13:24:23.832Z,0.40
2019-05-05T13:26:54.247Z,0.70
2019-05-05T13:29:24.592Z,0.65
2019-05-05T13:31:54.418Z,0.50
2019-05-05T13:34:23.544Z,0.80
2019-05-05T13:36:52.415Z,0.60
2019-05-05T13:39:21.370Z,0.50
2019-05-05T13:41:50.247Z,0.40
2019-05-05T13:44:20.707Z,0.60
2019-05-05T13:46:49.552Z,0.30
2019-05-05T13:49:25.587Z,0.75
2019-05-05T13:51:54.412Z,0.40
2019-05-05T13:54:24.237Z,0.88
2019-05-05T13:56:53.250Z,2.47
2019-05-05T13:59:22.667Z,1.80
2019-05-05T14:01:51.504Z,0.90
2019-05-05T14:04:20.328Z,0.82
2019-05-05T14:06:49.894Z,0.70
2019-05-05T14:09:18.816Z,1.32
2019-05-05T14:11:47.633Z,0.90
2019-05-05T14:14:16.557Z,0.90
2019-05-05T14:16:45.408Z,1.00
2019-05-05T14:19:14.735Z,0.80
2019-05-05T14:21:44.643Z,1.15
2019-05-05T14:24:18.135Z,0.88
2019-05-05T14:26:46.977Z,1.07
2019-05-05T14:29:17.423Z,0.70
2019-05-05T14:31:46.179Z,0.60
2019-05-05T14:34:17.734Z,0.40
2019-05-05T14:36:48.206Z,0.30
2019-05-05T14:39:18.806Z,0.30
2019-05-05T14:41:47.736Z,0.50
2019-05-05T14:44:16.653Z,0.45
2019-05-05T14:46:45.688Z,0.40
2019-05-05T14:49:14.616Z,0.50
2019-05-05T14:51:44.749Z,0.50
2019-05-05T14:54:14.816Z,0.40
2019-05-05T14:56:44.203Z,0.30
2019-05-05T14:59:14.207Z,0.25
2019-05-05T15:01:44.739Z,0.40
2019-05-05T15:04:15.707Z,0.37
2019-05-05T15:06:46.176Z,0.40
2019-05-05T15:09:33.594Z,0.40
2019-05-05T15:12:14.334Z,0.40
2019-05-05T15:14:43.944Z,0.40
2019-05-05T15:17:14.119Z,0.60
2019-05-05T15:19:43.604Z,0.55
2019-05-05T15:22:14.862Z,0.30
2019-05-05T15:24:44.143Z,0.40
2019-05-05T15:27:13.235Z,0.55
2019-05-05T15:29:43.672Z,0.90
2019-05-05T15:32:14.783Z,0.98
2019-05-05T15:34:43.881Z,2.20
2019-05-05T15:37:14.448Z,2.72
2019-05-05T15:39:44.167Z,1.00
2019-05-05T15:42:13.321Z,1.15
2019-05-05T15:44:43.779Z,0.50
2019-05-05T15:47:12.621Z,0.50
2019-05-05T15:49:41.451Z,0.50
2019-05-05T15:52:10.324Z,0.70
2019-05-05T15:54:39.296Z,0.40
2019-05-05T15:57:09.609Z,0.60
2019-05-05T15:59:38.687Z,1.37
2019-05-05T16:02:07.615Z,0.53
2019-05-05T16:04:36.453Z,0.30
2019-05-05T16:07:05.373Z,0.40
2019-05-05T16:09:34.364Z,0.50
2019-05-05T16:12:03.773Z,0.72
2019-05-05T16:14:34.404Z,0.37
2019-05-05T16:17:07.378Z,0.40
2019-05-05T16:19:37.881Z,0.30
2019-05-05T16:22:14.567Z,0.50
2019-05-05T16:24:46.009Z,0.30
2019-05-05T16:27:21.687Z,0.50
2019-05-05T16:29:45.390Z,0.37
2019-05-05T16:32:21.666Z,0.40
2019-05-05T16:34:44.927Z,0.60
2019-05-05T16:37:14.317Z,0.30
2019-05-05T16:39:43.945Z,0.33
2019-05-05T16:42:13.571Z,0.45
2019-05-05T16:44:43.509Z,0.70
2019-05-05T16:47:13.633Z,0.60
2019-05-05T16:49:44.510Z,0.50
2019-05-05T16:52:14.785Z,0.50
2019-05-05T16:54:46.764Z,0.68
2019-05-05T16:57:15.610Z,0.82
2019-05-05T16:59:44.530Z,0.90
2019-05-05T17:02:13.926Z,0.90
2019-05-05T17:04:43.346Z,1.10
2019-05-05T17:07:14.155Z,0.62
2019-05-05T17:09:43.682Z,1.00
2019-05-05T17:12:14.145Z,0.70
2019-05-05T17:15:01.021Z,0.80
2019-05-05T17:17:34.230Z,1.30
2019-05-05T17:20:04.796Z,1.05
2019-05-05T17:22:35.309Z,0.80
2019-05-05T17:25:05.534Z,0.70
2019-05-05T17:27:47.398Z,1.12
2019-05-05T17:30:06.768Z,0.70
2019-05-05T17:32:35.589Z,0.85
2019-05-05T17:35:05.160Z,1.02
2019-05-05T17:37:34.019Z,0.70
2019-05-05T17:40:13.365Z,1.00
2019-05-05T17:42:57.989Z,1.00
2019-05-05T17:45:30.750Z,1.00
2019-05-05T17:48:01.174Z,1.05
2019-05-05T17:50:48.002Z,1.00
2019-05-05T17:53:23.453Z,1.00
2019-05-05T17:55:53.350Z,0.90
2019-05-05T17:58:22.100Z,1.10
2019-05-05T18:00:54.217Z,0.98
2019-05-05T18:03:23.004Z,1.40
2019-05-05T18:06:03.115Z,2.80
2019-05-05T18:08:38.098Z,1.40
2019-05-05T18:11:16.882Z,2.40
2019-05-05T18:13:49.046Z,1.47
2019-05-05T18:16:19.449Z,1.35
2019-05-05T18:18:48.226Z,0.88
2019-05-05T18:21:17.152Z,1.05
2019-05-05T18:23:45.878Z,1.00
2019-05-05T18:26:14.831Z,1.10
2019-05-05T18:28:44.748Z,1.12
2019-05-05T18:31:16.097Z,0.95
2019-05-05T18:33:44.946Z,1.00
2019-05-05T18:36:14.181Z,0.90
2019-05-05T18:38:44.515Z,1.00
2019-05-05T18:41:15.130Z,0.88
2019-05-05T18:43:48.672Z,0.90
2019-05-05T18:46:17.485Z,0.98
2019-05-05T18:48:46.266Z,0.88
2019-05-05T18:51:16.221Z,0.98
2019-05-05T18:53:45.022Z,1.10
2019-05-05T18:56:14.402Z,0.90
2019-05-05T18:58:44.735Z,0.78
2019-05-05T19:01:17.873Z,0.82
2019-05-05T19:04:04.241Z,1.17
2019-05-05T19:06:37.575Z,0.90
2019-05-05T19:09:08.943Z,3.10
2019-05-05T19:11:37.845Z,0.80
2019-05-05T19:14:06.660Z,0.72
2019-05-05T19:16:35.519Z,0.95
2019-05-05T19:19:04.391Z,0.95
2019-05-05T19:21:37.311Z,1.00
2019-05-05T19:24:06.066Z,1.07
2019-05-05T19:26:34.843Z,0.93
2019-05-05T19:29:05.106Z,0.78
2019-05-05T19:31:36.274Z,1.05
2019-05-05T19:34:04.822Z,1.00
2019-05-05T19:36:34.313Z,0.80
2019-05-05T19:39:05.783Z,1.00
2019-05-05T19:41:34.854Z,1.00
2019-05-05T19:44:04.834Z,0.85
2019-05-05T19:46:51.483Z,1.25
2019-05-05T19:49:20.477Z,1.27
2019-05-05T19:51:49.977Z,1.22
2019-05-05T19:54:18.981Z,1.12
2019-05-05T19:56:48.599Z,1.22
2019-05-05T19:59:17.467Z,1.10
2019-05-05T20:01:46.430Z,1.27
2019-05-05T20:04:15.211Z,1.20
2019-05-05T20:06:44.296Z,1.40
2019-05-05T20:09:14.332Z,1.45
2019-05-05T20:11:43.844Z,1.32
2019-05-05T20:14:15.088Z,0.95
2019-05-05T20:17:01.455Z,1.40
2019-05-05T20:19:34.174Z,1.22
2019-05-05T20:22:02.817Z,1.40
2019-05-05T20:24:33.576Z,1.40
2019-05-05T20:27:04.501Z,1.40
2019-05-05T20:29:37.097Z,1.40
2019-05-05T20:32:04.461Z,1.80
2019-05-05T20:34:37.790Z,1.77
2019-05-05T20:37:08.286Z,1.62
2019-05-05T20:39:38.046Z,1.70
2019-05-05T20:42:08.187Z,1.62
2019-05-05T20:44:37.785Z,1.70
2019-05-05T20:47:06.955Z,2.02
2019-05-05T20:49:35.897Z,1.80
2019-05-05T20:52:04.723Z,1.40
2019-05-05T20:54:33.560Z,1.20
2019-05-05T20:57:04.178Z,1.70
2019-05-05T20:59:34.308Z,1.47
2019-05-05T21:02:04.441Z,0.90
2019-05-05T21:04:34.447Z,0.80
2019-05-05T21:07:04.388Z,0.80
2019-05-05T21:09:34.468Z,0.90
2019-05-05T21:12:04.725Z,1.10
2019-05-05T21:14:35.422Z,0.80
2019-05-05T21:17:04.392Z,0.70
2019-05-05T21:19:34.580Z,0.70
2019-05-05T21:22:22.071Z,1.00
2019-05-05T21:24:51.459Z,1.10
2019-05-05T21:27:20.283Z,0.90
2019-05-05T21:29:49.152Z,0.85
2019-05-05T21:32:17.985Z,1.00
2019-05-05T21:34:46.844Z,0.90
2019-05-05T21:37:15.587Z,0.70
2019-05-05T21:39:45.437Z,0.70
2019-05-05T21:42:14.403Z,0.80
2019-05-05T21:44:44.219Z,0.57
2019-05-05T21:47:14.151Z,0.90
2019-05-05T21:49:43.287Z,0.88
2019-05-05T21:52:19.574Z,0.80
2019-05-05T21:54:52.522Z,0.80
2019-05-05T21:57:39.062Z,0.70
2019-05-05T22:00:10.035Z,0.90
2019-05-05T22:02:38.790Z,0.85
2019-05-05T22:05:07.887Z,0.70
2019-05-05T22:07:36.735Z,0.80
2019-05-05T22:10:06.486Z,0.60
2019-05-05T22:12:36.260Z,0.95
2019-05-05T22:15:06.455Z,0.80
2019-05-05T22:17:36.298Z,0.78
2019-05-05T22:20:14.359Z,0.85
2019-05-05T22:22:45.035Z,0.82
2019-05-05T22:25:14.218Z,0.98
2019-05-05T22:27:44.100Z,0.93
2019-05-05T22:30:14.166Z,0.80
2019-05-05T22:32:44.143Z,0.72
2019-05-05T22:35:14.004Z,0.70
2019-05-05T22:37:44.007Z,0.70
2019-05-05T22:40:24.151Z,1.10
2019-05-05T22:42:52.022Z,0.82
2019-05-05T22:45:20.849Z,0.80
2019-05-05T22:47:49.690Z,1.07
2019-05-05T22:50:18.506Z,0.75
2019-05-05T22:52:47.407Z,1.15
2019-05-05T22:55:16.209Z,1.30
2019-05-05T22:57:45.238Z,1.12
2019-05-05T23:00:26.640Z,1.22
2019-05-05T23:02:54.848Z,1.00
2019-05-05T23:08:08.822Z,1.25
2019-05-05T23:10:37.635Z,1.40
2019-05-05T23:13:06.538Z,1.20
2019-05-05T23:15:36.922Z,1.20
2019-05-05T23:18:13.278Z,1.22
2019-05-05T23:21:02.974Z,1.30
2019-05-05T23:23:39.153Z,1.27
2019-05-05T23:26:09.601Z,1.30
2019-05-05T23:28:38.370Z,1.60
2019-05-05T23:31:07.178Z,1.47
2019-05-05T23:33:35.930Z,1.25
2019-05-05T23:36:04.740Z,1.20
2019-05-05T23:38:34.832Z,1.45
2019-05-05T23:41:03.897Z,1.45
2019-05-05T23:43:34.525Z,1.57
2019-05-05T23:46:03.727Z,1.62
2019-05-05T23:48:34.734Z,1.67
2019-05-05T23:51:04.505Z,1.50
2019-05-05T23:53:34.445Z,1.27
2019-05-05T23:56:03.986Z,1.67
2019-05-05T23:58:34.633Z,1.20
