createdAt,value
2017-08-19T00:01:32.873Z,88.40
2017-08-19T00:03:59.046Z,88.40
2017-08-19T00:06:25.263Z,87.80
2017-08-19T00:08:52.394Z,87.90
2017-08-19T00:11:18.615Z,87.90
2017-08-19T00:13:53.314Z,88.00
2017-08-19T00:16:26.353Z,88.10
2017-08-19T00:18:53.571Z,86.60
2017-08-19T00:21:19.791Z,86.50
2017-08-19T00:23:46.148Z,86.70
2017-08-19T00:26:12.275Z,86.00
2017-08-19T00:28:38.504Z,85.80
2017-08-19T00:31:04.782Z,83.70
2017-08-19T00:33:31.827Z,81.90
2017-08-19T00:35:58.785Z,81.90
2017-08-19T00:38:25.087Z,81.90
2017-08-19T00:40:51.570Z,83.00
2017-08-19T00:43:17.765Z,82.90
2017-08-19T00:45:44.103Z,82.40
2017-08-19T00:48:10.273Z,82.70
2017-08-19T00:50:37.484Z,81.80
2017-08-19T00:53:03.626Z,81.70
2017-08-19T00:55:29.686Z,81.40
2017-08-19T00:57:55.738Z,82.00
2017-08-19T01:00:21.818Z,81.50
2017-08-19T01:02:47.841Z,80.90
2017-08-19T01:05:13.906Z,80.60
2017-08-19T01:07:40.273Z,80.40
2017-08-19T01:10:06.298Z,80.20
2017-08-19T01:12:32.359Z,80.30
2017-08-19T01:14:59.177Z,80.20
2017-08-19T01:17:25.201Z,80.00
2017-08-19T01:19:51.238Z,79.90
2017-08-19T01:22:18.290Z,79.50
2017-08-19T01:24:44.326Z,79.40
2017-08-19T01:27:10.366Z,80.20
2017-08-19T01:29:36.639Z,79.70
2017-08-19T01:32:02.655Z,79.50
2017-08-19T01:34:28.690Z,79.00
2017-08-19T01:36:54.800Z,78.50
2017-08-19T01:39:20.830Z,78.70
2017-08-19T01:41:46.889Z,79.30
2017-08-19T01:44:12.946Z,79.50
2017-08-19T01:46:38.962Z,80.10
2017-08-19T01:49:05.022Z,79.80
2017-08-19T01:51:31.058Z,80.50
2017-08-19T01:53:57.823Z,80.60
2017-08-19T01:56:23.847Z,80.60
2017-08-19T01:58:49.874Z,80.80
2017-08-19T02:01:15.899Z,80.90
2017-08-19T02:03:41.966Z,81.70
2017-08-19T02:06:08.010Z,81.80
2017-08-19T02:08:34.786Z,82.30
2017-08-19T02:11:00.829Z,82.30
2017-08-19T02:13:26.879Z,82.30
2017-08-19T02:15:52.903Z,82.50
2017-08-19T02:18:19.718Z,82.80
2017-08-19T02:20:45.746Z,82.80
2017-08-19T02:23:11.781Z,82.90
2017-08-19T02:25:38.766Z,82.60
2017-08-19T02:28:04.804Z,82.50
2017-08-19T02:30:30.822Z,82.30
2017-08-19T02:32:56.870Z,81.50
2017-08-19T02:35:22.973Z,81.70
2017-08-19T02:37:48.999Z,82.70
2017-08-19T02:40:15.030Z,82.80
2017-08-19T02:42:41.086Z,82.50
2017-08-19T02:45:07.910Z,82.50
2017-08-19T02:47:33.951Z,82.50
2017-08-19T02:50:00.008Z,81.90
2017-08-19T02:52:26.071Z,82.20
2017-08-19T02:54:52.087Z,82.40
2017-08-19T02:57:18.151Z,82.00
2017-08-19T02:59:44.222Z,82.00
2017-08-19T03:02:10.248Z,82.10
2017-08-19T03:04:36.296Z,82.00
2017-08-19T03:07:02.471Z,82.40
2017-08-19T03:09:28.493Z,82.20
2017-08-19T03:11:54.512Z,82.40
2017-08-19T03:14:20.577Z,82.20
2017-08-19T03:16:46.614Z,81.70
2017-08-19T03:19:13.361Z,82.00
2017-08-19T03:21:39.713Z,82.00
2017-08-19T03:24:05.799Z,81.60
2017-08-19T03:26:31.834Z,81.60
2017-08-19T03:28:58.006Z,81.90
2017-08-19T03:31:24.036Z,82.00
2017-08-19T03:33:50.094Z,82.20
2017-08-19T03:36:16.876Z,82.00
2017-08-19T03:38:42.919Z,81.90
2017-08-19T03:41:09.325Z,81.70
2017-08-19T03:43:35.369Z,81.50
2017-08-19T03:46:01.437Z,82.00
2017-08-19T03:48:27.501Z,81.90
2017-08-19T03:50:53.542Z,82.20
2017-08-19T03:53:19.563Z,82.50
2017-08-19T03:55:45.628Z,81.80
2017-08-19T03:58:11.664Z,82.10
2017-08-19T04:00:37.706Z,81.80
2017-08-19T04:03:03.790Z,82.40
2017-08-19T04:05:29.821Z,82.40
2017-08-19T04:07:55.871Z,82.00
2017-08-19T04:10:21.964Z,81.80
2017-08-19T04:12:48.299Z,81.50
2017-08-19T04:15:14.316Z,81.40
2017-08-19T04:17:40.659Z,81.50
2017-08-19T04:20:06.692Z,81.60
2017-08-19T04:22:32.723Z,81.60
2017-08-19T04:24:58.751Z,81.30
2017-08-19T04:27:24.770Z,81.30
2017-08-19T04:29:50.818Z,82.00
2017-08-19T04:32:17.590Z,81.80
2017-08-19T04:34:43.642Z,81.80
2017-08-19T04:37:09.737Z,81.50
2017-08-19T04:39:35.766Z,81.80
2017-08-19T04:42:01.790Z,81.30
2017-08-19T04:44:28.143Z,81.00
2017-08-19T04:46:54.227Z,81.00
2017-08-19T04:49:20.263Z,80.50
2017-08-19T04:51:46.447Z,80.80
2017-08-19T04:54:13.209Z,81.20
2017-08-19T04:56:39.248Z,81.20
2017-08-19T04:59:05.604Z,80.80
2017-08-19T05:01:31.674Z,80.00
2017-08-19T05:03:58.461Z,80.30
2017-08-19T05:06:24.543Z,80.40
2017-08-19T05:08:50.575Z,80.90
2017-08-19T05:11:16.597Z,81.00
2017-08-19T05:13:42.974Z,80.90
2017-08-19T05:16:09.001Z,80.50
2017-08-19T05:18:35.030Z,80.30
2017-08-19T05:21:01.099Z,80.20
2017-08-19T05:23:27.131Z,80.30
2017-08-19T05:25:53.154Z,80.40
2017-08-19T05:28:19.214Z,80.40
2017-08-19T05:30:45.258Z,80.60
2017-08-19T05:33:11.304Z,81.40
2017-08-19T05:35:37.399Z,81.10
2017-08-19T05:38:04.170Z,80.50
2017-08-19T05:40:30.201Z,80.50
2017-08-19T05:42:56.522Z,80.80
2017-08-19T05:45:22.562Z,80.20
2017-08-19T05:47:48.620Z,80.80
2017-08-19T05:50:15.429Z,80.30
2017-08-19T05:52:41.442Z,80.20
2017-08-19T05:55:07.486Z,79.70
2017-08-19T05:57:33.550Z,79.90
2017-08-19T05:59:59.588Z,80.30
2017-08-19T06:02:25.669Z,80.00
2017-08-19T06:04:51.698Z,79.50
2017-08-19T06:07:18.478Z,79.20
2017-08-19T06:09:44.516Z,79.20
2017-08-19T06:12:10.554Z,79.40
2017-08-19T06:14:36.733Z,79.10
2017-08-19T06:17:02.774Z,78.90
2017-08-19T06:19:28.851Z,79.30
2017-08-19T06:21:55.680Z,78.50
2017-08-19T06:24:21.737Z,78.40
2017-08-19T06:26:47.772Z,77.80
2017-08-19T06:29:13.848Z,79.20
2017-08-19T06:31:40.637Z,79.20
2017-08-19T06:34:06.663Z,79.20
2017-08-19T06:36:32.694Z,79.00
2017-08-19T06:38:58.858Z,78.40
2017-08-19T06:41:25.614Z,78.50
2017-08-19T06:43:51.653Z,78.50
2017-08-19T06:46:17.998Z,79.00
2017-08-19T06:48:44.346Z,78.50
2017-08-19T06:51:10.371Z,78.10
2017-08-19T06:53:36.526Z,78.00
2017-08-19T06:56:03.303Z,78.40
2017-08-19T06:58:29.347Z,78.00
2017-08-19T07:00:55.399Z,78.20
2017-08-19T07:03:21.422Z,77.20
2017-08-19T07:05:47.437Z,77.10
2017-08-19T07:08:13.517Z,76.70
2017-08-19T07:10:39.547Z,76.90
2017-08-19T07:13:05.587Z,77.30
2017-08-19T07:15:31.979Z,77.20
2017-08-19T07:17:58.000Z,77.00
2017-08-19T07:20:24.092Z,76.70
2017-08-19T07:22:51.271Z,76.90
2017-08-19T07:25:17.322Z,76.90
2017-08-19T07:27:43.382Z,76.50
2017-08-19T07:30:10.170Z,75.90
2017-08-19T07:32:36.195Z,75.90
2017-08-19T07:35:02.236Z,75.70
2017-08-19T07:37:28.328Z,76.40
2017-08-19T07:39:54.351Z,76.00
2017-08-19T07:42:20.373Z,75.40
2017-08-19T07:44:46.422Z,75.00
2017-08-19T07:47:12.467Z,74.80
2017-08-19T07:49:38.899Z,74.50
2017-08-19T07:52:05.774Z,74.10
2017-08-19T07:54:31.791Z,74.30
2017-08-19T07:56:58.247Z,74.00
2017-08-19T07:59:24.307Z,74.60
2017-08-19T08:01:50.357Z,75.00
2017-08-19T08:04:16.716Z,74.50
2017-08-19T08:06:42.755Z,74.30
2017-08-19T08:09:08.802Z,73.80
2017-08-19T08:11:34.859Z,73.40
2017-08-19T08:14:00.879Z,73.50
2017-08-19T08:16:26.908Z,72.40
2017-08-19T08:18:53.246Z,72.60
2017-08-19T08:21:19.272Z,71.90
2017-08-19T08:23:45.286Z,71.40
2017-08-19T08:26:11.370Z,71.10
2017-08-19T08:28:38.148Z,71.30
2017-08-19T08:31:04.175Z,71.30
2017-08-19T08:33:30.220Z,72.00
2017-08-19T08:35:56.290Z,72.00
2017-08-19T08:38:22.338Z,71.30
2017-08-19T08:40:48.366Z,70.80
2017-08-19T08:43:14.773Z,71.60
2017-08-19T08:45:40.821Z,71.30
2017-08-19T08:48:06.858Z,70.30
2017-08-19T08:50:32.898Z,71.70
2017-08-19T08:52:59.805Z,71.00
2017-08-19T08:55:25.859Z,70.90
2017-08-19T08:57:51.899Z,70.60
2017-08-19T09:00:18.678Z,69.80
2017-08-19T09:02:44.699Z,69.90
2017-08-19T09:05:10.758Z,69.50
2017-08-19T09:07:36.818Z,69.20
2017-08-19T09:10:03.101Z,68.50
2017-08-19T09:12:29.127Z,68.10
2017-08-19T09:14:55.190Z,67.20
2017-08-19T09:17:22.024Z,66.40
2017-08-19T09:19:48.077Z,66.20
2017-08-19T09:22:14.301Z,66.30
2017-08-19T09:24:40.387Z,67.10
2017-08-19T09:27:07.181Z,66.90
2017-08-19T09:29:33.205Z,66.90
2017-08-19T09:31:59.232Z,66.20
2017-08-19T09:34:25.607Z,65.70
2017-08-19T09:36:51.683Z,64.20
2017-08-19T09:39:17.724Z,63.90
2017-08-19T09:41:43.933Z,62.70
2017-08-19T09:44:09.962Z,63.20
2017-08-19T09:46:35.987Z,61.70
2017-08-19T09:49:02.030Z,60.60
2017-08-19T09:51:28.067Z,60.10
2017-08-19T09:53:55.139Z,61.40
2017-08-19T09:56:21.208Z,61.20
2017-08-19T09:58:48.026Z,62.50
2017-08-19T10:01:14.058Z,64.00
2017-08-19T10:03:40.366Z,65.80
2017-08-19T10:06:06.394Z,66.10
2017-08-19T10:08:39.620Z,65.90
2017-08-19T10:11:18.022Z,65.90
2017-08-19T10:13:44.081Z,66.30
2017-08-19T10:16:10.154Z,66.50
2017-08-19T10:18:36.218Z,67.30
2017-08-19T10:21:02.974Z,68.50
2017-08-19T10:23:28.995Z,68.60
2017-08-19T10:25:55.017Z,68.60
2017-08-19T10:28:21.075Z,70.50
2017-08-19T10:30:47.102Z,72.40
2017-08-19T10:33:13.130Z,76.10
2017-08-19T10:35:39.182Z,78.10
2017-08-19T10:38:06.023Z,80.20
2017-08-19T10:40:32.814Z,80.10
2017-08-19T10:42:58.851Z,80.10
2017-08-19T10:45:24.862Z,79.60
2017-08-19T10:47:50.884Z,79.70
2017-08-19T10:50:16.936Z,79.00
2017-08-19T10:52:42.956Z,79.00
2017-08-19T10:55:09.005Z,78.90
2017-08-19T10:57:36.084Z,74.50
2017-08-19T11:00:02.114Z,74.50
2017-08-19T11:02:28.132Z,74.60
2017-08-19T11:04:54.458Z,74.70
2017-08-19T11:07:20.497Z,72.50
2017-08-19T11:09:46.514Z,72.40
2017-08-19T11:12:12.546Z,73.40
2017-08-19T11:14:38.567Z,74.90
2017-08-19T11:17:04.590Z,75.90
2017-08-19T11:19:31.356Z,77.10
2017-08-19T11:21:57.376Z,77.60
2017-08-19T11:24:23.405Z,78.30
2017-08-19T11:26:50.176Z,78.30
2017-08-19T11:29:16.211Z,78.30
2017-08-19T11:31:42.429Z,80.10
2017-08-19T11:34:08.451Z,80.20
2017-08-19T11:36:34.473Z,80.50
2017-08-19T11:39:01.837Z,79.80
2017-08-19T11:41:27.934Z,79.90
2017-08-19T11:43:54.022Z,79.50
2017-08-19T11:46:20.463Z,77.60
2017-08-19T11:48:47.250Z,75.20
2017-08-19T11:51:13.279Z,75.20
2017-08-19T11:53:39.350Z,73.20
2017-08-19T11:56:06.135Z,73.10
2017-08-19T11:58:32.163Z,72.80
2017-08-19T12:00:58.579Z,72.20
2017-08-19T12:03:24.601Z,73.00
2017-08-19T12:05:50.626Z,71.00
2017-08-19T12:08:16.959Z,70.70
2017-08-19T12:10:43.029Z,70.70
2017-08-19T12:13:09.035Z,71.50
2017-08-19T12:15:35.329Z,71.20
2017-08-19T12:18:01.350Z,70.60
2017-08-19T12:20:27.368Z,70.30
2017-08-19T12:22:53.439Z,70.40
2017-08-19T12:25:19.478Z,69.50
2017-08-19T12:27:46.509Z,69.20
2017-08-19T12:30:12.782Z,68.20
2017-08-19T12:32:38.814Z,66.20
2017-08-19T12:35:04.928Z,66.70
2017-08-19T12:37:30.963Z,67.40
2017-08-19T12:39:56.981Z,67.30
2017-08-19T12:42:23.034Z,66.90
2017-08-19T12:44:49.063Z,67.00
2017-08-19T12:47:15.105Z,67.80
2017-08-19T12:49:42.086Z,68.90
2017-08-19T12:52:08.137Z,68.90
2017-08-19T12:54:34.173Z,68.30
2017-08-19T12:57:01.133Z,68.30
2017-08-19T12:59:27.925Z,66.90
2017-08-19T13:01:53.963Z,66.80
2017-08-19T13:04:20.014Z,67.20
2017-08-19T13:06:46.795Z,67.50
2017-08-19T13:09:12.818Z,67.10
2017-08-19T13:11:39.144Z,66.30
2017-08-19T13:14:05.167Z,65.70
2017-08-19T13:16:31.215Z,65.40
2017-08-19T13:18:57.252Z,66.30
2017-08-19T13:21:24.163Z,65.40
2017-08-19T13:23:50.212Z,66.40
2017-08-19T13:26:16.515Z,63.50
2017-08-19T13:28:42.547Z,63.60
2017-08-19T13:31:08.591Z,65.40
2017-08-19T13:33:35.696Z,61.70
2017-08-19T13:36:01.718Z,61.70
2017-08-19T13:38:27.734Z,60.10
2017-08-19T13:40:53.968Z,61.50
2017-08-19T13:43:20.022Z,60.50
2017-08-19T13:45:46.054Z,60.70
2017-08-19T13:48:12.082Z,61.70
2017-08-19T13:50:38.318Z,61.10
2017-08-19T13:53:04.372Z,61.50
2017-08-19T13:55:30.634Z,61.70
2017-08-19T13:57:56.734Z,61.70
2017-08-19T14:00:22.753Z,61.60
2017-08-19T14:02:48.920Z,62.00
2017-08-19T14:05:14.988Z,60.80
2017-08-19T14:07:41.006Z,60.50
2017-08-19T14:10:07.069Z,61.50
2017-08-19T14:12:33.465Z,61.80
2017-08-19T14:14:59.498Z,61.80
2017-08-19T14:17:25.522Z,62.70
2017-08-19T14:19:51.822Z,60.90
2017-08-19T14:22:17.847Z,59.90
2017-08-19T14:24:43.901Z,59.90
2017-08-19T14:27:10.029Z,59.80
2017-08-19T14:29:36.273Z,59.90
2017-08-19T14:32:02.931Z,60.60
2017-08-19T14:34:29.158Z,60.40
2017-08-19T14:36:56.242Z,60.80
2017-08-19T14:39:22.552Z,58.70
2017-08-19T14:41:48.623Z,58.40
2017-08-19T14:44:14.706Z,58.90
2017-08-19T14:46:40.759Z,59.70
2017-08-19T14:49:06.800Z,60.30
2017-08-19T14:51:33.149Z,60.50
2017-08-19T14:54:00.945Z,61.20
2017-08-19T14:56:26.983Z,61.20
2017-08-19T14:58:53.001Z,61.20
2017-08-19T15:01:19.038Z,59.30
2017-08-19T15:03:45.146Z,59.20
2017-08-19T15:06:11.230Z,58.60
2017-08-19T15:08:37.999Z,59.50
2017-08-19T15:11:04.029Z,59.50
2017-08-19T15:13:30.096Z,58.80
2017-08-19T15:15:56.133Z,56.90
2017-08-19T15:18:22.909Z,56.60
2017-08-19T15:20:49.068Z,56.60
2017-08-19T15:23:16.025Z,58.30
2017-08-19T15:25:42.049Z,57.80
2017-08-19T15:28:08.820Z,58.50
2017-08-19T15:30:34.871Z,58.50
2017-08-19T15:33:00.908Z,59.30
2017-08-19T15:35:26.943Z,59.00
2017-08-19T15:37:53.218Z,58.20
2017-08-19T15:40:19.251Z,59.30
2017-08-19T15:42:45.278Z,59.30
2017-08-19T15:45:11.366Z,59.80
2017-08-19T15:47:37.405Z,60.30
2017-08-19T15:50:03.439Z,62.60
2017-08-19T15:52:29.490Z,65.60
2017-08-19T15:54:55.526Z,67.90
2017-08-19T15:57:22.335Z,69.50
2017-08-19T15:59:48.535Z,69.50
2017-08-19T16:02:14.562Z,69.70
2017-08-19T16:04:40.609Z,68.90
2017-08-19T16:07:06.838Z,67.80
2017-08-19T16:09:32.934Z,67.40
2017-08-19T16:11:58.952Z,65.80
2017-08-19T16:14:25.006Z,64.30
2017-08-19T16:16:51.097Z,64.80
2017-08-19T16:19:17.147Z,62.80
2017-08-19T16:21:43.470Z,62.50
2017-08-19T16:24:09.502Z,61.50
2017-08-19T16:26:35.563Z,61.60
2017-08-19T16:29:02.534Z,60.40
2017-08-19T16:31:28.538Z,60.30
2017-08-19T16:33:54.590Z,60.30
2017-08-19T16:36:20.938Z,60.30
2017-08-19T16:38:46.960Z,60.10
2017-08-19T16:41:12.978Z,61.00
2017-08-19T16:43:39.826Z,61.10
2017-08-19T16:46:05.889Z,61.70
2017-08-19T16:48:32.653Z,62.70
2017-08-19T16:50:59.029Z,62.70
2017-08-19T16:53:25.093Z,63.30
2017-08-19T16:55:51.699Z,63.80
2017-08-19T16:58:19.062Z,64.30
2017-08-19T17:00:45.839Z,64.70
2017-08-19T17:03:12.167Z,64.70
2017-08-19T17:05:38.208Z,64.60
2017-08-19T17:08:04.227Z,65.10
2017-08-19T17:10:30.313Z,65.60
2017-08-19T17:12:56.342Z,65.40
2017-08-19T17:15:22.394Z,66.00
2017-08-19T17:17:48.448Z,66.50
2017-08-19T17:20:15.249Z,67.80
2017-08-19T17:22:41.614Z,67.10
2017-08-19T17:25:07.786Z,67.70
2017-08-19T17:27:33.858Z,68.00
2017-08-19T17:29:59.882Z,71.20
2017-08-19T17:32:25.927Z,74.90
2017-08-19T17:34:52.738Z,72.70
2017-08-19T17:37:19.414Z,72.70
2017-08-19T17:39:45.802Z,73.50
2017-08-19T17:42:11.838Z,73.80
2017-08-19T17:44:37.899Z,74.70
2017-08-19T17:47:04.047Z,74.90
2017-08-19T17:49:30.107Z,74.90
2017-08-19T17:51:56.887Z,76.20
2017-08-19T17:54:22.990Z,76.30
2017-08-19T17:56:49.959Z,76.90
2017-08-19T17:59:16.006Z,76.80
2017-08-19T18:01:42.135Z,77.00
2017-08-19T18:04:08.159Z,77.10
2017-08-19T18:06:34.186Z,77.30
2017-08-19T18:09:00.495Z,77.60
2017-08-19T18:11:26.530Z,77.50
2017-08-19T18:13:52.590Z,77.10
2017-08-19T18:16:19.420Z,77.90
2017-08-19T18:18:45.447Z,78.00
2017-08-19T18:21:12.221Z,77.40
2017-08-19T18:23:38.558Z,77.30
2017-08-19T18:26:04.574Z,77.80
2017-08-19T18:28:30.604Z,77.10
2017-08-19T18:30:56.708Z,76.70
2017-08-19T18:33:22.774Z,76.90
2017-08-19T18:35:48.824Z,76.70
2017-08-19T18:38:15.816Z,78.80
2017-08-19T18:40:41.858Z,78.10
2017-08-19T18:43:07.901Z,78.90
2017-08-19T18:45:33.962Z,78.90
2017-08-19T18:48:00.006Z,79.30
2017-08-19T18:50:26.170Z,79.70
2017-08-19T18:52:52.976Z,79.80
2017-08-19T18:55:19.016Z,79.30
2017-08-19T18:57:45.113Z,79.10
2017-08-19T19:00:11.227Z,78.80
2017-08-19T19:02:37.266Z,78.00
2017-08-19T19:05:03.325Z,78.50
2017-08-19T19:07:29.450Z,77.90
2017-08-19T19:09:55.534Z,77.90
2017-08-19T19:12:21.554Z,77.70
2017-08-19T19:14:47.760Z,77.00
2017-08-19T19:17:13.859Z,77.10
2017-08-19T19:19:41.031Z,77.70
2017-08-19T19:22:07.352Z,77.60
2017-08-19T19:24:33.671Z,76.60
2017-08-19T19:27:00.447Z,77.00
2017-08-19T19:29:26.564Z,77.10
2017-08-19T19:31:52.631Z,77.90
2017-08-19T19:34:19.056Z,77.50
2017-08-19T19:36:45.968Z,78.20
2017-08-19T19:39:12.130Z,78.20
2017-08-19T19:41:38.504Z,78.20
2017-08-19T19:44:04.838Z,78.20
2017-08-19T19:46:30.975Z,78.20
2017-08-19T19:48:57.100Z,78.20
2017-08-19T19:51:23.290Z,78.40
2017-08-19T19:53:50.160Z,78.10
2017-08-19T19:56:16.564Z,78.10
2017-08-19T19:58:42.831Z,78.00
2017-08-19T20:01:08.920Z,78.70
2017-08-19T20:03:35.052Z,78.60
2017-08-19T20:06:01.108Z,78.20
2017-08-19T20:08:27.171Z,78.60
2017-08-19T20:10:53.948Z,77.80
2017-08-19T20:13:19.983Z,77.90
2017-08-19T20:15:46.046Z,78.00
2017-08-19T20:18:12.812Z,77.10
2017-08-19T20:20:38.862Z,77.60
2017-08-19T20:23:05.276Z,78.00
2017-08-19T20:25:31.365Z,78.40
2017-08-19T20:27:58.157Z,78.10
2017-08-19T20:30:24.222Z,78.10
2017-08-19T20:32:51.027Z,78.30
2017-08-19T20:35:17.095Z,78.20
2017-08-19T20:37:43.860Z,77.90
2017-08-19T20:40:09.881Z,77.80
2017-08-19T20:42:35.957Z,78.00
2017-08-19T20:45:02.060Z,77.60
2017-08-19T20:47:28.092Z,77.30
2017-08-19T20:49:54.178Z,77.50
2017-08-19T20:52:20.220Z,77.40
2017-08-19T20:54:46.266Z,77.30
2017-08-19T20:57:12.315Z,78.00
2017-08-19T20:59:39.111Z,78.00
2017-08-19T21:02:05.211Z,78.00
2017-08-19T21:04:31.291Z,78.40
2017-08-19T21:06:58.066Z,78.30
2017-08-19T21:09:24.130Z,78.20
2017-08-19T21:11:50.171Z,78.40
2017-08-19T21:14:16.977Z,78.70
2017-08-19T21:16:43.063Z,78.70
2017-08-19T21:19:09.103Z,78.50
2017-08-19T21:21:35.150Z,78.60
2017-08-19T21:24:01.219Z,79.10
2017-08-19T21:26:27.283Z,79.10
2017-08-19T21:28:53.394Z,78.70
2017-08-19T21:31:19.485Z,78.30
2017-08-19T21:33:45.506Z,78.50
2017-08-19T21:36:11.545Z,78.40
2017-08-19T21:38:37.620Z,78.50
2017-08-19T21:41:03.658Z,78.80
2017-08-19T21:43:30.428Z,78.60
2017-08-19T21:45:56.659Z,78.70
2017-08-19T21:48:22.711Z,78.80
2017-08-19T21:50:48.770Z,78.60
2017-08-19T21:53:15.846Z,78.50
2017-08-19T21:55:41.892Z,78.50
2017-08-19T21:58:08.066Z,79.00
2017-08-19T22:00:34.101Z,79.10
2017-08-19T22:03:00.340Z,79.20
2017-08-19T22:05:26.623Z,79.00
2017-08-19T22:07:52.648Z,79.30
2017-08-19T22:10:18.826Z,79.40
2017-08-19T22:12:44.972Z,80.20
2017-08-19T22:15:11.219Z,78.90
2017-08-19T22:17:38.183Z,79.00
2017-08-19T22:20:05.133Z,79.30
2017-08-19T22:22:31.382Z,79.30
2017-08-19T22:24:57.636Z,79.70
2017-08-19T22:27:24.766Z,81.10
2017-08-19T22:29:51.064Z,80.40
2017-08-19T22:32:17.366Z,80.20
2017-08-19T22:34:45.148Z,81.00
2017-08-19T22:37:11.323Z,80.20
2017-08-19T22:39:37.454Z,79.40
2017-08-19T22:42:03.716Z,79.20
2017-08-19T22:44:30.705Z,79.60
2017-08-19T22:46:56.895Z,79.60
2017-08-19T22:49:23.080Z,79.50
2017-08-19T22:51:49.259Z,79.40
2017-08-19T22:54:15.502Z,79.60
2017-08-19T22:56:41.582Z,79.60
2017-08-19T22:59:08.336Z,79.40
2017-08-19T23:01:35.422Z,79.40
2017-08-19T23:04:01.500Z,80.00
2017-08-19T23:06:27.535Z,80.20
2017-08-19T23:08:53.623Z,80.80
2017-08-19T23:11:20.608Z,80.80
2017-08-19T23:13:46.646Z,80.80
2017-08-19T23:16:12.666Z,80.60
2017-08-19T23:18:38.762Z,80.60
2017-08-19T23:21:04.832Z,80.70
2017-08-19T23:23:31.168Z,80.50
2017-08-19T23:25:57.227Z,80.40
2017-08-19T23:28:23.343Z,80.20
2017-08-19T23:30:50.115Z,80.40
2017-08-19T23:33:16.151Z,80.30
2017-08-19T23:35:42.217Z,80.00
2017-08-19T23:38:08.978Z,79.20
2017-08-19T23:40:35.042Z,79.20
2017-08-19T23:43:01.063Z,78.60
2017-08-19T23:45:27.111Z,77.90
2017-08-19T23:47:53.175Z,77.30
2017-08-19T23:50:19.216Z,76.90
2017-08-19T23:52:45.230Z,76.90
2017-08-19T23:55:11.318Z,76.60
2017-08-19T23:57:37.402Z,77.00
