createdAt,value
2022-09-10T00:01:45.155Z,100877.47
2022-09-10T00:04:16.974Z,100889.81
2022-09-10T00:06:46.674Z,100872.88
2022-09-10T00:09:16.256Z,100885.69
2022-09-10T00:11:45.854Z,100885.69
2022-09-10T00:14:18.825Z,100888.53
2022-09-10T00:16:48.194Z,100880.78
2022-09-10T00:19:19.134Z,100882.53
2022-09-10T00:21:50.405Z,100874.94
2022-09-10T00:24:19.917Z,100884.75
2022-09-10T00:26:49.185Z,100882.22
2022-09-10T00:29:19.795Z,100880.63
2022-09-10T00:31:49.583Z,100880.00
2022-09-10T00:34:18.851Z,100878.09
2022-09-10T00:36:48.239Z,100882.84
2022-09-10T00:39:21.892Z,100884.75
2022-09-10T00:41:52.840Z,100852.47
2022-09-10T00:44:40.236Z,100880.94
2022-09-10T00:47:17.501Z,100882.66
2022-09-10T00:49:54.318Z,100878.72
2022-09-10T00:52:23.818Z,100872.09
2022-09-10T00:54:54.280Z,100877.31
2022-09-10T00:57:26.579Z,100865.59
2022-09-10T01:00:01.873Z,100876.81
2022-09-10T01:02:31.298Z,100876.38
2022-09-10T01:05:01.266Z,100869.56
2022-09-10T01:07:33.748Z,100875.59
2022-09-10T01:10:09.572Z,100882.53
2022-09-10T01:13:06.726Z,100869.88
2022-09-10T01:15:55.510Z,100875.25
2022-09-10T01:18:34.139Z,100876.50
2022-09-10T01:21:10.045Z,100880.31
2022-09-10T01:24:39.027Z,100882.19
2022-09-10T01:27:29.459Z,100883.47
2022-09-10T01:30:18.091Z,100885.84
2022-09-10T01:32:51.579Z,100890.72
2022-09-10T01:35:31.177Z,100881.75
2022-09-10T01:38:06.371Z,100882.53
2022-09-10T01:40:37.182Z,100881.59
2022-09-10T01:43:12.682Z,100893.16
2022-09-10T01:46:06.307Z,100886.97
2022-09-10T01:49:02.490Z,100879.53
2022-09-10T01:51:51.930Z,100871.47
2022-09-10T01:54:48.536Z,100878.75
2022-09-10T01:57:38.157Z,100871.31
2022-09-10T02:00:15.966Z,100875.28
2022-09-10T02:03:14.279Z,100878.13
2022-09-10T02:05:46.316Z,100871.47
2022-09-10T02:08:23.463Z,100868.00
2022-09-10T02:10:59.962Z,100874.34
2022-09-10T02:13:34.155Z,100858.38
2022-09-10T02:16:45.886Z,100866.44
2022-09-10T02:19:17.094Z,100868.31
2022-09-10T02:21:46.704Z,100864.22
2022-09-10T02:24:16.574Z,100874.97
2022-09-10T02:26:47.384Z,100862.78
2022-09-10T02:29:19.355Z,100862.03
2022-09-10T02:31:48.794Z,100861.38
2022-09-10T02:34:20.183Z,100866.28
2022-09-10T02:36:50.872Z,100859.94
2022-09-10T02:39:20.153Z,100862.03
2022-09-10T02:41:49.518Z,100855.06
2022-09-10T02:44:18.922Z,100862.03
2022-09-10T02:46:48.205Z,100857.91
2022-09-10T02:49:18.106Z,100857.91
2022-09-10T02:51:48.606Z,100862.47
2022-09-10T02:54:17.855Z,100864.56
2022-09-10T02:56:49.988Z,100860.44
2022-09-10T02:59:20.552Z,100866.59
2022-09-10T03:01:50.258Z,100861.69
2022-09-10T03:04:20.118Z,100868.97
2022-09-10T03:06:49.787Z,100861.69
2022-09-10T03:09:19.879Z,100872.94
2022-09-10T03:11:50.059Z,100869.28
2022-09-10T03:14:22.348Z,100873.25
2022-09-10T03:16:52.730Z,100866.28
2022-09-10T03:19:22.070Z,100870.72
2022-09-10T03:21:51.447Z,100869.59
2022-09-10T03:24:20.722Z,100864.72
2022-09-10T03:26:50.002Z,100872.47
2022-09-10T03:29:19.394Z,100870.41
2022-09-10T03:31:48.978Z,100867.09
2022-09-10T03:34:18.646Z,100868.97
2022-09-10T03:36:51.515Z,100862.94
2022-09-10T03:39:21.624Z,100861.06
2022-09-10T03:41:50.922Z,100863.28
2022-09-10T03:44:20.272Z,100861.22
2022-09-10T03:46:51.313Z,100862.19
2022-09-10T03:49:21.228Z,100855.69
2022-09-10T03:51:51.864Z,100859.34
2022-09-10T03:54:21.266Z,100865.78
2022-09-10T03:56:50.984Z,100860.09
2022-09-10T03:59:21.882Z,100859.34
2022-09-10T04:01:51.257Z,100867.72
2022-09-10T04:04:20.573Z,100868.00
2022-09-10T04:06:50.278Z,100872.13
2022-09-10T04:09:19.539Z,100859.19
2022-09-10T04:11:49.037Z,100864.88
2022-09-10T04:14:19.591Z,100858.84
2022-09-10T04:16:49.906Z,100860.44
2022-09-10T04:19:20.622Z,100851.88
2022-09-10T04:21:52.976Z,100856.00
2022-09-10T04:24:22.722Z,100852.19
2022-09-10T04:26:52.294Z,100846.19
2022-09-10T04:29:21.697Z,100848.41
2022-09-10T04:31:51.175Z,100845.56
2022-09-10T04:34:22.816Z,100852.19
2022-09-10T04:36:53.658Z,100853.31
2022-09-10T04:39:23.573Z,100846.34
2022-09-10T04:41:53.015Z,100845.56
2022-09-10T04:44:23.034Z,100857.41
2022-09-10T04:46:52.363Z,100843.50
2022-09-10T04:49:21.654Z,100857.56
2022-09-10T04:51:50.928Z,100858.06
2022-09-10T04:54:21.354Z,100855.69
2022-09-10T04:56:52.284Z,100867.41
2022-09-10T04:59:21.610Z,100848.06
2022-09-10T05:01:52.150Z,100867.41
2022-09-10T05:04:21.470Z,100867.25
2022-09-10T05:06:50.984Z,100868.97
2022-09-10T05:09:20.582Z,100869.75
2022-09-10T05:11:50.147Z,100868.97
2022-09-10T05:14:22.210Z,100865.63
2022-09-10T05:16:51.922Z,100872.13
2022-09-10T05:19:21.571Z,100860.91
2022-09-10T05:22:05.739Z,100862.03
2022-09-10T05:24:35.773Z,100868.00
2022-09-10T05:27:07.195Z,100868.00
2022-09-10T05:29:36.655Z,100867.09
2022-09-10T05:32:06.071Z,100869.59
2022-09-10T05:34:37.204Z,100857.41
2022-09-10T05:37:08.733Z,100870.41
2022-09-10T05:39:39.774Z,100878.47
2022-09-10T05:42:09.612Z,100862.03
2022-09-10T05:44:40.551Z,100877.50
2022-09-10T05:47:12.998Z,100870.84
2022-09-10T05:49:42.668Z,100866.91
2022-09-10T05:52:11.977Z,100879.13
2022-09-10T05:54:41.743Z,100865.16
2022-09-10T05:57:11.952Z,100870.09
2022-09-10T05:59:43.477Z,100868.31
2022-09-10T06:02:23.749Z,100873.09
2022-09-10T06:04:53.487Z,100879.72
2022-09-10T06:07:23.451Z,100879.41
2022-09-10T06:09:52.913Z,100882.56
2022-09-10T06:12:38.124Z,100877.19
2022-09-10T06:15:09.024Z,100875.94
2022-09-10T06:17:38.480Z,100879.72
2022-09-10T06:20:09.491Z,100874.34
2022-09-10T06:22:42.478Z,100877.03
2022-09-10T06:25:12.635Z,100874.19
2022-09-10T06:27:42.482Z,100878.16
2022-09-10T06:30:12.087Z,100871.81
2022-09-10T06:32:43.791Z,100879.56
2022-09-10T06:35:13.625Z,100873.09
2022-09-10T06:37:43.205Z,100880.69
2022-09-10T06:40:17.196Z,100877.84
2022-09-10T06:42:46.520Z,100887.19
2022-09-10T06:45:15.839Z,100871.16
2022-09-10T06:48:37.009Z,100879.72
2022-09-10T06:50:59.193Z,100875.63
2022-09-10T06:53:34.438Z,100875.31
2022-09-10T06:56:08.349Z,100868.31
2022-09-10T06:58:39.262Z,100871.16
2022-09-10T07:01:14.805Z,100876.72
2022-09-10T07:03:48.958Z,100873.41
2022-09-10T07:06:20.327Z,100874.97
2022-09-10T07:08:58.252Z,100880.69
2022-09-10T07:11:32.474Z,100879.72
2022-09-10T07:14:04.488Z,100881.97
2022-09-10T07:16:36.485Z,100876.28
2022-09-10T07:19:06.440Z,100879.44
2022-09-10T07:21:42.747Z,100886.72
2022-09-10T07:24:15.173Z,100888.13
2022-09-10T07:27:03.035Z,100888.00
2022-09-10T07:29:33.287Z,100880.38
2022-09-10T07:32:04.445Z,100873.88
2022-09-10T07:34:34.799Z,100875.31
2022-09-10T07:37:04.231Z,100883.88
2022-09-10T07:39:34.460Z,100879.44
2022-09-10T07:42:05.468Z,100891.94
2022-09-10T07:44:38.456Z,100889.25
2022-09-10T07:47:08.847Z,100883.22
2022-09-10T07:49:38.543Z,100881.97
2022-09-10T07:52:09.978Z,100895.25
2022-09-10T07:54:47.481Z,100885.25
2022-09-10T07:57:16.838Z,100898.75
2022-09-10T07:59:46.221Z,100885.91
2022-09-10T08:02:18.979Z,100887.66
2022-09-10T08:04:56.148Z,100891.44
2022-09-10T08:07:25.656Z,100892.56
2022-09-10T08:09:54.946Z,100894.75
2022-09-10T08:12:25.448Z,100893.50
2022-09-10T08:14:56.980Z,100895.88
2022-09-10T08:17:26.826Z,100905.34
2022-09-10T08:19:56.541Z,100900.25
2022-09-10T08:22:26.398Z,100901.22
2022-09-10T08:24:59.217Z,100903.75
2022-09-10T08:27:32.607Z,100909.31
2022-09-10T08:30:04.246Z,100906.63
2022-09-10T08:32:33.680Z,100909.13
2022-09-10T08:35:05.009Z,100913.09
2022-09-10T08:37:34.391Z,100916.09
2022-09-10T08:40:05.750Z,100917.00
2022-09-10T08:42:43.889Z,100917.31
2022-09-10T08:45:19.129Z,100910.69
2022-09-10T08:48:08.787Z,100916.06
2022-09-10T08:50:50.083Z,100913.97
2022-09-10T08:53:47.746Z,100915.38
2022-09-10T08:56:20.981Z,100927.09
2022-09-10T08:59:03.582Z,100925.34
2022-09-10T09:01:49.603Z,100924.88
2022-09-10T09:04:47.063Z,100930.72
2022-09-10T09:07:22.467Z,100934.34
2022-09-10T09:09:59.380Z,100932.44
2022-09-10T09:12:47.696Z,100946.47
2022-09-10T09:15:26.349Z,100932.00
2022-09-10T09:18:25.595Z,100931.22
2022-09-10T09:21:01.026Z,100942.53
2022-09-10T09:24:12.269Z,100940.38
2022-09-10T09:26:49.823Z,100946.44
2022-09-10T09:29:27.050Z,100947.84
2022-09-10T09:32:01.063Z,100943.25
2022-09-10T09:34:44.407Z,100947.19
2022-09-10T09:37:21.557Z,100943.25
2022-09-10T09:40:04.872Z,100935.75
2022-09-10T09:42:56.178Z,100940.88
2022-09-10T09:45:37.344Z,100936.13
2022-09-10T09:48:15.875Z,100933.00
2022-09-10T09:50:53.482Z,100945.41
2022-09-10T09:53:31.778Z,100941.66
2022-09-10T09:56:07.234Z,100946.72
2022-09-10T09:58:40.256Z,100948.09
2022-09-10T10:01:13.100Z,100950.66
2022-09-10T10:03:58.843Z,100955.69
2022-09-10T10:06:35.406Z,100949.00
2022-09-10T10:09:23.894Z,100954.72
2022-09-10T10:11:57.284Z,100954.03
2022-09-10T10:14:33.637Z,100939.91
2022-09-10T10:17:03.556Z,100958.19
2022-09-10T10:19:43.675Z,100944.63
2022-09-10T10:22:18.843Z,100952.75
2022-09-10T10:24:50.335Z,100956.59
2022-09-10T10:27:30.188Z,100950.75
2022-09-10T10:30:03.551Z,100954.03
2022-09-10T10:32:50.243Z,100946.75
2022-09-10T10:35:41.408Z,100962.66
2022-09-10T10:38:33.728Z,100964.66
2022-09-10T10:41:40.702Z,100958.56
2022-09-10T10:44:32.119Z,100959.69
2022-09-10T10:47:39.185Z,100968.22
2022-09-10T10:50:29.483Z,100962.53
2022-09-10T10:53:36.162Z,100963.94
2022-09-10T10:56:20.714Z,100973.13
2022-09-10T10:59:11.793Z,100971.22
2022-09-10T11:01:50.616Z,100966.31
2022-09-10T11:04:38.398Z,100971.16
2022-09-10T11:07:25.148Z,100968.28
2022-09-10T11:10:03.870Z,100971.22
2022-09-10T11:12:45.587Z,100979.06
2022-09-10T11:15:22.740Z,100966.16
2022-09-10T11:17:59.185Z,100964.97
2022-09-10T11:20:33.234Z,100971.19
2022-09-10T11:23:20.449Z,100964.38
2022-09-10T11:25:58.000Z,100956.09
2022-09-10T11:28:56.243Z,100964.75
2022-09-10T11:31:35.394Z,100972.25
2022-09-10T11:34:15.339Z,100967.50
2022-09-10T11:36:58.703Z,100961.16
2022-09-10T11:39:36.713Z,100959.91
2022-09-10T11:42:17.694Z,100971.91
2022-09-10T11:45:06.791Z,100965.97
2022-09-10T11:47:45.307Z,100957.91
2022-09-10T11:50:48.653Z,100968.28
2022-09-10T11:53:20.040Z,100965.00
2022-09-10T11:56:15.608Z,100960.44
2022-09-10T11:58:57.039Z,100962.38
2022-09-10T12:02:08.396Z,100974.09
2022-09-10T12:05:08.478Z,100983.78
2022-09-10T12:08:03.160Z,100993.72
2022-09-10T12:10:43.395Z,100998.44
2022-09-10T12:13:16.547Z,100996.78
2022-09-10T12:15:57.472Z,101005.50
2022-09-10T12:18:42.210Z,100998.66
2022-09-10T12:21:28.000Z,100999.88
2022-09-10T12:23:58.702Z,100995.50
2022-09-10T12:26:28.589Z,100994.63
2022-09-10T12:29:03.239Z,101007.88
2022-09-10T12:32:10.567Z,100997.66
2022-09-10T12:34:40.678Z,101002.00
2022-09-10T12:37:22.524Z,101009.94
2022-09-10T12:39:52.248Z,101015.38
2022-09-10T12:42:34.665Z,101022.41
2022-09-10T12:45:03.862Z,101017.69
2022-09-10T12:47:43.743Z,101014.53
2022-09-10T12:50:23.770Z,101013.13
2022-09-10T12:52:53.454Z,101003.47
2022-09-10T12:55:29.715Z,101004.94
2022-09-10T12:58:13.264Z,101004.81
2022-09-10T13:01:08.639Z,101013.41
2022-09-10T13:03:38.821Z,101018.97
2022-09-10T13:06:09.779Z,101025.44
2022-09-10T13:08:48.706Z,101027.97
2022-09-10T13:11:27.068Z,101033.41
2022-09-10T13:14:08.103Z,101039.00
2022-09-10T13:16:38.310Z,101035.56
2022-09-10T13:19:17.879Z,101037.97
2022-09-10T13:21:48.137Z,101043.44
2022-09-10T13:24:36.301Z,101048.28
2022-09-10T13:27:20.875Z,101059.53
2022-09-10T13:29:58.452Z,101064.06
2022-09-10T13:32:31.351Z,101053.78
2022-09-10T13:35:42.031Z,101056.38
2022-09-10T13:38:25.627Z,101053.59
2022-09-10T13:41:10.925Z,101043.31
2022-09-10T13:43:50.612Z,101041.31
2022-09-10T13:46:59.421Z,101045.28
2022-09-10T13:49:51.611Z,101049.56
2022-09-10T13:52:28.166Z,101055.69
2022-09-10T13:54:58.987Z,101048.09
2022-09-10T13:57:33.607Z,101047.09
2022-09-10T14:00:20.546Z,101053.09
2022-09-10T14:02:56.181Z,101052.22
2022-09-10T14:05:49.477Z,101058.25
2022-09-10T14:08:25.672Z,101073.97
2022-09-10T14:11:07.167Z,101069.72
2022-09-10T14:13:58.356Z,101090.50
2022-09-10T14:16:41.786Z,101077.88
2022-09-10T14:19:39.409Z,101088.66
2022-09-10T14:22:10.186Z,101098.03
2022-09-10T14:24:49.651Z,101097.75
2022-09-10T14:27:36.414Z,101090.13
2022-09-10T14:30:21.333Z,101093.06
2022-09-10T14:32:50.734Z,101096.41
2022-09-10T14:35:44.537Z,101084.31
2022-09-10T14:38:25.093Z,101107.38
2022-09-10T14:41:05.511Z,101109.69
2022-09-10T14:43:42.869Z,101104.38
2022-09-10T14:46:16.315Z,101100.38
2022-09-10T14:49:06.255Z,101107.25
2022-09-10T14:51:35.588Z,101111.66
2022-09-10T14:54:04.889Z,101115.41
2022-09-10T14:56:43.914Z,101119.41
2022-09-10T14:59:32.016Z,101133.44
2022-09-10T15:02:03.416Z,101140.13
2022-09-10T15:04:33.166Z,101144.44
2022-09-10T15:07:03.583Z,101138.63
2022-09-10T15:09:33.580Z,101146.25
2022-09-10T15:12:21.372Z,101145.94
2022-09-10T15:14:51.168Z,101142.19
2022-09-10T15:17:20.665Z,101144.56
2022-09-10T15:19:50.103Z,101142.28
2022-09-10T15:22:25.444Z,101153.66
2022-09-10T15:25:09.600Z,101140.31
2022-09-10T15:27:39.350Z,101147.63
2022-09-10T15:30:09.912Z,101152.75
2022-09-10T15:32:39.244Z,101145.66
2022-09-10T15:35:09.610Z,101150.38
2022-09-10T15:37:39.010Z,101153.44
2022-09-10T15:40:10.211Z,101167.16
2022-09-10T15:42:40.489Z,101167.28
2022-09-10T15:45:10.417Z,101175.50
2022-09-10T15:47:43.123Z,101177.09
2022-09-10T15:50:15.881Z,101178.47
2022-09-10T15:52:46.643Z,101172.91
2022-09-10T15:55:16.021Z,101174.81
2022-09-10T15:57:47.245Z,101189.44
2022-09-10T16:00:17.356Z,101177.28
2022-09-10T16:02:47.994Z,101184.03
2022-09-10T16:05:17.962Z,101184.88
2022-09-10T16:07:49.498Z,101185.00
2022-09-10T16:10:19.402Z,101194.28
2022-09-10T16:12:48.803Z,101191.34
2022-09-10T16:15:18.274Z,101202.19
2022-09-10T16:17:47.701Z,101200.63
2022-09-10T16:20:17.208Z,101196.47
2022-09-10T16:22:47.173Z,101204.72
2022-09-10T16:25:16.770Z,101205.91
2022-09-10T16:27:46.145Z,101219.31
2022-09-10T16:30:16.162Z,101217.56
2022-09-10T16:32:46.360Z,101230.59
2022-09-10T16:35:15.724Z,101230.78
2022-09-10T16:37:48.538Z,101226.06
2022-09-10T16:40:19.340Z,101229.03
2022-09-10T16:42:49.890Z,101228.91
2022-09-10T16:45:19.258Z,101222.50
2022-09-10T16:47:48.612Z,101234.34
2022-09-10T16:50:20.345Z,101240.97
2022-09-10T16:52:52.228Z,101235.16
2022-09-10T16:55:22.752Z,101252.13
2022-09-10T16:57:53.000Z,101247.16
2022-09-10T17:00:22.450Z,101253.66
2022-09-10T17:02:53.028Z,101259.16
2022-09-10T17:05:23.600Z,101262.13
2022-09-10T17:07:52.999Z,101258.38
2022-09-10T17:10:22.765Z,101256.84
2022-09-10T17:12:52.225Z,101265.63
2022-09-10T17:15:21.660Z,101250.88
2022-09-10T17:17:51.174Z,101265.19
2022-09-10T17:20:20.953Z,101263.81
2022-09-10T17:22:50.309Z,101262.41
2022-09-10T17:25:19.679Z,101267.16
2022-09-10T17:27:49.115Z,101264.00
2022-09-10T17:30:18.519Z,101255.47
2022-09-10T17:32:48.034Z,101264.34
2022-09-10T17:35:17.429Z,101269.59
2022-09-10T17:37:47.803Z,101260.56
2022-09-10T17:40:17.449Z,101265.81
2022-09-10T17:42:46.877Z,101266.94
2022-09-10T17:45:16.271Z,101267.53
2022-09-10T17:47:45.589Z,101271.78
2022-09-10T17:50:14.936Z,101273.97
2022-09-10T17:52:45.949Z,101280.84
2022-09-10T17:55:15.798Z,101283.09
2022-09-10T17:57:45.253Z,101286.88
2022-09-10T18:00:15.236Z,101294.38
2022-09-10T18:02:44.613Z,101303.94
2022-09-10T18:05:13.961Z,101296.22
2022-09-10T18:07:45.259Z,101304.66
2022-09-10T18:10:14.597Z,101309.75
2022-09-10T18:12:43.917Z,101319.69
2022-09-10T18:15:13.912Z,101331.59
2022-09-10T18:17:43.266Z,101326.03
2022-09-10T18:20:12.873Z,101330.19
2022-09-10T18:22:42.192Z,101339.72
2022-09-10T18:25:12.165Z,101349.59
2022-09-10T18:27:43.333Z,101356.88
2022-09-10T18:30:13.715Z,101358.16
2022-09-10T18:32:43.284Z,101362.28
2022-09-10T18:35:12.715Z,101363.28
2022-09-10T18:37:42.376Z,101373.47
2022-09-10T18:40:12.314Z,101366.50
2022-09-10T18:42:46.114Z,101372.88
2022-09-10T18:45:18.114Z,101383.53
2022-09-10T18:47:47.477Z,101382.22
2022-09-10T18:50:17.027Z,101383.53
2022-09-10T18:52:46.421Z,101391.94
2022-09-10T18:55:16.097Z,101404.34
2022-09-10T18:57:45.463Z,101394.81
2022-09-10T19:00:16.421Z,101400.38
2022-09-10T19:02:46.007Z,101406.91
2022-09-10T19:05:15.427Z,101415.00
2022-09-10T19:07:46.782Z,101415.31
2022-09-10T19:10:16.103Z,101416.41
2022-09-10T19:12:48.926Z,101431.34
2022-09-10T19:15:18.698Z,101426.72
2022-09-10T19:17:48.007Z,101424.97
2022-09-10T19:20:17.424Z,101427.53
2022-09-10T19:22:46.831Z,101425.94
2022-09-10T19:25:16.447Z,101439.25
2022-09-10T19:27:45.756Z,101437.69
2022-09-10T19:30:15.483Z,101439.16
2022-09-10T19:32:44.817Z,101446.13
2022-09-10T19:35:14.649Z,101443.91
2022-09-10T19:37:44.156Z,101447.25
2022-09-10T19:40:13.891Z,101451.38
2022-09-10T19:42:43.269Z,101460.28
2022-09-10T19:45:12.789Z,101454.41
2022-09-10T19:47:43.220Z,101448.53
2022-09-10T19:50:12.843Z,101463.28
2022-09-10T19:52:42.207Z,101463.78
2022-09-10T19:55:13.003Z,101470.44
2022-09-10T19:57:42.463Z,101468.38
2022-09-10T20:00:30.113Z,101470.28
2022-09-10T20:03:02.142Z,101470.91
2022-09-10T20:05:32.248Z,101468.03
2022-09-10T20:08:01.606Z,101466.94
2022-09-10T20:10:31.002Z,101474.25
2022-09-10T20:13:00.420Z,101476.78
2022-09-10T20:15:29.844Z,101475.19
2022-09-10T20:17:59.945Z,101476.16
2022-09-10T20:20:29.375Z,101486.63
2022-09-10T20:23:00.350Z,101477.75
2022-09-10T20:25:31.868Z,101481.41
2022-09-10T20:28:01.785Z,101478.03
2022-09-10T20:30:31.146Z,101481.84
2022-09-10T20:33:01.836Z,101474.84
2022-09-10T20:35:31.153Z,101478.66
2022-09-10T20:38:00.464Z,101482.44
2022-09-10T20:40:30.065Z,101488.16
2022-09-10T20:42:59.445Z,101479.25
2022-09-10T20:45:28.803Z,101479.25
2022-09-10T20:47:59.889Z,101490.84
2022-09-10T20:50:29.864Z,101490.69
2022-09-10T20:52:59.192Z,101500.22
2022-09-10T20:55:28.577Z,101489.44
2022-09-10T20:57:57.905Z,101501.50
2022-09-10T21:00:27.264Z,101506.56
2022-09-10T21:02:56.659Z,101515.09
2022-09-10T21:05:26.107Z,101509.69
2022-09-10T21:07:56.062Z,101507.16
2022-09-10T21:10:25.485Z,101519.50
2022-09-10T21:12:54.953Z,101520.75
2022-09-10T21:15:24.358Z,101525.13
2022-09-10T21:17:54.514Z,101515.44
2022-09-10T21:20:23.909Z,101524.00
2022-09-10T21:22:53.333Z,101518.44
2022-09-10T21:25:22.711Z,101529.84
2022-09-10T21:27:52.291Z,101526.13
2022-09-10T21:30:22.197Z,101534.22
2022-09-10T21:32:51.659Z,101538.50
2022-09-10T21:35:21.026Z,101539.28
2022-09-10T21:37:50.324Z,101529.72
2022-09-10T21:40:20.012Z,101539.53
2022-09-10T21:42:49.452Z,101546.44
2022-09-10T21:45:20.064Z,101553.06
2022-09-10T21:47:51.371Z,101556.06
2022-09-10T21:50:20.742Z,101550.94
2022-09-10T21:52:50.080Z,101558.84
2022-09-10T21:55:19.447Z,101561.81
2022-09-10T21:57:48.820Z,101544.97
2022-09-10T22:00:19.354Z,101555.72
2022-09-10T22:02:49.587Z,101553.81
2022-09-10T22:05:19.223Z,101557.59
2022-09-10T22:07:49.171Z,101567.38
2022-09-10T22:10:18.701Z,101558.75
2022-09-10T22:12:48.157Z,101566.06
2022-09-10T22:15:17.568Z,101562.75
2022-09-10T22:17:46.891Z,101564.59
2022-09-10T22:20:16.315Z,101573.94
2022-09-10T22:22:45.912Z,101573.06
2022-09-10T22:25:15.336Z,101574.13
2022-09-10T22:27:44.751Z,101566.81
2022-09-10T22:30:17.200Z,101565.81
2022-09-10T22:32:46.623Z,101579.25
2022-09-10T22:35:16.070Z,101573.00
2022-09-10T22:37:45.576Z,101575.72
2022-09-10T22:40:15.315Z,101580.63
2022-09-10T22:42:44.647Z,101589.19
2022-09-10T22:45:14.249Z,101585.69
2022-09-10T22:47:43.591Z,101581.22
2022-09-10T22:50:12.982Z,101583.69
2022-09-10T22:52:43.761Z,101578.38
2022-09-10T22:55:13.451Z,101572.78
2022-09-10T22:57:45.259Z,101577.81
2022-09-10T23:00:17.758Z,101589.44
2022-09-10T23:02:48.085Z,101582.16
2022-09-10T23:05:17.767Z,101581.81
2022-09-10T23:07:47.072Z,101577.94
2022-09-10T23:10:16.940Z,101592.06
2022-09-10T23:12:47.029Z,101585.56
2022-09-10T23:15:16.781Z,101599.13
2022-09-10T23:17:46.141Z,101597.19
2022-09-10T23:20:15.467Z,101591.72
2022-09-10T23:22:44.779Z,101602.22
2022-09-10T23:25:18.732Z,101610.06
2022-09-10T23:27:51.315Z,101593.22
2022-09-10T23:30:21.309Z,101596.94
2022-09-10T23:32:52.085Z,101609.03
2022-09-10T23:35:21.403Z,101608.69
2022-09-10T23:37:51.384Z,101601.28
2022-09-10T23:40:26.268Z,101606.63
2022-09-10T23:42:57.394Z,101603.34
2022-09-10T23:45:27.380Z,101599.78
2022-09-10T23:47:56.851Z,101620.19
2022-09-10T23:50:27.752Z,101608.78
2022-09-10T23:52:57.264Z,101615.41
2022-09-10T23:55:26.616Z,101627.00
2022-09-10T23:57:56.061Z,101633.69
