createdAt,value
2023-02-24T00:00:31.952Z,19.33
2023-02-24T00:04:18.400Z,19.52
2023-02-24T00:07:50.740Z,20.23
2023-02-24T00:11:22.671Z,18.73
2023-02-24T00:14:54.936Z,18.30
2023-02-24T00:18:27.409Z,16.63
2023-02-24T00:21:59.980Z,18.57
2023-02-24T00:25:32.412Z,16.10
2023-02-24T00:29:07.484Z,16.23
2023-02-24T00:32:40.192Z,16.13
2023-02-24T00:36:15.694Z,16.17
2023-02-24T00:39:48.025Z,15.43
2023-02-24T00:43:22.789Z,16.43
2023-02-24T00:46:54.547Z,15.65
2023-02-24T00:50:26.805Z,14.30
2023-02-24T00:53:58.752Z,16.27
2023-02-24T00:57:33.097Z,14.67
2023-02-24T01:01:09.336Z,15.52
2023-02-24T01:04:41.102Z,15.00
2023-02-24T01:08:16.702Z,14.37
2023-02-24T01:12:08.403Z,14.63
2023-02-24T01:15:42.346Z,14.93
2023-02-24T01:19:14.224Z,14.90
2023-02-24T01:22:53.569Z,15.88
2023-02-24T01:26:26.812Z,15.52
2023-02-24T01:30:01.241Z,14.45
2023-02-24T01:33:38.636Z,15.83
2023-02-24T01:37:13.348Z,12.95
2023-02-24T01:40:56.189Z,12.75
2023-02-24T01:44:33.389Z,13.23
2023-02-24T01:48:08.398Z,13.15
2023-02-24T01:52:09.271Z,15.93
2023-02-24T01:55:50.163Z,11.70
2023-02-24T01:59:24.706Z,11.93
2023-02-24T02:02:58.993Z,14.10
2023-02-24T02:06:32.108Z,12.82
2023-02-24T02:10:04.356Z,13.53
2023-02-24T02:13:41.195Z,12.70
2023-02-24T02:17:19.468Z,12.02
2023-02-24T02:21:44.425Z,13.80
2023-02-24T02:26:00.800Z,13.57
2023-02-24T02:30:03.883Z,14.18
2023-02-24T02:33:58.300Z,10.57
2023-02-24T02:37:35.125Z,13.82
2023-02-24T02:41:25.142Z,11.63
2023-02-24T02:45:17.875Z,10.77
2023-02-24T02:48:55.499Z,11.30
2023-02-24T02:52:58.706Z,10.68
2023-02-24T02:57:02.124Z,12.23
2023-02-24T03:00:42.221Z,10.83
2023-02-24T03:04:17.752Z,12.57
2023-02-24T03:07:54.612Z,10.93
2023-02-24T03:11:27.069Z,11.37
2023-02-24T03:15:04.785Z,11.85
2023-02-24T03:18:42.116Z,9.70
2023-02-24T03:22:19.705Z,10.85
2023-02-24T03:26:19.083Z,11.13
2023-02-24T03:29:55.080Z,10.80
2023-02-24T03:33:48.963Z,9.75
2023-02-24T03:37:26.611Z,10.80
2023-02-24T03:40:59.316Z,11.70
2023-02-24T03:44:32.632Z,10.65
2023-02-24T03:48:07.166Z,10.63
2023-02-24T03:51:41.887Z,10.73
2023-02-24T03:55:37.867Z,9.95
2023-02-24T03:59:27.823Z,11.43
2023-02-24T04:03:26.514Z,10.53
2023-02-24T04:07:11.545Z,10.98
2023-02-24T04:10:52.603Z,10.45
2023-02-24T04:14:43.634Z,10.00
2023-02-24T04:18:25.346Z,10.88
2023-02-24T04:21:57.857Z,9.25
2023-02-24T04:25:31.970Z,10.17
2023-02-24T04:29:04.625Z,10.73
2023-02-24T04:32:37.715Z,10.35
2023-02-24T04:36:12.947Z,11.05
2023-02-24T04:39:46.246Z,8.73
2023-02-24T04:43:18.660Z,11.75
2023-02-24T04:46:51.433Z,11.23
2023-02-24T04:50:25.777Z,10.57
2023-02-24T04:53:57.639Z,9.50
2023-02-24T04:57:31.014Z,8.73
2023-02-24T05:01:09.258Z,10.97
2023-02-24T05:04:41.599Z,11.07
2023-02-24T05:08:15.912Z,9.93
2023-02-24T05:11:51.753Z,9.25
2023-02-24T05:15:31.497Z,9.20
2023-02-24T05:19:24.202Z,8.27
2023-02-24T05:22:57.860Z,8.23
2023-02-24T05:26:32.204Z,9.53
2023-02-24T05:30:05.466Z,8.00
2023-02-24T05:33:39.115Z,7.93
2023-02-24T05:37:11.355Z,7.40
2023-02-24T05:40:46.799Z,7.30
2023-02-24T05:44:26.082Z,8.50
2023-02-24T05:47:59.511Z,7.97
2023-02-24T05:51:35.522Z,8.63
2023-02-24T05:55:14.008Z,8.57
2023-02-24T05:58:46.941Z,7.35
2023-02-24T06:02:27.936Z,7.70
2023-02-24T06:06:06.481Z,7.70
2023-02-24T06:09:40.425Z,7.05
2023-02-24T06:13:12.585Z,8.20
2023-02-24T06:16:46.550Z,5.28
2023-02-24T06:20:22.227Z,3.30
2023-02-24T06:23:55.735Z,2.50
2023-02-24T06:27:27.616Z,1.40
2023-02-24T06:31:06.733Z,1.75
2023-02-24T06:34:39.580Z,1.33
2023-02-24T06:38:11.848Z,2.37
2023-02-24T06:41:44.110Z,1.52
2023-02-24T06:45:17.042Z,1.00
2023-02-24T06:48:49.550Z,1.30
2023-02-24T06:52:21.266Z,1.58
2023-02-24T06:55:53.337Z,1.48
2023-02-24T06:59:28.774Z,1.55
2023-02-24T07:03:08.879Z,1.40
2023-02-24T07:06:42.745Z,1.48
2023-02-24T07:10:15.786Z,2.13
2023-02-24T07:13:49.200Z,1.73
2023-02-24T07:17:23.323Z,2.58
2023-02-24T07:21:05.283Z,2.15
2023-02-24T07:24:39.416Z,2.00
2023-02-24T07:28:12.036Z,3.10
2023-02-24T07:31:44.295Z,3.45
2023-02-24T07:35:18.098Z,3.08
2023-02-24T07:38:52.774Z,2.23
2023-02-24T07:42:25.872Z,2.65
2023-02-24T07:46:04.725Z,3.08
2023-02-24T07:49:39.169Z,2.60
2023-02-24T07:53:11.488Z,2.20
2023-02-24T07:56:48.023Z,2.70
2023-02-24T08:00:20.431Z,1.77
2023-02-24T08:03:56.119Z,1.50
2023-02-24T08:07:30.464Z,0.80
2023-02-24T08:11:07.042Z,1.23
2023-02-24T08:14:44.613Z,1.00
2023-02-24T08:18:20.087Z,1.20
2023-02-24T08:21:53.481Z,1.33
2023-02-24T08:25:38.187Z,0.80
2023-02-24T08:29:11.898Z,1.08
2023-02-24T08:32:46.279Z,0.98
2023-02-24T08:36:21.399Z,1.43
2023-02-24T08:39:56.636Z,1.20
2023-02-24T08:43:39.405Z,1.88
2023-02-24T08:47:13.864Z,1.42
2023-02-24T08:50:45.865Z,1.33
2023-02-24T08:54:27.614Z,1.17
2023-02-24T08:58:03.438Z,0.50
2023-02-24T09:01:38.701Z,0.43
2023-02-24T09:05:14.407Z,1.23
2023-02-24T09:08:46.545Z,0.30
2023-02-24T09:12:24.968Z,0.80
2023-02-24T09:15:56.971Z,0.80
2023-02-24T09:19:40.850Z,0.43
2023-02-24T09:23:20.183Z,0.93
2023-02-24T09:26:59.203Z,0.40
2023-02-24T09:30:37.274Z,1.00
2023-02-24T09:34:18.541Z,0.55
2023-02-24T09:37:50.934Z,0.50
2023-02-24T09:42:24.407Z,0.10
2023-02-24T09:46:16.193Z,0.38
2023-02-24T09:49:59.110Z,0.50
2023-02-24T09:53:41.266Z,0.80
2023-02-24T09:57:20.858Z,0.43
2023-02-24T10:01:23.662Z,0.50
2023-02-24T10:05:07.572Z,0.40
2023-02-24T10:08:46.341Z,0.40
2023-02-24T10:12:24.188Z,0.85
2023-02-24T10:15:58.770Z,0.93
2023-02-24T10:19:34.204Z,0.40
2023-02-24T10:23:38.473Z,0.35
2023-02-24T10:27:25.070Z,0.60
2023-02-24T10:31:10.989Z,0.70
2023-02-24T10:34:44.661Z,0.20
2023-02-24T10:38:16.728Z,0.35
2023-02-24T10:41:57.575Z,0.60
2023-02-24T10:45:34.749Z,0.35
2023-02-24T10:49:11.870Z,1.02
2023-02-24T10:52:51.263Z,0.63
2023-02-24T10:56:27.593Z,1.10
2023-02-24T11:00:05.858Z,0.40
2023-02-24T11:04:01.091Z,0.47
2023-02-24T11:07:53.974Z,1.10
2023-02-24T11:14:22.137Z,0.93
2023-02-24T11:17:58.998Z,0.63
2023-02-24T11:21:31.874Z,1.27
2023-02-24T11:25:13.381Z,0.85
2023-02-24T11:29:04.223Z,1.08
2023-02-24T11:33:03.265Z,1.00
2023-02-24T11:36:47.422Z,0.70
2023-02-24T11:40:34.206Z,1.48
2023-02-24T11:44:20.010Z,1.33
2023-02-24T11:48:00.892Z,0.90
2023-02-24T11:51:37.198Z,1.20
2023-02-24T11:55:26.716Z,1.38
2023-02-24T11:59:02.401Z,0.80
2023-02-24T12:03:10.629Z,1.00
2023-02-24T12:06:57.817Z,0.60
2023-02-24T12:10:34.321Z,0.80
2023-02-24T12:14:26.797Z,0.63
2023-02-24T12:18:11.371Z,0.77
2023-02-24T12:21:50.987Z,0.77
2023-02-24T12:25:28.160Z,0.82
2023-02-24T12:29:03.424Z,0.60
2023-02-24T12:33:16.632Z,0.50
2023-02-24T12:37:22.028Z,0.60
2023-02-24T12:41:19.312Z,0.75
2023-02-24T12:45:03.572Z,0.75
2023-02-24T12:48:53.546Z,0.70
2023-02-24T12:52:37.918Z,0.40
2023-02-24T12:56:20.543Z,0.40
2023-02-24T12:59:54.262Z,0.50
2023-02-24T13:03:45.961Z,0.60
2023-02-24T13:07:39.432Z,0.90
2023-02-24T13:11:30.011Z,0.68
2023-02-24T13:15:05.382Z,0.80
2023-02-24T13:18:39.761Z,0.50
2023-02-24T13:22:11.806Z,0.30
2023-02-24T13:25:51.292Z,0.70
2023-02-24T13:29:23.813Z,0.57
2023-02-24T13:33:18.019Z,0.80
2023-02-24T13:36:50.891Z,0.50
2023-02-24T13:40:28.844Z,0.50
2023-02-24T13:44:28.810Z,0.40
2023-02-24T13:48:40.403Z,0.82
2023-02-24T13:52:50.067Z,0.90
2023-02-24T13:56:31.035Z,0.70
2023-02-24T14:00:36.065Z,0.80
2023-02-24T14:04:31.866Z,0.40
2023-02-24T14:08:05.047Z,0.40
2023-02-24T14:11:37.651Z,1.10
2023-02-24T14:15:16.441Z,0.60
2023-02-24T14:19:01.881Z,0.65
2023-02-24T14:22:34.748Z,0.80
2023-02-24T14:26:12.567Z,0.57
2023-02-24T14:29:46.393Z,1.03
2023-02-24T14:33:27.794Z,0.68
2023-02-24T14:37:03.537Z,0.60
2023-02-24T14:40:35.705Z,0.70
2023-02-24T14:44:26.513Z,0.50
2023-02-24T14:47:58.660Z,0.85
2023-02-24T14:51:38.976Z,1.10
2023-02-24T14:55:25.563Z,0.88
2023-02-24T14:59:20.475Z,0.50
2023-02-24T15:03:02.362Z,1.52
2023-02-24T15:06:42.791Z,0.47
2023-02-24T15:10:22.961Z,1.00
2023-02-24T15:13:57.425Z,0.80
2023-02-24T15:17:30.044Z,0.70
2023-02-24T15:21:06.809Z,0.70
2023-02-24T15:24:39.163Z,0.90
2023-02-24T15:28:31.118Z,0.67
2023-02-24T15:32:07.500Z,0.90
2023-02-24T15:35:50.395Z,0.50
2023-02-24T15:39:24.209Z,1.17
2023-02-24T15:42:59.589Z,1.17
2023-02-24T15:46:34.699Z,0.80
2023-02-24T15:50:07.091Z,1.50
2023-02-24T15:53:39.115Z,1.50
2023-02-24T15:57:14.794Z,1.35
2023-02-24T16:00:47.104Z,1.38
2023-02-24T16:04:19.458Z,1.33
2023-02-24T16:07:51.838Z,1.30
2023-02-24T16:11:29.080Z,1.65
2023-02-24T16:15:04.275Z,1.63
2023-02-24T16:18:36.254Z,2.00
2023-02-24T16:22:10.425Z,1.33
2023-02-24T16:25:44.557Z,1.70
2023-02-24T16:29:17.780Z,2.17
2023-02-24T16:32:50.304Z,1.77
2023-02-24T16:36:25.169Z,1.52
2023-02-24T16:39:59.477Z,1.00
2023-02-24T16:43:37.888Z,1.77
2023-02-24T16:47:16.221Z,1.83
2023-02-24T16:50:48.825Z,1.23
2023-02-24T16:54:28.969Z,1.17
2023-02-24T16:58:01.368Z,1.27
2023-02-24T17:01:33.865Z,0.85
2023-02-24T17:05:06.724Z,0.80
2023-02-24T17:08:39.829Z,0.85
2023-02-24T17:12:14.123Z,0.50
2023-02-24T17:15:46.744Z,0.80
2023-02-24T17:19:19.453Z,0.43
2023-02-24T17:22:51.209Z,0.98
2023-02-24T17:26:26.656Z,0.70
2023-02-24T17:29:58.620Z,0.90
2023-02-24T17:33:31.198Z,0.70
2023-02-24T17:37:03.010Z,0.93
2023-02-24T17:40:35.309Z,0.53
2023-02-24T17:44:07.017Z,0.88
2023-02-24T17:47:41.980Z,0.68
2023-02-24T17:51:15.484Z,1.00
2023-02-24T17:54:47.958Z,0.70
2023-02-24T17:58:19.628Z,0.50
2023-02-24T18:01:51.805Z,1.23
2023-02-24T18:05:23.757Z,1.63
2023-02-24T18:08:55.883Z,1.20
2023-02-24T18:12:28.175Z,1.60
2023-02-24T18:16:00.705Z,1.97
2023-02-24T18:19:32.593Z,1.52
2023-02-24T18:23:05.131Z,0.80
2023-02-24T18:26:37.204Z,1.27
2023-02-24T18:30:10.316Z,1.30
2023-02-24T18:33:42.762Z,1.05
2023-02-24T18:37:15.409Z,1.27
2023-02-24T18:40:57.399Z,0.63
2023-02-24T18:44:29.159Z,1.38
2023-02-24T18:48:05.138Z,1.63
2023-02-24T18:51:37.134Z,1.60
2023-02-24T18:55:09.843Z,1.13
2023-02-24T18:58:41.633Z,1.10
2023-02-24T19:02:13.772Z,1.03
2023-02-24T19:05:45.852Z,1.17
2023-02-24T19:09:21.657Z,1.30
2023-02-24T19:12:54.035Z,1.15
2023-02-24T19:16:27.119Z,1.03
2023-02-24T19:19:59.144Z,1.33
2023-02-24T19:23:30.894Z,0.85
2023-02-24T19:27:02.935Z,0.70
2023-02-24T19:30:34.732Z,1.10
2023-02-24T19:34:10.320Z,1.00
2023-02-24T19:37:42.230Z,1.37
2023-02-24T19:41:14.373Z,1.25
2023-02-24T19:44:46.119Z,1.50
2023-02-24T19:48:18.802Z,0.90
2023-02-24T19:51:57.953Z,1.10
2023-02-24T19:55:31.459Z,0.98
2023-02-24T19:59:06.394Z,1.70
2023-02-24T20:02:39.185Z,1.43
2023-02-24T20:06:19.423Z,1.33
2023-02-24T20:09:54.329Z,0.80
2023-02-24T20:13:26.815Z,1.43
2023-02-24T20:17:00.083Z,1.67
2023-02-24T20:20:32.173Z,1.63
2023-02-24T20:24:05.869Z,1.52
2023-02-24T20:27:38.512Z,1.13
2023-02-24T20:31:12.852Z,1.55
2023-02-24T20:34:46.554Z,1.58
2023-02-24T20:38:22.416Z,1.63
2023-02-24T20:42:01.896Z,1.30
2023-02-24T20:45:43.300Z,1.45
2023-02-24T20:49:25.302Z,1.80
2023-02-24T20:52:58.097Z,1.77
2023-02-24T20:56:45.585Z,1.88
2023-02-24T21:00:18.134Z,1.60
2023-02-24T21:03:50.919Z,0.67
2023-02-24T21:07:23.072Z,2.00
2023-02-24T21:10:55.035Z,1.20
2023-02-24T21:14:27.137Z,1.40
2023-02-24T21:17:59.318Z,1.55
2023-02-24T21:21:31.161Z,1.05
2023-02-24T21:25:03.770Z,0.97
2023-02-24T21:28:36.200Z,1.27
2023-02-24T21:32:08.752Z,1.85
2023-02-24T21:35:40.674Z,1.67
2023-02-24T21:39:15.564Z,1.20
2023-02-24T21:42:47.648Z,1.80
2023-02-24T21:46:22.770Z,0.98
2023-02-24T21:49:55.289Z,2.00
2023-02-24T21:53:27.613Z,2.90
2023-02-24T21:56:59.912Z,1.30
2023-02-24T22:00:33.062Z,1.30
2023-02-24T22:04:08.102Z,1.40
2023-02-24T22:07:40.688Z,2.67
2023-02-24T22:11:15.114Z,1.80
2023-02-24T22:14:47.173Z,1.83
2023-02-24T22:18:21.155Z,2.90
2023-02-24T22:21:53.095Z,0.70
2023-02-24T22:25:25.205Z,2.47
2023-02-24T22:28:57.496Z,2.20
2023-02-24T22:32:29.748Z,2.65
2023-02-24T22:36:06.619Z,2.70
2023-02-24T22:39:40.058Z,2.90
2023-02-24T22:43:12.111Z,2.38
2023-02-24T22:46:43.966Z,2.20
2023-02-24T22:50:16.332Z,2.10
2023-02-24T22:53:49.799Z,2.92
2023-02-24T22:57:21.950Z,3.58
2023-02-24T23:00:55.192Z,4.33
2023-02-24T23:04:29.347Z,3.38
2023-02-24T23:08:03.390Z,4.05
2023-02-24T23:11:39.311Z,4.40
2023-02-24T23:15:12.723Z,4.68
2023-02-24T23:18:53.922Z,4.38
2023-02-24T23:22:26.049Z,4.28
2023-02-24T23:25:58.650Z,4.27
2023-02-24T23:29:30.932Z,4.60
2023-02-24T23:33:03.172Z,4.45
2023-02-24T23:36:36.946Z,5.70
2023-02-24T23:40:11.020Z,5.13
2023-02-24T23:43:42.938Z,5.57
2023-02-24T23:47:16.400Z,5.30
2023-02-24T23:50:48.232Z,6.03
2023-02-24T23:54:20.617Z,4.82
2023-02-24T23:57:52.325Z,4.78
