createdAt,value
2023-04-18T00:01:33.992Z,0.19
2023-04-18T00:03:13.774Z,0.16
2023-04-18T00:04:53.541Z,0.18
2023-04-18T00:06:33.301Z,0.17
2023-04-18T00:08:13.111Z,0.17
2023-04-18T00:09:52.845Z,0.16
2023-04-18T00:11:32.616Z,0.17
2023-04-18T00:13:12.370Z,0.19
2023-04-18T00:14:52.142Z,0.16
2023-04-18T00:16:32.092Z,0.18
2023-04-18T00:18:11.702Z,0.16
2023-04-18T00:19:51.451Z,0.19
2023-04-18T00:21:31.223Z,0.19
2023-04-18T00:23:10.976Z,0.2
2023-04-18T00:24:50.746Z,0.16
2023-04-18T00:26:30.510Z,0.18
2023-04-18T00:28:10.287Z,0.17
2023-04-18T00:29:50.064Z,0.17
2023-04-18T00:31:29.825Z,0.2
2023-04-18T00:33:09.585Z,0.18
2023-04-18T00:34:49.347Z,0.17
2023-04-18T00:36:29.125Z,0.2
2023-04-18T00:38:08.902Z,0.17
2023-04-18T00:39:48.654Z,0.17
2023-04-18T00:41:28.420Z,0.17
2023-04-18T00:43:08.181Z,0.17
2023-04-18T00:44:47.951Z,0.19
2023-04-18T00:46:27.724Z,0.17
2023-04-18T00:48:07.500Z,0.18
2023-04-18T00:49:47.259Z,0.15
2023-04-18T00:51:27.018Z,0.16
2023-04-18T00:53:06.798Z,0.16
2023-04-18T00:54:46.575Z,0.17
2023-04-18T00:56:26.327Z,0.17
2023-04-18T00:58:06.098Z,0.19
2023-04-18T00:59:45.867Z,0.18
2023-04-18T01:01:25.641Z,0.17
2023-04-18T01:03:05.398Z,0.16
2023-04-18T01:04:45.177Z,0.19
2023-04-18T01:06:24.924Z,0.18
2023-04-18T01:08:04.683Z,0.19
2023-04-18T01:09:44.468Z,0.16
2023-04-18T01:11:24.239Z,0.15
2023-04-18T01:13:04.004Z,0.17
2023-04-18T01:14:43.766Z,0.19
2023-04-18T01:16:23.529Z,0.16
2023-04-18T01:18:03.311Z,0.17
2023-04-18T01:19:43.063Z,0.18
2023-04-18T01:21:22.843Z,0.17
2023-04-18T01:23:02.594Z,0.18
2023-04-18T01:24:42.375Z,0.18
2023-04-18T01:26:22.142Z,0.17
2023-04-18T01:28:01.906Z,0.16
2023-04-18T01:29:41.681Z,0.17
2023-04-18T01:31:21.440Z,0.18
2023-04-18T01:33:01.231Z,0.17
2023-04-18T01:34:41.025Z,0.19
2023-04-18T01:36:20.739Z,0.18
2023-04-18T01:38:00.518Z,0.18
2023-04-18T01:39:40.292Z,0.17
2023-04-18T01:41:20.055Z,0.17
2023-04-18T01:42:59.803Z,0.15
2023-04-18T01:44:39.573Z,0.17
2023-04-18T01:46:19.361Z,0.16
2023-04-18T01:47:59.117Z,0.19
2023-04-18T01:49:38.887Z,0.16
2023-04-18T01:51:18.650Z,0.17
2023-04-18T01:52:58.420Z,0.18
2023-04-18T01:54:38.199Z,0.2
2023-04-18T01:56:17.958Z,0.18
2023-04-18T01:57:57.707Z,0.21
2023-04-18T01:59:37.477Z,0.22
2023-04-18T02:01:17.254Z,0.2
2023-04-18T02:02:57.031Z,0.22
2023-04-18T02:04:36.785Z,0.23
2023-04-18T02:06:16.546Z,0.22
2023-04-18T02:07:56.336Z,0.22
2023-04-18T02:09:36.105Z,0.21
2023-04-18T02:11:15.856Z,0.21
2023-04-18T02:12:55.626Z,0.22
2023-04-18T02:14:35.399Z,0.24
2023-04-18T02:16:15.156Z,0.24
2023-04-18T02:17:54.933Z,0.21
2023-04-18T02:19:34.700Z,0.22
2023-04-18T02:21:14.447Z,0.21
2023-04-18T02:22:54.235Z,0.23
2023-04-18T02:24:33.997Z,0.23
2023-04-18T02:26:13.768Z,0.22
2023-04-18T02:27:53.542Z,0.23
2023-04-18T02:29:33.303Z,0.24
2023-04-18T02:31:13.075Z,0.21
2023-04-18T02:32:52.841Z,0.2
2023-04-18T02:34:32.597Z,0.24
2023-04-18T02:36:12.369Z,0.23
2023-04-18T02:37:52.137Z,0.23
2023-04-18T02:39:31.900Z,0.24
2023-04-18T02:41:11.663Z,0.23
2023-04-18T02:42:51.426Z,0.23
2023-04-18T02:44:31.198Z,0.23
2023-04-18T02:46:10.958Z,0.21
2023-04-18T02:47:50.731Z,0.23
2023-04-18T02:49:30.502Z,0.21
2023-04-18T02:51:10.268Z,0.25
2023-04-18T02:52:50.037Z,0.25
2023-04-18T02:54:29.813Z,0.28
2023-04-18T02:56:09.577Z,0.29
2023-04-18T02:57:49.341Z,0.28
2023-04-18T02:59:29.116Z,0.28
2023-04-18T03:01:08.873Z,0.31
2023-04-18T03:02:48.641Z,0.31
2023-04-18T03:04:28.403Z,0.35
2023-04-18T03:06:08.176Z,0.38
2023-04-18T03:07:47.946Z,0.44
2023-04-18T03:09:27.702Z,0.46
2023-04-18T03:11:07.487Z,0.56
2023-04-18T03:12:47.253Z,0.67
2023-04-18T03:14:27.012Z,0.76
2023-04-18T03:16:06.779Z,0.9
2023-04-18T03:17:46.542Z,1.12
2023-04-18T03:19:26.305Z,1.41
2023-04-18T03:21:06.085Z,1.74
2023-04-18T03:22:45.846Z,2.18
2023-04-18T03:24:25.618Z,2.85
2023-04-18T03:26:05.382Z,3.65
2023-04-18T03:27:45.141Z,4.8
2023-04-18T03:29:24.909Z,6.11
2023-04-18T03:31:04.696Z,7.93
2023-04-18T03:32:44.439Z,10.25
2023-04-18T03:34:24.215Z,12.55
2023-04-18T03:36:03.997Z,15.08
2023-04-18T03:37:43.764Z,17.81
2023-04-18T03:39:23.526Z,20.98
2023-04-18T03:41:03.290Z,24.97
2023-04-18T03:42:43.070Z,29.41
2023-04-18T03:44:22.821Z,26.76
2023-04-18T03:46:02.575Z,26.79
2023-04-18T03:47:42.361Z,26.82
2023-04-18T03:49:22.117Z,26.83
2023-04-18T03:51:01.899Z,26.83
2023-04-18T03:52:41.653Z,26.71
2023-04-18T03:54:21.421Z,26.85
2023-04-18T03:56:01.207Z,26.85
2023-04-18T03:57:40.982Z,26.87
2023-04-18T03:59:20.722Z,26.87
2023-04-18T04:01:00.507Z,26.88
2023-04-18T04:02:40.264Z,26.88
2023-04-18T04:04:20.030Z,26.88
2023-04-18T04:05:59.788Z,26.89
2023-04-18T04:07:39.556Z,26.9
2023-04-18T04:09:19.409Z,26.92
2023-04-18T04:10:59.096Z,26.92
2023-04-18T04:12:38.868Z,26.94
2023-04-18T04:14:18.638Z,26.94
2023-04-18T04:15:58.400Z,26.96
2023-04-18T04:17:38.187Z,26.82
2023-04-18T04:19:17.930Z,26.98
2023-04-18T04:20:57.709Z,26.99
2023-04-18T04:22:37.478Z,27.01
2023-04-18T04:24:17.266Z,27.03
2023-04-18T04:25:57.010Z,27.05
2023-04-18T04:27:36.783Z,27.06
2023-04-18T04:29:16.553Z,27.08
2023-04-18T04:30:56.314Z,27.1
2023-04-18T04:32:36.091Z,27.12
2023-04-18T04:34:15.856Z,27.14
2023-04-18T04:35:55.636Z,27.15
2023-04-18T04:37:35.406Z,27.18
2023-04-18T04:39:15.161Z,27.19
2023-04-18T04:40:54.967Z,27.21
2023-04-18T04:42:34.718Z,27.22
2023-04-18T04:44:14.631Z,49.91
2023-04-18T04:45:54.438Z,30.79
2023-04-18T04:47:34.021Z,27.35
2023-04-18T04:49:13.788Z,27.38
2023-04-18T04:50:53.548Z,27.39
2023-04-18T04:52:33.325Z,27.42
2023-04-18T04:54:13.140Z,27.45
2023-04-18T04:55:52.854Z,27.49
2023-04-18T04:57:32.644Z,27.53
2023-04-18T04:59:12.406Z,27.56
2023-04-18T05:00:52.163Z,27.58
2023-04-18T05:02:31.952Z,27.61
2023-04-18T05:04:11.723Z,27.65
2023-04-18T05:05:51.503Z,27.69
2023-04-18T05:07:31.249Z,27.72
2023-04-18T05:09:11.029Z,27.67
2023-04-18T05:10:50.795Z,27.9
2023-04-18T05:12:30.570Z,27.99
2023-04-18T05:14:10.327Z,28.03
2023-04-18T05:15:50.101Z,28.05
2023-04-18T05:17:29.863Z,28.1
2023-04-18T05:19:09.645Z,28.17
2023-04-18T05:20:49.413Z,28.21
2023-04-18T05:22:29.183Z,28.27
2023-04-18T05:24:08.951Z,28.36
2023-04-18T05:25:48.714Z,28.44
2023-04-18T05:27:28.490Z,28.51
2023-04-18T05:29:08.264Z,28.61
2023-04-18T05:30:48.040Z,28.67
2023-04-18T05:32:27.807Z,28.77
2023-04-18T05:34:07.600Z,28.88
2023-04-18T05:35:47.360Z,28.86
2023-04-18T05:37:27.124Z,28.88
2023-04-18T05:39:06.894Z,29.04
2023-04-18T05:40:46.669Z,29.26
2023-04-18T05:42:26.433Z,28.78
2023-04-18T05:44:06.228Z,67.94
2023-04-18T05:45:45.980Z,76.37
2023-04-18T05:47:25.736Z,80.64
2023-04-18T05:49:05.552Z,82.18
2023-04-18T05:50:45.278Z,82.53
2023-04-18T05:52:25.057Z,82.21
2023-04-18T05:54:04.822Z,83.07
2023-04-18T05:55:44.585Z,83.57
2023-04-18T05:57:24.378Z,84.4
2023-04-18T05:59:04.162Z,84.73
2023-04-18T06:00:43.901Z,84.35
2023-04-18T06:02:23.709Z,84.54
2023-04-18T06:04:03.459Z,85.08
2023-04-18T06:05:43.225Z,85.51
2023-04-18T06:07:22.979Z,85.57
2023-04-18T06:09:02.772Z,85.67
2023-04-18T06:10:42.525Z,85.99
2023-04-18T06:12:22.394Z,86.2
2023-04-18T06:14:02.094Z,86.26
2023-04-18T06:15:41.956Z,86.54
2023-04-18T06:17:21.615Z,85.54
2023-04-18T06:19:01.381Z,85.44
2023-04-18T06:20:41.151Z,84.96
2023-04-18T06:22:21.032Z,84.79
2023-04-18T06:24:00.690Z,84.28
2023-04-18T06:25:40.460Z,85.18
2023-04-18T06:27:20.296Z,84.73
2023-04-18T06:29:00.047Z,85.62
2023-04-18T06:30:39.898Z,84.76
2023-04-18T06:32:19.614Z,84.53
2023-04-18T06:33:59.333Z,84.67
2023-04-18T06:35:39.100Z,85.04
2023-04-18T06:37:18.926Z,85.09
2023-04-18T06:38:58.644Z,84.82
2023-04-18T06:40:38.399Z,84.74
2023-04-18T06:42:18.163Z,84.05
2023-04-18T06:43:57.949Z,84.68
2023-04-18T06:45:37.698Z,85.58
2023-04-18T06:47:17.484Z,85.98
2023-04-18T06:48:57.255Z,86.03
2023-04-18T06:50:37.060Z,86.21
2023-04-18T06:52:16.915Z,86.66
2023-04-18T06:53:56.687Z,87.06
2023-04-18T06:55:36.328Z,87.24
2023-04-18T06:57:16.159Z,87.22
2023-04-18T06:58:55.875Z,87.05
2023-04-18T07:00:35.642Z,86.61
2023-04-18T07:02:15.518Z,86.41
2023-04-18T07:03:55.253Z,86.07
2023-04-18T07:05:34.942Z,86.45
2023-04-18T07:07:14.758Z,86.36
2023-04-18T07:08:54.482Z,86.14
2023-04-18T07:10:34.292Z,85.65
2023-04-18T07:12:14.019Z,85.32
2023-04-18T07:13:53.803Z,86
2023-04-18T07:15:33.597Z,86.22
2023-04-18T07:17:13.370Z,86.7
2023-04-18T07:18:53.134Z,86.63
2023-04-18T07:20:32.997Z,86.76
2023-04-18T07:22:12.767Z,87.2
2023-04-18T07:23:52.495Z,87
2023-04-18T07:25:32.221Z,86.44
2023-04-18T07:27:11.969Z,86.01
2023-04-18T07:28:51.725Z,85.35
2023-04-18T07:30:31.535Z,83.65
2023-04-18T07:32:11.332Z,83.6
2023-04-18T07:33:51.071Z,84.72
2023-04-18T07:35:30.833Z,85.44
2023-04-18T07:37:10.574Z,86.24
2023-04-18T07:38:50.347Z,86.76
2023-04-18T07:40:30.120Z,86.63
2023-04-18T07:42:09.889Z,87.06
2023-04-18T07:43:49.681Z,87.16
2023-04-18T07:45:29.474Z,86.8
2023-04-18T07:47:09.216Z,86.02
2023-04-18T07:48:49.149Z,85.52
2023-04-18T07:50:28.819Z,85.17
2023-04-18T07:52:08.547Z,84.73
2023-04-18T07:53:48.452Z,85.05
2023-04-18T07:55:28.056Z,84.34
2023-04-18T07:57:07.865Z,84.16
2023-04-18T07:58:47.803Z,84.1
2023-04-18T08:00:27.374Z,84.82
2023-04-18T08:02:07.127Z,85.19
2023-04-18T08:03:47.081Z,85.04
2023-04-18T08:05:26.670Z,84.53
2023-04-18T08:07:06.459Z,84.31
2023-04-18T08:08:46.258Z,84.65
2023-04-18T08:10:26.084Z,84.55
2023-04-18T08:12:05.912Z,84.02
2023-04-18T08:13:45.661Z,83.83
2023-04-18T08:15:25.288Z,83.57
2023-04-18T08:17:05.083Z,83.56
2023-04-18T08:18:44.841Z,84.02
2023-04-18T08:20:24.601Z,84.37
2023-04-18T08:22:04.378Z,83.76
2023-04-18T08:23:44.166Z,83.83
2023-04-18T08:25:23.924Z,83.67
2023-04-18T08:27:03.691Z,83.76
2023-04-18T08:28:43.461Z,82.95
2023-04-18T08:30:23.234Z,82.04
2023-04-18T08:32:02.991Z,82.15
2023-04-18T08:33:42.919Z,83.12
2023-04-18T08:35:22.547Z,83.55
2023-04-18T08:37:02.315Z,84.54
2023-04-18T08:38:42.080Z,85.19
2023-04-18T08:40:21.857Z,85.57
2023-04-18T08:42:01.633Z,85.74
2023-04-18T08:43:41.393Z,86.23
2023-04-18T08:45:21.177Z,86.89
2023-04-18T08:47:00.924Z,88.28
2023-04-18T08:48:40.704Z,88.47
2023-04-18T08:50:20.479Z,88.58
2023-04-18T08:52:00.233Z,88.47
2023-04-18T08:53:40.025Z,88.32
2023-04-18T08:55:19.789Z,88.05
2023-04-18T08:56:59.557Z,87.94
2023-04-18T08:58:39.368Z,87.79
2023-04-18T09:00:19.225Z,88.25
2023-04-18T17:55:37.020Z,32.7
2023-04-18T17:57:12.244Z,28.27
2023-04-18T17:58:51.931Z,28.22
2023-04-18T18:00:31.695Z,28.16
2023-04-18T18:02:11.443Z,28.13
2023-04-18T18:03:51.242Z,28.1
2023-04-18T18:05:30.997Z,28.06
2023-04-18T18:07:10.757Z,28.02
2023-04-18T18:08:50.525Z,27.99
2023-04-18T18:10:30.292Z,27.94
2023-04-18T18:12:10.101Z,27.9
2023-04-18T18:13:49.837Z,27.87
2023-04-18T18:15:29.586Z,27.76
2023-04-18T18:17:09.383Z,27.8
2023-04-18T18:18:49.139Z,27.76
2023-04-18T18:20:28.915Z,27.69
2023-04-18T18:22:08.662Z,27.61
2023-04-18T18:23:48.443Z,25.64
2023-04-18T18:25:28.216Z,22.64
2023-04-18T18:27:07.971Z,20.48
2023-04-18T18:28:47.735Z,18.52
2023-04-18T18:30:27.497Z,16.12
2023-04-18T18:32:07.269Z,13.22
2023-04-18T18:33:47.073Z,10.63
2023-04-18T18:35:26.819Z,8.56
2023-04-18T18:37:06.566Z,6.88
2023-04-18T18:38:46.335Z,5.57
2023-04-18T18:40:26.110Z,4.52
2023-04-18T18:42:05.876Z,3.62
2023-04-18T18:43:45.644Z,2.9
2023-04-18T18:45:25.404Z,2.33
2023-04-18T18:47:05.172Z,1.93
2023-04-18T18:48:44.951Z,1.59
2023-04-18T18:50:24.702Z,1.36
2023-04-18T18:52:04.486Z,1.15
2023-04-18T18:53:44.245Z,0.97
2023-04-18T18:55:24.005Z,0.88
2023-04-18T18:57:03.861Z,0.74
2023-04-18T18:58:43.532Z,0.68
2023-04-18T19:00:23.356Z,0.58
2023-04-18T19:02:03.090Z,0.55
2023-04-18T19:03:42.859Z,0.51
2023-04-18T19:05:22.610Z,0.43
2023-04-18T19:07:02.403Z,0.43
2023-04-18T19:08:42.154Z,0.36
2023-04-18T19:10:21.962Z,0.35
2023-04-18T19:12:01.729Z,0.33
2023-04-18T19:13:41.454Z,0.27
2023-04-18T19:15:21.239Z,0.25
2023-04-18T19:17:01.002Z,0.27
2023-04-18T19:18:40.755Z,0.25
2023-04-18T19:20:20.534Z,0.25
2023-04-18T19:22:00.287Z,0.22
2023-04-18T19:23:40.073Z,0.21
2023-04-18T19:25:19.819Z,0.21
2023-04-18T19:26:59.632Z,0.22
2023-04-18T19:28:39.358Z,0.19
2023-04-18T19:30:19.134Z,0.21
2023-04-18T19:31:58.894Z,0.21
2023-04-18T19:33:38.666Z,0.2
2023-04-18T19:35:18.425Z,0.18
2023-04-18T19:36:58.197Z,0.19
2023-04-18T19:38:37.989Z,0.19
2023-04-18T19:40:17.741Z,0.17
2023-04-18T19:41:57.510Z,0.17
2023-04-18T19:43:37.357Z,0.17
2023-04-18T19:45:17.062Z,0.2
2023-04-18T19:46:56.966Z,0.19
2023-04-18T19:48:36.717Z,0.18
2023-04-18T19:50:16.332Z,0.19
2023-04-18T19:51:56.115Z,0.2
2023-04-18T19:53:35.875Z,0.19
2023-04-18T19:55:15.699Z,0.17
2023-04-18T19:56:55.392Z,0.19
2023-04-18T19:58:35.179Z,0.17
2023-04-18T20:00:14.983Z,0.19
2023-04-18T20:01:54.742Z,0.16
2023-04-18T20:03:34.493Z,0.2
2023-04-18T20:05:14.246Z,0.19
2023-04-18T20:06:54.038Z,0.19
2023-04-18T20:08:33.800Z,0.19
2023-04-18T20:10:13.562Z,0.18
2023-04-18T20:11:53.333Z,0.17
2023-04-18T20:13:33.078Z,0.19
2023-04-18T20:15:12.857Z,0.19
2023-04-18T20:16:52.616Z,0.17
2023-04-18T20:18:32.390Z,0.16
2023-04-18T20:20:12.181Z,0.17
2023-04-18T20:21:51.919Z,0.19
2023-04-18T20:23:31.699Z,0.16
2023-04-18T20:25:11.452Z,0.2
2023-04-18T20:26:51.293Z,0.19
2023-04-18T20:28:31.029Z,0.2
2023-04-18T20:30:10.778Z,0.18
2023-04-18T20:31:50.537Z,0.18
2023-04-18T20:33:30.284Z,0.17
2023-04-18T20:35:10.135Z,0.17
2023-04-18T20:36:49.839Z,0.19
2023-04-18T20:38:29.601Z,0.18
2023-04-18T20:40:09.403Z,0.17
2023-04-18T20:41:49.206Z,0.16
2023-04-18T20:43:28.907Z,0.17
2023-04-18T20:45:08.671Z,0.17
2023-04-18T20:46:48.444Z,0.18
2023-04-18T20:48:28.205Z,0.16
2023-04-18T20:50:08.012Z,0.19
2023-04-18T20:51:47.760Z,0.17
2023-04-18T20:53:27.512Z,0.19
2023-04-18T20:55:07.356Z,0.18
2023-04-18T20:56:47.028Z,0.18
2023-04-18T20:58:26.813Z,0.18
2023-04-18T21:00:06.571Z,0.19
2023-04-18T21:01:46.431Z,0.19
2023-04-18T21:03:26.116Z,0.19
2023-04-18T21:05:05.875Z,0.19
2023-04-18T21:06:45.640Z,0.16
2023-04-18T21:08:25.411Z,0.16
2023-04-18T21:10:05.184Z,0.19
2023-04-18T21:11:44.934Z,0.2
2023-04-18T21:13:24.712Z,0.17
2023-04-18T21:15:04.528Z,0.19
2023-04-18T21:16:44.232Z,0.19
2023-04-18T21:18:24.017Z,0.17
2023-04-18T21:20:03.797Z,0.17
2023-04-18T21:21:43.563Z,0.16
2023-04-18T21:23:23.309Z,0.2
2023-04-18T21:25:03.077Z,0.19
2023-04-18T21:26:42.844Z,0.19
2023-04-18T21:28:22.646Z,0.16
2023-04-18T21:30:02.452Z,0.19
2023-04-18T21:31:42.158Z,0.19
2023-04-18T21:33:21.912Z,0.19
2023-04-18T21:35:01.681Z,0.17
2023-04-18T21:36:41.464Z,0.16
2023-04-18T21:38:21.234Z,0.16
2023-04-18T21:40:01.037Z,0.17
2023-04-18T21:41:40.801Z,0.16
2023-04-18T21:43:20.555Z,0.19
2023-04-18T21:45:00.374Z,0.16
2023-04-18T21:46:40.149Z,0.17
2023-04-18T21:48:19.857Z,0.16
2023-04-18T21:49:59.582Z,0.18
2023-04-18T21:51:39.442Z,0.19
2023-04-18T21:53:19.153Z,0.17
2023-04-18T21:54:58.957Z,0.19
2023-04-18T21:56:38.651Z,0.19
2023-04-18T21:58:18.421Z,0.16
2023-04-18T21:59:58.260Z,0.16
2023-04-18T22:01:37.958Z,0.19
2023-04-18T22:03:17.852Z,0.16
2023-04-18T22:04:57.595Z,0.19
2023-04-18T22:06:37.250Z,0.17
2023-04-18T22:08:17.075Z,0.16
2023-04-18T22:09:56.791Z,0.16
2023-04-18T22:11:36.569Z,0.2
2023-04-18T22:13:16.348Z,0.17
2023-04-18T22:14:56.161Z,0.17
2023-04-18T22:16:35.863Z,0.2
2023-04-18T22:18:15.663Z,0.18
2023-04-18T22:19:55.437Z,0.19
2023-04-18T22:21:35.183Z,0.16
2023-04-18T22:23:14.939Z,0.17
2023-04-18T22:24:54.704Z,0.17
2023-04-18T22:26:34.521Z,0.2
2023-04-18T22:28:14.252Z,0.19
2023-04-18T22:29:54.091Z,0.19
2023-04-18T22:31:33.778Z,0.18
2023-04-18T22:33:13.547Z,0.21
2023-04-18T22:34:53.342Z,0.19
2023-04-18T22:36:33.094Z,0.19
2023-04-18T22:38:12.836Z,0.19
2023-04-18T22:39:52.638Z,0.22
2023-04-18T22:41:32.417Z,0.19
2023-04-18T22:43:12.139Z,0.23
2023-04-18T22:44:51.920Z,0.22
2023-04-18T22:46:31.684Z,0.19
2023-04-18T22:48:11.614Z,0.19
2023-04-18T22:49:51.231Z,0.19
2023-04-18T22:51:31.000Z,0.22
2023-04-18T22:53:10.741Z,0.21
2023-04-18T22:54:50.504Z,0.22
2023-04-18T22:56:30.374Z,0.21
2023-04-18T22:58:10.050Z,0.23
2023-04-18T22:59:49.826Z,0.23
2023-04-18T23:01:29.609Z,0.22
2023-04-18T23:03:09.388Z,0.21
2023-04-18T23:04:49.122Z,0.22
2023-04-18T23:06:28.912Z,0.21
2023-04-18T23:08:08.668Z,0.21
2023-04-18T23:09:48.428Z,0.21
2023-04-18T23:11:28.195Z,0.24
2023-04-18T23:13:07.985Z,0.2
2023-04-18T23:14:47.782Z,0.21
2023-04-18T23:16:27.487Z,0.22
2023-04-18T23:18:07.298Z,0.22
2023-04-18T23:19:47.046Z,0.22
2023-04-18T23:21:26.794Z,0.21
2023-04-18T23:23:06.570Z,0.21
2023-04-18T23:24:46.356Z,0.23
2023-04-18T23:26:26.196Z,0.24
2023-04-18T23:28:06.058Z,0.21
2023-04-18T23:29:45.705Z,0.24
2023-04-18T23:31:25.394Z,0.19
2023-04-18T23:33:05.181Z,0.23
2023-04-18T23:34:44.961Z,0.21
2023-04-18T23:36:24.751Z,0.21
2023-04-18T23:38:04.468Z,0.19
2023-04-18T23:39:44.244Z,0.21
2023-04-18T23:41:24.008Z,0.2
2023-04-18T23:43:03.778Z,0.24
2023-04-18T23:44:43.532Z,0.25
2023-04-18T23:46:23.316Z,0.23
2023-04-18T23:48:03.087Z,0.24
2023-04-18T23:49:42.837Z,0.22
2023-04-18T23:51:22.606Z,0.21
2023-04-18T23:53:02.416Z,0.24
2023-04-18T23:54:42.148Z,0.24
2023-04-18T23:56:21.912Z,0.21
2023-04-18T23:58:01.694Z,0.22
2023-04-18T23:59:41.453Z,0.24
