createdAt,value
2022-09-13T00:02:29.862Z,0
2022-09-13T00:07:31.717Z,0
2022-09-13T00:12:33.753Z,0
2022-09-13T00:17:35.706Z,0
2022-09-13T00:22:37.599Z,0.88715
2022-09-13T00:27:39.508Z,0.88715
2022-09-13T00:32:41.138Z,0.88715
2022-09-13T00:37:43.050Z,0
2022-09-13T00:42:45.179Z,0
2022-09-13T00:47:47.343Z,0.88715
2022-09-13T00:52:49.307Z,0.88715
2022-09-13T00:57:50.889Z,0.88715
2022-09-13T01:02:52.338Z,0.88715
2022-09-13T01:07:53.785Z,0.88715
2022-09-13T01:12:55.599Z,0.88715
2022-09-13T01:17:57.278Z,0
2022-09-13T01:22:58.860Z,0.88715
2022-09-13T01:28:00.756Z,0
2022-09-13T01:33:02.347Z,0
2022-09-13T01:38:04.154Z,0.88715
2022-09-13T01:43:06.066Z,0.88715
2022-09-13T01:48:08.032Z,0
2022-09-13T01:53:09.820Z,0
2022-09-13T01:58:11.768Z,0
2022-09-13T02:03:13.600Z,0.88715
2022-09-13T02:08:15.479Z,0.88715
2022-09-13T02:13:17.429Z,0
2022-09-13T02:18:19.444Z,0
2022-09-13T02:23:21.295Z,0
2022-09-13T02:28:23.111Z,0.88715
2022-09-13T02:33:24.522Z,0.88715
2022-09-13T02:38:25.951Z,0.88715
2022-09-13T02:43:27.429Z,0.88715
2022-09-13T02:48:29.081Z,0.88715
2022-09-13T02:53:30.777Z,0
2022-09-13T02:58:32.420Z,0.88715
2022-09-13T03:03:33.902Z,0.88715
2022-09-13T03:08:35.461Z,0
2022-09-13T03:13:37.178Z,0.88715
2022-09-13T03:18:38.868Z,0.88715
2022-09-13T03:23:40.381Z,0.88715
2022-09-13T03:28:41.886Z,0.88715
2022-09-13T03:33:43.587Z,0.88715
2022-09-13T03:38:45.022Z,0.88715
2022-09-13T03:43:46.671Z,0.88715
2022-09-13T03:48:48.694Z,0
2022-09-13T03:53:50.268Z,1.3463
2022-09-13T03:58:51.856Z,1.2444
2022-09-13T04:03:56.372Z,2.01475
2022-09-13T04:08:59.077Z,7.7089
2022-09-13T04:14:01.044Z,11.7478
2022-09-13T04:19:03.273Z,19.64115
2022-09-13T04:24:05.200Z,27.71895
2022-09-13T04:29:07.242Z,32.8094
2022-09-13T04:34:09.335Z,39.96495
2022-09-13T04:39:11.350Z,42.65755
2022-09-13T04:44:12.883Z,49.8131
2022-09-13T04:49:15.828Z,61.3403
2022-09-13T04:54:17.319Z,67.5926
2022-09-13T04:59:19.145Z,78.04925
2022-09-13T05:04:20.908Z,76.6478
2022-09-13T05:09:22.656Z,96.65785
2022-09-13T05:14:24.460Z,113.0892
2022-09-13T05:19:26.426Z,114.49065
2022-09-13T05:24:28.232Z,111.06025
2022-09-13T05:29:30.082Z,126.3316
2022-09-13T05:34:31.888Z,128.0468
2022-09-13T05:39:48.397Z,149.5876
2022-09-13T05:45:02.042Z,175.2053
2022-09-13T05:50:15.860Z,191.04715
2022-09-13T05:55:24.648Z,189.3871
2022-09-13T06:00:26.614Z,196.45135
2022-09-13T06:05:31.719Z,214.4496
2022-09-13T06:10:34.178Z,210.9279
2022-09-13T06:15:39.037Z,322.96925
2022-09-13T06:20:44.772Z,346.7216
2022-09-13T06:25:46.544Z,400.44615
2022-09-13T06:30:48.598Z,455.479
2022-09-13T06:35:50.469Z,409.1876
2022-09-13T06:40:51.880Z,360.7018
2022-09-13T06:45:53.418Z,349.10045
2022-09-13T06:50:55.068Z,295.59835
2022-09-13T06:55:56.727Z,355.6475
2022-09-13T07:00:58.241Z,305.3552
2022-09-13T07:05:59.984Z,359.26235
2022-09-13T07:11:01.997Z,455.40485
2022-09-13T07:16:03.978Z,520.36
2022-09-13T07:21:05.751Z,564.84305
2022-09-13T07:26:07.734Z,561.04005
2022-09-13T07:31:09.847Z,768.779
2022-09-13T07:36:11.695Z,734.47685
2022-09-13T07:41:13.554Z,972.70705
2022-09-13T07:46:15.208Z,927.63685
2022-09-13T07:51:17.211Z,802.68955
2022-09-13T07:56:19.093Z,1043.6485
2022-09-13T08:01:20.981Z,812.14795
2022-09-13T08:06:22.837Z,1111.1535
2022-09-13T08:11:24.576Z,988.5267
2022-09-13T08:16:26.448Z,1175.00195
2022-09-13T08:21:28.719Z,1149.6484
2022-09-13T08:26:30.479Z,1225.817
2022-09-13T08:31:32.367Z,1241.11895
2022-09-13T08:36:34.304Z,1293.79195
2022-09-13T08:41:36.086Z,1199.22375
2022-09-13T08:46:37.899Z,1340.21635
2022-09-13T08:51:40.070Z,1339.549
2022-09-13T08:56:41.823Z,1280.3229
2022-09-13T09:01:43.827Z,1400.78085
2022-09-13T09:06:45.493Z,1431.8922
2022-09-13T09:11:47.258Z,1473.35175
2022-09-13T09:16:49.024Z,1502.21725
2022-09-13T09:21:51.076Z,1523.83035
2022-09-13T09:26:52.576Z,1496.48215
2022-09-13T09:31:54.094Z,1603.59665
2022-09-13T09:36:55.748Z,1567.72575
2022-09-13T09:41:57.177Z,1079.6302
2022-09-13T09:46:58.701Z,1379.33925
2022-09-13T09:52:00.438Z,1132.6721
2022-09-13T09:57:01.997Z,1621.52815
2022-09-13T10:02:03.721Z,1845.45145
2022-09-13T10:07:05.211Z,1839.8818
2022-09-13T10:12:06.724Z,1848.5111
2022-09-13T10:17:08.446Z,1889.3603
2022-09-13T10:22:10.589Z,1922.87135
2022-09-13T10:27:12.385Z,1934.6173
2022-09-13T10:32:14.357Z,1994.53715
2022-09-13T10:37:16.007Z,2010.6186
2022-09-13T10:42:17.716Z,2059.67675
2022-09-13T10:47:19.525Z,2082.4137
2022-09-13T10:52:21.354Z,2075.62705
2022-09-13T10:57:23.035Z,2103.03225
2022-09-13T11:02:24.861Z,2132.65085
2022-09-13T11:07:26.618Z,2083.52225
2022-09-13T11:12:28.386Z,2141.68705
2022-09-13T11:17:30.083Z,2052.6658
2022-09-13T11:22:31.927Z,2143.4574
2022-09-13T11:27:34.087Z,2180.93135
2022-09-13T11:32:35.947Z,2019.19275
2022-09-13T11:37:37.703Z,2206.7868
2022-09-13T11:42:39.550Z,2175.3427
2022-09-13T11:47:41.457Z,2111.03405
2022-09-13T11:52:43.645Z,2137.6273
2022-09-13T11:57:45.510Z,2012.40425
2022-09-13T12:02:47.415Z,2044.2344
2022-09-13T12:07:49.452Z,2130.39575
2022-09-13T12:12:51.108Z,1859.69815
2022-09-13T12:17:52.893Z,2024.62755
2022-09-13T12:22:54.531Z,1216.5005
2022-09-13T12:27:55.967Z,2044.74975
2022-09-13T12:32:59.098Z,1829.61935
2022-09-13T12:38:00.784Z,1966.8831
2022-09-13T12:43:02.243Z,1903.5157
2022-09-13T12:48:03.753Z,1707.16305
2022-09-13T12:53:05.433Z,1777.629
2022-09-13T12:58:06.899Z,1650.0804
2022-09-13T13:03:08.497Z,1723.31495
2022-09-13T13:08:11.367Z,1509.4947
2022-09-13T13:13:12.892Z,1525.98305
2022-09-13T13:18:14.560Z,1569.1921
2022-09-13T13:23:16.392Z,1430.89395
2022-09-13T13:28:18.070Z,1301.39055
2022-09-13T13:33:19.754Z,880.0089
2022-09-13T13:38:21.617Z,863.0353
2022-09-13T13:43:23.325Z,745.4016
2022-09-13T13:48:25.365Z,840.90635
2022-09-13T13:53:27.025Z,675.6336
2022-09-13T13:58:28.467Z,566.32655
2022-09-13T14:03:29.930Z,537.16395
2022-09-13T14:08:31.447Z,475.64895
2022-09-13T14:13:32.935Z,473.91475
2022-09-13T14:18:34.393Z,483.5613
2022-09-13T14:23:36.066Z,414.41475
2022-09-13T14:28:37.490Z,419.17665
2022-09-13T14:33:39.094Z,402.616
2022-09-13T14:38:40.718Z,375.9296
2022-09-13T14:43:42.407Z,320.8986
2022-09-13T14:48:43.868Z,241.5772
2022-09-13T14:53:45.659Z,211.31395
2022-09-13T14:58:47.268Z,194.0155
2022-09-13T15:03:48.877Z,186.36175
2022-09-13T15:08:50.344Z,152.98185
2022-09-13T15:13:51.898Z,144.36785
2022-09-13T15:18:53.431Z,118.67785
2022-09-13T15:23:55.095Z,76.2066
2022-09-13T15:28:56.614Z,70.35935
2022-09-13T15:33:58.533Z,56.63775
2022-09-13T15:39:00.185Z,47.1395
2022-09-13T15:44:01.833Z,37.8257
2022-09-13T15:49:03.343Z,28.82565
2022-09-13T15:54:05.357Z,20.37895
2022-09-13T15:59:07.077Z,9.1845
2022-09-13T16:04:08.983Z,5.7541
2022-09-13T16:09:10.434Z,1.83695
2022-09-13T16:14:12.256Z,1.2444
2022-09-13T16:19:13.823Z,0.47405
2022-09-13T16:24:15.610Z,0
2022-09-13T16:29:17.061Z,0.88715
2022-09-13T16:34:18.580Z,0.88715
2022-09-13T16:39:20.028Z,0.88715
2022-09-13T16:44:21.490Z,0
2022-09-13T16:49:23.019Z,0
2022-09-13T16:54:24.646Z,0
2022-09-13T16:59:26.085Z,0.88715
2022-09-13T17:04:27.805Z,0.88715
2022-09-13T17:09:29.529Z,0
2022-09-13T17:14:31.176Z,0.88715
2022-09-13T17:19:32.626Z,0
2022-09-13T17:24:34.362Z,0.88715
2022-09-13T17:29:36.518Z,0
2022-09-13T17:34:38.539Z,0
2022-09-13T17:39:40.262Z,0.88715
2022-09-13T17:44:41.867Z,0.88715
2022-09-13T17:49:43.902Z,0
2022-09-13T17:54:45.880Z,0.88715
2022-09-13T17:59:47.644Z,0
2022-09-13T18:04:49.425Z,0.88715
2022-09-13T18:09:51.468Z,0
2022-09-13T18:14:53.235Z,0.88715
2022-09-13T18:19:54.758Z,0
2022-09-13T18:24:56.559Z,0.88715
2022-09-13T18:29:58.057Z,0
2022-09-13T18:34:59.825Z,0
2022-09-13T18:40:01.470Z,0.88715
2022-09-13T18:45:03.250Z,0
2022-09-13T18:50:05.110Z,0.88715
2022-09-13T18:55:07.130Z,0
2022-09-13T19:00:08.676Z,0.88715
2022-09-13T19:05:10.291Z,0
2022-09-13T19:10:15.878Z,0.88715
2022-09-13T19:15:17.821Z,0.88715
2022-09-13T19:20:19.377Z,0
2022-09-13T19:25:21.132Z,0.88715
2022-09-13T19:30:22.707Z,0
2022-09-13T19:35:24.554Z,0.88715
2022-09-13T19:40:26.708Z,0
2022-09-13T19:45:28.752Z,0
2022-09-13T19:50:30.719Z,0.88715
2022-09-13T19:55:32.376Z,0
2022-09-13T20:00:33.956Z,0
2022-09-13T20:05:35.529Z,0.88715
2022-09-13T20:10:37.118Z,0
2022-09-13T20:15:38.630Z,0.88715
2022-09-13T20:20:40.389Z,0
2022-09-13T20:25:42.068Z,0.88715
2022-09-13T20:30:43.880Z,0.88715
2022-09-13T20:35:45.663Z,0
2022-09-13T20:40:47.440Z,0
2022-09-13T20:45:49.276Z,0.88715
2022-09-13T20:50:51.176Z,0
2022-09-13T20:55:53.322Z,0
2022-09-13T21:00:54.786Z,0
2022-09-13T21:05:56.453Z,0
2022-09-13T21:10:57.886Z,0
2022-09-13T21:15:59.426Z,0
2022-09-13T21:21:01.014Z,0
2022-09-13T21:26:02.647Z,0
2022-09-13T21:31:04.745Z,0
2022-09-13T21:36:06.432Z,0
2022-09-13T21:41:08.109Z,0
2022-09-13T21:46:09.846Z,0
2022-09-13T21:51:11.599Z,0
2022-09-13T21:56:13.359Z,0.88715
2022-09-13T22:01:14.898Z,0
2022-09-13T22:06:16.705Z,0.88715
2022-09-13T22:11:18.704Z,0.88715
2022-09-13T22:16:20.418Z,0
2022-09-13T22:21:22.138Z,0.88715
2022-09-13T22:26:24.457Z,0
2022-09-13T22:31:26.146Z,0.88715
2022-09-13T22:36:27.855Z,0.88715
2022-09-13T22:41:29.521Z,0
2022-09-13T22:46:30.978Z,0
2022-09-13T22:51:32.675Z,0.88715
2022-09-13T22:56:34.647Z,0.88715
2022-09-13T23:01:36.500Z,0.88715
2022-09-13T23:06:38.449Z,0.88715
2022-09-13T23:11:40.403Z,0
2022-09-13T23:16:42.436Z,0
2022-09-13T23:21:44.407Z,0.88715
2022-09-13T23:31:57.113Z,0
2022-09-13T23:36:59.471Z,0
2022-09-13T23:47:11.594Z,0
2022-09-13T23:52:13.227Z,0.88715
2022-09-13T23:57:14.704Z,0
