createdAt,value
2023-04-30T00:05:11.370Z,6.70
2023-04-30T00:11:53.538Z,6.57
2023-04-30T00:18:35.811Z,6.45
2023-04-30T00:25:18.085Z,6.39
2023-04-30T00:32:00.287Z,6.30
2023-04-30T00:38:43.095Z,6.17
2023-04-30T00:45:26.394Z,6.09
2023-04-30T00:52:08.609Z,6.00
2023-04-30T00:58:54.349Z,5.91
2023-04-30T01:05:36.699Z,5.79
2023-04-30T01:12:38.735Z,5.61
2023-04-30T01:19:36.706Z,5.48
2023-04-30T01:26:52.782Z,5.33
2023-04-30T01:33:35.259Z,5.21
2023-04-30T01:40:37.743Z,5.10
2023-04-30T01:48:04.406Z,5.06
2023-04-30T01:55:05.314Z,5.01
2023-04-30T02:01:47.581Z,5.02
2023-04-30T02:08:29.878Z,5.02
2023-04-30T02:15:12.552Z,4.92
2023-04-30T02:21:56.486Z,4.86
2023-04-30T02:28:38.654Z,4.80
2023-04-30T02:35:21.028Z,4.74
2023-04-30T02:42:03.337Z,4.67
2023-04-30T02:48:45.842Z,4.65
2023-04-30T02:55:28.388Z,4.60
2023-04-30T03:02:10.957Z,4.57
2023-04-30T03:08:53.177Z,4.52
2023-04-30T03:15:35.670Z,4.44
2023-04-30T03:22:19.608Z,4.39
2023-04-30T03:29:02.178Z,4.37
2023-04-30T03:35:44.510Z,4.35
2023-04-30T03:42:26.679Z,4.35
2023-04-30T03:49:09.120Z,4.34
2023-04-30T03:55:51.518Z,4.34
2023-04-30T04:02:34.315Z,4.36
2023-04-30T04:09:17.049Z,4.35
2023-04-30T04:15:59.494Z,4.35
2023-04-30T04:22:41.842Z,4.39
2023-04-30T04:29:24.207Z,4.45
2023-04-30T04:36:07.000Z,4.52
2023-04-30T04:42:52.050Z,4.58
2023-04-30T04:49:34.185Z,4.68
2023-04-30T04:56:16.547Z,4.79
2023-04-30T05:02:59.425Z,4.89
2023-04-30T05:09:41.760Z,5.01
2023-04-30T05:16:24.031Z,5.17
2023-04-30T05:23:06.360Z,5.33
2023-04-30T05:29:48.473Z,5.52
2023-04-30T05:36:30.933Z,5.72
2023-04-30T05:43:13.101Z,5.91
2023-04-30T05:49:55.526Z,6.13
2023-04-30T05:56:37.912Z,6.34
2023-04-30T06:03:20.537Z,6.55
2023-04-30T06:10:03.806Z,6.72
2023-04-30T06:16:47.196Z,6.93
2023-04-30T06:23:29.479Z,7.14
2023-04-30T06:30:12.117Z,7.35
2023-04-30T06:36:54.292Z,7.49
2023-04-30T06:43:36.464Z,7.69
2023-04-30T06:50:18.964Z,7.83
2023-04-30T06:57:01.953Z,8.00
2023-04-30T07:03:44.464Z,8.16
2023-04-30T07:10:26.895Z,8.32
2023-04-30T07:17:09.078Z,8.58
2023-04-30T07:23:51.685Z,8.75
2023-04-30T07:30:34.273Z,9.01
2023-04-30T07:37:16.518Z,9.22
2023-04-30T07:43:59.837Z,9.37
2023-04-30T07:50:41.964Z,9.53
2023-04-30T07:57:26.714Z,9.57
2023-04-30T08:04:09.652Z,9.77
2023-04-30T08:10:51.975Z,9.97
2023-04-30T08:17:35.311Z,10.16
2023-04-30T08:24:17.476Z,10.25
2023-04-30T08:30:59.816Z,10.41
2023-04-30T08:37:41.998Z,10.62
2023-04-30T08:44:25.729Z,10.69
2023-04-30T08:51:07.940Z,10.70
2023-04-30T08:57:50.142Z,10.56
2023-04-30T09:04:33.489Z,10.64
2023-04-30T09:11:26.953Z,10.85
2023-04-30T09:18:19.738Z,10.95
2023-04-30T09:25:02.088Z,10.87
2023-04-30T09:31:47.928Z,11.33
2023-04-30T09:38:33.473Z,11.57
2023-04-30T09:45:18.258Z,11.58
2023-04-30T09:52:01.469Z,11.89
2023-04-30T09:58:48.489Z,12.33
2023-04-30T10:05:32.724Z,12.37
2023-04-30T10:12:18.124Z,12.25
2023-04-30T10:19:07.659Z,12.56
2023-04-30T10:25:51.434Z,12.65
2023-04-30T10:32:55.173Z,12.78
2023-04-30T10:39:38.610Z,13.04
2023-04-30T10:46:24.797Z,13.33
2023-04-30T10:53:07.235Z,13.55
2023-04-30T11:00:14.607Z,13.71
2023-04-30T11:07:08.107Z,13.88
2023-04-30T11:14:01.384Z,13.75
2023-04-30T11:20:51.860Z,14.02
2023-04-30T11:27:35.587Z,14.12
2023-04-30T11:34:18.130Z,14.19
2023-04-30T11:41:02.028Z,14.29
2023-04-30T11:47:49.756Z,14.48
2023-04-30T11:54:38.173Z,14.44
2023-04-30T12:01:21.649Z,14.60
2023-04-30T12:08:09.403Z,14.73
2023-04-30T12:14:51.616Z,14.75
2023-04-30T12:21:34.660Z,15.02
2023-04-30T12:28:16.922Z,15.18
2023-04-30T12:35:01.603Z,15.21
2023-04-30T12:41:50.378Z,15.53
2023-04-30T12:48:46.510Z,15.48
2023-04-30T12:55:29.629Z,15.44
2023-04-30T13:02:14.866Z,15.16
2023-04-30T13:08:58.980Z,15.10
2023-04-30T13:15:43.053Z,15.20
2023-04-30T13:22:30.642Z,15.40
2023-04-30T13:29:12.797Z,15.53
2023-04-30T13:35:54.912Z,15.59
2023-04-30T13:42:43.226Z,15.40
2023-04-30T13:49:25.500Z,15.34
2023-04-30T13:56:07.950Z,15.34
2023-04-30T14:02:50.235Z,15.52
2023-04-30T14:09:32.666Z,15.70
2023-04-30T14:16:14.932Z,15.88
2023-04-30T14:22:57.203Z,15.56
2023-04-30T14:29:39.391Z,15.23
2023-04-30T14:36:21.659Z,15.18
2023-04-30T14:43:03.835Z,15.34
2023-04-30T14:49:46.000Z,15.62
2023-04-30T14:56:28.204Z,15.51
2023-04-30T15:03:10.486Z,15.42
2023-04-30T15:09:53.244Z,15.56
2023-04-30T15:16:35.945Z,15.51
2023-04-30T15:23:18.312Z,15.24
2023-04-30T15:30:00.559Z,15.04
2023-04-30T15:36:42.872Z,14.92
2023-04-30T15:43:25.049Z,14.92
2023-04-30T15:50:08.471Z,14.76
2023-04-30T15:56:51.968Z,14.35
2023-04-30T16:03:34.326Z,14.02
2023-04-30T16:10:19.203Z,13.87
2023-04-30T16:17:01.297Z,13.56
2023-04-30T16:23:43.731Z,13.40
2023-04-30T16:30:25.924Z,13.26
2023-04-30T16:37:09.122Z,13.03
2023-04-30T16:43:51.370Z,12.74
2023-04-30T16:50:33.688Z,12.46
2023-04-30T16:57:16.516Z,12.28
2023-04-30T17:03:58.778Z,12.07
2023-04-30T17:10:42.570Z,11.82
2023-04-30T17:17:24.783Z,11.53
2023-04-30T17:24:07.979Z,11.36
2023-04-30T17:30:50.537Z,11.17
2023-04-30T17:37:33.323Z,10.89
2023-04-30T17:44:19.483Z,10.55
2023-04-30T17:51:01.788Z,10.27
2023-04-30T17:57:46.952Z,10.06
2023-04-30T18:04:29.136Z,9.86
2023-04-30T18:11:11.894Z,9.61
2023-04-30T18:17:54.287Z,9.37
2023-04-30T18:24:36.534Z,9.06
2023-04-30T18:31:19.035Z,8.87
2023-04-30T18:38:01.917Z,8.69
2023-04-30T18:44:44.071Z,8.46
2023-04-30T18:51:26.429Z,8.25
2023-04-30T18:58:09.183Z,8.06
2023-04-30T19:04:52.325Z,7.81
2023-04-30T19:11:38.001Z,7.58
2023-04-30T19:18:21.217Z,7.41
2023-04-30T19:25:04.107Z,7.24
2023-04-30T19:31:46.488Z,7.06
2023-04-30T19:38:28.903Z,6.87
2023-04-30T19:45:11.565Z,6.69
2023-04-30T19:51:54.894Z,6.44
2023-04-30T19:58:37.156Z,6.31
2023-04-30T20:05:19.392Z,6.21
2023-04-30T20:12:04.344Z,6.09
2023-04-30T20:18:46.690Z,6.00
2023-04-30T20:25:29.572Z,5.96
2023-04-30T20:32:11.812Z,5.85
2023-04-30T20:38:55.694Z,5.70
2023-04-30T20:45:38.381Z,5.54
2023-04-30T20:52:20.624Z,5.36
2023-04-30T20:59:04.845Z,5.32
2023-04-30T21:05:47.257Z,5.22
2023-04-30T21:12:29.704Z,5.12
2023-04-30T21:19:11.815Z,5.09
2023-04-30T21:25:57.062Z,5.01
2023-04-30T21:32:39.544Z,4.95
2023-04-30T21:39:21.993Z,4.96
2023-04-30T21:46:04.287Z,4.98
2023-04-30T21:52:46.496Z,5.00
2023-04-30T21:59:28.996Z,5.00
2023-04-30T22:06:11.263Z,5.00
2023-04-30T22:12:53.700Z,4.98
2023-04-30T22:19:36.098Z,4.87
2023-04-30T22:26:18.308Z,4.74
2023-04-30T22:33:00.486Z,4.64
2023-04-30T22:39:43.025Z,4.55
2023-04-30T22:46:25.250Z,4.53
2023-04-30T22:53:07.561Z,4.54
2023-04-30T22:59:49.763Z,4.53
2023-04-30T23:06:32.577Z,4.47
2023-04-30T23:13:15.172Z,4.41
2023-04-30T23:19:57.844Z,4.32
2023-04-30T23:26:40.247Z,4.23
2023-04-30T23:33:22.466Z,4.16
2023-04-30T23:40:07.487Z,4.11
2023-04-30T23:46:51.099Z,4.07
2023-04-30T23:53:33.397Z,4.01
