createdAt,value
2022-12-26T00:02:34.660Z,15.25
2022-12-26T00:07:36.229Z,15.35
2022-12-26T00:12:37.733Z,17.13
2022-12-26T00:17:39.457Z,15.93
2022-12-26T00:22:40.916Z,16.35
2022-12-26T00:27:42.342Z,17.30
2022-12-26T00:32:43.888Z,16.13
2022-12-26T00:37:45.370Z,18.92
2022-12-26T00:42:46.958Z,19.92
2022-12-26T00:47:48.396Z,18.80
2022-12-26T00:52:49.876Z,21.95
2022-12-26T00:57:51.388Z,19.98
2022-12-26T01:02:52.959Z,20.63
2022-12-26T01:08:21.912Z,18.25
2022-12-26T01:13:15.921Z,19.80
2022-12-26T01:18:17.981Z,20.05
2022-12-26T01:23:19.422Z,19.38
2022-12-26T01:28:20.961Z,20.55
2022-12-26T01:33:22.378Z,18.85
2022-12-26T01:38:24.670Z,18.83
2022-12-26T01:43:26.148Z,17.88
2022-12-26T01:48:34.429Z,19.30
2022-12-26T01:53:39.558Z,17.52
2022-12-26T01:58:49.244Z,18.48
2022-12-26T02:04:09.996Z,17.13
2022-12-26T02:09:11.841Z,19.02
2022-12-26T02:14:13.491Z,17.15
2022-12-26T02:19:36.062Z,18.52
2022-12-26T02:25:05.746Z,20.25
2022-12-26T02:30:44.425Z,18.48
2022-12-26T02:36:12.183Z,17.58
2022-12-26T02:41:25.581Z,18.73
2022-12-26T02:47:01.365Z,19.23
2022-12-26T02:52:34.183Z,19.55
2022-12-26T02:58:04.255Z,22.02
2022-12-26T03:03:30.270Z,19.95
2022-12-26T03:09:02.403Z,16.25
2022-12-26T03:14:16.330Z,15.93
2022-12-26T03:19:19.978Z,15.20
2022-12-26T03:24:22.829Z,14.17
2022-12-26T03:29:43.126Z,13.88
2022-12-26T03:34:44.953Z,14.00
2022-12-26T03:40:12.622Z,14.13
2022-12-26T03:45:38.971Z,14.00
2022-12-26T03:51:07.653Z,14.25
2022-12-26T03:56:43.155Z,14.60
2022-12-26T04:02:07.410Z,15.07
2022-12-26T04:07:32.965Z,14.32
2022-12-26T04:13:07.277Z,14.27
2022-12-26T04:18:33.388Z,15.70
2022-12-26T04:24:04.713Z,13.32
2022-12-26T04:29:25.138Z,15.65
2022-12-26T04:34:51.754Z,15.85
2022-12-26T04:40:14.683Z,15.73
2022-12-26T04:45:16.496Z,16.20
2022-12-26T04:50:17.956Z,15.43
2022-12-26T04:55:19.487Z,15.65
2022-12-26T05:00:24.002Z,16.35
2022-12-26T05:05:44.051Z,15.50
2022-12-26T05:10:45.501Z,17.23
2022-12-26T05:16:05.493Z,17.35
2022-12-26T05:21:32.188Z,15.50
2022-12-26T05:26:52.074Z,17.92
2022-12-26T05:31:53.758Z,16.15
2022-12-26T05:36:58.580Z,16.27
2022-12-26T05:42:00.151Z,15.70
2022-12-26T05:47:01.705Z,16.05
2022-12-26T05:52:03.423Z,17.45
2022-12-26T05:57:04.873Z,17.35
2022-12-26T06:02:06.486Z,16.00
2022-12-26T06:07:08.023Z,16.52
2022-12-26T06:12:09.437Z,18.65
2022-12-26T06:17:11.219Z,16.42
2022-12-26T06:22:12.923Z,15.70
2022-12-26T06:27:14.375Z,16.88
2022-12-26T06:32:16.010Z,15.88
2022-12-26T06:37:17.465Z,17.00
2022-12-26T06:42:18.898Z,15.10
2022-12-26T06:47:20.467Z,15.88
2022-12-26T06:52:21.943Z,14.20
2022-12-26T06:57:23.378Z,14.88
2022-12-26T07:02:25.008Z,14.88
2022-12-26T07:07:26.589Z,14.75
2022-12-26T07:12:28.080Z,14.75
2022-12-26T07:17:29.579Z,14.60
2022-12-26T07:22:31.233Z,14.60
2022-12-26T07:27:32.709Z,14.55
2022-12-26T07:32:34.219Z,15.38
2022-12-26T07:37:35.684Z,15.18
2022-12-26T07:42:37.118Z,15.48
2022-12-26T07:47:38.659Z,17.05
2022-12-26T07:52:40.254Z,18.00
2022-12-26T07:57:49.664Z,19.85
2022-12-26T08:02:53.113Z,18.58
2022-12-26T08:07:54.584Z,18.60
2022-12-26T08:12:56.151Z,19.60
2022-12-26T08:17:57.894Z,18.75
2022-12-26T08:22:59.397Z,20.58
2022-12-26T08:28:00.944Z,19.75
2022-12-26T08:33:02.432Z,20.35
2022-12-26T08:38:04.758Z,27.33
2022-12-26T08:43:42.152Z,22.17
2022-12-26T08:48:28.928Z,22.50
2022-12-26T08:53:32.700Z,22.42
2022-12-26T08:58:35.281Z,21.87
2022-12-26T09:03:37.106Z,21.38
2022-12-26T09:08:39.352Z,20.88
2022-12-26T09:13:41.974Z,20.92
2022-12-26T09:18:45.216Z,21.23
2022-12-26T09:23:46.695Z,21.27
2022-12-26T09:28:48.250Z,22.05
2022-12-26T09:33:50.226Z,23.02
2022-12-26T09:38:52.584Z,22.17
2022-12-26T09:44:07.477Z,22.00
2022-12-26T09:49:26.294Z,22.50
2022-12-26T09:54:33.188Z,21.50
2022-12-26T09:59:46.058Z,19.90
2022-12-26T10:04:47.912Z,18.10
2022-12-26T10:10:18.695Z,17.48
2022-12-26T10:15:47.026Z,16.60
2022-12-26T10:21:03.732Z,16.45
2022-12-26T10:26:24.545Z,16.30
2022-12-26T10:31:35.246Z,17.25
2022-12-26T10:36:46.682Z,17.00
2022-12-26T10:41:52.507Z,16.70
2022-12-26T10:47:04.012Z,17.20
2022-12-26T10:52:05.630Z,17.00
2022-12-26T10:57:09.394Z,16.77
2022-12-26T11:02:22.874Z,21.08
2022-12-26T11:07:27.644Z,15.98
2022-12-26T11:17:54.090Z,13.43
2022-12-26T11:23:12.308Z,14.23
2022-12-26T11:28:34.462Z,13.80
2022-12-26T11:33:46.386Z,14.23
2022-12-26T11:38:50.067Z,14.75
2022-12-26T11:43:53.024Z,15.83
2022-12-26T11:48:54.575Z,24.65
2022-12-26T11:54:17.810Z,16.20
2022-12-26T11:59:22.098Z,15.20
2022-12-26T12:04:23.622Z,14.98
2022-12-26T12:09:46.814Z,14.88
2022-12-26T12:15:16.147Z,14.38
2022-12-26T12:20:25.088Z,12.07
2022-12-26T12:25:38.233Z,9.93
2022-12-26T12:31:00.541Z,8.75
2022-12-26T12:36:20.212Z,6.90
2022-12-26T12:41:59.720Z,6.30
2022-12-26T12:47:15.731Z,3.33
2022-12-26T12:52:38.323Z,3.13
2022-12-26T12:58:11.952Z,3.08
2022-12-26T13:03:36.583Z,2.83
2022-12-26T13:08:46.766Z,3.55
2022-12-26T13:14:12.078Z,3.08
2022-12-26T13:19:21.650Z,3.38
2022-12-26T13:24:35.363Z,3.40
2022-12-26T13:29:42.502Z,4.20
2022-12-26T13:34:45.681Z,5.57
2022-12-26T13:39:51.747Z,2.00
2022-12-26T13:44:54.025Z,2.90
2022-12-26T13:49:55.488Z,2.70
2022-12-26T13:54:57.357Z,2.85
2022-12-26T14:00:04.842Z,3.17
2022-12-26T14:05:18.783Z,2.00
2022-12-26T14:10:32.949Z,2.35
2022-12-26T14:15:40.992Z,2.95
2022-12-26T14:20:52.544Z,2.58
2022-12-26T14:26:23.472Z,2.78
2022-12-26T14:31:47.943Z,4.15
2022-12-26T14:36:55.300Z,12.88
2022-12-26T14:42:57.415Z,2.40
2022-12-26T14:47:59.162Z,2.72
2022-12-26T14:53:28.271Z,9.20
2022-12-26T14:58:40.749Z,2.83
2022-12-26T15:04:01.088Z,4.80
2022-12-26T15:09:08.485Z,2.70
2022-12-26T15:14:28.006Z,3.88
2022-12-26T15:19:54.130Z,3.03
2022-12-26T15:35:43.722Z,7.32
2022-12-26T15:41:00.819Z,19.80
2022-12-26T15:46:27.664Z,3.65
2022-12-26T15:51:44.265Z,3.20
2022-12-26T15:56:59.666Z,3.10
2022-12-26T16:02:01.638Z,3.55
2022-12-26T16:07:15.773Z,3.40
2022-12-26T16:12:28.789Z,3.10
2022-12-26T16:17:30.686Z,2.83
2022-12-26T16:22:46.320Z,4.13
2022-12-26T16:27:51.203Z,4.45
2022-12-26T16:32:53.795Z,3.40
2022-12-26T16:38:00.847Z,7.05
2022-12-26T16:43:27.822Z,3.00
2022-12-26T16:48:31.871Z,2.63
2022-12-26T16:53:36.357Z,1.83
2022-12-26T16:58:38.212Z,2.45
2022-12-26T17:03:52.024Z,4.43
2022-12-26T17:08:55.513Z,3.38
2022-12-26T17:13:58.162Z,3.70
2022-12-26T17:19:16.579Z,3.75
2022-12-26T17:24:25.365Z,4.13
2022-12-26T17:29:46.103Z,3.10
2022-12-26T17:34:48.029Z,2.13
2022-12-26T17:40:12.056Z,2.53
2022-12-26T17:45:33.973Z,2.28
2022-12-26T17:50:38.796Z,2.50
2022-12-26T17:55:41.346Z,3.08
2022-12-26T18:00:44.099Z,3.00
2022-12-26T18:05:47.356Z,4.45
2022-12-26T18:10:48.811Z,2.75
2022-12-26T18:15:51.725Z,2.50
2022-12-26T18:20:53.375Z,3.05
2022-12-26T18:26:00.493Z,2.50
2022-12-26T18:31:02.103Z,2.33
2022-12-26T18:36:07.625Z,2.88
2022-12-26T18:41:14.158Z,2.22
2022-12-26T18:46:25.253Z,2.40
2022-12-26T18:51:27.897Z,1.70
2022-12-26T18:56:29.624Z,2.00
2022-12-26T19:01:31.297Z,2.97
2022-12-26T19:06:35.172Z,2.90
2022-12-26T19:11:36.653Z,2.30
2022-12-26T19:16:38.708Z,2.72
2022-12-26T19:21:40.318Z,3.57
2022-12-26T19:26:41.793Z,3.53
2022-12-26T19:31:43.532Z,2.90
2022-12-26T19:36:45.102Z,2.33
2022-12-26T19:41:47.812Z,3.78
2022-12-26T19:46:49.279Z,2.72
2022-12-26T19:52:11.741Z,2.47
2022-12-26T19:57:13.149Z,2.97
2022-12-26T20:02:14.962Z,1.93
2022-12-26T20:07:16.528Z,2.70
2022-12-26T20:12:17.970Z,2.77
2022-12-26T20:17:19.503Z,4.10
2022-12-26T20:22:20.963Z,3.27
2022-12-26T20:27:22.556Z,1.93
2022-12-26T20:32:24.117Z,3.20
2022-12-26T20:37:25.649Z,3.27
2022-12-26T20:42:27.069Z,3.07
2022-12-26T20:47:30.186Z,3.63
2022-12-26T20:52:31.599Z,3.67
2022-12-26T20:57:33.070Z,4.57
2022-12-26T21:02:34.710Z,2.97
2022-12-26T21:07:36.346Z,3.40
2022-12-26T21:12:37.835Z,3.33
2022-12-26T21:17:39.500Z,2.33
2022-12-26T21:22:41.652Z,2.70
2022-12-26T21:27:43.343Z,2.73
2022-12-26T21:32:46.215Z,2.63
2022-12-26T21:37:53.517Z,3.27
2022-12-26T21:42:55.022Z,2.63
2022-12-26T21:47:56.548Z,2.20
2022-12-26T21:52:58.004Z,2.30
2022-12-26T21:58:00.576Z,1.80
2022-12-26T22:03:21.641Z,2.13
2022-12-26T22:08:23.146Z,1.80
2022-12-26T22:13:25.839Z,1.60
2022-12-26T22:18:27.449Z,1.57
2022-12-26T22:23:28.977Z,2.00
2022-12-26T22:28:31.422Z,2.00
2022-12-26T22:33:33.479Z,2.70
2022-12-26T22:38:36.743Z,2.27
2022-12-26T22:43:38.299Z,2.07
2022-12-26T22:48:40.120Z,2.57
2022-12-26T22:53:42.284Z,2.93
2022-12-26T22:58:43.779Z,3.10
2022-12-26T23:03:45.867Z,2.77
2022-12-26T23:08:48.834Z,2.00
2022-12-26T23:13:50.575Z,2.00
2022-12-26T23:19:16.142Z,2.80
2022-12-26T23:24:19.170Z,2.00
2022-12-26T23:29:41.761Z,1.70
2022-12-26T23:34:43.234Z,2.97
2022-12-26T23:39:44.728Z,2.93
2022-12-26T23:44:46.325Z,3.23
2022-12-26T23:49:47.811Z,3.20
2022-12-26T23:54:49.303Z,2.80
2022-12-26T23:59:50.774Z,2.50
