createdAt,value
2018-07-14T18:14:06.017Z,44.67
2018-07-14T18:19:08.748Z,44.37
2018-07-14T18:24:11.614Z,44.29
2018-07-14T18:29:14.416Z,44.54
2018-07-14T18:34:17.173Z,44.06
2018-07-14T18:53:20.733Z,45.81
2018-07-14T18:58:23.518Z,45.91
2018-07-14T19:03:26.423Z,45.75
2018-07-14T19:08:29.291Z,45.06
2018-07-14T19:13:32.141Z,45.97
2018-07-14T19:18:34.917Z,45.02
2018-07-14T19:23:37.852Z,45.06
2018-07-14T19:28:40.615Z,44.91
2018-07-14T19:33:43.205Z,44.63
2018-07-14T19:38:45.831Z,45.41
2018-07-14T19:43:48.694Z,44.68
2018-07-14T19:48:51.309Z,44.57
2018-07-14T19:53:54.072Z,44.80
2018-07-14T19:58:56.806Z,45.16
2018-07-14T20:03:59.820Z,45.51
2018-07-14T20:09:02.818Z,45.22
2018-07-14T20:14:05.722Z,45.25
2018-07-14T20:19:08.348Z,45.23
2018-07-14T20:24:11.183Z,46.43
2018-07-14T20:29:14.012Z,45.63
2018-07-14T20:34:16.864Z,45.07
2018-07-14T20:39:20.548Z,45.26
2018-07-14T20:44:23.624Z,45.84
2018-07-14T20:49:26.409Z,45.88
2018-07-14T20:54:29.064Z,45.91
2018-07-14T20:59:31.685Z,45.85
2018-07-14T21:04:34.304Z,45.74
2018-07-14T21:09:36.996Z,46.20
2018-07-14T21:14:40.000Z,46.98
2018-07-14T21:19:42.838Z,46.71
2018-07-14T21:24:45.485Z,46.35
2018-07-14T21:29:48.562Z,46.85
2018-07-14T21:34:51.385Z,47.25
2018-07-14T21:39:54.096Z,46.26
2018-07-14T21:44:56.912Z,46.59
2018-07-14T21:49:59.876Z,46.89
2018-07-14T21:55:02.491Z,46.95
2018-07-14T22:00:06.215Z,47.89
2018-07-14T22:05:09.315Z,47.15
2018-07-14T22:10:11.953Z,46.98
2018-07-14T22:15:14.811Z,47.67
2018-07-14T22:20:17.884Z,46.96
2018-07-14T22:25:20.664Z,47.63
2018-07-14T22:30:23.372Z,47.54
2018-07-14T22:35:26.277Z,47.86
2018-07-14T22:40:29.272Z,46.97
2018-07-14T22:45:32.319Z,47.90
2018-07-14T22:50:34.938Z,47.43
2018-07-14T22:55:37.599Z,47.33
2018-07-14T23:00:40.270Z,47.43
2018-07-14T23:05:42.913Z,47.93
2018-07-14T23:10:45.589Z,47.94
2018-07-14T23:15:49.213Z,47.38
2018-07-14T23:20:51.856Z,47.42
2018-07-14T23:25:54.590Z,47.40
2018-07-14T23:30:57.423Z,47.69
2018-07-14T23:36:00.394Z,47.34
2018-07-14T23:41:03.204Z,47.33
2018-07-14T23:46:05.841Z,47.67
2018-07-14T23:51:08.624Z,47.49
2018-07-14T23:56:11.290Z,47.38
