createdAt,value
2022-10-02T00:02:02.263Z,2.83
2022-10-02T00:04:35.893Z,1.75
2022-10-02T00:09:42.406Z,1.55
2022-10-02T00:12:13.227Z,1.90
2022-10-02T00:14:44.046Z,2.22
2022-10-02T00:17:19.886Z,1.50
2022-10-02T00:19:48.214Z,1.73
2022-10-02T00:22:30.929Z,1.63
2022-10-02T00:25:05.271Z,2.05
2022-10-02T00:27:53.464Z,2.03
2022-10-02T00:30:21.912Z,2.05
2022-10-02T00:33:05.299Z,1.98
2022-10-02T00:36:01.755Z,2.22
2022-10-02T00:38:46.100Z,2.00
2022-10-02T00:41:45.382Z,2.08
2022-10-02T00:44:35.804Z,2.50
2022-10-02T00:47:11.007Z,2.17
2022-10-02T00:49:57.403Z,2.00
2022-10-02T00:52:46.154Z,1.83
2022-10-02T00:55:41.143Z,2.55
2022-10-02T00:58:28.920Z,2.05
2022-10-02T01:01:04.769Z,1.73
2022-10-02T01:03:39.232Z,1.85
2022-10-02T01:06:09.132Z,1.48
2022-10-02T01:08:38.179Z,2.13
2022-10-02T01:11:09.136Z,2.05
2022-10-02T01:13:37.691Z,1.77
2022-10-02T01:16:11.751Z,1.85
2022-10-02T01:18:40.378Z,2.05
2022-10-02T01:21:14.799Z,1.95
2022-10-02T01:23:50.118Z,1.88
2022-10-02T01:26:20.318Z,2.10
2022-10-02T01:28:49.427Z,1.75
2022-10-02T01:31:19.260Z,2.30
2022-10-02T01:33:49.977Z,2.05
2022-10-02T01:36:19.256Z,2.08
2022-10-02T01:38:49.919Z,2.20
2022-10-02T01:41:19.720Z,1.80
2022-10-02T01:43:50.748Z,2.00
2022-10-02T01:46:31.587Z,2.30
2022-10-02T01:49:13.979Z,1.95
2022-10-02T01:52:08.784Z,2.00
2022-10-02T01:54:50.454Z,2.13
2022-10-02T01:57:31.792Z,2.25
2022-10-02T02:00:09.256Z,2.60
2022-10-02T02:02:49.187Z,2.10
2022-10-02T02:05:27.955Z,2.63
2022-10-02T02:08:08.156Z,2.10
2022-10-02T02:10:45.010Z,1.80
2022-10-02T02:13:21.669Z,2.25
2022-10-02T02:16:00.365Z,2.28
2022-10-02T02:18:34.870Z,1.75
2022-10-02T02:21:09.623Z,2.38
2022-10-02T02:23:40.547Z,2.03
2022-10-02T02:26:13.526Z,2.15
2022-10-02T02:28:49.505Z,2.38
2022-10-02T02:31:22.657Z,2.10
2022-10-02T02:33:58.360Z,1.88
2022-10-02T02:36:32.431Z,2.33
2022-10-02T02:39:06.751Z,2.35
2022-10-02T02:41:41.786Z,2.70
2022-10-02T02:44:20.239Z,2.30
2022-10-02T02:47:06.576Z,2.40
2022-10-02T02:49:52.484Z,1.80
2022-10-02T02:52:24.718Z,1.98
2022-10-02T02:54:57.679Z,2.20
2022-10-02T02:57:32.182Z,2.03
2022-10-02T03:00:04.262Z,1.85
2022-10-02T03:02:32.856Z,2.35
2022-10-02T03:05:01.327Z,2.80
2022-10-02T03:07:29.839Z,2.40
2022-10-02T03:10:07.532Z,2.50
2022-10-02T03:12:50.666Z,2.60
2022-10-02T03:15:30.099Z,2.77
2022-10-02T03:18:20.675Z,2.58
2022-10-02T03:21:01.373Z,2.90
2022-10-02T03:23:35.843Z,3.17
2022-10-02T03:26:09.883Z,2.58
2022-10-02T03:28:56.862Z,3.15
2022-10-02T03:31:31.141Z,2.90
2022-10-02T03:34:01.971Z,2.58
2022-10-02T03:36:31.410Z,3.10
2022-10-02T03:39:24.080Z,2.63
2022-10-02T03:41:52.397Z,2.10
2022-10-02T03:44:20.814Z,2.40
2022-10-02T03:46:50.645Z,2.33
2022-10-02T03:49:19.043Z,3.00
2022-10-02T03:51:49.089Z,2.42
2022-10-02T03:54:19.547Z,2.50
2022-10-02T03:56:55.836Z,2.50
2022-10-02T03:59:34.966Z,2.78
2022-10-02T04:02:10.501Z,2.40
2022-10-02T04:04:47.608Z,2.30
2022-10-02T04:07:21.155Z,2.67
2022-10-02T04:09:56.330Z,2.22
2022-10-02T04:12:31.419Z,2.45
2022-10-02T04:15:05.278Z,2.10
2022-10-02T04:17:44.388Z,2.25
2022-10-02T04:20:18.470Z,2.03
2022-10-02T04:22:52.143Z,2.20
2022-10-02T04:27:54.189Z,2.17
2022-10-02T04:30:23.522Z,2.37
2022-10-02T04:32:53.573Z,2.08
2022-10-02T04:35:30.173Z,2.10
2022-10-02T04:38:16.822Z,2.50
2022-10-02T04:40:57.004Z,2.17
2022-10-02T04:43:42.306Z,1.63
2022-10-02T04:46:24.522Z,1.83
2022-10-02T04:49:27.936Z,2.00
2022-10-02T04:52:08.363Z,2.03
2022-10-02T04:55:04.387Z,2.05
2022-10-02T04:57:49.447Z,2.03
2022-10-02T05:00:21.502Z,2.05
2022-10-02T05:03:08.247Z,3.10
2022-10-02T05:06:02.767Z,2.42
2022-10-02T05:08:58.811Z,1.83
2022-10-02T05:11:42.038Z,2.17
2022-10-02T05:14:28.126Z,2.28
2022-10-02T05:17:08.753Z,2.30
2022-10-02T05:19:52.216Z,1.58
2022-10-02T05:22:46.422Z,1.60
2022-10-02T05:25:46.241Z,1.77
2022-10-02T05:28:40.511Z,1.70
2022-10-02T05:34:00.854Z,1.42
2022-10-02T05:36:53.150Z,1.13
2022-10-02T05:39:28.409Z,1.70
2022-10-02T05:42:05.586Z,1.63
2022-10-02T05:44:39.480Z,1.70
2022-10-02T05:47:14.025Z,1.77
2022-10-02T05:49:49.475Z,2.08
2022-10-02T05:52:21.932Z,2.10
2022-10-02T05:54:58.137Z,1.20
2022-10-02T05:57:32.350Z,1.40
2022-10-02T06:00:09.734Z,1.30
2022-10-02T06:02:46.711Z,1.20
2022-10-02T06:05:20.712Z,1.33
2022-10-02T06:07:53.611Z,1.73
2022-10-02T06:10:29.130Z,2.60
2022-10-02T06:13:01.439Z,1.92
2022-10-02T06:15:34.411Z,1.90
2022-10-02T06:18:08.558Z,1.63
2022-10-02T06:20:41.971Z,1.20
2022-10-02T06:23:16.412Z,0.75
2022-10-02T06:25:50.058Z,0.80
2022-10-02T06:28:24.168Z,0.95
2022-10-02T06:31:00.836Z,1.00
2022-10-02T06:33:33.481Z,1.20
2022-10-02T06:36:30.261Z,1.10
2022-10-02T06:39:26.734Z,1.40
2022-10-02T06:42:09.966Z,1.10
2022-10-02T06:44:47.842Z,1.48
2022-10-02T06:47:35.078Z,1.80
2022-10-02T06:50:38.730Z,1.50
2022-10-02T06:53:20.078Z,2.20
2022-10-02T06:55:59.655Z,2.08
2022-10-02T06:58:43.822Z,2.60
2022-10-02T07:01:31.678Z,2.67
2022-10-02T07:04:18.178Z,2.38
2022-10-02T07:07:07.736Z,2.20
2022-10-02T07:09:54.239Z,1.70
2022-10-02T07:12:36.488Z,1.90
2022-10-02T07:15:25.293Z,1.92
2022-10-02T07:18:03.998Z,1.67
2022-10-02T07:20:44.696Z,2.10
2022-10-02T07:24:02.197Z,1.90
2022-10-02T07:26:50.914Z,1.60
2022-10-02T07:29:32.678Z,1.80
2022-10-02T07:32:36.686Z,1.80
2022-10-02T07:35:17.505Z,2.00
2022-10-02T07:37:59.843Z,1.85
2022-10-02T07:40:36.602Z,1.90
2022-10-02T07:43:24.390Z,1.90
2022-10-02T07:46:00.479Z,2.40
2022-10-02T07:48:42.846Z,1.77
2022-10-02T07:51:40.075Z,1.60
2022-10-02T07:54:40.688Z,2.17
2022-10-02T07:57:26.589Z,2.40
2022-10-02T07:59:59.466Z,2.17
2022-10-02T08:02:34.416Z,1.90
2022-10-02T08:05:07.713Z,1.63
2022-10-02T08:07:36.947Z,1.98
2022-10-02T08:10:11.603Z,1.70
2022-10-02T08:12:45.486Z,2.20
2022-10-02T08:15:17.937Z,2.42
2022-10-02T08:17:51.386Z,2.47
2022-10-02T08:20:29.483Z,1.83
2022-10-02T08:23:05.260Z,1.70
2022-10-02T08:25:39.133Z,1.42
2022-10-02T08:28:13.842Z,1.85
2022-10-02T08:30:42.320Z,1.35
2022-10-02T08:33:17.670Z,1.10
2022-10-02T08:35:58.332Z,1.70
2022-10-02T08:38:38.780Z,1.73
2022-10-02T08:42:01.386Z,1.00
2022-10-02T08:45:15.480Z,1.00
2022-10-02T08:48:15.659Z,2.33
2022-10-02T08:51:17.903Z,1.75
2022-10-02T08:54:42.158Z,0.95
2022-10-02T08:57:46.080Z,0.57
2022-10-02T09:00:22.364Z,0.98
2022-10-02T09:03:47.207Z,0.60
2022-10-02T09:06:45.610Z,0.70
2022-10-02T09:09:49.896Z,0.80
2022-10-02T09:12:46.191Z,0.90
2022-10-02T09:15:17.907Z,0.57
2022-10-02T09:17:49.799Z,0.60
2022-10-02T09:20:44.054Z,0.50
2022-10-02T09:25:59.339Z,0.30
2022-10-02T09:29:15.147Z,0.30
2022-10-02T09:32:21.952Z,0.80
2022-10-02T09:35:18.402Z,0.38
2022-10-02T09:38:30.242Z,0.60
2022-10-02T09:41:38.604Z,0.50
2022-10-02T09:45:00.975Z,0.50
2022-10-02T09:48:17.110Z,0.50
2022-10-02T09:51:10.530Z,0.70
2022-10-02T09:54:21.732Z,2.23
2022-10-02T09:57:18.863Z,0.80
2022-10-02T10:00:05.536Z,1.08
2022-10-02T10:03:12.022Z,0.90
2022-10-02T10:06:30.543Z,1.10
2022-10-02T10:09:35.670Z,1.17
2022-10-02T10:12:23.917Z,0.93
2022-10-02T10:15:36.443Z,1.15
2022-10-02T10:18:50.349Z,1.10
2022-10-02T10:21:55.050Z,1.25
2022-10-02T10:24:56.875Z,1.30
2022-10-02T10:27:57.390Z,1.48
2022-10-02T10:30:57.500Z,0.98
2022-10-02T10:33:56.622Z,1.35
2022-10-02T10:37:13.251Z,1.30
2022-10-02T10:40:27.487Z,1.52
2022-10-02T10:43:36.556Z,1.05
2022-10-02T10:46:23.982Z,1.05
2022-10-02T10:49:32.350Z,1.10
2022-10-02T10:52:11.692Z,1.30
2022-10-02T10:55:04.116Z,1.20
2022-10-02T10:57:51.500Z,1.48
2022-10-02T11:00:22.368Z,0.90
2022-10-02T11:03:09.764Z,1.10
2022-10-02T11:06:04.446Z,1.05
2022-10-02T11:09:16.733Z,1.13
2022-10-02T11:11:58.888Z,1.23
2022-10-02T11:14:41.763Z,1.20
2022-10-02T11:17:26.652Z,1.13
2022-10-02T11:20:11.783Z,1.25
2022-10-02T11:23:12.559Z,1.17
2022-10-02T11:26:16.800Z,1.10
2022-10-02T11:29:17.471Z,1.10
2022-10-02T11:32:12.685Z,1.10
2022-10-02T11:34:58.788Z,1.00
2022-10-02T11:37:48.255Z,1.30
2022-10-02T11:40:35.370Z,1.30
2022-10-02T11:43:25.860Z,1.23
2022-10-02T11:46:23.503Z,1.40
2022-10-02T11:49:26.911Z,1.10
2022-10-02T11:52:32.395Z,1.88
2022-10-02T11:55:10.033Z,1.58
2022-10-02T11:57:51.798Z,1.30
2022-10-02T12:00:55.805Z,1.40
2022-10-02T12:03:32.286Z,0.77
2022-10-02T12:06:08.342Z,1.13
2022-10-02T12:08:51.403Z,1.23
2022-10-02T12:11:32.626Z,1.63
2022-10-02T12:14:11.088Z,1.42
2022-10-02T12:16:53.848Z,1.08
2022-10-02T12:20:01.697Z,1.40
2022-10-02T12:22:57.727Z,1.40
2022-10-02T12:25:52.163Z,1.38
2022-10-02T12:28:28.177Z,1.73
2022-10-02T12:31:03.245Z,1.30
2022-10-02T12:33:44.220Z,1.38
2022-10-02T12:36:37.062Z,1.48
2022-10-02T12:39:18.813Z,1.67
2022-10-02T12:42:20.928Z,1.70
2022-10-02T12:45:22.976Z,1.90
2022-10-02T12:48:08.417Z,1.65
2022-10-02T12:51:06.101Z,1.48
2022-10-02T12:54:10.429Z,1.70
2022-10-02T12:57:38.941Z,1.70
2022-10-02T13:00:15.850Z,1.70
2022-10-02T13:03:17.436Z,1.80
2022-10-02T13:05:55.499Z,1.65
2022-10-02T13:08:32.514Z,1.50
2022-10-02T13:11:10.602Z,1.63
2022-10-02T13:13:56.683Z,1.30
2022-10-02T13:16:30.384Z,1.73
2022-10-02T13:21:42.784Z,1.65
2022-10-02T13:24:25.525Z,1.52
2022-10-02T13:27:04.451Z,1.13
2022-10-02T13:30:02.711Z,1.02
2022-10-02T13:32:52.396Z,1.30
2022-10-02T13:35:46.061Z,1.27
2022-10-02T13:38:47.584Z,1.13
2022-10-02T13:41:28.404Z,1.15
2022-10-02T13:44:12.449Z,1.25
2022-10-02T13:49:27.169Z,1.25
2022-10-02T13:52:04.007Z,1.10
2022-10-02T13:54:42.692Z,0.90
2022-10-02T13:57:23.490Z,1.58
2022-10-02T14:00:03.921Z,1.33
2022-10-02T14:02:48.860Z,1.33
2022-10-02T14:05:32.534Z,1.15
2022-10-02T14:08:19.261Z,1.52
2022-10-02T14:11:02.135Z,1.63
2022-10-02T14:13:43.563Z,1.15
2022-10-02T14:16:25.996Z,1.83
2022-10-02T14:19:13.394Z,1.40
2022-10-02T14:21:54.298Z,1.88
2022-10-02T14:25:04.396Z,1.90
2022-10-02T14:28:14.140Z,1.20
2022-10-02T14:31:06.339Z,1.85
2022-10-02T14:33:59.082Z,1.17
2022-10-02T14:36:32.267Z,1.60
2022-10-02T14:39:20.648Z,1.60
2022-10-02T14:42:09.982Z,1.38
2022-10-02T14:45:13.887Z,1.80
2022-10-02T14:48:05.469Z,1.90
2022-10-02T14:50:47.463Z,2.58
2022-10-02T14:53:31.335Z,1.98
2022-10-02T14:56:42.094Z,1.95
2022-10-02T14:59:24.343Z,2.10
2022-10-02T15:02:11.712Z,3.08
2022-10-02T15:04:52.972Z,2.40
2022-10-02T15:07:24.307Z,2.35
2022-10-02T15:10:08.751Z,2.10
2022-10-02T15:12:49.003Z,2.00
2022-10-02T15:15:22.506Z,1.80
2022-10-02T15:18:09.991Z,1.55
2022-10-02T15:20:48.972Z,1.98
2022-10-02T15:23:41.303Z,1.90
2022-10-02T15:26:32.479Z,1.80
2022-10-02T15:29:15.796Z,1.60
2022-10-02T15:32:06.965Z,1.25
2022-10-02T15:34:46.697Z,1.80
2022-10-02T15:37:25.238Z,1.90
2022-10-02T15:40:07.056Z,2.28
2022-10-02T15:42:50.098Z,2.20
2022-10-02T15:45:49.656Z,2.50
2022-10-02T15:48:36.361Z,2.65
2022-10-02T15:51:18.646Z,1.67
2022-10-02T15:54:03.778Z,1.80
2022-10-02T15:57:08.141Z,1.55
2022-10-02T15:59:59.788Z,1.80
2022-10-02T16:02:40.294Z,1.90
2022-10-02T16:05:29.574Z,2.88
2022-10-02T16:08:21.986Z,1.80
2022-10-02T16:11:10.574Z,1.73
2022-10-02T16:13:50.115Z,1.65
2022-10-02T16:16:34.597Z,2.40
2022-10-02T16:19:14.708Z,2.08
2022-10-02T16:22:02.100Z,1.70
2022-10-02T16:24:49.388Z,2.10
2022-10-02T16:27:32.956Z,2.20
2022-10-02T16:30:13.349Z,2.67
2022-10-02T16:33:00.874Z,5.15
2022-10-02T16:36:10.767Z,7.72
2022-10-02T16:38:49.091Z,3.42
2022-10-02T16:41:37.040Z,4.80
2022-10-02T16:44:24.703Z,7.80
2022-10-02T16:46:56.708Z,5.60
2022-10-02T16:49:35.011Z,2.35
2022-10-02T16:52:12.135Z,6.55
2022-10-02T16:54:48.190Z,2.70
2022-10-02T16:57:25.200Z,2.50
2022-10-02T17:00:01.998Z,2.50
2022-10-02T17:02:43.606Z,2.25
2022-10-02T17:05:26.150Z,2.80
2022-10-02T17:08:00.671Z,2.55
2022-10-02T17:10:42.695Z,3.05
2022-10-02T17:13:30.533Z,2.10
2022-10-02T17:16:07.652Z,2.33
2022-10-02T17:18:43.828Z,2.03
2022-10-02T17:21:18.768Z,2.10
2022-10-02T17:24:00.244Z,1.98
2022-10-02T17:26:35.115Z,2.40
2022-10-02T17:29:12.568Z,3.30
2022-10-02T17:31:51.998Z,2.67
2022-10-02T17:34:24.166Z,2.00
2022-10-02T17:37:27.690Z,1.80
2022-10-02T17:40:08.909Z,2.08
2022-10-02T17:42:52.079Z,2.70
2022-10-02T17:45:31.942Z,1.83
2022-10-02T17:48:22.915Z,2.58
2022-10-02T17:51:50.869Z,3.15
2022-10-02T17:54:42.604Z,2.90
2022-10-02T17:57:27.553Z,2.00
2022-10-02T18:00:05.801Z,2.55
2022-10-02T18:02:52.319Z,2.40
2022-10-02T18:05:31.233Z,2.15
2022-10-02T18:08:14.317Z,2.47
2022-10-02T18:10:55.751Z,2.37
2022-10-02T18:13:36.439Z,2.55
2022-10-02T18:16:27.875Z,2.25
2022-10-02T18:19:24.026Z,2.67
2022-10-02T18:22:16.033Z,2.55
2022-10-02T18:25:25.274Z,2.15
2022-10-02T18:28:27.105Z,2.28
2022-10-02T18:31:08.730Z,2.90
2022-10-02T18:34:03.151Z,1.80
2022-10-02T18:36:41.462Z,2.20
2022-10-02T18:39:20.390Z,2.25
2022-10-02T18:41:57.315Z,1.88
2022-10-02T18:44:53.421Z,2.33
2022-10-02T18:47:34.462Z,1.77
2022-10-02T18:50:22.904Z,1.95
2022-10-02T18:53:01.666Z,2.60
2022-10-02T18:55:44.051Z,2.20
2022-10-02T18:58:28.006Z,2.30
2022-10-02T19:01:23.064Z,2.30
2022-10-02T19:04:10.265Z,2.58
2022-10-02T19:06:50.131Z,2.50
2022-10-02T19:09:26.094Z,2.40
2022-10-02T19:12:01.294Z,2.28
2022-10-02T19:14:41.352Z,2.30
2022-10-02T19:17:15.767Z,2.35
2022-10-02T19:19:44.863Z,1.70
2022-10-02T19:22:19.860Z,2.30
2022-10-02T19:24:51.009Z,2.05
2022-10-02T19:27:25.533Z,3.13
2022-10-02T19:29:57.921Z,1.98
2022-10-02T19:32:30.438Z,2.63
2022-10-02T19:35:04.003Z,2.45
2022-10-02T19:37:33.859Z,2.67
2022-10-02T19:40:08.960Z,2.50
2022-10-02T19:42:56.199Z,2.33
2022-10-02T19:45:27.618Z,2.60
2022-10-02T19:47:59.912Z,2.30
2022-10-02T19:50:39.944Z,2.22
2022-10-02T19:53:17.954Z,2.10
2022-10-02T19:55:50.599Z,1.90
2022-10-02T19:58:22.134Z,2.45
2022-10-02T20:00:51.909Z,1.98
2022-10-02T20:03:23.151Z,2.33
2022-10-02T20:05:55.457Z,2.10
2022-10-02T20:08:27.240Z,2.03
2022-10-02T20:11:03.251Z,1.80
2022-10-02T20:13:37.517Z,2.20
2022-10-02T20:16:31.648Z,3.08
2022-10-02T20:19:02.323Z,3.10
2022-10-02T20:21:37.880Z,1.55
2022-10-02T20:24:11.804Z,1.60
2022-10-02T20:29:17.582Z,2.08
2022-10-02T20:31:51.603Z,1.30
2022-10-02T20:34:29.124Z,1.58
2022-10-02T20:37:04.172Z,1.73
2022-10-02T20:39:38.208Z,2.00
2022-10-02T20:42:14.815Z,1.80
2022-10-02T20:44:43.459Z,1.90
2022-10-02T20:47:54.759Z,1.70
2022-10-02T20:50:52.211Z,2.17
2022-10-02T20:54:05.174Z,1.40
2022-10-02T20:57:14.437Z,1.98
2022-10-02T21:00:17.092Z,1.92
2022-10-02T21:03:26.641Z,1.70
2022-10-02T21:06:39.236Z,1.70
2022-10-02T21:09:44.934Z,1.45
2022-10-02T21:12:49.767Z,1.40
2022-10-02T21:15:53.917Z,1.48
2022-10-02T21:18:48.673Z,1.55
2022-10-02T21:21:37.655Z,1.58
2022-10-02T21:24:36.949Z,1.33
2022-10-02T21:27:36.539Z,1.50
2022-10-02T21:30:14.153Z,1.70
2022-10-02T21:32:56.774Z,1.63
2022-10-02T21:35:42.211Z,1.50
2022-10-02T21:38:46.474Z,1.73
2022-10-02T21:41:50.706Z,1.70
2022-10-02T21:44:52.202Z,1.83
2022-10-02T21:48:04.664Z,1.63
2022-10-02T21:51:27.136Z,1.77
2022-10-02T21:54:33.297Z,1.50
2022-10-02T21:57:38.687Z,1.48
2022-10-02T22:00:16.428Z,1.58
2022-10-02T22:03:18.255Z,1.73
2022-10-02T22:06:12.212Z,1.65
2022-10-02T22:09:04.247Z,1.88
2022-10-02T22:11:42.605Z,1.70
2022-10-02T22:14:14.715Z,1.50
2022-10-02T22:16:58.176Z,2.75
2022-10-02T22:19:44.231Z,1.63
2022-10-02T22:22:21.745Z,1.80
2022-10-02T22:25:12.075Z,1.65
2022-10-02T22:28:10.425Z,1.95
2022-10-02T22:30:45.661Z,2.10
2022-10-02T22:33:25.486Z,1.67
2022-10-02T22:36:16.507Z,1.80
2022-10-02T22:38:50.367Z,1.42
2022-10-02T22:41:27.659Z,1.67
2022-10-02T22:44:00.142Z,2.42
2022-10-02T22:46:44.278Z,1.63
2022-10-02T22:49:21.281Z,1.75
2022-10-02T22:52:00.395Z,1.40
2022-10-02T22:54:36.730Z,1.75
2022-10-02T22:57:15.560Z,2.00
2022-10-02T22:59:48.544Z,1.73
2022-10-02T23:02:24.534Z,2.03
2022-10-02T23:04:58.617Z,2.33
2022-10-02T23:07:32.866Z,2.05
2022-10-02T23:10:05.237Z,1.83
2022-10-02T23:12:41.970Z,1.77
2022-10-02T23:15:31.683Z,1.70
2022-10-02T23:18:05.265Z,1.92
2022-10-02T23:20:38.205Z,1.77
2022-10-02T23:23:17.112Z,2.17
2022-10-02T23:25:52.692Z,2.03
2022-10-02T23:28:26.706Z,2.00
2022-10-02T23:31:06.407Z,2.20
2022-10-02T23:33:48.389Z,2.25
2022-10-02T23:36:25.503Z,1.80
2022-10-02T23:39:04.314Z,1.90
2022-10-02T23:41:40.969Z,1.52
2022-10-02T23:44:22.048Z,2.03
2022-10-02T23:47:23.943Z,1.73
2022-10-02T23:49:54.888Z,2.33
2022-10-02T23:52:46.436Z,1.85
2022-10-02T23:55:35.391Z,2.10
2022-10-02T23:58:26.711Z,2.05
