createdAt,value
2018-03-06T00:00:24.022Z,31.12
2018-03-06T00:02:52.344Z,28.10
2018-03-06T00:05:20.698Z,29.45
2018-03-06T00:07:49.032Z,28.85
2018-03-06T00:10:17.374Z,28.83
2018-03-06T00:12:46.790Z,27.33
2018-03-06T00:15:15.103Z,27.35
2018-03-06T00:17:44.199Z,27.27
2018-03-06T00:20:12.545Z,27.52
2018-03-06T00:22:41.618Z,28.35
2018-03-06T00:25:09.966Z,26.70
2018-03-06T00:27:39.054Z,31.55
2018-03-06T00:30:07.399Z,25.83
2018-03-06T00:32:35.770Z,23.12
2018-03-06T00:35:04.899Z,25.58
2018-03-06T00:37:33.366Z,25.67
2018-03-06T00:40:01.748Z,30.77
2018-03-06T00:42:30.413Z,27.50
2018-03-06T00:44:59.317Z,25.88
2018-03-06T00:47:27.915Z,26.48
2018-03-06T00:49:56.279Z,27.92
2018-03-06T00:52:24.587Z,25.58
2018-03-06T00:54:52.906Z,25.40
2018-03-06T00:57:21.249Z,25.33
2018-03-06T00:59:49.942Z,24.40
2018-03-06T01:02:18.317Z,26.65
2018-03-06T01:04:46.710Z,24.83
2018-03-06T01:07:15.126Z,25.20
2018-03-06T01:09:44.266Z,25.40
2018-03-06T01:12:12.690Z,28.00
2018-03-06T01:14:41.093Z,24.70
2018-03-06T01:17:09.438Z,26.00
2018-03-06T01:19:37.782Z,24.80
2018-03-06T01:22:06.300Z,28.00
2018-03-06T01:24:34.699Z,26.30
2018-03-06T01:27:03.154Z,24.48
2018-03-06T01:29:32.433Z,28.73
2018-03-06T01:32:01.042Z,27.05
2018-03-06T01:34:30.363Z,27.27
2018-03-06T01:36:59.746Z,27.65
2018-03-06T01:39:28.305Z,27.62
2018-03-06T01:41:56.653Z,28.17
2018-03-06T01:44:25.053Z,28.95
2018-03-06T01:46:53.357Z,26.52
2018-03-06T01:49:21.674Z,25.98
2018-03-06T01:51:57.954Z,24.15
2018-03-06T01:54:26.367Z,28.08
2018-03-06T01:56:54.700Z,27.98
2018-03-06T01:59:23.042Z,26.25
2018-03-06T02:01:52.160Z,25.62
2018-03-06T02:04:21.362Z,25.42
2018-03-06T02:06:49.675Z,27.30
2018-03-06T02:09:18.119Z,27.83
2018-03-06T02:11:46.570Z,28.52
2018-03-06T02:14:14.970Z,26.25
2018-03-06T02:16:43.374Z,27.80
2018-03-06T02:19:11.686Z,24.85
2018-03-06T02:21:40.003Z,26.52
2018-03-06T02:24:09.119Z,26.23
2018-03-06T02:26:37.514Z,26.42
2018-03-06T02:29:05.861Z,26.73
2018-03-06T02:31:35.299Z,26.92
2018-03-06T02:34:03.614Z,26.48
2018-03-06T02:36:31.959Z,24.17
2018-03-06T02:39:00.452Z,25.37
2018-03-06T02:41:29.011Z,28.35
2018-03-06T02:43:57.374Z,28.27
2018-03-06T02:46:25.717Z,25.50
2018-03-06T02:48:54.030Z,25.98
2018-03-06T02:51:22.379Z,28.50
2018-03-06T02:53:50.779Z,25.50
2018-03-06T02:56:19.182Z,26.58
2018-03-06T02:58:47.665Z,30.05
2018-03-06T03:01:16.080Z,26.40
2018-03-06T03:03:44.438Z,25.70
2018-03-06T03:06:12.846Z,24.65
2018-03-06T03:08:41.603Z,24.33
2018-03-06T03:11:09.914Z,27.73
2018-03-06T03:13:38.221Z,25.50
2018-03-06T03:16:06.575Z,27.42
2018-03-06T03:18:35.016Z,26.55
2018-03-06T03:21:03.355Z,26.42
2018-03-06T03:23:32.478Z,26.30
2018-03-06T03:26:00.878Z,25.17
2018-03-06T03:31:04.532Z,27.42
2018-03-06T03:33:32.958Z,24.23
2018-03-06T03:36:01.386Z,24.48
2018-03-06T03:38:29.785Z,22.85
2018-03-06T03:40:58.428Z,26.45
2018-03-06T03:43:26.801Z,23.95
2018-03-06T03:45:55.212Z,25.73
2018-03-06T03:48:23.873Z,28.95
2018-03-06T03:50:52.214Z,27.62
2018-03-06T03:53:20.527Z,27.55
2018-03-06T03:55:48.879Z,29.30
2018-03-06T03:58:18.188Z,28.15
2018-03-06T04:00:46.606Z,24.67
2018-03-06T04:03:14.984Z,27.70
2018-03-06T04:05:43.325Z,27.33
2018-03-06T04:08:12.406Z,28.62
2018-03-06T04:10:40.754Z,30.70
2018-03-06T04:13:09.836Z,26.73
2018-03-06T04:15:38.142Z,29.00
2018-03-06T04:18:06.501Z,30.33
2018-03-06T04:20:34.814Z,27.27
2018-03-06T04:23:03.461Z,28.50
2018-03-06T04:25:31.942Z,26.50
2018-03-06T04:28:00.346Z,30.30
2018-03-06T04:30:28.878Z,29.58
2018-03-06T04:32:57.387Z,27.83
2018-03-06T04:35:25.811Z,29.08
2018-03-06T04:37:54.925Z,26.17
2018-03-06T04:40:23.222Z,26.30
2018-03-06T04:42:51.612Z,27.37
2018-03-06T04:45:19.927Z,29.30
2018-03-06T04:47:48.355Z,28.38
2018-03-06T04:50:17.746Z,28.20
2018-03-06T04:52:46.159Z,30.10
2018-03-06T04:55:14.670Z,26.90
2018-03-06T04:57:42.987Z,30.73
2018-03-06T05:00:12.195Z,27.27
2018-03-06T05:02:40.502Z,27.30
2018-03-06T05:05:08.851Z,25.15
2018-03-06T05:07:37.153Z,28.48
2018-03-06T05:10:05.601Z,29.27
2018-03-06T05:12:33.952Z,26.87
2018-03-06T05:15:02.646Z,32.40
2018-03-06T05:17:31.025Z,26.62
2018-03-06T05:20:00.446Z,28.90
2018-03-06T05:22:29.045Z,26.65
2018-03-06T05:24:57.713Z,32.92
2018-03-06T05:27:26.083Z,41.75
2018-03-06T05:29:55.225Z,41.10
2018-03-06T05:32:23.540Z,31.87
2018-03-06T05:34:51.851Z,32.40
2018-03-06T05:37:20.306Z,30.62
2018-03-06T05:39:48.623Z,30.10
2018-03-06T05:42:17.750Z,30.62
2018-03-06T05:44:46.898Z,29.83
2018-03-06T05:47:15.210Z,33.75
2018-03-06T05:49:43.555Z,33.55
2018-03-06T05:52:11.857Z,28.62
2018-03-06T05:54:40.197Z,34.33
2018-03-06T05:57:08.543Z,32.42
2018-03-06T05:59:36.878Z,29.27
2018-03-06T06:02:06.602Z,31.30
2018-03-06T06:04:34.907Z,33.92
2018-03-06T06:07:03.306Z,33.72
2018-03-06T06:09:31.938Z,29.52
2018-03-06T06:12:01.037Z,32.85
2018-03-06T06:14:29.633Z,31.17
2018-03-06T06:16:58.030Z,30.58
2018-03-06T06:19:28.169Z,31.87
2018-03-06T06:21:56.462Z,34.53
2018-03-06T06:24:24.840Z,33.88
2018-03-06T06:26:53.153Z,33.08
2018-03-06T06:29:21.802Z,35.80
2018-03-06T06:31:50.119Z,38.15
2018-03-06T06:34:18.430Z,36.13
2018-03-06T06:36:47.008Z,36.50
2018-03-06T06:39:15.312Z,32.33
2018-03-06T06:41:43.623Z,34.22
2018-03-06T06:44:11.949Z,33.47
2018-03-06T06:46:40.255Z,36.85
2018-03-06T06:49:08.590Z,38.15
2018-03-06T06:51:36.934Z,42.13
2018-03-06T06:54:05.234Z,42.97
2018-03-06T06:56:33.771Z,42.03
2018-03-06T06:59:02.870Z,47.20
2018-03-06T07:01:31.394Z,45.25
2018-03-06T07:03:59.776Z,46.00
2018-03-06T07:06:28.269Z,44.97
2018-03-06T07:08:56.607Z,53.58
2018-03-06T07:11:25.007Z,46.37
2018-03-06T07:13:54.074Z,48.33
2018-03-06T07:16:22.410Z,49.65
2018-03-06T07:18:50.719Z,53.72
2018-03-06T07:21:19.062Z,55.92
2018-03-06T07:23:47.425Z,51.25
2018-03-06T07:26:15.912Z,53.58
2018-03-06T07:28:44.236Z,54.28
2018-03-06T07:31:12.542Z,58.22
2018-03-06T07:33:40.882Z,55.00
2018-03-06T07:36:09.181Z,57.22
2018-03-06T07:38:37.838Z,59.38
2018-03-06T07:41:06.242Z,67.50
2018-03-06T07:43:34.547Z,58.53
2018-03-06T07:46:02.886Z,60.88
2018-03-06T07:48:31.999Z,59.78
2018-03-06T07:51:00.349Z,64.75
2018-03-06T07:53:28.810Z,63.90
2018-03-06T07:55:57.217Z,62.08
2018-03-06T07:58:25.558Z,59.25
2018-03-06T08:00:53.871Z,59.10
2018-03-06T08:03:22.277Z,66.53
2018-03-06T08:05:51.318Z,63.70
2018-03-06T08:08:19.653Z,63.20
2018-03-06T08:10:48.756Z,57.08
2018-03-06T08:13:17.813Z,65.72
2018-03-06T08:15:46.178Z,64.47
2018-03-06T08:18:14.535Z,68.55
2018-03-06T08:20:42.867Z,71.53
2018-03-06T08:23:11.989Z,73.20
2018-03-06T08:25:40.334Z,68.37
2018-03-06T08:28:08.629Z,71.57
2018-03-06T08:30:36.986Z,71.00
2018-03-06T08:33:05.289Z,71.80
2018-03-06T08:35:33.625Z,67.35
2018-03-06T08:38:02.796Z,64.60
2018-03-06T08:40:31.122Z,69.47
2018-03-06T08:42:59.510Z,63.95
2018-03-06T08:45:27.874Z,56.20
2018-03-06T08:47:56.428Z,66.90
2018-03-06T08:50:24.733Z,62.97
2018-03-06T08:52:53.075Z,60.83
2018-03-06T08:55:21.375Z,58.33
2018-03-06T08:57:49.680Z,58.63
2018-03-06T09:00:18.010Z,64.10
2018-03-06T09:02:46.331Z,56.58
2018-03-06T09:05:14.797Z,61.70
2018-03-06T09:07:43.119Z,61.08
2018-03-06T09:10:11.446Z,64.03
2018-03-06T09:12:39.755Z,66.62
2018-03-06T09:15:08.387Z,61.30
2018-03-06T09:17:38.430Z,69.15
2018-03-06T09:20:06.815Z,68.05
2018-03-06T09:22:36.657Z,70.20
2018-03-06T09:25:04.968Z,73.80
2018-03-06T09:27:33.449Z,66.50
2018-03-06T09:30:01.800Z,69.67
2018-03-06T09:32:30.922Z,71.45
2018-03-06T09:34:59.338Z,70.78
2018-03-06T09:37:27.990Z,72.18
2018-03-06T09:39:56.320Z,81.35
2018-03-06T09:42:25.427Z,71.32
2018-03-06T09:44:53.770Z,83.45
2018-03-06T09:47:22.075Z,83.32
2018-03-06T09:49:50.431Z,74.20
2018-03-06T09:52:18.733Z,79.05
2018-03-06T09:54:47.109Z,76.70
2018-03-06T09:57:15.420Z,80.68
2018-03-06T09:59:43.724Z,74.95
2018-03-06T10:02:12.090Z,65.57
2018-03-06T10:04:40.390Z,73.63
2018-03-06T10:07:08.739Z,71.78
2018-03-06T10:09:37.034Z,71.90
2018-03-06T10:12:05.671Z,74.43
2018-03-06T10:14:35.481Z,70.10
2018-03-06T10:17:03.792Z,71.90
2018-03-06T10:19:32.216Z,70.50
2018-03-06T10:22:00.619Z,73.70
2018-03-06T10:24:30.507Z,73.70
2018-03-06T10:26:58.846Z,67.63
2018-03-06T10:29:27.345Z,75.07
2018-03-06T10:31:55.691Z,69.83
2018-03-06T10:34:24.754Z,73.27
2018-03-06T10:36:53.087Z,74.87
2018-03-06T10:39:21.387Z,75.27
2018-03-06T10:41:49.724Z,58.37
2018-03-06T10:44:18.818Z,67.50
2018-03-06T10:46:47.174Z,68.57
2018-03-06T10:49:15.539Z,73.68
2018-03-06T10:51:44.703Z,65.63
2018-03-06T10:54:13.000Z,68.60
2018-03-06T10:56:41.340Z,67.73
2018-03-06T10:59:09.632Z,66.53
2018-03-06T11:01:37.967Z,64.47
2018-03-06T11:04:06.263Z,62.67
2018-03-06T11:06:35.368Z,61.03
2018-03-06T11:09:03.667Z,66.50
2018-03-06T11:11:32.001Z,59.63
2018-03-06T11:14:01.122Z,68.07
2018-03-06T11:16:30.227Z,64.03
2018-03-06T11:18:59.525Z,57.20
2018-03-06T11:21:27.943Z,69.30
2018-03-06T11:23:56.269Z,60.57
2018-03-06T11:26:25.340Z,70.43
2018-03-06T11:28:53.680Z,65.27
2018-03-06T11:31:22.012Z,72.30
2018-03-06T11:33:50.315Z,68.33
2018-03-06T11:36:18.611Z,67.83
2018-03-06T11:38:47.715Z,67.10
2018-03-06T11:41:16.071Z,68.57
2018-03-06T11:43:44.469Z,67.53
2018-03-06T11:46:12.773Z,66.40
2018-03-06T11:48:41.063Z,64.70
2018-03-06T11:51:09.395Z,65.97
2018-03-06T11:53:37.721Z,60.77
2018-03-06T11:56:06.101Z,71.63
2018-03-06T11:58:34.403Z,67.73
2018-03-06T12:01:02.728Z,68.67
2018-03-06T12:03:31.208Z,62.77
2018-03-06T12:05:59.601Z,61.07
2018-03-06T12:08:28.032Z,62.30
2018-03-06T12:10:56.347Z,60.93
2018-03-06T12:13:25.410Z,58.77
2018-03-06T12:15:53.839Z,60.70
2018-03-06T12:18:22.157Z,64.47
2018-03-06T12:20:50.459Z,63.87
2018-03-06T12:23:18.749Z,58.77
2018-03-06T12:25:47.078Z,63.77
2018-03-06T12:28:15.425Z,62.00
2018-03-06T12:30:44.563Z,58.80
2018-03-06T12:33:12.868Z,58.07
2018-03-06T12:35:41.163Z,56.57
2018-03-06T12:38:09.481Z,56.40
2018-03-06T12:40:37.801Z,54.33
2018-03-06T12:43:06.098Z,54.10
2018-03-06T12:45:34.431Z,51.60
2018-03-06T12:48:03.554Z,52.07
2018-03-06T12:50:32.673Z,53.30
2018-03-06T12:53:01.758Z,43.40
2018-03-06T12:55:30.086Z,46.37
2018-03-06T12:57:59.167Z,50.00
2018-03-06T13:00:27.655Z,48.70
2018-03-06T13:02:55.947Z,37.90
2018-03-06T13:05:24.274Z,46.07
2018-03-06T13:07:52.603Z,46.57
2018-03-06T13:10:20.935Z,47.87
2018-03-06T13:12:49.999Z,50.07
2018-03-06T13:15:18.978Z,49.50
2018-03-06T13:17:48.042Z,48.30
2018-03-06T13:20:16.358Z,51.87
2018-03-06T13:22:44.695Z,52.00
2018-03-06T13:25:13.787Z,48.20
2018-03-06T13:27:42.070Z,46.90
2018-03-06T13:30:10.389Z,43.87
2018-03-06T13:32:38.719Z,48.00
2018-03-06T13:35:08.123Z,52.20
2018-03-06T13:37:36.427Z,49.20
2018-03-06T13:40:04.737Z,51.10
2018-03-06T13:42:33.193Z,48.90
2018-03-06T13:45:01.550Z,52.30
2018-03-06T13:47:30.290Z,47.90
2018-03-06T13:49:58.861Z,52.20
2018-03-06T13:52:27.983Z,51.60
2018-03-06T13:54:56.363Z,53.10
2018-03-06T13:57:24.682Z,46.50
2018-03-06T13:59:53.027Z,53.13
2018-03-06T14:02:21.362Z,52.97
2018-03-06T14:04:49.664Z,47.07
2018-03-06T14:07:17.945Z,52.90
2018-03-06T14:09:46.331Z,52.90
2018-03-06T14:12:14.715Z,53.00
2018-03-06T14:14:43.817Z,51.87
2018-03-06T14:17:12.202Z,56.10
2018-03-06T14:19:40.511Z,56.87
2018-03-06T14:22:08.798Z,53.30
2018-03-06T14:24:37.218Z,52.70
2018-03-06T14:27:05.822Z,54.77
2018-03-06T14:29:34.110Z,52.37
2018-03-06T14:32:02.473Z,55.57
2018-03-06T14:34:30.986Z,55.03
2018-03-06T14:36:59.369Z,53.90
2018-03-06T14:39:27.845Z,56.20
2018-03-06T14:41:56.235Z,55.17
2018-03-06T14:44:24.547Z,52.87
2018-03-06T14:46:52.865Z,52.37
2018-03-06T14:49:21.168Z,56.83
2018-03-06T14:51:49.754Z,55.43
2018-03-06T14:54:18.055Z,59.60
2018-03-06T14:56:46.365Z,57.10
2018-03-06T14:59:14.690Z,52.13
2018-03-06T15:01:42.982Z,57.17
2018-03-06T15:04:11.270Z,53.77
2018-03-06T15:06:39.608Z,57.50
2018-03-06T15:09:08.658Z,57.47
2018-03-06T15:11:37.019Z,58.37
2018-03-06T15:14:05.408Z,57.97
2018-03-06T15:16:33.739Z,63.63
2018-03-06T15:19:03.220Z,54.90
2018-03-06T15:21:31.576Z,53.77
2018-03-06T15:24:00.154Z,56.70
2018-03-06T15:26:30.203Z,55.20
2018-03-06T15:28:59.374Z,54.63
2018-03-06T15:31:27.781Z,53.47
2018-03-06T15:33:56.116Z,52.13
2018-03-06T15:36:24.523Z,53.00
2018-03-06T15:38:52.814Z,53.00
2018-03-06T15:41:21.112Z,53.67
2018-03-06T15:43:49.434Z,53.07
2018-03-06T15:46:17.731Z,51.17
2018-03-06T15:48:46.114Z,53.17
2018-03-06T15:51:15.283Z,55.67
2018-03-06T15:53:44.522Z,57.10
2018-03-06T15:56:12.883Z,52.47
2018-03-06T15:58:41.186Z,58.10
2018-03-06T16:01:09.546Z,60.10
2018-03-06T16:03:38.707Z,62.50
2018-03-06T16:06:07.019Z,62.57
2018-03-06T16:08:35.349Z,64.40
2018-03-06T16:11:04.405Z,63.37
2018-03-06T16:13:33.392Z,65.00
2018-03-06T16:16:03.045Z,64.17
2018-03-06T16:18:31.897Z,62.27
2018-03-06T16:21:00.916Z,60.03
2018-03-06T16:23:30.744Z,60.17
2018-03-06T16:26:00.374Z,54.77
2018-03-06T16:28:30.008Z,54.37
2018-03-06T16:30:59.308Z,55.20
2018-03-06T16:33:28.859Z,51.07
2018-03-06T16:35:57.666Z,45.97
2018-03-06T16:38:27.619Z,52.13
2018-03-06T16:40:56.435Z,44.67
2018-03-06T16:43:26.234Z,44.47
2018-03-06T16:45:56.838Z,40.70
2018-03-06T16:48:25.170Z,38.27
2018-03-06T16:50:54.231Z,38.67
2018-03-06T16:53:22.549Z,38.00
2018-03-06T16:55:50.853Z,37.17
2018-03-06T16:58:19.138Z,36.07
2018-03-06T17:00:47.462Z,34.63
2018-03-06T17:03:16.879Z,35.87
2018-03-06T17:05:45.182Z,35.73
2018-03-06T17:08:13.474Z,39.60
2018-03-06T17:10:41.793Z,35.73
2018-03-06T17:13:10.193Z,38.87
2018-03-06T17:15:38.511Z,39.57
2018-03-06T17:18:06.835Z,41.53
2018-03-06T17:20:35.922Z,39.27
2018-03-06T17:23:04.246Z,39.60
2018-03-06T17:25:32.583Z,38.93
2018-03-06T17:28:00.966Z,38.75
2018-03-06T17:30:29.356Z,37.70
2018-03-06T17:32:57.794Z,39.13
2018-03-06T17:35:26.454Z,40.67
2018-03-06T17:37:54.739Z,39.57
2018-03-06T17:40:23.039Z,39.27
2018-03-06T17:42:51.359Z,39.07
2018-03-06T17:45:20.318Z,42.60
2018-03-06T17:47:48.645Z,38.10
2018-03-06T17:50:17.177Z,39.50
2018-03-06T17:52:46.656Z,36.77
2018-03-06T17:55:16.084Z,37.87
2018-03-06T17:57:44.400Z,38.53
2018-03-06T18:00:12.736Z,40.77
2018-03-06T18:02:41.994Z,37.97
2018-03-06T18:05:11.094Z,37.97
2018-03-06T18:07:40.937Z,38.33
2018-03-06T18:10:09.268Z,39.10
2018-03-06T18:12:38.367Z,38.42
2018-03-06T18:15:06.659Z,34.57
2018-03-06T18:17:35.056Z,37.73
2018-03-06T18:20:03.399Z,40.70
2018-03-06T18:22:32.585Z,36.90
2018-03-06T18:25:00.954Z,38.17
2018-03-06T18:27:29.409Z,36.13
2018-03-06T18:29:58.564Z,38.90
2018-03-06T18:32:27.931Z,40.33
2018-03-06T18:34:56.267Z,39.23
2018-03-06T18:37:25.776Z,39.73
2018-03-06T18:39:53.974Z,40.60
2018-03-06T18:42:22.376Z,39.53
2018-03-06T18:44:50.777Z,39.57
2018-03-06T18:47:19.062Z,41.40
2018-03-06T18:49:59.387Z,40.60
2018-03-06T18:52:29.478Z,37.87
2018-03-06T18:54:57.925Z,41.20
2018-03-06T18:57:26.250Z,37.83
2018-03-06T19:03:08.915Z,39.00
2018-03-06T19:05:49.273Z,37.43
2018-03-06T19:08:18.511Z,43.00
2018-03-06T19:10:46.897Z,38.90
2018-03-06T19:13:15.218Z,40.13
2018-03-06T19:15:44.468Z,38.57
2018-03-06T19:18:12.780Z,40.70
2018-03-06T19:20:41.842Z,42.00
2018-03-06T19:23:10.166Z,42.30
2018-03-06T19:25:38.543Z,40.22
2018-03-06T19:28:06.833Z,40.57
2018-03-06T19:30:36.549Z,37.97
2018-03-06T19:33:05.743Z,41.87
2018-03-06T19:35:34.330Z,37.67
2018-03-06T19:38:02.735Z,34.43
2018-03-06T19:40:31.078Z,40.50
2018-03-06T19:43:00.382Z,38.92
2018-03-06T19:45:28.836Z,40.50
2018-03-06T19:47:57.385Z,37.10
2018-03-06T19:50:25.704Z,40.07
2018-03-06T19:52:54.043Z,37.37
2018-03-06T19:55:22.366Z,37.07
2018-03-06T19:57:50.649Z,37.33
2018-03-06T20:00:18.946Z,39.23
2018-03-06T20:02:48.050Z,38.73
2018-03-06T20:05:17.151Z,35.97
2018-03-06T20:07:45.438Z,33.37
2018-03-06T20:10:13.808Z,36.53
2018-03-06T20:12:42.158Z,35.87
2018-03-06T20:15:16.673Z,39.17
2018-03-06T20:17:44.979Z,36.33
2018-03-06T20:20:13.308Z,37.70
2018-03-06T20:22:41.635Z,34.43
2018-03-06T20:25:15.761Z,36.13
2018-03-06T20:27:44.036Z,36.53
2018-03-06T20:30:12.943Z,35.57
2018-03-06T20:32:47.016Z,33.30
2018-03-06T20:35:16.108Z,34.50
2018-03-06T20:37:44.433Z,33.40
2018-03-06T20:40:18.322Z,34.20
2018-03-06T20:42:46.978Z,31.20
2018-03-06T20:45:15.374Z,33.85
2018-03-06T20:47:43.771Z,31.77
2018-03-06T20:50:12.097Z,35.47
2018-03-06T20:52:46.810Z,36.27
2018-03-06T20:55:15.459Z,34.67
2018-03-06T20:57:43.796Z,36.95
2018-03-06T21:00:12.130Z,34.43
2018-03-06T21:02:40.426Z,35.97
2018-03-06T21:05:08.716Z,35.80
2018-03-06T21:07:37.038Z,34.57
2018-03-06T21:10:05.327Z,35.10
2018-03-06T21:12:33.680Z,36.83
2018-03-06T21:15:02.000Z,32.87
2018-03-06T21:17:30.355Z,32.55
2018-03-06T21:19:58.690Z,35.78
2018-03-06T21:22:27.045Z,36.47
2018-03-06T21:24:55.395Z,22.43
2018-03-06T21:27:24.298Z,35.87
2018-03-06T21:29:52.643Z,41.77
2018-03-06T21:32:20.934Z,34.00
2018-03-06T21:34:49.269Z,35.20
2018-03-06T21:37:17.599Z,37.20
2018-03-06T21:39:45.886Z,38.00
2018-03-06T21:42:14.223Z,42.75
2018-03-06T21:44:42.599Z,37.67
2018-03-06T21:47:10.915Z,38.67
2018-03-06T21:49:39.205Z,36.60
2018-03-06T21:52:07.536Z,37.60
2018-03-06T21:54:36.625Z,38.60
2018-03-06T21:57:04.908Z,41.10
2018-03-06T21:59:33.247Z,40.10
2018-03-06T22:02:01.533Z,38.53
2018-03-06T22:04:29.932Z,37.80
2018-03-06T22:06:58.345Z,40.17
2018-03-06T22:09:26.714Z,42.17
2018-03-06T22:11:55.019Z,39.40
2018-03-06T22:14:23.551Z,39.40
2018-03-06T22:16:52.163Z,40.37
2018-03-06T22:19:20.451Z,41.80
2018-03-06T22:21:48.858Z,39.88
2018-03-06T22:24:17.207Z,39.87
2018-03-06T22:26:45.711Z,40.60
2018-03-06T22:29:13.977Z,36.35
2018-03-06T22:31:42.258Z,39.20
2018-03-06T22:34:10.586Z,39.97
2018-03-06T22:36:38.918Z,37.60
2018-03-06T22:39:08.002Z,38.20
2018-03-06T22:41:36.300Z,41.00
2018-03-06T22:44:04.886Z,40.20
2018-03-06T22:46:33.270Z,39.72
2018-03-06T22:49:02.338Z,40.38
2018-03-06T22:51:30.690Z,43.80
2018-03-06T22:54:00.622Z,40.17
2018-03-06T22:56:28.990Z,40.13
2018-03-06T22:58:58.177Z,43.90
2018-03-06T23:01:26.695Z,44.80
2018-03-06T23:03:55.026Z,40.00
2018-03-06T23:06:23.413Z,42.57
2018-03-06T23:08:51.718Z,41.37
2018-03-06T23:11:20.998Z,45.40
2018-03-06T23:13:49.295Z,45.50
2018-03-06T23:16:17.595Z,45.75
2018-03-06T23:18:46.735Z,44.33
2018-03-06T23:21:15.075Z,44.40
2018-03-06T23:23:43.418Z,42.40
2018-03-06T23:26:12.479Z,43.53
2018-03-06T23:28:40.807Z,44.60
2018-03-06T23:31:09.110Z,43.17
2018-03-06T23:33:37.445Z,43.23
2018-03-06T23:36:06.538Z,42.97
2018-03-06T23:38:34.875Z,45.97
2018-03-06T23:41:03.255Z,41.13
2018-03-06T23:43:31.693Z,44.97
2018-03-06T23:46:00.140Z,41.97
2018-03-06T23:48:28.543Z,45.60
2018-03-06T23:50:57.327Z,41.70
2018-03-06T23:53:25.652Z,42.67
2018-03-06T23:55:53.962Z,44.53
2018-03-06T23:58:22.288Z,43.60
