createdAt,value
2017-08-08T00:01:51.107Z,5.77
2017-08-08T00:04:19.346Z,6.60
2017-08-08T00:06:48.385Z,5.57
2017-08-08T00:09:16.638Z,5.53
2017-08-08T00:11:45.674Z,5.20
2017-08-08T00:14:13.925Z,6.13
2017-08-08T00:16:42.160Z,6.13
2017-08-08T00:19:11.185Z,5.87
2017-08-08T00:21:40.197Z,6.50
2017-08-08T00:24:08.474Z,5.60
2017-08-08T00:26:36.721Z,5.50
2017-08-08T00:29:05.754Z,6.23
2017-08-08T00:31:34.026Z,5.83
2017-08-08T00:34:02.250Z,6.40
2017-08-08T00:36:31.291Z,6.13
2017-08-08T00:38:59.530Z,6.03
2017-08-08T00:41:28.548Z,5.70
2017-08-08T00:43:56.797Z,5.90
2017-08-08T00:46:25.813Z,6.33
2017-08-08T00:48:54.946Z,6.00
2017-08-08T00:51:23.175Z,6.27
2017-08-08T00:53:52.210Z,5.93
2017-08-08T00:56:21.228Z,5.43
2017-08-08T00:58:49.487Z,6.67
2017-08-08T01:01:17.737Z,6.27
2017-08-08T01:03:46.003Z,5.30
2017-08-08T01:06:15.002Z,5.07
2017-08-08T01:08:43.259Z,5.63
2017-08-08T01:11:11.509Z,5.83
2017-08-08T01:13:39.738Z,5.47
2017-08-08T01:16:07.995Z,6.00
2017-08-08T01:18:37.000Z,5.70
2017-08-08T01:21:06.029Z,6.80
2017-08-08T01:23:34.289Z,5.70
2017-08-08T01:26:02.579Z,5.37
2017-08-08T01:28:30.793Z,5.20
2017-08-08T01:30:59.048Z,6.20
2017-08-08T01:33:27.324Z,5.80
2017-08-08T01:35:55.562Z,6.60
2017-08-08T01:38:23.836Z,6.60
2017-08-08T01:40:52.082Z,6.40
2017-08-08T01:43:20.322Z,6.03
2017-08-08T01:45:48.576Z,5.93
2017-08-08T01:48:17.631Z,6.40
2017-08-08T01:50:45.871Z,5.50
2017-08-08T01:53:14.113Z,6.00
2017-08-08T01:55:42.378Z,5.97
2017-08-08T01:58:11.405Z,6.00
2017-08-08T02:00:39.647Z,6.07
2017-08-08T02:03:07.890Z,6.90
2017-08-08T02:05:36.949Z,6.10
2017-08-08T02:08:05.210Z,7.30
2017-08-08T02:10:33.502Z,6.53
2017-08-08T02:13:01.807Z,6.13
2017-08-08T02:15:30.090Z,6.40
2017-08-08T02:17:58.328Z,5.63
2017-08-08T02:20:26.596Z,5.40
2017-08-08T02:22:54.847Z,6.10
2017-08-08T02:25:23.161Z,6.50
2017-08-08T02:27:51.439Z,5.50
2017-08-08T02:30:19.682Z,5.90
2017-08-08T02:32:47.959Z,6.20
2017-08-08T02:35:16.190Z,5.60
2017-08-08T02:37:44.437Z,6.00
2017-08-08T02:40:13.437Z,6.20
2017-08-08T02:42:41.693Z,5.87
2017-08-08T02:45:09.930Z,6.57
2017-08-08T02:47:38.158Z,5.97
2017-08-08T02:50:06.425Z,6.30
2017-08-08T02:52:35.427Z,5.27
2017-08-08T02:55:03.760Z,6.43
2017-08-08T02:57:32.017Z,6.67
2017-08-08T03:00:00.259Z,5.93
2017-08-08T03:02:28.507Z,6.27
2017-08-08T03:04:56.766Z,5.47
2017-08-08T03:07:25.015Z,5.90
2017-08-08T03:09:53.257Z,6.13
2017-08-08T03:12:22.273Z,6.33
2017-08-08T03:14:50.517Z,7.30
2017-08-08T03:17:18.773Z,6.37
2017-08-08T03:19:47.121Z,5.50
2017-08-08T03:22:16.095Z,6.30
2017-08-08T03:24:44.345Z,6.93
2017-08-08T03:27:13.387Z,7.37
2017-08-08T03:29:41.654Z,7.10
2017-08-08T03:32:09.911Z,7.57
2017-08-08T03:34:38.161Z,7.07
2017-08-08T03:37:06.433Z,6.87
2017-08-08T03:39:34.686Z,6.83
2017-08-08T03:42:02.938Z,7.20
2017-08-08T03:44:31.315Z,7.67
2017-08-08T03:46:59.595Z,7.17
2017-08-08T03:49:28.622Z,6.77
2017-08-08T03:51:57.326Z,7.53
2017-08-08T03:54:25.593Z,6.40
2017-08-08T03:56:53.802Z,6.90
2017-08-08T03:59:22.061Z,6.67
2017-08-08T04:01:51.098Z,7.17
2017-08-08T04:04:19.331Z,6.30
2017-08-08T04:06:47.598Z,6.43
2017-08-08T04:09:15.853Z,8.00
2017-08-08T04:11:44.091Z,7.10
2017-08-08T04:14:12.311Z,14.33
2017-08-08T04:16:40.569Z,6.60
2017-08-08T04:19:08.822Z,6.53
2017-08-08T04:21:37.831Z,7.80
2017-08-08T04:24:06.065Z,6.50
2017-08-08T04:26:34.329Z,6.93
2017-08-08T04:29:02.581Z,7.43
2017-08-08T04:31:30.812Z,7.10
2017-08-08T04:33:59.844Z,8.00
2017-08-08T04:36:28.136Z,7.00
2017-08-08T04:38:56.386Z,6.17
2017-08-08T04:41:24.634Z,7.37
2017-08-08T04:43:52.906Z,7.20
2017-08-08T04:46:21.923Z,7.60
2017-08-08T04:48:50.199Z,6.63
2017-08-08T04:51:19.224Z,5.97
2017-08-08T04:53:47.470Z,7.93
2017-08-08T04:56:15.719Z,6.90
2017-08-08T04:58:44.742Z,6.30
2017-08-08T05:01:12.993Z,6.50
2017-08-08T05:03:41.235Z,7.60
2017-08-08T05:06:09.484Z,7.37
2017-08-08T05:08:37.737Z,5.93
2017-08-08T05:11:06.733Z,6.20
2017-08-08T05:13:35.780Z,6.73
2017-08-08T05:16:04.022Z,7.17
2017-08-08T05:18:32.267Z,6.47
2017-08-08T05:21:00.552Z,7.00
2017-08-08T05:23:28.780Z,6.10
2017-08-08T05:25:57.044Z,7.07
2017-08-08T05:28:25.316Z,7.67
2017-08-08T05:30:53.574Z,7.00
2017-08-08T05:33:22.557Z,7.73
2017-08-08T05:35:50.799Z,7.13
2017-08-08T05:38:19.104Z,7.80
2017-08-08T05:40:48.108Z,7.83
2017-08-08T05:43:17.137Z,7.37
2017-08-08T05:45:45.370Z,7.13
2017-08-08T05:48:14.401Z,6.40
2017-08-08T05:50:42.635Z,5.80
2017-08-08T05:53:11.675Z,6.57
2017-08-08T05:55:39.961Z,7.20
2017-08-08T05:58:08.174Z,7.03
2017-08-08T06:00:36.455Z,6.83
2017-08-08T06:03:05.519Z,5.97
2017-08-08T06:05:34.632Z,5.63
2017-08-08T06:08:02.906Z,7.23
2017-08-08T06:10:31.134Z,6.40
2017-08-08T06:12:59.386Z,6.90
2017-08-08T06:15:28.402Z,6.60
2017-08-08T06:17:56.672Z,6.13
2017-08-08T06:20:25.802Z,7.73
2017-08-08T06:22:54.353Z,9.50
2017-08-08T06:25:23.415Z,6.07
2017-08-08T06:27:51.651Z,6.63
2017-08-08T06:30:19.916Z,6.27
2017-08-08T06:32:48.178Z,6.50
2017-08-08T06:35:17.197Z,5.60
2017-08-08T06:37:45.434Z,5.60
2017-08-08T06:40:13.682Z,5.77
2017-08-08T06:42:41.943Z,5.50
2017-08-08T06:45:10.231Z,5.70
2017-08-08T06:47:38.477Z,5.50
2017-08-08T06:50:06.715Z,5.37
2017-08-08T06:52:34.997Z,5.83
2017-08-08T06:55:04.014Z,5.50
2017-08-08T06:57:33.030Z,5.10
2017-08-08T07:00:01.282Z,5.97
2017-08-08T07:02:29.612Z,6.70
2017-08-08T07:04:57.865Z,5.43
2017-08-08T07:07:26.115Z,5.27
2017-08-08T07:09:55.152Z,5.73
2017-08-08T07:12:23.378Z,5.97
2017-08-08T07:14:52.411Z,6.27
2017-08-08T07:17:20.679Z,5.90
2017-08-08T07:19:48.927Z,5.27
2017-08-08T07:22:17.941Z,5.77
2017-08-08T07:24:46.187Z,5.10
2017-08-08T07:27:14.474Z,6.07
2017-08-08T07:29:43.504Z,5.30
2017-08-08T07:32:11.750Z,5.60
2017-08-08T07:34:40.805Z,6.70
2017-08-08T07:37:09.038Z,9.90
2017-08-08T07:39:37.313Z,8.03
2017-08-08T07:42:05.563Z,6.70
2017-08-08T07:44:33.823Z,5.57
2017-08-08T07:47:03.749Z,6.67
2017-08-08T07:49:32.017Z,5.37
2017-08-08T07:52:00.275Z,5.60
2017-08-08T07:54:28.539Z,6.53
2017-08-08T07:56:56.779Z,5.43
2017-08-08T07:59:25.824Z,5.00
2017-08-08T08:01:54.084Z,5.20
2017-08-08T08:04:22.364Z,5.30
2017-08-08T08:06:50.624Z,5.10
2017-08-08T08:09:18.858Z,5.87
2017-08-08T08:11:47.092Z,4.90
2017-08-08T08:14:15.369Z,5.07
2017-08-08T08:16:43.626Z,7.13
2017-08-08T08:19:11.896Z,4.77
2017-08-08T08:21:40.929Z,5.83
2017-08-08T08:24:09.195Z,5.50
2017-08-08T08:26:37.439Z,5.07
2017-08-08T08:29:06.585Z,4.50
2017-08-08T08:31:34.813Z,6.53
2017-08-08T08:34:03.076Z,5.70
2017-08-08T08:36:32.131Z,5.57
2017-08-08T08:39:00.379Z,5.30
2017-08-08T08:41:28.633Z,5.80
2017-08-08T08:43:57.690Z,5.10
2017-08-08T08:46:25.922Z,5.90
2017-08-08T08:48:54.239Z,5.90
2017-08-08T08:51:22.512Z,5.83
2017-08-08T08:53:50.736Z,5.70
2017-08-08T08:56:19.994Z,4.80
2017-08-08T08:58:48.309Z,4.40
2017-08-08T09:01:16.574Z,5.27
2017-08-08T09:03:45.634Z,5.20
2017-08-08T09:06:15.053Z,5.50
2017-08-08T09:08:43.270Z,4.70
2017-08-08T09:11:12.304Z,4.90
2017-08-08T09:13:40.535Z,4.10
2017-08-08T09:16:08.782Z,5.37
2017-08-08T09:18:37.104Z,5.33
2017-08-08T09:21:06.090Z,4.60
2017-08-08T09:23:35.119Z,5.47
2017-08-08T09:26:03.394Z,5.13
2017-08-08T09:28:31.683Z,5.33
2017-08-08T09:30:59.949Z,5.60
2017-08-08T09:33:28.168Z,5.00
2017-08-08T09:35:56.488Z,4.23
2017-08-08T09:38:25.490Z,5.40
2017-08-08T09:40:53.757Z,5.10
2017-08-08T09:43:22.010Z,4.30
2017-08-08T09:45:50.450Z,5.13
2017-08-08T09:48:18.694Z,5.20
2017-08-08T09:50:46.935Z,4.33
2017-08-08T09:53:15.189Z,6.07
2017-08-08T09:55:43.463Z,5.47
2017-08-08T09:58:11.754Z,5.00
2017-08-08T10:00:40.026Z,5.53
2017-08-08T10:03:08.257Z,5.37
2017-08-08T10:05:36.604Z,4.80
2017-08-08T10:08:04.871Z,5.80
2017-08-08T10:10:33.116Z,4.97
2017-08-08T10:13:01.400Z,5.37
2017-08-08T10:15:29.722Z,4.70
2017-08-08T10:17:57.977Z,5.40
2017-08-08T10:20:26.298Z,5.03
2017-08-08T10:22:55.327Z,5.40
2017-08-08T10:25:24.873Z,5.97
2017-08-08T10:27:53.923Z,6.30
2017-08-08T10:30:22.156Z,22.80
2017-08-08T10:32:50.454Z,5.50
2017-08-08T10:35:18.706Z,6.00
2017-08-08T10:37:46.986Z,5.80
2017-08-08T10:40:15.227Z,5.50
2017-08-08T10:42:43.552Z,5.47
2017-08-08T10:45:11.836Z,5.17
2017-08-08T10:47:40.145Z,6.50
2017-08-08T10:50:08.373Z,7.07
2017-08-08T10:52:36.644Z,5.70
2017-08-08T10:55:04.911Z,6.23
2017-08-08T10:57:33.133Z,5.53
2017-08-08T11:00:01.441Z,6.30
2017-08-08T11:02:29.717Z,7.13
2017-08-08T11:04:57.969Z,7.20
2017-08-08T11:07:26.242Z,6.90
2017-08-08T11:09:54.514Z,6.17
2017-08-08T11:12:22.786Z,7.60
2017-08-08T11:14:51.034Z,7.07
2017-08-08T11:17:20.087Z,6.00
2017-08-08T11:19:58.310Z,6.77
2017-08-08T11:22:26.560Z,7.03
2017-08-08T11:24:54.823Z,7.63
2017-08-08T11:27:23.082Z,14.27
2017-08-08T11:29:51.378Z,7.57
2017-08-08T11:32:19.627Z,7.73
2017-08-08T11:34:47.921Z,7.20
2017-08-08T11:37:16.939Z,7.37
2017-08-08T11:39:45.756Z,7.60
2017-08-08T11:42:14.000Z,8.27
2017-08-08T11:44:42.238Z,7.03
2017-08-08T11:47:10.498Z,7.40
2017-08-08T11:49:38.775Z,8.50
2017-08-08T11:52:07.018Z,8.60
2017-08-08T11:54:35.267Z,9.67
2017-08-08T11:57:03.586Z,8.00
2017-08-08T11:59:31.867Z,11.07
2017-08-08T12:02:00.093Z,10.47
2017-08-08T12:04:28.524Z,7.90
2017-08-08T12:06:56.734Z,8.57
2017-08-08T12:09:25.787Z,6.97
2017-08-08T12:11:54.068Z,8.37
2017-08-08T12:14:22.309Z,9.67
2017-08-08T12:16:50.573Z,9.57
2017-08-08T12:19:19.578Z,10.00
2017-08-08T12:21:48.288Z,9.83
2017-08-08T12:24:16.544Z,8.73
2017-08-08T12:26:44.840Z,10.10
2017-08-08T12:29:13.124Z,10.37
2017-08-08T12:31:41.406Z,10.37
2017-08-08T12:34:09.645Z,8.73
2017-08-08T12:36:38.066Z,8.77
2017-08-08T12:39:06.342Z,10.47
2017-08-08T12:41:34.595Z,8.80
2017-08-08T12:44:02.912Z,8.57
2017-08-08T12:46:31.199Z,8.73
2017-08-08T12:48:59.789Z,8.20
2017-08-08T12:51:28.066Z,8.33
2017-08-08T12:53:57.118Z,8.90
2017-08-08T12:56:25.736Z,8.70
2017-08-08T12:58:53.990Z,8.00
2017-08-08T13:01:22.264Z,7.80
2017-08-08T13:03:51.032Z,6.83
2017-08-08T13:06:19.324Z,8.23
2017-08-08T13:08:47.595Z,8.60
2017-08-08T13:11:15.826Z,7.93
2017-08-08T13:13:44.089Z,7.43
2017-08-08T13:16:12.354Z,7.70
2017-08-08T13:18:40.609Z,7.93
2017-08-08T13:21:08.862Z,8.43
2017-08-08T13:23:37.109Z,8.17
2017-08-08T13:26:05.622Z,7.07
2017-08-08T13:28:33.895Z,7.27
2017-08-08T13:31:02.938Z,6.97
2017-08-08T13:33:31.213Z,7.47
2017-08-08T13:35:59.482Z,7.90
2017-08-08T13:38:27.742Z,6.97
2017-08-08T13:40:55.962Z,7.03
2017-08-08T13:43:24.238Z,6.70
2017-08-08T13:45:52.532Z,6.53
2017-08-08T13:48:20.778Z,6.77
2017-08-08T13:50:49.055Z,6.83
2017-08-08T13:53:17.326Z,7.53
2017-08-08T13:55:45.590Z,7.30
2017-08-08T13:58:13.810Z,6.27
2017-08-08T14:00:42.091Z,6.27
2017-08-08T14:03:11.183Z,6.20
2017-08-08T14:05:39.644Z,5.70
2017-08-08T14:08:07.963Z,6.80
2017-08-08T14:10:36.222Z,6.83
2017-08-08T14:13:04.484Z,4.87
2017-08-08T14:15:33.552Z,5.93
2017-08-08T14:18:01.814Z,5.00
2017-08-08T14:20:30.085Z,5.50
2017-08-08T14:22:58.348Z,5.10
2017-08-08T14:25:26.596Z,5.50
2017-08-08T14:27:54.841Z,5.87
2017-08-08T14:30:23.105Z,5.40
2017-08-08T14:32:51.311Z,5.10
2017-08-08T14:35:19.559Z,5.20
2017-08-08T14:37:47.824Z,5.17
2017-08-08T14:40:16.124Z,5.07
2017-08-08T14:42:44.360Z,5.93
2017-08-08T14:45:13.387Z,5.73
2017-08-08T14:47:41.651Z,5.30
2017-08-08T14:50:09.888Z,5.33
2017-08-08T14:52:38.123Z,6.37
2017-08-08T14:55:06.426Z,6.20
2017-08-08T14:57:34.643Z,5.10
2017-08-08T15:00:03.675Z,5.47
2017-08-08T15:02:31.891Z,5.77
2017-08-08T15:05:00.188Z,5.40
2017-08-08T15:07:29.233Z,4.33
2017-08-08T15:09:57.930Z,5.00
2017-08-08T15:12:26.630Z,5.47
2017-08-08T15:14:54.850Z,3.97
2017-08-08T15:17:23.104Z,4.77
2017-08-08T15:19:52.123Z,4.80
2017-08-08T15:22:20.395Z,5.10
2017-08-08T15:24:48.659Z,4.93
2017-08-08T15:27:17.700Z,5.07
2017-08-08T15:29:46.203Z,5.33
2017-08-08T15:32:14.974Z,5.23
2017-08-08T15:34:43.241Z,5.17
2017-08-08T15:37:11.517Z,4.53
2017-08-08T15:39:39.800Z,4.83
2017-08-08T15:42:08.809Z,5.10
2017-08-08T15:44:44.639Z,4.93
2017-08-08T15:47:14.005Z,5.30
2017-08-08T15:49:43.043Z,4.57
2017-08-08T15:52:11.289Z,6.27
2017-08-08T15:54:39.577Z,4.83
2017-08-08T15:57:07.816Z,4.83
2017-08-08T15:59:36.088Z,5.30
2017-08-08T16:02:04.367Z,5.83
2017-08-08T16:04:32.630Z,5.50
2017-08-08T16:07:00.902Z,4.87
2017-08-08T16:09:29.166Z,5.13
2017-08-08T16:11:57.903Z,5.13
2017-08-08T16:14:26.936Z,5.40
2017-08-08T16:16:55.282Z,5.23
2017-08-08T16:19:24.350Z,4.40
2017-08-08T16:21:52.574Z,5.20
2017-08-08T16:24:20.828Z,5.40
2017-08-08T16:26:49.154Z,6.20
2017-08-08T16:29:17.399Z,5.33
2017-08-08T16:31:45.694Z,5.37
2017-08-08T16:34:14.009Z,5.43
2017-08-08T16:36:42.274Z,5.23
2017-08-08T16:39:10.534Z,6.33
2017-08-08T16:41:38.783Z,5.50
2017-08-08T16:44:07.035Z,4.90
2017-08-08T16:46:36.079Z,6.17
2017-08-08T16:49:04.385Z,6.00
2017-08-08T16:51:32.621Z,6.40
2017-08-08T16:54:00.878Z,5.90
2017-08-08T16:56:29.128Z,5.77
2017-08-08T16:58:57.398Z,4.70
2017-08-08T17:01:25.760Z,5.67
2017-08-08T17:03:54.038Z,5.77
2017-08-08T17:06:22.286Z,5.40
2017-08-08T17:08:50.540Z,5.37
2017-08-08T17:11:18.828Z,5.30
2017-08-08T17:13:47.110Z,6.40
2017-08-08T17:16:16.147Z,5.67
2017-08-08T17:18:44.662Z,6.17
2017-08-08T17:21:13.009Z,6.10
2017-08-08T17:23:41.248Z,5.73
2017-08-08T17:26:09.525Z,7.10
2017-08-08T17:28:37.779Z,5.50
2017-08-08T17:31:06.829Z,14.27
2017-08-08T17:33:35.142Z,6.13
2017-08-08T17:36:04.226Z,5.77
2017-08-08T17:38:32.474Z,6.20
2017-08-08T17:41:02.398Z,5.63
2017-08-08T17:43:30.688Z,5.57
2017-08-08T17:45:58.963Z,4.93
2017-08-08T17:48:27.992Z,6.03
2017-08-08T17:50:56.245Z,5.77
2017-08-08T17:53:24.540Z,5.03
2017-08-08T17:55:53.574Z,6.03
2017-08-08T17:58:21.855Z,5.63
2017-08-08T18:00:50.106Z,4.50
2017-08-08T18:03:19.145Z,4.87
2017-08-08T18:05:47.404Z,5.93
2017-08-08T18:08:15.660Z,5.47
2017-08-08T18:10:43.940Z,5.30
2017-08-08T18:13:12.249Z,4.93
2017-08-08T18:15:40.518Z,5.53
2017-08-08T18:18:08.797Z,4.90
2017-08-08T18:20:37.097Z,5.00
2017-08-08T18:23:05.307Z,5.50
2017-08-08T18:25:34.393Z,4.93
2017-08-08T18:28:02.653Z,5.50
2017-08-08T18:30:31.195Z,4.97
2017-08-08T18:32:59.486Z,5.00
2017-08-08T18:35:27.837Z,4.73
2017-08-08T18:37:57.260Z,5.07
2017-08-08T18:40:25.577Z,5.17
2017-08-08T18:42:53.958Z,4.80
2017-08-08T18:45:23.037Z,5.00
2017-08-08T18:47:52.119Z,4.30
2017-08-08T18:50:20.966Z,4.70
2017-08-08T18:52:50.089Z,5.10
2017-08-08T18:55:18.520Z,5.50
2017-08-08T18:57:47.575Z,5.63
2017-08-08T19:00:16.083Z,4.93
2017-08-08T19:02:44.547Z,5.47
2017-08-08T19:05:13.127Z,6.00
2017-08-08T19:07:41.706Z,5.27
2017-08-08T19:10:10.290Z,5.70
2017-08-08T19:12:38.978Z,7.30
2017-08-08T19:15:07.560Z,5.50
2017-08-08T19:17:36.148Z,6.37
2017-08-08T19:20:04.732Z,5.60
2017-08-08T19:22:33.623Z,6.60
2017-08-08T19:25:02.317Z,5.20
2017-08-08T19:27:30.993Z,5.60
2017-08-08T19:29:59.685Z,6.23
2017-08-08T19:32:28.372Z,6.30
2017-08-08T19:34:56.830Z,6.43
2017-08-08T19:37:25.442Z,5.70
2017-08-08T19:39:54.157Z,6.60
2017-08-08T19:42:23.128Z,6.13
2017-08-08T19:44:51.803Z,6.27
2017-08-08T19:47:20.501Z,6.53
2017-08-08T19:49:49.083Z,7.10
2017-08-08T19:52:17.763Z,6.77
2017-08-08T19:54:46.552Z,6.37
2017-08-08T19:57:15.507Z,5.63
2017-08-08T19:59:44.127Z,6.00
2017-08-08T20:02:12.920Z,5.40
2017-08-08T20:04:41.622Z,5.13
2017-08-08T20:07:10.400Z,4.27
2017-08-08T20:09:39.492Z,6.17
2017-08-08T20:12:08.077Z,5.53
2017-08-08T20:14:36.662Z,6.03
2017-08-08T20:17:05.060Z,5.23
2017-08-08T20:19:33.541Z,5.70
2017-08-08T20:22:01.911Z,6.20
2017-08-08T20:24:30.283Z,7.87
2017-08-08T20:26:58.584Z,6.57
2017-08-08T20:29:26.911Z,7.00
2017-08-08T20:31:55.968Z,6.30
2017-08-08T20:34:24.321Z,6.80
2017-08-08T20:36:52.570Z,7.10
2017-08-08T20:39:20.821Z,6.87
2017-08-08T20:41:49.103Z,7.47
2017-08-08T20:44:18.225Z,7.63
2017-08-08T20:46:46.540Z,6.87
2017-08-08T20:49:14.818Z,7.90
2017-08-08T20:51:43.047Z,7.73
2017-08-08T20:54:11.401Z,8.00
2017-08-08T20:56:39.743Z,7.83
2017-08-08T20:59:08.815Z,7.67
2017-08-08T21:01:37.101Z,7.43
2017-08-08T21:04:05.356Z,8.20
2017-08-08T21:06:34.347Z,9.13
2017-08-08T21:09:02.618Z,7.30
2017-08-08T21:11:31.688Z,10.53
2017-08-08T21:14:00.239Z,8.10
2017-08-08T21:16:28.477Z,8.67
2017-08-08T21:18:56.747Z,8.07
2017-08-08T21:21:25.789Z,7.57
2017-08-08T21:23:54.070Z,7.70
2017-08-08T21:26:22.316Z,8.50
2017-08-08T21:28:50.557Z,8.23
2017-08-08T21:31:19.090Z,8.60
2017-08-08T21:33:47.350Z,8.67
2017-08-08T21:36:15.679Z,10.03
2017-08-08T21:38:43.964Z,10.33
2017-08-08T21:41:12.222Z,11.90
2017-08-08T21:43:40.495Z,9.47
2017-08-08T21:46:08.780Z,10.83
2017-08-08T21:48:37.021Z,10.07
2017-08-08T21:51:05.336Z,10.40
2017-08-08T21:53:33.599Z,10.50
2017-08-08T21:56:01.894Z,10.70
2017-08-08T21:58:30.146Z,11.30
2017-08-08T22:00:58.480Z,12.27
2017-08-08T22:03:27.586Z,10.83
2017-08-08T22:05:55.831Z,12.37
2017-08-08T22:08:24.104Z,11.80
2017-08-08T22:10:52.363Z,11.50
2017-08-08T22:13:20.600Z,12.17
2017-08-08T22:15:48.887Z,13.00
2017-08-08T22:18:18.266Z,13.83
2017-08-08T22:20:47.324Z,12.37
2017-08-08T22:23:15.574Z,13.80
2017-08-08T22:25:43.821Z,12.83
2017-08-08T22:28:12.899Z,11.07
2017-08-08T22:30:41.132Z,10.50
2017-08-08T22:33:09.367Z,10.43
2017-08-08T22:35:38.440Z,9.80
2017-08-08T22:38:06.673Z,9.37
2017-08-08T22:40:34.964Z,9.00
2017-08-08T22:43:03.215Z,8.97
2017-08-08T22:45:31.467Z,9.40
2017-08-08T22:48:00.491Z,8.40
2017-08-08T22:50:28.797Z,9.50
2017-08-08T22:52:57.574Z,10.10
2017-08-08T22:55:25.974Z,8.40
2017-08-08T22:57:54.239Z,8.70
2017-08-08T23:00:22.503Z,8.93
2017-08-08T23:02:50.741Z,8.40
2017-08-08T23:05:20.113Z,9.90
2017-08-08T23:07:48.362Z,8.30
2017-08-08T23:10:16.633Z,8.07
2017-08-08T23:12:44.885Z,8.40
2017-08-08T23:15:13.907Z,9.07
2017-08-08T23:17:42.143Z,9.13
2017-08-08T23:20:11.183Z,8.80
2017-08-08T23:22:39.434Z,9.67
2017-08-08T23:25:07.733Z,9.70
2017-08-08T23:27:36.027Z,12.00
2017-08-08T23:30:04.257Z,10.53
2017-08-08T23:32:33.388Z,10.70
2017-08-08T23:35:02.408Z,9.47
2017-08-08T23:37:36.218Z,10.07
2017-08-08T23:40:04.467Z,10.50
2017-08-08T23:42:32.745Z,11.10
2017-08-08T23:45:01.020Z,9.87
2017-08-08T23:47:29.294Z,9.47
2017-08-08T23:49:57.538Z,9.60
2017-08-08T23:52:25.796Z,9.63
2017-08-08T23:54:54.807Z,9.50
2017-08-08T23:57:23.826Z,11.10
2017-08-08T23:59:52.082Z,9.77
