createdAt,value
2018-03-17T00:00:17.571Z,0.00
2018-03-17T00:01:17.515Z,0.00
2018-03-17T00:02:17.460Z,0.00
2018-03-17T00:03:17.400Z,0.00
2018-03-17T00:04:17.349Z,0.00
2018-03-17T00:05:17.287Z,0.00
2018-03-17T00:06:17.240Z,0.00
2018-03-17T00:07:17.174Z,0.00
2018-03-17T00:08:17.118Z,0.00
2018-03-17T00:09:17.061Z,0.00
2018-03-17T00:10:17.005Z,0.00
2018-03-17T00:11:16.948Z,0.00
2018-03-17T00:12:16.891Z,0.00
2018-03-17T00:13:16.834Z,0.00
2018-03-17T00:14:16.779Z,0.00
2018-03-17T00:15:16.721Z,0.00
2018-03-17T00:16:16.664Z,0.00
2018-03-17T00:17:16.608Z,0.00
2018-03-17T00:18:16.551Z,0.00
2018-03-17T00:19:16.494Z,0.00
2018-03-17T00:20:16.437Z,0.00
2018-03-17T00:21:16.383Z,0.00
2018-03-17T00:22:16.324Z,0.00
2018-03-17T00:23:16.267Z,0.00
2018-03-17T00:24:16.211Z,0.00
2018-03-17T00:25:16.154Z,0.00
2018-03-17T00:26:16.099Z,0.00
2018-03-17T00:27:16.095Z,0.00
2018-03-17T00:28:15.983Z,0.00
2018-03-17T00:29:15.926Z,0.00
2018-03-17T00:30:15.869Z,0.00
2018-03-17T00:31:15.814Z,0.00
2018-03-17T00:32:15.755Z,0.00
2018-03-17T00:33:15.698Z,0.00
2018-03-17T00:34:15.641Z,0.00
2018-03-17T00:35:15.583Z,0.00
2018-03-17T00:36:15.526Z,0.00
2018-03-17T00:37:15.470Z,0.00
2018-03-17T00:38:15.413Z,0.00
2018-03-17T00:39:15.355Z,0.00
2018-03-17T00:40:15.298Z,0.00
2018-03-17T00:41:15.241Z,0.00
2018-03-17T00:42:15.184Z,0.00
2018-03-17T00:43:15.126Z,0.00
2018-03-17T00:44:15.069Z,0.00
2018-03-17T00:45:15.012Z,0.00
2018-03-17T00:46:14.955Z,0.00
2018-03-17T00:47:14.897Z,0.00
2018-03-17T00:48:14.839Z,0.00
2018-03-17T00:49:14.783Z,0.00
2018-03-17T00:50:14.726Z,0.00
2018-03-17T00:51:14.675Z,0.00
2018-03-17T00:52:14.644Z,0.00
2018-03-17T00:53:14.553Z,0.00
2018-03-17T00:54:14.497Z,0.00
2018-03-17T00:55:14.439Z,0.00
2018-03-17T00:56:14.382Z,0.00
2018-03-17T00:57:14.328Z,0.00
2018-03-17T00:58:14.274Z,0.00
2018-03-17T00:59:14.210Z,0.00
2018-03-17T01:00:14.153Z,0.00
2018-03-17T01:01:14.096Z,0.00
2018-03-17T01:02:14.039Z,0.00
2018-03-17T01:03:13.981Z,0.00
2018-03-17T01:04:13.924Z,0.00
2018-03-17T01:05:13.872Z,0.00
2018-03-17T01:06:13.810Z,0.00
2018-03-17T01:07:13.756Z,0.00
2018-03-17T01:08:13.694Z,0.00
2018-03-17T01:09:13.638Z,0.00
2018-03-17T01:10:13.581Z,0.00
2018-03-17T01:11:13.522Z,0.00
2018-03-17T01:12:13.466Z,0.00
2018-03-17T01:13:13.408Z,0.00
2018-03-17T01:14:13.352Z,0.00
2018-03-17T01:15:13.294Z,0.00
2018-03-17T01:16:13.238Z,0.00
2018-03-17T01:17:13.180Z,0.00
2018-03-17T01:18:13.123Z,0.00
2018-03-17T01:19:13.065Z,0.00
2018-03-17T01:20:13.008Z,0.00
2018-03-17T01:21:12.959Z,0.00
2018-03-17T01:22:12.894Z,0.00
2018-03-17T01:23:12.836Z,0.00
2018-03-17T01:24:12.779Z,0.00
2018-03-17T01:25:12.722Z,0.00
2018-03-17T01:26:12.666Z,0.00
2018-03-17T01:27:12.614Z,0.00
2018-03-17T01:28:12.550Z,0.00
2018-03-17T01:29:12.493Z,0.00
2018-03-17T01:30:12.442Z,0.00
2018-03-17T01:31:12.378Z,0.00
2018-03-17T01:32:12.371Z,0.00
2018-03-17T01:33:12.263Z,0.00
2018-03-17T01:34:12.206Z,0.00
2018-03-17T01:35:12.148Z,0.00
2018-03-17T01:36:12.091Z,0.00
2018-03-17T01:37:12.033Z,0.00
2018-03-17T01:38:11.976Z,0.00
2018-03-17T01:39:11.918Z,0.00
2018-03-17T01:40:11.911Z,0.00
2018-03-17T01:41:11.805Z,0.00
2018-03-17T01:42:11.747Z,0.00
2018-03-17T01:43:11.688Z,0.00
2018-03-17T01:44:11.631Z,0.00
2018-03-17T01:45:11.573Z,0.00
2018-03-17T01:46:11.517Z,0.00
2018-03-17T01:47:11.458Z,0.00
2018-03-17T01:48:11.401Z,0.00
2018-03-17T01:49:11.344Z,0.00
2018-03-17T01:50:11.286Z,0.00
2018-03-17T01:51:11.228Z,0.00
2018-03-17T01:52:11.170Z,0.00
2018-03-17T01:53:11.113Z,0.00
2018-03-17T01:54:11.056Z,0.00
2018-03-17T01:55:10.997Z,0.00
2018-03-17T01:56:10.940Z,0.00
2018-03-17T01:57:10.882Z,0.00
2018-03-17T01:58:10.825Z,0.00
2018-03-17T01:59:10.801Z,0.00
2018-03-17T02:00:10.709Z,0.00
2018-03-17T02:01:10.651Z,0.00
2018-03-17T02:02:10.594Z,0.00
2018-03-17T02:03:10.537Z,0.00
2018-03-17T02:04:10.477Z,0.00
2018-03-17T02:05:10.419Z,0.00
2018-03-17T02:06:10.362Z,0.00
2018-03-17T02:07:10.303Z,0.00
2018-03-17T02:08:10.247Z,0.00
2018-03-17T02:09:10.188Z,0.00
2018-03-17T02:10:10.130Z,0.00
2018-03-17T02:11:10.072Z,0.00
2018-03-17T02:12:10.014Z,0.00
2018-03-17T02:13:09.956Z,0.00
2018-03-17T02:14:09.899Z,0.00
2018-03-17T02:15:09.840Z,0.00
2018-03-17T02:16:09.782Z,0.00
2018-03-17T02:17:09.725Z,0.00
2018-03-17T02:18:09.667Z,0.00
2018-03-17T02:19:09.608Z,0.00
2018-03-17T02:20:09.591Z,0.00
2018-03-17T02:21:09.499Z,0.00
2018-03-17T02:22:09.447Z,0.00
2018-03-17T02:23:09.377Z,0.00
2018-03-17T02:24:09.319Z,0.00
2018-03-17T02:25:09.262Z,0.00
2018-03-17T02:26:09.204Z,0.00
2018-03-17T02:27:09.146Z,0.00
2018-03-17T02:28:09.088Z,0.00
2018-03-17T02:29:09.030Z,0.00
2018-03-17T02:30:08.983Z,0.00
2018-03-17T02:31:08.964Z,0.00
2018-03-17T02:32:08.857Z,0.00
2018-03-17T02:33:08.849Z,0.00
2018-03-17T02:34:08.742Z,0.00
2018-03-17T02:35:08.683Z,0.00
2018-03-17T02:36:08.626Z,0.00
2018-03-17T02:37:08.568Z,0.00
2018-03-17T02:38:08.510Z,0.00
2018-03-17T02:39:08.454Z,0.00
2018-03-17T02:40:08.395Z,0.00
2018-03-17T02:41:08.337Z,0.00
2018-03-17T02:42:08.306Z,0.00
2018-03-17T02:43:08.221Z,0.00
2018-03-17T02:44:08.173Z,0.00
2018-03-17T02:45:08.105Z,0.00
2018-03-17T02:46:08.049Z,0.00
2018-03-17T02:47:07.989Z,0.00
2018-03-17T02:48:07.932Z,0.00
2018-03-17T02:49:07.873Z,0.00
2018-03-17T02:50:07.820Z,0.00
2018-03-17T02:51:07.757Z,0.00
2018-03-17T02:52:07.699Z,0.00
2018-03-17T02:53:07.642Z,0.00
2018-03-17T02:54:07.583Z,0.00
2018-03-17T02:55:07.531Z,0.00
2018-03-17T02:56:07.467Z,0.00
2018-03-17T02:57:07.409Z,0.00
2018-03-17T02:58:07.351Z,0.00
2018-03-17T02:59:07.297Z,0.00
2018-03-17T03:00:07.234Z,0.00
2018-03-17T03:01:07.181Z,0.00
2018-03-17T03:02:07.118Z,0.00
2018-03-17T03:03:07.060Z,0.00
2018-03-17T03:04:07.001Z,0.00
2018-03-17T03:05:06.945Z,0.00
2018-03-17T03:06:06.887Z,0.00
2018-03-17T03:07:06.828Z,0.00
2018-03-17T03:08:06.770Z,0.00
2018-03-17T03:09:06.711Z,0.00
2018-03-17T03:10:06.654Z,0.00
2018-03-17T03:11:06.595Z,0.00
2018-03-17T03:12:06.537Z,0.00
2018-03-17T03:13:06.480Z,0.00
2018-03-17T03:14:06.422Z,0.00
2018-03-17T03:15:06.369Z,0.00
2018-03-17T03:16:06.305Z,0.00
2018-03-17T03:17:06.247Z,0.00
2018-03-17T03:18:06.192Z,0.00
2018-03-17T03:19:06.131Z,0.00
2018-03-17T03:20:06.073Z,0.00
2018-03-17T03:21:06.015Z,0.00
2018-03-17T03:22:05.957Z,0.00
2018-03-17T03:23:05.900Z,0.00
2018-03-17T03:24:05.841Z,0.00
2018-03-17T03:25:05.784Z,0.00
2018-03-17T03:26:05.725Z,0.00
2018-03-17T03:27:05.670Z,0.00
2018-03-17T03:28:05.610Z,0.00
2018-03-17T03:29:05.702Z,0.00
2018-03-17T03:30:05.494Z,0.00
2018-03-17T03:31:05.436Z,0.00
2018-03-17T03:32:05.377Z,0.00
2018-03-17T03:33:05.319Z,0.00
2018-03-17T03:34:05.261Z,0.00
2018-03-17T03:35:05.203Z,0.00
2018-03-17T03:36:05.145Z,0.00
2018-03-17T03:37:05.087Z,0.00
2018-03-17T03:38:05.029Z,0.00
2018-03-17T03:39:04.974Z,0.00
2018-03-17T03:40:04.913Z,0.00
2018-03-17T03:41:04.856Z,0.00
2018-03-17T03:42:04.801Z,0.00
2018-03-17T03:43:04.746Z,0.00
2018-03-17T03:44:04.682Z,0.00
2018-03-17T03:45:04.624Z,0.00
2018-03-17T03:46:04.572Z,0.00
2018-03-17T03:47:04.508Z,0.00
2018-03-17T03:48:04.450Z,0.00
2018-03-17T03:49:04.397Z,0.00
2018-03-17T03:50:04.335Z,0.00
2018-03-17T03:51:04.276Z,0.00
2018-03-17T03:52:04.219Z,0.00
2018-03-17T03:53:04.161Z,0.00
2018-03-17T03:54:04.104Z,0.00
2018-03-17T03:55:04.045Z,0.00
2018-03-17T03:56:03.987Z,0.00
2018-03-17T03:57:03.929Z,0.00
2018-03-17T03:58:03.874Z,0.00
2018-03-17T03:59:03.813Z,0.00
2018-03-17T04:00:03.755Z,0.00
2018-03-17T04:01:03.697Z,0.00
2018-03-17T04:02:03.639Z,0.00
2018-03-17T04:03:03.587Z,0.00
2018-03-17T04:04:03.523Z,0.00
2018-03-17T04:05:03.465Z,0.00
2018-03-17T04:06:03.407Z,0.00
2018-03-17T04:07:03.348Z,0.00
2018-03-17T04:08:03.292Z,0.00
2018-03-17T04:09:03.233Z,0.00
2018-03-17T04:10:03.175Z,0.00
2018-03-17T04:11:03.118Z,0.00
2018-03-17T04:12:03.058Z,0.00
2018-03-17T04:13:03.001Z,0.00
2018-03-17T04:14:02.944Z,0.00
2018-03-17T04:15:02.883Z,0.00
2018-03-17T04:16:02.826Z,0.00
2018-03-17T04:17:02.768Z,0.00
2018-03-17T04:18:02.710Z,0.00
2018-03-17T04:19:02.650Z,0.00
2018-03-17T04:20:02.593Z,0.00
2018-03-17T04:21:02.534Z,0.00
2018-03-17T04:22:02.477Z,0.00
2018-03-17T04:23:02.419Z,0.00
2018-03-17T04:24:02.360Z,0.00
2018-03-17T04:25:02.302Z,0.00
2018-03-17T04:26:02.244Z,0.00
2018-03-17T04:27:02.185Z,0.00
2018-03-17T04:28:02.177Z,0.00
2018-03-17T04:29:02.071Z,0.00
2018-03-17T04:30:02.013Z,0.00
2018-03-17T04:31:01.952Z,0.00
2018-03-17T04:32:01.894Z,0.00
2018-03-17T04:33:01.836Z,0.00
2018-03-17T04:34:01.828Z,0.00
2018-03-17T04:35:01.719Z,0.00
2018-03-17T04:36:01.663Z,0.00
2018-03-17T04:37:01.604Z,0.00
2018-03-17T04:38:01.545Z,0.00
2018-03-17T04:39:01.540Z,0.00
2018-03-17T04:40:01.430Z,0.00
2018-03-17T04:41:01.370Z,0.00
2018-03-17T04:42:01.312Z,0.00
2018-03-17T04:43:01.254Z,0.00
2018-03-17T04:44:01.196Z,0.00
2018-03-17T04:45:01.137Z,0.00
2018-03-17T04:46:01.080Z,0.00
2018-03-17T04:47:01.024Z,0.00
2018-03-17T04:48:00.963Z,4.00
2018-03-17T04:49:00.905Z,0.00
2018-03-17T04:50:00.854Z,4.00
2018-03-17T04:51:00.788Z,4.00
2018-03-17T04:52:00.731Z,4.00
2018-03-17T04:53:00.672Z,4.00
2018-03-17T04:54:00.614Z,8.00
2018-03-17T04:55:00.556Z,8.00
2018-03-17T04:56:00.497Z,8.00
2018-03-17T04:57:00.440Z,12.00
2018-03-17T04:58:00.388Z,12.00
2018-03-17T04:59:00.324Z,12.00
2018-03-17T05:00:00.319Z,16.00
2018-03-17T05:01:00.205Z,20.00
2018-03-17T05:02:00.147Z,20.00
2018-03-17T05:03:00.088Z,24.00
2018-03-17T05:04:00.035Z,28.00
2018-03-17T05:04:59.971Z,36.00
2018-03-17T05:05:59.915Z,40.00
2018-03-17T05:06:59.854Z,44.00
2018-03-17T05:07:59.796Z,48.00
2018-03-17T05:08:59.738Z,56.00
2018-03-17T05:09:59.690Z,64.00
2018-03-17T05:10:59.621Z,72.00
2018-03-17T05:11:59.562Z,80.00
2018-03-17T05:12:59.505Z,88.00
2018-03-17T05:13:59.446Z,96.00
2018-03-17T05:14:59.387Z,108.00
2018-03-17T05:15:59.379Z,120.00
2018-03-17T05:16:59.271Z,136.00
2018-03-17T05:17:59.213Z,152.00
2018-03-17T05:18:59.153Z,164.00
2018-03-17T05:19:59.096Z,184.00
2018-03-17T05:20:59.038Z,204.00
2018-03-17T05:21:58.983Z,224.00
2018-03-17T05:22:58.920Z,244.00
2018-03-17T05:23:58.862Z,268.00
2018-03-17T05:24:58.804Z,292.00
2018-03-17T05:25:58.746Z,320.00
2018-03-17T05:26:58.687Z,352.00
2018-03-17T05:27:58.629Z,380.00
2018-03-17T05:28:58.571Z,416.00
2018-03-17T05:29:58.514Z,456.00
2018-03-17T05:30:58.457Z,500.00
2018-03-17T05:31:58.395Z,540.00
2018-03-17T05:32:58.337Z,580.00
2018-03-17T05:33:58.284Z,628.00
2018-03-17T05:34:58.225Z,684.00
2018-03-17T05:35:58.162Z,740.00
2018-03-17T05:36:58.104Z,788.00
2018-03-17T05:37:58.094Z,832.00
2018-03-17T05:38:57.988Z,872.00
2018-03-17T05:39:57.930Z,904.00
2018-03-17T05:40:57.872Z,944.00
2018-03-17T05:41:57.814Z,992.00
2018-03-17T05:42:57.754Z,1056.00
2018-03-17T05:43:57.697Z,1124.00
2018-03-17T05:44:57.689Z,1196.00
2018-03-17T05:45:57.582Z,1252.00
2018-03-17T05:46:57.522Z,1304.00
2018-03-17T05:47:57.463Z,1368.00
2018-03-17T05:48:57.406Z,1420.00
2018-03-17T05:49:57.350Z,1476.00
2018-03-17T05:50:57.290Z,1516.00
2018-03-17T05:51:57.232Z,1556.00
2018-03-17T05:52:57.177Z,1588.00
2018-03-17T05:53:57.116Z,1600.00
2018-03-17T05:54:57.063Z,1620.00
2018-03-17T05:55:57.001Z,1640.00
2018-03-17T05:56:56.944Z,1664.00
2018-03-17T05:57:56.884Z,1700.00
2018-03-17T05:58:56.827Z,1760.00
2018-03-17T05:59:56.774Z,1864.00
2018-03-17T06:00:56.710Z,1992.00
2018-03-17T06:01:56.654Z,2108.00
2018-03-17T06:02:56.593Z,2216.00
2018-03-17T06:03:56.535Z,2304.00
2018-03-17T06:04:56.477Z,2356.00
2018-03-17T06:05:56.419Z,2392.00
2018-03-17T06:06:56.364Z,2444.00
2018-03-17T06:07:56.303Z,2528.00
2018-03-17T06:08:56.250Z,2636.00
2018-03-17T06:09:56.187Z,2784.00
2018-03-17T06:10:56.128Z,2892.00
2018-03-17T06:11:56.070Z,2968.00
2018-03-17T06:12:56.012Z,3060.00
2018-03-17T06:13:55.955Z,3156.00
2018-03-17T06:14:55.896Z,3252.00
2018-03-17T06:15:55.838Z,3344.00
2018-03-17T06:16:55.781Z,3436.00
2018-03-17T06:17:55.723Z,3528.00
2018-03-17T06:18:55.665Z,3620.00
2018-03-17T06:19:55.607Z,3708.00
2018-03-17T06:20:55.550Z,3796.00
2018-03-17T06:21:55.493Z,3900.00
2018-03-17T06:22:55.434Z,4008.00
2018-03-17T06:23:55.377Z,4112.00
2018-03-17T06:24:55.319Z,4212.00
2018-03-17T06:25:55.261Z,4300.00
2018-03-17T06:26:55.247Z,4368.00
2018-03-17T06:27:55.146Z,4404.00
2018-03-17T06:28:55.088Z,4460.00
2018-03-17T06:29:55.031Z,4540.00
2018-03-17T06:30:54.973Z,4652.00
2018-03-17T06:31:54.920Z,4800.00
2018-03-17T06:32:54.858Z,4952.00
2018-03-17T06:33:54.802Z,5096.00
2018-03-17T06:34:54.748Z,5252.00
2018-03-17T06:35:54.686Z,5420.00
2018-03-17T06:36:54.629Z,5560.00
2018-03-17T06:37:54.572Z,5772.00
2018-03-17T06:38:54.517Z,5884.00
2018-03-17T06:39:54.456Z,5944.00
2018-03-17T06:40:54.401Z,6028.00
2018-03-17T06:41:54.342Z,6148.00
2018-03-17T06:42:54.284Z,6184.00
2018-03-17T06:43:54.227Z,6252.00
2018-03-17T06:44:54.175Z,6360.00
2018-03-17T06:45:54.113Z,6564.00
2018-03-17T06:46:54.057Z,6600.00
2018-03-17T06:47:53.997Z,6804.00
2018-03-17T06:48:53.941Z,6984.00
2018-03-17T06:49:53.934Z,7176.00
2018-03-17T06:50:53.825Z,8388.00
2018-03-17T06:51:53.768Z,16480.00
2018-03-17T06:52:53.711Z,22528.00
2018-03-17T06:53:53.655Z,22912.00
2018-03-17T06:54:53.597Z,23808.00
2018-03-17T06:55:53.543Z,23520.00
2018-03-17T06:56:53.487Z,24640.00
2018-03-17T06:57:53.426Z,24192.00
2018-03-17T06:58:53.383Z,25376.00
2018-03-17T06:59:53.318Z,26080.00
2018-03-17T07:00:53.258Z,26720.00
2018-03-17T07:01:53.203Z,27232.00
2018-03-17T07:02:53.149Z,27552.00
2018-03-17T07:03:53.093Z,27936.00
2018-03-17T07:04:53.040Z,28640.00
2018-03-17T07:05:52.994Z,29056.00
2018-03-17T07:06:52.932Z,29536.00
2018-03-17T07:07:52.880Z,29376.00
2018-03-17T07:08:52.827Z,30048.00
2018-03-17T07:09:52.776Z,30912.00
2018-03-17T07:10:52.727Z,33600.00
2018-03-17T07:11:52.672Z,33216.00
2018-03-17T07:12:52.628Z,33312.00
2018-03-17T07:13:52.572Z,31840.00
2018-03-17T07:14:52.521Z,33600.00
2018-03-17T07:15:52.476Z,34528.00
2018-03-17T07:16:52.422Z,20800.00
2018-03-17T07:17:52.377Z,34496.00
2018-03-17T07:18:52.320Z,25312.00
2018-03-17T07:19:52.270Z,34080.00
2018-03-17T07:20:52.232Z,11648.00
2018-03-17T07:21:52.171Z,40800.00
2018-03-17T07:22:52.120Z,42944.00
2018-03-17T07:23:52.070Z,24768.00
2018-03-17T07:24:52.021Z,47200.00
2018-03-17T07:25:51.971Z,44128.00
2018-03-17T07:26:51.921Z,20064.00
2018-03-17T07:27:51.874Z,28416.00
2018-03-17T07:28:51.823Z,11320.00
2018-03-17T07:29:51.774Z,28032.00
2018-03-17T07:30:51.725Z,40032.00
2018-03-17T07:31:51.675Z,28960.00
2018-03-17T07:32:51.626Z,22336.00
2018-03-17T07:33:51.580Z,40416.00
2018-03-17T07:34:51.529Z,22880.00
2018-03-17T07:35:51.477Z,16960.00
2018-03-17T07:36:51.429Z,36256.00
2018-03-17T07:37:51.386Z,40608.00
2018-03-17T07:38:51.331Z,39424.00
2018-03-17T07:39:51.277Z,44288.00
2018-03-17T07:40:51.227Z,42304.00
2018-03-17T07:41:51.177Z,40416.00
2018-03-17T07:42:51.126Z,27584.00
2018-03-17T07:43:51.076Z,46080.00
2018-03-17T07:44:51.025Z,44800.00
2018-03-17T07:45:50.975Z,44384.00
2018-03-17T07:46:50.925Z,43456.00
2018-03-17T07:47:50.926Z,43584.00
2018-03-17T07:48:50.829Z,42496.00
2018-03-17T07:49:50.778Z,41952.00
2018-03-17T07:50:50.730Z,39360.00
2018-03-17T07:51:50.681Z,41824.00
2018-03-17T07:52:50.634Z,45056.00
2018-03-17T07:53:50.586Z,48704.00
2018-03-17T07:54:50.537Z,50464.00
2018-03-17T07:55:50.489Z,50880.00
2018-03-17T07:56:50.442Z,48224.00
2018-03-17T07:57:50.394Z,52224.00
2018-03-17T07:58:50.346Z,53088.00
2018-03-17T07:59:50.299Z,52160.00
2018-03-17T08:00:50.252Z,50912.00
2018-03-17T08:01:50.208Z,51296.00
2018-03-17T08:02:50.169Z,50336.00
2018-03-17T08:03:50.112Z,47360.00
2018-03-17T08:04:50.065Z,21280.00
2018-03-17T08:05:50.019Z,48768.00
2018-03-17T08:06:49.972Z,22880.00
2018-03-17T08:07:49.925Z,48512.00
2018-03-17T08:08:49.878Z,50368.00
2018-03-17T08:09:49.832Z,48320.00
2018-03-17T08:10:49.783Z,50848.00
2018-03-17T08:11:49.737Z,52736.00
2018-03-17T08:12:49.690Z,55776.00
2018-03-17T08:13:49.644Z,58784.00
2018-03-17T08:14:49.596Z,60800.00
2018-03-17T08:15:49.550Z,62496.00
2018-03-17T08:16:49.508Z,60352.00
2018-03-17T08:17:49.460Z,53088.00
2018-03-17T08:18:49.413Z,52256.00
2018-03-17T08:19:49.367Z,58176.00
2018-03-17T08:20:49.323Z,60512.00
2018-03-17T08:21:49.278Z,59648.00
2018-03-17T08:22:49.232Z,56832.00
2018-03-17T08:23:49.187Z,58176.00
2018-03-17T08:24:49.142Z,53152.00
2018-03-17T08:25:49.097Z,59104.00
2018-03-17T08:26:49.054Z,50176.00
2018-03-17T08:27:49.007Z,53504.00
2018-03-17T08:28:48.962Z,45664.00
2018-03-17T08:29:48.918Z,37056.00
2018-03-17T08:30:48.872Z,25856.00
2018-03-17T08:31:48.827Z,24352.00
2018-03-17T08:32:48.782Z,20896.00
2018-03-17T08:33:48.737Z,21792.00
2018-03-17T08:34:48.689Z,23264.00
2018-03-17T08:35:48.643Z,25344.00
2018-03-17T08:36:48.606Z,25696.00
2018-03-17T08:37:48.549Z,23968.00
2018-03-17T08:38:48.500Z,22688.00
2018-03-17T08:39:48.452Z,22016.00
2018-03-17T08:40:48.404Z,20512.00
2018-03-17T08:41:48.356Z,22112.00
2018-03-17T08:42:48.306Z,21792.00
2018-03-17T08:43:48.273Z,21120.00
2018-03-17T08:44:48.208Z,19392.00
2018-03-17T08:45:48.158Z,19104.00
2018-03-17T08:46:48.113Z,18272.00
2018-03-17T08:47:48.058Z,17888.00
2018-03-17T08:48:48.012Z,16928.00
2018-03-17T08:49:47.957Z,16640.00
2018-03-17T08:50:47.907Z,17280.00
2018-03-17T08:51:47.856Z,17632.00
2018-03-17T08:52:47.808Z,16512.00
2018-03-17T08:53:47.752Z,15496.00
2018-03-17T08:54:47.700Z,15100.00
2018-03-17T08:55:47.648Z,14692.00
2018-03-17T08:56:47.612Z,14736.00
2018-03-17T08:57:47.547Z,15332.00
2018-03-17T08:58:47.570Z,16704.00
2018-03-17T08:59:47.445Z,18240.00
2018-03-17T09:00:47.386Z,18848.00
2018-03-17T09:01:47.333Z,17888.00
2018-03-17T09:02:47.288Z,16960.00
2018-03-17T09:03:47.228Z,16736.00
2018-03-17T09:04:47.175Z,16832.00
2018-03-17T09:05:47.124Z,16704.00
2018-03-17T09:06:47.069Z,17024.00
2018-03-17T09:07:47.016Z,17056.00
2018-03-17T09:08:46.963Z,17216.00
2018-03-17T09:09:46.911Z,17216.00
2018-03-17T09:10:46.870Z,17216.00
2018-03-17T09:11:46.804Z,17312.00
2018-03-17T09:12:46.752Z,17760.00
2018-03-17T09:13:46.698Z,18624.00
2018-03-17T09:14:46.646Z,18944.00
2018-03-17T09:15:46.592Z,20192.00
2018-03-17T09:16:46.538Z,20992.00
2018-03-17T09:17:46.485Z,23488.00
2018-03-17T09:18:46.431Z,24960.00
2018-03-17T09:19:46.384Z,23456.00
2018-03-17T09:20:46.325Z,22464.00
2018-03-17T09:21:46.328Z,22176.00
2018-03-17T09:22:46.217Z,22496.00
2018-03-17T09:23:46.164Z,22848.00
2018-03-17T09:24:46.111Z,23360.00
2018-03-17T09:25:46.058Z,24448.00
2018-03-17T09:26:46.008Z,28128.00
2018-03-17T09:27:45.951Z,39680.00
2018-03-17T09:28:45.898Z,30848.00
2018-03-17T09:29:45.845Z,29472.00
2018-03-17T09:30:45.791Z,31680.00
2018-03-17T09:31:45.737Z,39072.00
2018-03-17T09:32:45.685Z,33696.00
2018-03-17T09:33:45.633Z,38176.00
2018-03-17T09:34:45.629Z,35360.00
2018-03-17T09:35:45.527Z,37824.00
2018-03-17T09:36:45.475Z,39584.00
2018-03-17T09:37:45.423Z,55008.00
2018-03-17T09:38:45.374Z,54080.00
2018-03-17T09:39:45.320Z,36256.00
2018-03-17T09:40:45.268Z,49280.00
2018-03-17T09:41:45.218Z,47872.00
2018-03-17T09:42:45.166Z,54016.00
2018-03-17T09:43:45.117Z,52320.00
2018-03-17T09:44:45.067Z,31744.00
2018-03-17T09:45:45.019Z,20352.00
2018-03-17T09:46:44.969Z,19424.00
2018-03-17T09:47:44.921Z,18656.00
2018-03-17T09:48:44.872Z,18624.00
2018-03-17T09:49:44.823Z,18304.00
2018-03-17T09:50:44.773Z,17984.00
2018-03-17T09:51:44.724Z,18208.00
2018-03-17T09:52:44.675Z,17920.00
2018-03-17T09:53:44.626Z,17632.00
2018-03-17T09:54:44.574Z,16928.00
2018-03-17T09:55:44.524Z,16992.00
2018-03-17T09:56:44.474Z,16480.00
2018-03-17T09:57:44.426Z,15344.00
2018-03-17T09:58:44.372Z,15052.00
2018-03-17T09:59:44.320Z,14016.00
2018-03-17T10:00:44.269Z,13272.00
2018-03-17T10:01:44.223Z,13676.00
2018-03-17T10:02:44.165Z,13556.00
2018-03-17T10:03:44.113Z,12536.00
2018-03-17T10:04:44.061Z,13456.00
2018-03-17T10:05:44.021Z,14372.00
2018-03-17T10:06:43.955Z,13264.00
2018-03-17T10:07:43.903Z,13256.00
2018-03-17T10:08:43.850Z,11860.00
2018-03-17T10:09:43.797Z,12208.00
2018-03-17T10:10:43.742Z,13764.00
2018-03-17T10:11:43.690Z,13752.00
2018-03-17T10:12:43.640Z,14360.00
2018-03-17T10:13:43.583Z,15124.00
2018-03-17T10:14:43.529Z,15372.00
2018-03-17T10:15:43.475Z,16480.00
2018-03-17T10:16:43.422Z,15168.00
2018-03-17T10:17:43.368Z,15184.00
2018-03-17T10:18:43.314Z,13776.00
2018-03-17T10:19:43.260Z,12568.00
2018-03-17T10:20:43.207Z,11652.00
2018-03-17T10:21:43.153Z,13508.00
2018-03-17T10:22:43.099Z,13640.00
2018-03-17T10:23:43.045Z,13452.00
2018-03-17T10:24:42.992Z,12288.00
2018-03-17T10:25:42.938Z,13516.00
2018-03-17T10:26:42.883Z,13080.00
2018-03-17T10:27:42.837Z,15096.00
2018-03-17T10:28:42.777Z,13468.00
2018-03-17T10:29:42.723Z,15540.00
2018-03-17T10:30:42.668Z,16224.00
2018-03-17T10:31:42.615Z,15344.00
2018-03-17T10:32:42.561Z,15480.00
2018-03-17T10:33:42.509Z,15196.00
2018-03-17T10:34:42.456Z,15300.00
2018-03-17T10:35:42.399Z,14560.00
2018-03-17T10:36:42.346Z,16992.00
2018-03-17T10:37:42.292Z,17888.00
2018-03-17T10:38:42.238Z,15872.00
2018-03-17T10:39:42.185Z,14464.00
2018-03-17T10:40:42.131Z,13360.00
2018-03-17T10:41:42.077Z,13780.00
2018-03-17T10:42:42.023Z,13604.00
2018-03-17T10:43:41.999Z,14812.00
2018-03-17T10:44:41.916Z,13528.00
2018-03-17T10:45:41.863Z,14992.00
2018-03-17T10:46:41.808Z,15604.00
2018-03-17T10:47:41.756Z,15144.00
2018-03-17T10:48:41.702Z,12088.00
2018-03-17T10:49:41.648Z,11228.00
2018-03-17T10:50:41.594Z,11640.00
2018-03-17T10:51:41.545Z,11028.00
2018-03-17T10:52:41.486Z,10680.00
2018-03-17T10:53:41.432Z,10596.00
2018-03-17T10:54:41.377Z,10612.00
2018-03-17T10:55:41.324Z,11172.00
2018-03-17T10:56:41.269Z,11280.00
2018-03-17T10:57:41.215Z,11672.00
2018-03-17T10:58:41.160Z,11772.00
2018-03-17T10:59:41.106Z,11468.00
2018-03-17T11:00:41.053Z,10980.00
2018-03-17T11:01:40.998Z,10708.00
2018-03-17T11:02:40.943Z,11260.00
2018-03-17T11:03:40.889Z,12028.00
2018-03-17T11:04:40.835Z,12696.00
2018-03-17T11:05:40.780Z,12872.00
2018-03-17T11:06:40.725Z,12452.00
2018-03-17T11:07:40.671Z,12072.00
2018-03-17T11:08:40.617Z,10476.00
2018-03-17T11:09:40.562Z,9728.00
2018-03-17T11:10:40.508Z,9496.00
2018-03-17T11:11:40.506Z,9076.00
2018-03-17T11:12:40.399Z,8968.00
2018-03-17T11:13:40.345Z,9124.00
2018-03-17T11:14:40.292Z,8148.00
2018-03-17T11:15:40.240Z,8428.00
2018-03-17T11:16:40.181Z,8664.00
2018-03-17T11:17:40.288Z,9400.00
2018-03-17T11:18:40.072Z,9920.00
2018-03-17T11:19:40.018Z,9568.00
2018-03-17T11:20:39.963Z,9744.00
2018-03-17T11:21:39.909Z,9104.00
2018-03-17T11:22:39.854Z,9984.00
2018-03-17T11:23:39.799Z,9164.00
2018-03-17T11:24:39.745Z,9436.00
2018-03-17T11:25:39.690Z,8856.00
2018-03-17T11:26:39.635Z,9060.00
2018-03-17T11:27:39.580Z,9356.00
2018-03-17T11:28:39.525Z,9828.00
2018-03-17T11:29:39.473Z,10384.00
2018-03-17T11:30:39.415Z,10628.00
2018-03-17T11:31:39.360Z,10592.00
2018-03-17T11:32:39.311Z,10400.00
2018-03-17T11:33:39.252Z,10308.00
2018-03-17T11:34:39.199Z,10452.00
2018-03-17T11:35:39.142Z,10496.00
2018-03-17T11:36:39.088Z,10436.00
2018-03-17T11:37:39.034Z,10268.00
2018-03-17T11:38:39.016Z,9936.00
2018-03-17T11:39:38.925Z,10012.00
2018-03-17T11:40:38.903Z,10392.00
2018-03-17T11:41:38.815Z,10560.00
2018-03-17T11:42:38.759Z,10016.00
2018-03-17T11:43:38.706Z,9840.00
2018-03-17T11:44:38.651Z,9660.00
2018-03-17T11:45:38.597Z,9868.00
2018-03-17T11:46:38.541Z,10416.00
2018-03-17T11:47:38.487Z,10904.00
2018-03-17T11:48:38.432Z,11636.00
2018-03-17T11:49:38.378Z,11676.00
2018-03-17T11:50:38.322Z,11664.00
2018-03-17T11:51:38.268Z,11964.00
2018-03-17T11:52:38.214Z,12024.00
2018-03-17T11:53:38.160Z,12428.00
2018-03-17T11:54:38.131Z,11896.00
2018-03-17T11:55:38.051Z,11744.00
2018-03-17T11:56:37.996Z,12020.00
2018-03-17T11:57:37.943Z,12152.00
2018-03-17T11:58:37.887Z,11808.00
2018-03-17T11:59:37.833Z,11980.00
2018-03-17T12:00:37.778Z,12004.00
2018-03-17T12:01:37.725Z,12192.00
2018-03-17T12:02:37.671Z,12084.00
2018-03-17T12:03:37.618Z,11816.00
2018-03-17T12:04:37.561Z,12364.00
2018-03-17T12:05:37.508Z,12632.00
2018-03-17T12:06:37.452Z,12448.00
2018-03-17T12:07:37.399Z,12304.00
2018-03-17T12:08:37.345Z,11600.00
2018-03-17T12:09:37.290Z,10436.00
2018-03-17T12:10:37.237Z,10076.00
2018-03-17T12:11:37.181Z,10396.00
2018-03-17T12:12:37.127Z,11048.00
2018-03-17T12:13:37.073Z,10724.00
2018-03-17T12:14:37.018Z,10492.00
2018-03-17T12:15:36.965Z,9984.00
2018-03-17T12:16:36.910Z,9848.00
2018-03-17T12:17:36.855Z,9764.00
2018-03-17T12:18:36.800Z,9728.00
2018-03-17T12:19:36.746Z,9788.00
2018-03-17T12:20:36.691Z,9960.00
2018-03-17T12:21:36.637Z,9924.00
2018-03-17T12:22:36.582Z,9956.00
2018-03-17T12:23:36.527Z,9748.00
2018-03-17T12:24:36.473Z,9400.00