createdAt,value
2023-05-12T00:01:31.897Z,12.50
2023-05-12T00:04:37.229Z,9.75
2023-05-12T00:07:40.996Z,11.00
2023-05-12T00:10:44.626Z,13.50
2023-05-12T00:13:49.460Z,11.25
2023-05-12T00:16:53.401Z,10.50
2023-05-12T00:19:58.764Z,12.50
2023-05-12T00:23:02.252Z,9.25
2023-05-12T00:26:06.544Z,12.50
2023-05-12T00:29:10.024Z,13.00
2023-05-12T00:32:13.820Z,10.00
2023-05-12T00:35:25.280Z,11.50
2023-05-12T00:38:31.786Z,12.25
2023-05-12T00:41:37.024Z,12.00
2023-05-12T00:44:48.601Z,14.75
2023-05-12T00:47:54.224Z,10.00
2023-05-12T00:51:06.758Z,12.00
2023-05-12T00:54:12.408Z,12.25
2023-05-12T00:57:17.059Z,9.75
2023-05-12T01:00:21.886Z,12.00
2023-05-12T01:03:26.874Z,10.50
2023-05-12T01:06:39.353Z,9.00
2023-05-12T01:09:44.774Z,13.50
2023-05-12T01:12:48.657Z,12.75
2023-05-12T01:15:57.168Z,12.00
2023-05-12T01:19:03.975Z,12.75
2023-05-12T01:22:10.252Z,9.75
2023-05-12T01:25:16.505Z,11.50
2023-05-12T01:28:23.248Z,13.00
2023-05-12T01:31:27.395Z,9.75
2023-05-12T01:34:31.803Z,15.25
2023-05-12T01:37:35.512Z,9.50
2023-05-12T01:40:41.195Z,10.00
2023-05-12T01:43:46.230Z,10.25
2023-05-12T01:46:51.747Z,12.00
2023-05-12T01:49:55.495Z,9.25
2023-05-12T01:53:00.001Z,11.50
2023-05-12T01:56:03.946Z,11.25
2023-05-12T01:59:11.640Z,9.50
2023-05-12T02:02:16.157Z,12.50
2023-05-12T02:05:20.387Z,9.00
2023-05-12T02:08:26.119Z,12.50
2023-05-12T02:11:30.212Z,12.75
2023-05-12T02:14:35.681Z,11.25
2023-05-12T02:17:39.546Z,13.50
2023-05-12T02:20:43.646Z,11.25
2023-05-12T02:23:47.593Z,8.75
2023-05-12T02:26:51.154Z,10.25
2023-05-12T02:29:56.573Z,10.75
2023-05-12T02:33:00.254Z,9.25
2023-05-12T02:36:05.546Z,14.00
2023-05-12T02:39:09.186Z,13.50
2023-05-12T02:42:13.358Z,11.75
2023-05-12T02:45:19.242Z,11.75
2023-05-12T02:48:23.348Z,9.25
2023-05-12T02:51:26.853Z,9.25
2023-05-12T02:54:31.001Z,14.00
2023-05-12T02:57:35.025Z,11.00
2023-05-12T03:00:40.379Z,13.50
2023-05-12T03:03:44.227Z,10.00
2023-05-12T03:06:48.444Z,10.25
2023-05-12T03:09:52.316Z,11.75
2023-05-12T03:12:56.150Z,11.25
2023-05-12T03:16:01.752Z,12.75
2023-05-12T03:19:06.992Z,13.00
2023-05-12T03:22:10.645Z,14.50
2023-05-12T03:25:16.935Z,13.75
2023-05-12T03:28:20.445Z,10.75
2023-05-12T03:31:26.083Z,14.75
2023-05-12T03:34:29.769Z,11.50
2023-05-12T03:37:35.777Z,11.75
2023-05-12T03:40:39.576Z,9.75
2023-05-12T03:43:43.792Z,14.75
2023-05-12T03:46:48.876Z,11.75
2023-05-12T03:49:54.168Z,8.50
2023-05-12T03:52:57.806Z,13.75
2023-05-12T03:56:05.961Z,11.25
2023-05-12T03:59:12.063Z,12.00
2023-05-12T04:02:17.550Z,10.00
2023-05-12T04:05:21.847Z,10.00
2023-05-12T04:08:25.678Z,13.25
2023-05-12T04:12:48.252Z,15.50
2023-05-12T04:15:52.913Z,12.00
2023-05-12T04:18:58.263Z,13.25
2023-05-12T04:22:03.384Z,16.00
2023-05-12T04:25:07.809Z,16.00
2023-05-12T04:28:12.327Z,14.25
2023-05-12T04:31:16.690Z,16.50
2023-05-12T04:34:22.309Z,18.25
2023-05-12T04:37:27.352Z,15.75
2023-05-12T04:40:34.245Z,17.00
2023-05-12T04:46:46.826Z,15.50
2023-05-12T04:49:51.789Z,15.50
2023-05-12T04:52:55.941Z,8.50
2023-05-12T04:56:00.733Z,13.25
2023-05-12T04:59:07.810Z,17.75
2023-05-12T05:02:12.049Z,18.50
2023-05-12T05:05:18.050Z,21.00
2023-05-12T05:08:22.424Z,15.50
2023-05-12T05:11:26.410Z,20.00
2023-05-12T05:14:30.115Z,17.50
2023-05-12T05:17:34.592Z,16.00
2023-05-12T05:20:40.927Z,17.25
2023-05-12T05:23:47.963Z,12.50
2023-05-12T05:26:54.001Z,15.25
2023-05-12T05:29:57.889Z,15.00
2023-05-12T05:33:02.134Z,13.75
2023-05-12T05:36:09.126Z,17.00
2023-05-12T05:39:12.879Z,14.00
2023-05-12T05:42:16.938Z,18.00
2023-05-12T05:45:20.795Z,17.75
2023-05-12T05:48:26.172Z,17.50
2023-05-12T05:51:33.312Z,16.50
2023-05-12T05:54:37.450Z,15.50
2023-05-12T05:57:41.054Z,16.00
2023-05-12T06:00:45.754Z,18.00
2023-05-12T06:03:49.658Z,13.00
2023-05-12T06:06:55.550Z,13.75
2023-05-12T06:09:59.305Z,18.25
2023-05-12T06:13:03.824Z,22.25
2023-05-12T06:16:07.746Z,15.75
2023-05-12T06:19:12.680Z,15.50
2023-05-12T06:22:19.131Z,20.00
2023-05-12T06:25:23.146Z,18.25
2023-05-12T06:28:26.956Z,18.00
2023-05-12T06:31:31.802Z,20.00
2023-05-12T06:34:35.290Z,21.50
2023-05-12T06:37:41.642Z,20.00
2023-05-12T06:40:45.095Z,23.50
2023-05-12T06:43:49.005Z,31.00
2023-05-12T06:46:52.622Z,25.75
2023-05-12T06:49:58.068Z,22.50
2023-05-12T06:53:03.337Z,24.25
2023-05-12T06:56:07.714Z,22.50
2023-05-12T06:59:11.182Z,22.25
2023-05-12T07:02:15.532Z,23.25
2023-05-12T07:05:19.938Z,24.25
2023-05-12T07:08:25.571Z,24.75
2023-05-12T07:11:29.119Z,26.00
2023-05-12T07:14:32.964Z,31.25
2023-05-12T07:17:37.681Z,32.50
2023-05-12T07:20:41.897Z,31.25
2023-05-12T07:23:47.059Z,36.00
2023-05-12T07:26:51.079Z,30.00
2023-05-12T07:29:54.927Z,30.00
2023-05-12T07:32:59.010Z,36.75
2023-05-12T07:36:02.927Z,43.25
2023-05-12T07:39:08.871Z,38.75
2023-05-12T07:42:16.650Z,31.25
2023-05-12T07:45:38.309Z,41.50
2023-05-12T07:49:29.691Z,51.50
2023-05-12T07:52:50.206Z,53.00
2023-05-12T07:55:55.338Z,43.25
2023-05-12T07:59:01.057Z,34.00
2023-05-12T08:02:06.653Z,31.50
2023-05-12T08:05:11.888Z,29.00
2023-05-12T08:08:17.190Z,41.00
2023-05-12T08:11:22.568Z,46.50
2023-05-12T08:14:26.231Z,38.00
2023-05-12T08:17:30.302Z,41.50
2023-05-12T08:20:33.773Z,34.75
2023-05-12T08:23:38.624Z,17.50
2023-05-12T08:26:43.537Z,15.50
2023-05-12T08:29:47.434Z,20.50
2023-05-12T08:32:51.032Z,16.00
2023-05-12T08:35:55.330Z,16.00
2023-05-12T08:38:58.960Z,13.25
2023-05-12T08:42:13.644Z,14.00
2023-05-12T08:45:17.428Z,15.00
2023-05-12T08:48:22.668Z,10.33
2023-05-12T08:51:37.451Z,11.00
2023-05-12T08:54:56.162Z,8.33
2023-05-12T08:58:09.559Z,10.50
2023-05-12T09:01:15.767Z,11.00
2023-05-12T09:04:19.415Z,11.00
2023-05-12T09:07:24.551Z,9.00
2023-05-12T09:13:46.436Z,8.00
2023-05-12T09:16:54.311Z,11.75
2023-05-12T09:19:58.695Z,14.25
2023-05-12T09:23:16.630Z,9.67
2023-05-12T09:26:22.816Z,10.33
2023-05-12T09:29:31.796Z,12.00
2023-05-12T09:32:37.190Z,11.33
2023-05-12T09:35:44.135Z,12.50
2023-05-12T09:38:48.228Z,9.33
2023-05-12T09:41:51.936Z,11.50
2023-05-12T09:45:00.304Z,12.25
2023-05-12T09:48:11.954Z,12.00
2023-05-12T09:51:18.364Z,14.50
2023-05-12T09:54:28.507Z,11.50
2023-05-12T09:57:33.116Z,12.00
2023-05-12T10:00:59.194Z,10.75
2023-05-12T10:04:09.183Z,13.25
2023-05-12T10:07:15.432Z,11.00
2023-05-12T10:10:21.316Z,10.25
2023-05-12T10:13:26.356Z,13.75
2023-05-12T10:16:32.975Z,13.00
2023-05-12T10:19:38.370Z,14.25
2023-05-12T10:22:42.342Z,15.75
2023-05-12T10:25:46.216Z,14.75
2023-05-12T10:28:51.028Z,25.75
2023-05-12T10:31:56.553Z,15.75
2023-05-12T10:35:09.212Z,10.50
2023-05-12T10:38:16.656Z,12.75
2023-05-12T10:41:31.542Z,12.00
2023-05-12T10:44:36.027Z,9.25
2023-05-12T10:47:44.298Z,9.75
2023-05-12T10:50:55.049Z,11.25
2023-05-12T10:54:01.141Z,9.00
2023-05-12T10:57:14.994Z,10.50
2023-05-12T11:00:27.029Z,12.00
2023-05-12T11:03:34.738Z,13.25
2023-05-12T11:06:41.020Z,10.50
2023-05-12T11:09:56.875Z,13.25
2023-05-12T11:13:04.004Z,14.75
2023-05-12T11:16:13.809Z,14.75
2023-05-12T11:19:21.386Z,11.50
2023-05-12T11:22:27.098Z,11.00
2023-05-12T11:25:34.634Z,13.00
2023-05-12T11:28:41.350Z,18.50
2023-05-12T11:31:49.277Z,15.25
2023-05-12T11:34:54.641Z,13.75
2023-05-12T11:37:58.793Z,13.25
2023-05-12T11:41:02.508Z,13.50
2023-05-12T11:44:14.980Z,12.00
2023-05-12T11:47:20.830Z,12.75
2023-05-12T11:50:27.162Z,10.50
2023-05-12T11:53:38.149Z,8.75
2023-05-12T11:56:49.635Z,15.50
2023-05-12T11:59:58.882Z,20.75
2023-05-12T12:03:11.566Z,14.25
2023-05-12T12:06:17.672Z,20.50
2023-05-12T12:09:32.061Z,14.00
2023-05-12T12:12:35.928Z,14.50
2023-05-12T12:15:39.921Z,15.33
2023-05-12T12:18:44.364Z,21.50
2023-05-12T12:21:49.844Z,23.25
2023-05-12T12:24:53.805Z,13.75
2023-05-12T12:27:58.330Z,16.25
2023-05-12T12:31:02.557Z,10.50
2023-05-12T12:34:06.922Z,11.00
2023-05-12T12:37:13.450Z,16.25
2023-05-12T12:40:18.219Z,18.00
2023-05-12T12:43:22.241Z,12.25
2023-05-12T12:46:26.338Z,13.00
2023-05-12T12:49:30.049Z,11.00
2023-05-12T12:52:35.425Z,9.75
2023-05-12T12:55:38.991Z,10.00
2023-05-12T12:58:42.927Z,22.00
2023-05-12T13:01:46.636Z,15.00
2023-05-12T13:04:53.281Z,14.00
2023-05-12T13:07:58.120Z,11.00
2023-05-12T13:11:02.479Z,8.50
2023-05-12T13:14:07.002Z,10.50
2023-05-12T13:17:10.880Z,10.25
2023-05-12T13:20:15.225Z,13.75
2023-05-12T13:23:20.436Z,14.00
2023-05-12T13:26:23.981Z,10.00
2023-05-12T13:29:28.087Z,15.00
2023-05-12T13:32:32.700Z,12.00
2023-05-12T13:35:36.488Z,16.00
2023-05-12T13:38:41.381Z,11.50
2023-05-12T13:41:45.499Z,11.00
2023-05-12T13:44:49.491Z,12.50
2023-05-12T13:47:53.493Z,9.25
2023-05-12T13:50:57.165Z,6.50
2023-05-12T13:54:02.470Z,9.75
2023-05-12T13:57:06.651Z,11.00
2023-05-12T14:00:11.642Z,9.50
2023-05-12T14:03:21.660Z,11.50
2023-05-12T14:06:25.525Z,14.25
2023-05-12T14:09:34.104Z,13.00
2023-05-12T14:12:38.873Z,13.25
2023-05-12T14:15:49.125Z,19.25
2023-05-12T14:18:55.537Z,18.25
2023-05-12T14:21:59.179Z,14.25
2023-05-12T14:25:05.743Z,16.25
2023-05-12T14:28:09.410Z,12.75
2023-05-12T14:31:14.026Z,10.33
2023-05-12T14:34:19.332Z,15.00
2023-05-12T14:37:23.412Z,10.00
2023-05-12T14:40:28.516Z,13.75
2023-05-12T14:43:32.955Z,13.75
2023-05-12T14:46:37.115Z,14.00
2023-05-12T14:49:42.076Z,11.00
2023-05-12T14:52:48.810Z,20.50
2023-05-12T14:55:54.433Z,14.75
2023-05-12T14:58:59.637Z,15.00
2023-05-12T15:02:10.817Z,16.00
2023-05-12T15:05:19.266Z,15.75
2023-05-12T15:08:23.462Z,17.00
2023-05-12T15:11:28.348Z,12.00
2023-05-12T15:14:32.309Z,16.25
2023-05-12T15:22:35.742Z,22.50
2023-05-12T15:25:41.352Z,17.50
2023-05-12T15:28:47.850Z,18.50
2023-05-12T15:31:55.059Z,12.00
2023-05-12T15:34:58.645Z,20.50
2023-05-12T15:38:02.386Z,16.25
2023-05-12T15:41:06.064Z,19.25
2023-05-12T15:44:11.373Z,13.00
2023-05-12T15:47:14.832Z,19.75
2023-05-12T15:50:22.494Z,16.50
2023-05-12T15:53:26.322Z,17.00
2023-05-12T15:56:30.135Z,16.00
2023-05-12T15:59:34.922Z,15.00
2023-05-12T16:02:39.002Z,15.75
2023-05-12T16:05:42.980Z,11.25
2023-05-12T16:08:47.428Z,16.25
2023-05-12T16:11:52.012Z,15.00
2023-05-12T16:14:57.498Z,14.25
2023-05-12T16:18:01.129Z,16.00
2023-05-12T16:21:06.049Z,32.00
2023-05-12T16:24:09.954Z,18.25
2023-05-12T16:27:13.974Z,20.00
2023-05-12T16:30:20.370Z,17.00
2023-05-12T16:33:24.790Z,11.50
2023-05-12T16:36:29.870Z,14.75
2023-05-12T16:39:35.906Z,18.00
2023-05-12T16:42:39.561Z,21.50
2023-05-12T16:45:44.722Z,16.25
2023-05-12T16:48:48.524Z,17.75
2023-05-12T16:51:52.718Z,12.25
2023-05-12T16:54:57.291Z,17.75
2023-05-12T16:58:01.783Z,19.50
2023-05-12T17:01:07.243Z,20.00
2023-05-12T17:04:13.106Z,17.00
2023-05-12T17:07:16.757Z,19.25
2023-05-12T17:10:20.816Z,18.00
2023-05-12T17:13:33.291Z,16.50
2023-05-12T17:16:41.914Z,22.00
2023-05-12T17:20:13.975Z,20.25
2023-05-12T17:23:33.009Z,19.25
2023-05-12T17:27:06.600Z,21.25
2023-05-12T17:30:11.716Z,20.75
2023-05-12T17:33:16.841Z,19.25
2023-05-12T17:36:22.530Z,18.00
2023-05-12T17:39:33.332Z,12.75
2023-05-12T17:42:57.804Z,19.25
2023-05-12T17:46:13.436Z,18.25
2023-05-12T17:49:26.028Z,18.00
2023-05-12T17:52:30.584Z,18.00
2023-05-12T17:55:40.211Z,18.25
2023-05-12T17:58:57.513Z,12.25
2023-05-12T18:02:10.422Z,15.00
2023-05-12T18:05:18.670Z,19.00
2023-05-12T18:08:28.276Z,15.25
2023-05-12T18:11:33.053Z,27.00
2023-05-12T18:14:36.930Z,18.50
2023-05-12T18:17:41.009Z,18.50
2023-05-12T18:20:46.943Z,22.00
2023-05-12T18:23:50.509Z,22.75
2023-05-12T18:26:54.694Z,21.50
2023-05-12T18:29:58.429Z,21.75
2023-05-12T18:33:02.181Z,25.25
2023-05-12T18:36:08.204Z,29.25
2023-05-12T18:39:13.590Z,24.00
2023-05-12T18:42:17.709Z,29.25
2023-05-12T18:45:22.863Z,22.00
2023-05-12T18:48:26.468Z,26.25
2023-05-12T18:51:31.908Z,37.25
2023-05-12T18:54:35.553Z,31.50
2023-05-12T18:57:39.727Z,27.50
2023-05-12T19:00:43.781Z,25.75
2023-05-12T19:03:49.711Z,28.00
2023-05-12T19:06:54.748Z,28.00
2023-05-12T19:09:58.671Z,25.75
2023-05-12T19:13:02.137Z,20.75
2023-05-12T19:16:06.398Z,19.00
2023-05-12T19:19:10.254Z,17.25
2023-05-12T19:22:15.624Z,21.75
2023-05-12T19:25:20.060Z,27.50
2023-05-12T19:31:48.778Z,23.25
2023-05-12T19:34:54.253Z,33.50
2023-05-12T19:37:59.291Z,23.75
2023-05-12T19:41:03.190Z,25.00
2023-05-12T19:44:11.052Z,22.25
2023-05-12T19:47:25.248Z,18.25
2023-05-12T19:50:29.655Z,19.50
2023-05-12T19:53:36.018Z,28.75
2023-05-12T19:56:39.544Z,23.50
2023-05-12T19:59:43.655Z,26.50
2023-05-12T20:02:50.767Z,18.75
2023-05-12T20:05:54.945Z,20.50
2023-05-12T20:08:59.760Z,19.50
2023-05-12T20:12:05.968Z,18.75
2023-05-12T20:15:11.568Z,18.75
2023-05-12T20:18:15.811Z,19.25
2023-05-12T20:21:19.465Z,20.75
2023-05-12T20:24:24.750Z,21.25
2023-05-12T20:27:28.307Z,17.50
2023-05-12T20:30:34.317Z,17.75
2023-05-12T20:33:37.800Z,17.75
2023-05-12T20:36:42.769Z,18.50
2023-05-12T20:39:48.094Z,19.25
2023-05-12T20:42:52.427Z,20.00
2023-05-12T20:45:55.925Z,21.00
2023-05-12T20:49:00.149Z,18.75
2023-05-12T20:52:03.687Z,20.75
2023-05-12T20:55:10.607Z,23.50
2023-05-12T20:58:14.045Z,25.50
2023-05-12T21:01:18.180Z,24.25
2023-05-12T21:04:22.639Z,39.00
2023-05-12T21:08:11.079Z,29.25
2023-05-12T21:11:23.086Z,21.25
2023-05-12T21:14:26.568Z,48.00
2023-05-12T21:17:30.532Z,41.75
2023-05-12T21:20:34.189Z,39.25
2023-05-12T21:23:38.119Z,40.25
2023-05-12T21:26:42.890Z,53.00
2023-05-12T21:30:00.738Z,56.00
2023-05-12T21:33:09.222Z,49.75
2023-05-12T21:36:20.207Z,40.50
2023-05-12T21:39:23.669Z,48.50
2023-05-12T21:42:45.958Z,45.00
2023-05-12T21:46:14.926Z,40.00
2023-05-12T21:49:28.797Z,39.25
2023-05-12T21:52:33.212Z,36.75
2023-05-12T21:55:37.458Z,38.25
2023-05-12T21:58:42.320Z,32.00
2023-05-12T22:01:54.404Z,35.50
2023-05-12T22:04:58.002Z,26.25
2023-05-12T22:08:01.986Z,30.75
2023-05-12T22:11:05.824Z,32.50
2023-05-12T22:14:11.264Z,33.25
2023-05-12T22:17:16.089Z,31.75
2023-05-12T22:20:20.650Z,30.50
2023-05-12T22:23:24.827Z,29.00
2023-05-12T22:26:29.983Z,30.00
2023-05-12T22:29:34.892Z,26.00
2023-05-12T22:32:38.718Z,26.50
2023-05-12T22:35:42.315Z,30.00
2023-05-12T22:38:46.261Z,27.50
2023-05-12T22:41:49.843Z,21.25
2023-05-12T22:44:55.047Z,31.75
2023-05-12T22:47:58.632Z,31.75
2023-05-12T22:51:02.396Z,31.50
2023-05-12T22:54:05.903Z,29.00
2023-05-12T22:57:09.793Z,31.25
2023-05-12T23:00:15.696Z,27.75
2023-05-12T23:03:19.535Z,30.75
2023-05-12T23:06:23.015Z,26.75
2023-05-12T23:09:26.865Z,36.75
2023-05-12T23:12:30.596Z,27.50
2023-05-12T23:15:35.821Z,30.25
2023-05-12T23:18:39.521Z,12.50
2023-05-12T23:21:43.472Z,35.75
2023-05-12T23:24:46.981Z,31.25
2023-05-12T23:27:51.501Z,36.00
2023-05-12T23:30:56.476Z,30.25
2023-05-12T23:34:00.441Z,32.25
2023-05-12T23:37:03.990Z,25.00
2023-05-12T23:40:09.162Z,31.75
2023-05-12T23:43:12.738Z,27.50
2023-05-12T23:46:18.391Z,26.00
2023-05-12T23:49:21.966Z,26.25
2023-05-12T23:52:25.981Z,27.25
2023-05-12T23:55:29.585Z,28.25
2023-05-12T23:58:33.482Z,41.25
